createdAt,value
2019-04-26T00:00:36.720Z,1318
2019-04-26T00:01:38.828Z,1317
2019-04-26T00:02:41.362Z,1307
2019-04-26T00:03:43.390Z,1300
2019-04-26T00:04:45.642Z,1308
2019-04-26T00:05:47.899Z,1320
2019-04-26T00:06:50.213Z,1304
2019-04-26T00:07:52.455Z,1311
2019-04-26T00:09:56.992Z,1308
2019-04-26T00:10:59.269Z,1309
2019-04-26T00:12:01.549Z,1296
2019-04-26T00:13:03.809Z,1313
2019-04-26T00:14:06.101Z,1306
2019-04-26T00:15:08.350Z,1315
2019-04-26T00:16:10.629Z,1304
2019-04-26T00:17:13.131Z,1315
2019-04-26T00:18:15.308Z,1319
2019-04-26T00:19:17.439Z,1322
2019-04-26T00:20:19.718Z,1308
2019-04-26T00:21:22.105Z,1317
2019-04-26T00:22:24.256Z,1315
2019-04-26T00:23:26.533Z,1313
2019-04-26T00:24:28.793Z,1336
2019-04-26T00:25:31.076Z,1329
2019-04-26T00:27:35.628Z,1328
2019-04-26T00:28:37.881Z,1322
2019-04-26T00:29:40.160Z,1323
2019-04-26T00:30:42.427Z,1330
2019-04-26T00:31:44.693Z,1323
2019-04-26T00:32:47.058Z,1324
2019-04-26T00:33:49.266Z,1318
2019-04-26T00:34:51.558Z,1324
2019-04-26T00:35:53.799Z,1311
2019-04-26T00:36:56.152Z,1312
2019-04-26T00:37:58.383Z,1318
2019-04-26T00:39:00.606Z,1327
2019-04-26T00:40:02.946Z,1320
2019-04-26T00:41:05.271Z,1347
2019-04-26T00:42:07.557Z,1336
2019-04-26T00:43:09.752Z,1345
2019-04-26T00:44:12.052Z,1321
2019-04-26T00:45:14.341Z,1320
2019-04-26T00:46:16.605Z,1333
2019-04-26T00:47:18.801Z,1332
2019-04-26T00:48:21.124Z,1334
2019-04-26T00:49:23.470Z,1324
2019-04-26T00:50:25.648Z,1340
2019-04-26T00:51:27.903Z,1330
2019-04-26T00:52:30.202Z,1331
2019-04-26T00:53:32.440Z,1324
2019-04-26T00:54:34.718Z,1323
2019-04-26T00:55:37.085Z,1328
2019-04-26T00:56:39.252Z,1316
2019-04-26T00:57:41.550Z,1317
2019-04-26T00:58:43.810Z,1318
2019-04-26T00:59:46.070Z,1321
2019-04-26T01:00:48.345Z,1326
2019-04-26T01:01:50.619Z,1315
2019-04-26T01:02:52.938Z,1328
2019-04-26T01:03:55.158Z,1320
2019-04-26T01:04:57.542Z,1318
2019-04-26T01:05:59.804Z,1307
2019-04-26T01:07:02.246Z,1324
2019-04-26T01:08:04.380Z,1317
2019-04-26T01:09:06.679Z,1333
2019-04-26T01:11:11.044Z,1320
2019-04-26T01:13:15.605Z,1304
2019-04-26T01:14:17.887Z,1321
2019-04-26T01:15:20.179Z,1339
2019-04-26T01:16:22.452Z,1320
2019-04-26T01:17:24.683Z,1324
2019-04-26T01:18:27.240Z,1311
2019-04-26T01:19:29.227Z,1316
2019-04-26T01:20:31.524Z,1315
2019-04-26T01:21:33.803Z,1331
2019-04-26T01:22:36.043Z,1308
2019-04-26T01:23:38.317Z,1329
2019-04-26T01:24:40.585Z,1330
2019-04-26T01:25:42.856Z,1317
2019-04-26T01:26:45.132Z,1322
2019-04-26T01:27:47.561Z,1329
2019-04-26T01:28:49.985Z,1331
2019-04-26T01:29:52.022Z,1332
2019-04-26T01:30:54.236Z,1328
2019-04-26T01:31:56.511Z,1326
2019-04-26T01:32:58.858Z,1333
2019-04-26T01:34:01.137Z,1329
2019-04-26T01:35:03.315Z,1327
2019-04-26T01:36:05.838Z,1328
2019-04-26T01:37:07.850Z,1315
2019-04-26T01:38:10.172Z,1327
2019-04-26T01:39:12.495Z,1326
2019-04-26T01:40:14.659Z,1338
2019-04-26T01:41:17.004Z,1334
2019-04-26T01:42:19.455Z,1333
2019-04-26T01:43:21.877Z,1312
2019-04-26T01:44:23.876Z,1325
2019-04-26T01:45:26.305Z,1318
2019-04-26T01:46:28.533Z,1310
2019-04-26T01:47:30.793Z,1330
2019-04-26T01:48:33.029Z,1304
2019-04-26T01:49:35.396Z,1311
2019-04-26T01:50:37.575Z,1292
2019-04-26T01:51:39.888Z,1315
2019-04-26T01:53:44.398Z,1314
2019-04-26T01:54:46.681Z,1320
2019-04-26T01:55:49.004Z,1315
2019-04-26T01:56:51.384Z,1307
2019-04-26T01:57:53.736Z,1304
2019-04-26T01:58:55.794Z,1314
2019-04-26T01:59:58.089Z,1298
2019-04-26T02:01:00.297Z,1313
2019-04-26T02:02:02.648Z,1307
2019-04-26T02:03:04.942Z,1309
2019-04-26T02:04:07.126Z,1310
2019-04-26T02:05:09.407Z,1302
2019-04-26T02:06:11.662Z,1302
2019-04-26T02:07:13.968Z,1310
2019-04-26T02:08:16.375Z,1313
2019-04-26T02:09:18.576Z,1308
2019-04-26T02:10:20.772Z,1306
2019-04-26T02:11:23.044Z,1310
2019-04-26T02:12:25.419Z,1301
2019-04-26T02:13:27.624Z,1322
2019-04-26T02:14:34.726Z,1322
2019-04-26T02:15:32.233Z,1311
2019-04-26T02:16:34.389Z,1317
2019-04-26T02:17:36.668Z,1318
2019-04-26T02:18:39.006Z,1311
2019-04-26T02:19:41.226Z,1309
2019-04-26T02:20:43.546Z,1318
2019-04-26T02:21:45.832Z,1322
2019-04-26T02:22:48.011Z,1323
2019-04-26T02:23:50.355Z,1324
2019-04-26T02:24:52.566Z,1322
2019-04-26T02:25:58.173Z,1306
2019-04-26T02:26:57.111Z,1308
2019-04-26T02:27:59.371Z,1313
2019-04-26T02:29:01.648Z,1315
2019-04-26T02:30:04.005Z,1322
2019-04-26T02:31:06.197Z,1318
2019-04-26T02:32:08.542Z,1314
2019-04-26T02:33:10.786Z,1323
2019-04-26T02:34:13.191Z,1316
2019-04-26T02:35:15.292Z,1311
2019-04-26T02:36:19.748Z,1313
2019-04-26T02:37:19.934Z,1309
2019-04-26T02:38:22.214Z,1324
2019-04-26T02:39:24.392Z,1319
2019-04-26T02:40:26.685Z,1311
2019-04-26T02:41:28.972Z,1306
2019-04-26T02:42:31.213Z,1309
2019-04-26T02:43:35.708Z,1327
2019-04-26T02:44:35.751Z,1308
2019-04-26T02:45:38.079Z,1316
2019-04-26T02:46:40.301Z,1330
2019-04-26T02:47:42.680Z,1329
2019-04-26T02:48:49.367Z,1306
2019-04-26T02:49:47.258Z,1321
2019-04-26T02:50:49.477Z,1308
2019-04-26T02:51:51.752Z,1313
2019-04-26T02:52:54.020Z,1316
2019-04-26T02:53:56.310Z,1304
2019-04-26T02:54:58.582Z,1315
2019-04-26T02:56:00.843Z,1314
2019-04-26T02:57:03.126Z,1309
2019-04-26T02:58:05.404Z,1314
2019-04-26T02:59:07.677Z,1319
2019-04-26T03:00:09.942Z,1312
2019-04-26T03:01:12.291Z,1310
2019-04-26T03:02:14.469Z,1322
2019-04-26T03:03:16.941Z,1312
2019-04-26T03:04:19.022Z,1313
2019-04-26T03:05:21.330Z,1313
2019-04-26T03:06:23.565Z,1312
2019-04-26T03:07:25.972Z,1313
2019-04-26T03:08:28.117Z,1312
2019-04-26T03:09:30.563Z,1315
2019-04-26T03:10:32.663Z,1317
2019-04-26T03:11:34.931Z,1330
2019-04-26T03:12:37.230Z,1322
2019-04-26T03:13:39.900Z,1321
2019-04-26T03:14:41.750Z,1316
2019-04-26T03:15:44.015Z,1323
2019-04-26T03:16:46.402Z,1320
2019-04-26T03:17:48.965Z,1318
2019-04-26T03:18:50.835Z,1317
2019-04-26T03:19:53.208Z,1315
2019-04-26T03:20:55.380Z,1322
2019-04-26T03:22:00.938Z,1312
2019-04-26T03:22:59.980Z,1336
2019-04-26T03:24:02.212Z,1318
2019-04-26T03:25:04.493Z,1320
2019-04-26T03:27:09.017Z,1320
2019-04-26T03:28:11.293Z,1329
2019-04-26T03:29:13.692Z,1322
2019-04-26T03:30:15.836Z,1329
2019-04-26T03:31:18.261Z,1317
2019-04-26T03:32:20.413Z,1313
2019-04-26T03:33:22.669Z,1307
2019-04-26T03:34:24.934Z,1322
2019-04-26T03:35:27.288Z,1326
2019-04-26T03:36:33.258Z,1315
2019-04-26T03:37:31.749Z,1304
2019-04-26T03:38:34.046Z,1307
2019-04-26T03:39:36.422Z,1315
2019-04-26T03:40:38.551Z,1313
2019-04-26T03:41:40.823Z,1322
2019-04-26T03:42:43.101Z,1325
2019-04-26T03:43:45.388Z,1329
2019-04-26T03:44:47.668Z,1324
2019-04-26T03:45:49.925Z,1322
2019-04-26T03:46:52.239Z,1320
2019-04-26T03:47:54.588Z,1334
2019-04-26T03:48:56.752Z,1313
2019-04-26T03:50:00.552Z,1310
2019-04-26T03:51:01.414Z,1327
2019-04-26T03:52:03.649Z,1321
2019-04-26T03:53:06.083Z,1322
2019-04-26T03:54:08.313Z,1318
2019-04-26T03:55:10.650Z,1317
2019-04-26T03:56:12.889Z,1314
2019-04-26T03:57:15.384Z,1311
2019-04-26T03:58:17.381Z,1326
2019-04-26T03:59:19.578Z,1329
2019-04-26T04:00:21.831Z,1332
2019-04-26T04:01:24.304Z,1317
2019-04-26T04:02:26.461Z,1330
2019-04-26T04:03:28.673Z,1323
2019-04-26T04:04:30.929Z,1325
2019-04-26T04:05:33.193Z,1311
2019-04-26T04:06:35.464Z,1332
2019-04-26T04:07:37.744Z,1333
2019-04-26T04:08:40.011Z,1334
2019-04-26T04:09:42.319Z,1329
2019-04-26T04:10:44.579Z,1331
2019-04-26T04:11:49.592Z,1330
2019-04-26T04:12:49.267Z,1333
2019-04-26T04:13:51.504Z,1322
2019-04-26T04:14:53.655Z,1328
2019-04-26T04:15:55.952Z,1324
2019-04-26T04:16:58.244Z,1332
2019-04-26T04:18:00.509Z,1329
2019-04-26T04:19:02.724Z,1329
2019-04-26T04:20:05.004Z,1341
2019-04-26T04:21:07.279Z,1326
2019-04-26T04:22:09.778Z,1330
2019-04-26T04:23:11.881Z,1336
2019-04-26T04:24:14.094Z,1333
2019-04-26T04:25:16.359Z,1313
2019-04-26T04:26:18.848Z,1328
2019-04-26T04:27:24.759Z,1322
2019-04-26T04:28:23.294Z,1322
2019-04-26T04:29:25.455Z,1319
2019-04-26T04:30:27.726Z,1320
2019-04-26T04:31:29.990Z,1303
2019-04-26T04:32:32.283Z,1321
2019-04-26T04:33:34.688Z,1322
2019-04-26T04:34:36.860Z,1323
2019-04-26T04:35:43.613Z,1328
2019-04-26T04:36:41.336Z,1340
2019-04-26T04:37:43.644Z,1317
2019-04-26T04:38:45.989Z,1335
2019-04-26T04:39:48.265Z,1313
2019-04-26T04:40:50.475Z,1297
2019-04-26T04:41:52.708Z,1336
2019-04-26T04:42:54.987Z,1320
2019-04-26T04:43:57.270Z,1313
2019-04-26T04:44:59.531Z,1318
2019-04-26T04:46:01.920Z,1302
2019-04-26T04:47:04.074Z,1308
2019-04-26T04:48:06.387Z,1315
2019-04-26T04:49:08.661Z,1326
2019-04-26T04:50:10.924Z,1317
2019-04-26T04:51:13.189Z,1315
2019-04-26T04:52:15.545Z,1311
2019-04-26T04:53:17.929Z,1297
2019-04-26T04:54:20.084Z,1325
2019-04-26T04:55:22.374Z,1308
2019-04-26T04:56:26.940Z,1320
2019-04-26T04:57:26.910Z,1325
2019-04-26T04:58:29.165Z,1318
2019-04-26T04:59:31.468Z,1313
2019-04-26T05:00:33.698Z,1322
2019-04-26T05:01:36.035Z,1305
2019-04-26T05:02:38.307Z,1299
2019-04-26T05:03:40.531Z,1295
2019-04-26T05:04:43.083Z,1303
2019-04-26T05:05:45.212Z,1300
2019-04-26T05:06:50.132Z,1304
2019-04-26T05:07:49.646Z,1307
2019-04-26T05:08:51.935Z,1315
2019-04-26T05:09:54.253Z,1301
2019-04-26T05:10:56.457Z,1315
2019-04-26T05:11:58.702Z,1318
2019-04-26T05:13:01.011Z,1320
2019-04-26T05:14:03.254Z,1320
2019-04-26T05:15:05.536Z,1315
2019-04-26T05:16:07.850Z,1295
2019-04-26T05:17:10.110Z,1306
2019-04-26T05:18:12.365Z,1295
2019-04-26T05:19:14.650Z,1311
2019-04-26T05:20:16.942Z,1317
2019-04-26T05:21:19.154Z,1316
2019-04-26T05:22:21.494Z,1308
2019-04-26T05:23:23.825Z,1311
2019-04-26T05:24:26.020Z,1320
2019-04-26T05:25:28.367Z,1327
2019-04-26T05:26:30.550Z,1334
2019-04-26T05:27:32.868Z,1320
2019-04-26T05:28:35.056Z,1344
2019-04-26T05:29:37.333Z,1348
2019-04-26T05:30:39.608Z,1341
2019-04-26T05:31:41.875Z,1363
2019-04-26T05:32:44.179Z,1353
2019-04-26T05:33:46.454Z,1331
2019-04-26T05:34:48.813Z,1349
2019-04-26T05:35:50.971Z,1338
2019-04-26T05:36:53.328Z,1338
2019-04-26T05:37:55.560Z,1338
2019-04-26T05:38:57.784Z,1365
2019-04-26T05:40:00.143Z,1366
2019-04-26T05:41:02.431Z,1356
2019-04-26T05:42:04.608Z,1361
2019-04-26T05:43:06.919Z,1372
2019-04-26T05:44:09.160Z,1377
2019-04-26T05:45:11.425Z,1373
2019-04-26T05:46:13.721Z,1379
2019-04-26T05:47:15.989Z,1378
2019-04-26T05:48:18.303Z,1378
2019-04-26T05:49:20.600Z,1354
2019-04-26T05:50:22.822Z,1354
2019-04-26T05:51:25.083Z,1344
2019-04-26T05:52:27.463Z,1358
2019-04-26T05:53:29.704Z,1340
2019-04-26T05:54:31.974Z,1362
2019-04-26T05:55:34.302Z,1345
2019-04-26T05:56:36.609Z,1352
2019-04-26T05:57:38.910Z,1345
2019-04-26T05:58:41.071Z,1358
2019-04-26T05:59:43.413Z,1364
2019-04-26T06:00:45.794Z,1353
2019-04-26T06:01:47.877Z,1343
2019-04-26T06:02:50.259Z,1352
2019-04-26T06:03:52.425Z,1349
2019-04-26T06:04:54.759Z,1361
2019-04-26T06:05:56.968Z,1342
2019-04-26T06:06:59.334Z,1340
2019-04-26T06:08:01.523Z,1353
2019-04-26T06:09:03.812Z,1349
2019-04-26T06:10:06.058Z,1345
2019-04-26T06:11:08.345Z,1357
2019-04-26T06:12:10.620Z,1361
2019-04-26T06:13:12.868Z,1360
2019-04-26T06:14:15.141Z,1343
2019-04-26T06:15:17.975Z,1347
2019-04-26T06:16:19.685Z,1346
2019-04-26T06:17:21.955Z,1333
2019-04-26T06:18:24.241Z,1326
2019-04-26T06:19:26.567Z,1343
2019-04-26T06:20:28.767Z,1331
2019-04-26T06:21:31.054Z,1355
2019-04-26T06:22:33.419Z,1338
2019-04-26T06:23:37.734Z,1340
2019-04-26T06:24:37.880Z,1338
2019-04-26T06:25:40.258Z,1315
2019-04-26T06:26:42.532Z,1349
2019-04-26T06:27:44.709Z,1347
2019-04-26T06:28:46.974Z,1335
2019-04-26T06:29:49.229Z,1349
2019-04-26T06:30:51.548Z,1345
2019-04-26T06:31:57.600Z,1344
2019-04-26T06:32:56.123Z,1326
2019-04-26T06:33:58.450Z,1333
2019-04-26T06:35:00.600Z,1329
2019-04-26T06:36:02.917Z,1322
2019-04-26T06:37:05.200Z,1315
2019-04-26T06:38:07.405Z,1311
2019-04-26T06:39:09.683Z,1314
2019-04-26T06:40:11.954Z,1304
2019-04-26T06:41:14.305Z,1304
2019-04-26T06:42:16.524Z,1308
2019-04-26T06:43:18.787Z,1313
2019-04-26T06:44:21.038Z,1304
2019-04-26T06:45:23.355Z,1290
2019-04-26T06:46:25.691Z,1324
2019-04-26T06:47:27.959Z,1314
2019-04-26T06:48:30.137Z,1309
2019-04-26T06:49:32.420Z,1321
2019-04-26T06:50:34.898Z,1317
2019-04-26T06:51:36.964Z,1353
2019-04-26T06:52:39.222Z,1346
2019-04-26T06:53:41.493Z,1338
2019-04-26T06:54:43.853Z,1338
2019-04-26T06:55:46.547Z,1340
2019-04-26T06:56:48.380Z,1326
2019-04-26T06:57:53.762Z,1324
2019-04-26T06:58:52.940Z,1327
2019-04-26T06:59:55.206Z,1329
2019-04-26T07:00:57.473Z,1320
2019-04-26T07:01:59.782Z,1314
2019-04-26T07:03:02.030Z,1310
2019-04-26T07:04:04.353Z,1307
2019-04-26T07:05:06.629Z,1316
2019-04-26T07:06:08.790Z,1313
2019-04-26T07:07:11.344Z,1317
2019-04-26T07:08:13.318Z,1316
2019-04-26T07:09:15.622Z,1306
2019-04-26T07:10:17.866Z,1299
2019-04-26T07:11:20.241Z,1280
2019-04-26T07:12:22.435Z,1290
2019-04-26T07:13:24.823Z,1294
2019-04-26T07:14:26.954Z,1301
2019-04-26T07:15:29.259Z,1299
2019-04-26T07:16:31.636Z,1309
2019-04-26T07:17:33.959Z,1299
2019-04-26T07:18:36.052Z,1324
2019-04-26T07:19:38.334Z,1311
2019-04-26T07:20:40.623Z,1312
2019-04-26T07:21:42.857Z,1311
2019-04-26T07:22:45.177Z,1315
2019-04-26T07:23:47.407Z,1323
2019-04-26T07:24:49.678Z,1300
2019-04-26T07:25:52.025Z,1314
2019-04-26T07:26:54.240Z,1304
2019-04-26T07:27:56.580Z,1313
2019-04-26T07:28:58.777Z,1316
2019-04-26T07:30:01.083Z,1301
2019-04-26T07:31:03.358Z,1306
2019-04-26T07:32:07.837Z,1301
2019-04-26T07:33:07.937Z,1300
2019-04-26T07:34:10.159Z,1299
2019-04-26T07:35:12.391Z,1301
2019-04-26T07:36:14.680Z,1300
2019-04-26T07:37:17.039Z,1310
2019-04-26T07:38:19.252Z,1305
2019-04-26T07:39:21.598Z,1305
2019-04-26T07:40:23.775Z,1315
2019-04-26T07:41:26.252Z,1304
2019-04-26T07:42:28.324Z,1288
2019-04-26T07:43:30.602Z,1299
2019-04-26T07:44:32.864Z,1298
2019-04-26T07:45:35.416Z,1294
2019-04-26T07:46:37.534Z,1293
2019-04-26T07:47:39.790Z,1279
2019-04-26T07:48:42.046Z,1285
2019-04-26T07:49:44.386Z,1295
2019-04-26T07:50:46.630Z,1301
2019-04-26T07:51:48.951Z,1293
2019-04-26T07:52:51.132Z,1289
2019-04-26T07:53:53.410Z,1292
2019-04-26T07:54:55.759Z,1301
2019-04-26T07:55:58.840Z,1292
2019-04-26T07:57:00.358Z,1307
2019-04-26T07:58:02.512Z,1286
2019-04-26T07:59:04.879Z,1286
2019-04-26T08:00:07.773Z,1283
2019-04-26T08:01:09.604Z,1296
2019-04-26T08:02:11.754Z,1307
2019-04-26T08:03:13.968Z,1313
2019-04-26T08:04:16.228Z,1301
2019-04-26T08:05:18.661Z,1311
2019-04-26T08:06:20.758Z,1292
2019-04-26T08:07:23.103Z,1293
2019-04-26T08:08:25.323Z,1283
2019-04-26T08:09:27.589Z,1290
2019-04-26T08:10:29.855Z,1279
2019-04-26T08:11:34.714Z,1275
2019-04-26T08:12:34.393Z,1285
2019-04-26T08:13:36.819Z,1277
2019-04-26T08:14:38.963Z,1276
2019-04-26T08:15:41.327Z,1292
2019-04-26T08:16:43.564Z,1297
2019-04-26T08:17:45.767Z,1290
2019-04-26T08:18:48.040Z,1295
2019-04-26T08:19:50.580Z,1288
2019-04-26T08:20:52.626Z,1287
2019-04-26T08:21:54.866Z,1285
2019-04-26T08:22:57.129Z,1285
2019-04-26T08:23:59.402Z,1289
2019-04-26T08:25:01.718Z,1292
2019-04-26T08:26:04.073Z,1290
2019-04-26T08:27:06.342Z,1293
2019-04-26T08:28:08.506Z,1285
2019-04-26T08:29:10.921Z,1292
2019-04-26T08:30:13.065Z,1318
2019-04-26T08:31:15.378Z,1313
2019-04-26T08:32:17.596Z,1308
2019-04-26T08:33:19.882Z,1303
2019-04-26T08:34:22.133Z,1299
2019-04-26T08:35:24.574Z,1284
2019-04-26T08:36:26.820Z,1299
2019-04-26T08:37:28.995Z,1290
2019-04-26T08:38:31.204Z,1299
2019-04-26T08:39:33.511Z,1290
2019-04-26T08:40:35.749Z,1289
2019-04-26T08:41:38.153Z,1284
2019-04-26T08:42:40.421Z,1290
2019-04-26T08:43:42.581Z,1297
2019-04-26T08:44:44.979Z,1296
2019-04-26T08:45:47.141Z,1308
2019-04-26T08:46:49.408Z,1308
2019-04-26T08:47:51.805Z,1295
2019-04-26T08:48:53.958Z,1308
2019-04-26T08:49:56.233Z,1293
2019-04-26T08:50:58.708Z,1294
2019-04-26T08:52:00.754Z,1297
2019-04-26T08:53:03.044Z,1289
2019-04-26T08:54:05.398Z,1289
2019-04-26T08:55:07.822Z,1290
2019-04-26T08:56:14.084Z,1290
2019-04-26T08:57:12.115Z,1281
2019-04-26T08:58:14.389Z,1293
2019-04-26T08:59:16.662Z,1297
2019-04-26T09:00:18.959Z,1297
2019-04-26T09:01:21.368Z,1296
2019-04-26T09:02:23.649Z,1299
2019-04-26T09:03:25.984Z,1285
2019-04-26T09:04:28.142Z,1283
2019-04-26T09:05:30.388Z,1296
2019-04-26T09:06:32.659Z,1292
2019-04-26T09:07:34.969Z,1302
2019-04-26T09:08:37.212Z,1297
2019-04-26T09:09:39.482Z,1303
2019-04-26T09:10:41.892Z,1312
2019-04-26T09:11:44.095Z,1306
2019-04-26T09:12:46.288Z,1308
2019-04-26T09:13:48.608Z,1311
2019-04-26T09:14:50.860Z,1306
2019-04-26T09:15:53.165Z,1304
2019-04-26T09:16:55.379Z,1305
2019-04-26T09:17:57.764Z,1309
2019-04-26T09:19:00.257Z,1308
2019-04-26T09:20:02.268Z,1299
2019-04-26T09:21:05.930Z,1299
2019-04-26T09:22:06.880Z,1304
2019-04-26T09:23:09.100Z,1306
2019-04-26T09:24:11.304Z,1304
2019-04-26T09:25:13.636Z,1297
2019-04-26T09:26:17.223Z,1303
2019-04-26T09:27:18.122Z,1302
2019-04-26T09:28:20.537Z,1305
2019-04-26T09:29:22.681Z,1304
2019-04-26T09:30:24.947Z,1306
2019-04-26T09:31:27.197Z,1312
2019-04-26T09:32:29.532Z,1301
2019-04-26T09:33:32.034Z,1308
2019-04-26T09:34:34.037Z,1313
2019-04-26T09:35:36.322Z,1317
2019-04-26T09:37:40.880Z,1303
2019-04-26T09:38:43.125Z,1304
2019-04-26T09:39:48.235Z,1317
2019-04-26T09:40:47.780Z,1319
2019-04-26T09:41:50.444Z,1310
2019-04-26T09:42:52.244Z,1308
2019-04-26T09:43:54.683Z,1308
2019-04-26T09:44:57.756Z,1302
2019-04-26T09:45:59.033Z,1311
2019-04-26T09:47:05.447Z,1302
2019-04-26T09:48:03.668Z,1308
2019-04-26T09:49:05.855Z,1307
2019-04-26T09:50:08.270Z,1324
2019-04-26T09:51:10.402Z,1326
2019-04-26T09:52:12.770Z,1320
2019-04-26T09:53:14.936Z,1315
2019-04-26T09:54:21.240Z,1313
2019-04-26T09:55:19.620Z,1317
2019-04-26T09:56:21.958Z,1315
2019-04-26T09:57:24.065Z,1304
2019-04-26T09:58:26.816Z,1309
2019-04-26T09:59:28.669Z,1313
2019-04-26T10:00:30.890Z,1317
2019-04-26T10:01:33.133Z,1320
2019-04-26T10:02:35.670Z,1318
2019-04-26T10:03:37.770Z,1327
2019-04-26T10:04:40.214Z,1318
2019-04-26T10:05:42.383Z,1320
2019-04-26T10:06:44.600Z,1317
2019-04-26T10:07:46.944Z,1305
2019-04-26T10:08:49.145Z,1308
2019-04-26T10:09:51.570Z,1308
2019-04-26T10:10:53.828Z,1311
2019-04-26T10:11:55.978Z,1317
2019-04-26T10:12:58.264Z,1294
2019-04-26T10:14:00.528Z,1299
2019-04-26T10:15:02.795Z,1306
2019-04-26T10:16:05.064Z,1288
2019-04-26T10:17:07.407Z,1295
2019-04-26T10:18:09.587Z,1297
2019-04-26T10:19:11.875Z,1297
2019-04-26T10:20:14.229Z,1288
2019-04-26T10:21:16.411Z,1290
2019-04-26T10:22:18.690Z,1294
2019-04-26T10:23:21.028Z,1294
2019-04-26T10:24:23.547Z,1306
2019-04-26T10:25:25.533Z,1306
2019-04-26T10:26:27.794Z,1318
2019-04-26T10:27:30.079Z,1301
2019-04-26T10:28:32.344Z,1304
2019-04-26T10:29:34.615Z,1316
2019-04-26T10:30:36.892Z,1324
2019-04-26T10:31:39.160Z,1331
2019-04-26T10:32:41.513Z,1332
2019-04-26T10:33:43.731Z,1333
2019-04-26T10:34:46.024Z,1326
2019-04-26T10:35:48.260Z,1322
2019-04-26T10:36:54.993Z,1328
2019-04-26T10:37:52.829Z,1316
2019-04-26T10:38:55.113Z,1320
2019-04-26T10:39:57.399Z,1311
2019-04-26T10:40:59.633Z,1314
2019-04-26T10:42:01.884Z,1313
2019-04-26T10:43:04.165Z,1312
2019-04-26T10:44:06.615Z,1322
2019-04-26T10:45:08.794Z,1316
2019-04-26T10:46:11.035Z,1320
2019-04-26T10:47:13.290Z,1319
2019-04-26T10:48:15.622Z,1317
2019-04-26T10:49:18.159Z,1303
2019-04-26T10:50:20.125Z,1317
2019-04-26T10:51:22.553Z,1298
2019-04-26T10:52:24.647Z,1317
2019-04-26T10:53:26.928Z,1317
2019-04-26T10:54:29.222Z,1300
2019-04-26T10:55:32.249Z,1328
2019-04-26T10:56:36.697Z,1311
2019-04-26T10:57:36.218Z,1314
2019-04-26T10:58:38.275Z,1315
2019-04-26T10:59:40.609Z,1314
2019-04-26T11:00:42.901Z,1315
2019-04-26T11:01:45.226Z,1318
2019-04-26T11:02:47.364Z,1329
2019-04-26T11:03:49.795Z,1334
2019-04-26T11:04:51.921Z,1323
2019-04-26T11:05:54.306Z,1315
2019-04-26T11:06:56.833Z,1328
2019-04-26T11:07:58.855Z,1320
2019-04-26T11:09:01.259Z,1323
2019-04-26T11:10:03.386Z,1339
2019-04-26T11:11:05.656Z,1326
2019-04-26T11:12:07.916Z,1322
2019-04-26T11:13:10.326Z,1308
2019-04-26T11:14:12.631Z,1305
2019-04-26T11:15:14.731Z,1312
2019-04-26T11:16:17.053Z,1304
2019-04-26T11:17:19.289Z,1306
2019-04-26T11:18:21.596Z,1313
2019-04-26T11:19:23.856Z,1312
2019-04-26T11:20:26.134Z,1306
2019-04-26T11:21:28.390Z,1313
2019-04-26T11:22:30.693Z,1320
2019-04-26T11:23:33.001Z,1314
2019-04-26T11:24:35.220Z,1311
2019-04-26T11:25:41.649Z,1311
2019-04-26T11:27:42.102Z,1326
2019-04-26T11:28:44.284Z,1381
2019-04-26T11:29:46.595Z,1395
2019-04-26T11:30:48.854Z,1370
2019-04-26T11:31:51.110Z,1364
2019-04-26T11:32:53.431Z,1352
2019-04-26T11:33:55.696Z,1339
2019-04-26T11:34:57.974Z,1333
2019-04-26T11:36:02.492Z,1320
2019-04-26T11:37:02.715Z,1328
2019-04-26T11:38:06.299Z,1356
2019-04-26T11:39:07.309Z,1358
2019-04-26T11:40:09.345Z,1362
2019-04-26T11:41:11.628Z,1373
2019-04-26T11:42:13.936Z,1377
2019-04-26T11:43:16.238Z,1368
2019-04-26T11:44:23.770Z,1377
2019-04-26T11:45:20.703Z,1378
2019-04-26T11:46:23.022Z,1391
2019-04-26T11:47:25.227Z,1374
2019-04-26T11:48:27.513Z,1379
2019-04-26T11:49:29.766Z,1373
2019-04-26T11:50:34.897Z,1377
2019-04-26T11:51:34.333Z,1364
2019-04-26T11:52:36.678Z,1348
2019-04-26T11:53:38.865Z,1356
2019-04-26T11:54:41.159Z,1363
2019-04-26T11:55:49.041Z,1365
2019-04-26T11:56:46.006Z,1374
2019-04-26T11:57:48.017Z,1355
2019-04-26T11:58:50.405Z,1354
2019-04-26T11:59:52.650Z,1333
2019-04-26T12:00:54.770Z,1348
2019-04-26T12:01:57.177Z,1345
2019-04-26T12:02:59.350Z,1340
2019-04-26T12:04:01.647Z,1333
2019-04-26T12:05:03.871Z,1343
2019-04-26T12:06:06.394Z,1342
2019-04-26T12:07:08.428Z,1329
2019-04-26T12:08:10.836Z,1334
2019-04-26T12:10:15.361Z,1349
2019-04-26T12:11:17.615Z,1333
2019-04-26T12:12:19.917Z,1333
2019-04-26T12:13:22.181Z,1323
2019-04-26T12:14:24.565Z,1333
2019-04-26T12:15:26.725Z,1343
2019-04-26T12:16:28.957Z,1362
2019-04-26T12:17:31.407Z,1343
2019-04-26T12:18:33.508Z,1353
2019-04-26T12:19:35.920Z,1368
2019-04-26T12:21:40.407Z,1371
2019-04-26T12:22:42.628Z,1366
2019-04-26T12:23:44.947Z,1375
2019-04-26T12:24:47.315Z,1356
2019-04-26T12:25:50.465Z,1341
2019-04-26T12:26:52.747Z,1338
2019-04-26T12:27:54.017Z,1334
2019-04-26T12:28:56.547Z,1339
2019-04-26T12:29:58.811Z,1347
2019-04-26T12:31:01.014Z,1326
2019-04-26T12:32:03.099Z,1344
2019-04-26T12:33:05.480Z,1326
2019-04-26T12:34:07.686Z,1350
2019-04-26T12:35:10.258Z,1338
2019-04-26T12:36:12.281Z,1331
2019-04-26T12:37:14.472Z,1333
2019-04-26T12:38:16.952Z,1338
2019-04-26T12:39:19.052Z,1324
2019-04-26T12:40:21.387Z,1329
2019-04-26T12:41:23.731Z,1327
2019-04-26T12:42:25.998Z,1347
2019-04-26T12:43:28.156Z,1345
2019-04-26T12:44:30.493Z,1331
2019-04-26T12:45:32.699Z,1334
2019-04-26T12:46:35.045Z,1334
2019-04-26T12:47:37.720Z,1336
2019-04-26T12:48:39.612Z,1323
2019-04-26T12:49:41.786Z,1345
2019-04-26T12:50:44.061Z,1345
2019-04-26T12:51:46.349Z,1332
2019-04-26T12:52:48.644Z,1327
2019-04-26T12:53:50.986Z,1326
2019-04-26T12:54:53.226Z,1332
2019-04-26T12:57:05.383Z,1368
2019-04-26T12:57:06.087Z,1368
2019-04-26T12:58:00.036Z,1387
2019-04-26T12:59:02.231Z,1392
2019-04-26T13:00:04.496Z,1387
2019-04-26T13:01:07.392Z,1371
2019-04-26T13:02:09.038Z,1380
2019-04-26T13:03:11.383Z,1399
2019-04-26T13:04:13.689Z,1422
2019-04-26T13:05:20.456Z,1408
2019-04-26T13:06:18.274Z,1390
2019-04-26T13:07:20.529Z,1382
2019-04-26T13:08:22.821Z,1388
2019-04-26T13:09:25.184Z,1375
2019-04-26T13:10:27.344Z,1370
2019-04-26T13:11:29.614Z,1357
2019-04-26T13:12:32.035Z,1345
2019-04-26T13:13:34.151Z,1362
2019-04-26T13:14:36.518Z,1336
2019-04-26T13:15:38.752Z,1328
2019-04-26T13:16:40.993Z,1340
2019-04-26T13:17:43.252Z,1326
2019-04-26T13:18:45.532Z,1313
2019-04-26T13:19:47.817Z,1322
2019-04-26T13:20:50.912Z,1322
2019-04-26T13:21:52.348Z,1324
2019-04-26T13:22:54.738Z,1323
2019-04-26T13:24:59.179Z,1324
2019-04-26T13:26:03.113Z,1324
2019-04-26T13:27:03.711Z,1329
2019-04-26T13:28:05.978Z,1320
2019-04-26T13:29:08.260Z,1336
2019-04-26T13:30:10.543Z,1322
2019-04-26T13:31:12.832Z,1329
2019-04-26T13:32:15.153Z,1326
2019-04-26T13:33:17.422Z,1329
2019-04-26T13:34:19.622Z,1329
2019-04-26T13:35:22.014Z,1321
2019-04-26T13:36:24.193Z,1330
2019-04-26T13:37:26.445Z,1338
2019-04-26T13:38:28.730Z,1336
2019-04-26T13:39:33.776Z,1337
2019-04-26T13:40:33.568Z,1337
2019-04-26T13:41:35.608Z,1333
2019-04-26T13:42:37.807Z,1329
2019-04-26T13:43:40.297Z,1333
2019-04-26T13:44:42.531Z,1331
2019-04-26T13:45:44.709Z,1336
2019-04-26T13:46:47.886Z,1331
2019-04-26T13:47:49.484Z,1328
2019-04-26T13:48:51.512Z,1324
2019-04-26T13:49:53.757Z,1312
2019-04-26T13:50:56.129Z,1315
2019-04-26T13:51:58.621Z,1328
2019-04-26T13:53:00.639Z,1326
2019-04-26T13:54:02.902Z,1317
2019-04-26T13:55:05.284Z,1324
2019-04-26T13:56:07.724Z,1317
2019-04-26T13:57:09.764Z,1326
2019-04-26T13:58:12.070Z,1329
2019-04-26T13:59:14.274Z,1326
2019-04-26T14:00:16.554Z,1317