createdAt,value
2024-05-09T00:00:47.807Z,3.70
2024-05-09T00:03:14.774Z,3.58
2024-05-09T00:05:42.170Z,3.67
2024-05-09T00:08:10.312Z,3.55
2024-05-09T00:10:39.191Z,3.58
2024-05-09T00:13:07.649Z,3.42
2024-05-09T00:15:39.959Z,3.13
2024-05-09T00:18:07.890Z,3.20
2024-05-09T00:20:40.477Z,3.60
2024-05-09T00:23:13.771Z,3.60
2024-05-09T00:25:42.576Z,3.53
2024-05-09T00:28:12.207Z,3.55
2024-05-09T00:30:39.142Z,3.60
2024-05-09T00:33:09.803Z,3.78
2024-05-09T00:35:38.069Z,3.40
2024-05-09T00:38:07.386Z,3.40
2024-05-09T00:40:40.456Z,3.90
2024-05-09T00:43:12.735Z,3.63
2024-05-09T00:45:40.585Z,3.22
2024-05-09T00:48:14.302Z,3.60
2024-05-09T00:50:45.934Z,3.72
2024-05-09T00:53:18.554Z,3.95
2024-05-09T00:55:45.380Z,3.53
2024-05-09T00:58:12.539Z,3.60
2024-05-09T01:00:42.081Z,3.53
2024-05-09T01:03:13.446Z,3.47
2024-05-09T01:05:43.982Z,3.38
2024-05-09T01:08:13.428Z,3.58
2024-05-09T01:10:43.905Z,4.00
2024-05-09T01:13:14.737Z,3.38
2024-05-09T01:15:43.771Z,3.65
2024-05-09T01:18:13.877Z,3.70
2024-05-09T01:20:45.852Z,3.43
2024-05-09T01:23:16.436Z,3.50
2024-05-09T01:25:48.834Z,3.75
2024-05-09T01:28:16.398Z,3.67
2024-05-09T01:30:43.313Z,4.00
2024-05-09T01:33:11.791Z,3.60
2024-05-09T01:35:42.790Z,3.50
2024-05-09T01:38:12.916Z,4.15
2024-05-09T01:40:40.494Z,3.35
2024-05-09T01:43:11.674Z,3.80
2024-05-09T01:45:39.843Z,4.18
2024-05-09T01:48:10.300Z,3.65
2024-05-09T01:50:42.459Z,3.47
2024-05-09T01:53:10.884Z,3.45
2024-05-09T01:55:40.330Z,3.47
2024-05-09T01:58:07.481Z,3.63
2024-05-09T02:00:39.678Z,3.47
2024-05-09T02:03:15.647Z,3.40
2024-05-09T02:05:45.015Z,3.95
2024-05-09T02:08:20.182Z,3.72
2024-05-09T02:10:50.751Z,4.00
2024-05-09T02:13:19.960Z,4.03
2024-05-09T02:15:46.814Z,3.70
2024-05-09T02:18:14.135Z,3.60
2024-05-09T02:20:45.894Z,3.80
2024-05-09T02:23:13.871Z,3.85
2024-05-09T02:25:41.451Z,3.80
2024-05-09T02:28:08.367Z,3.38
2024-05-09T02:30:39.749Z,3.72
2024-05-09T02:33:10.491Z,3.58
2024-05-09T02:35:41.600Z,3.88
2024-05-09T02:38:11.470Z,3.85
2024-05-09T02:40:40.922Z,3.65
2024-05-09T02:43:11.586Z,4.13
2024-05-09T02:45:41.967Z,4.10
2024-05-09T02:48:14.508Z,3.88
2024-05-09T02:50:41.862Z,3.97
2024-05-09T02:53:12.118Z,3.90
2024-05-09T02:55:42.536Z,4.15
2024-05-09T02:58:09.865Z,4.28
2024-05-09T03:00:41.560Z,4.05
2024-05-09T03:03:12.543Z,3.88
2024-05-09T03:05:43.933Z,3.70
2024-05-09T03:08:13.392Z,3.83
2024-05-09T03:10:40.563Z,4.28
2024-05-09T03:13:15.165Z,3.97
2024-05-09T03:15:47.645Z,4.35
2024-05-09T03:18:17.227Z,3.65
2024-05-09T03:20:44.671Z,3.80
2024-05-09T03:23:11.743Z,3.92
2024-05-09T03:25:39.077Z,3.90
2024-05-09T03:28:06.308Z,3.90
2024-05-09T03:30:40.771Z,3.97
2024-05-09T03:33:15.621Z,4.13
2024-05-09T03:35:48.784Z,4.07
2024-05-09T03:38:16.328Z,4.40
2024-05-09T03:40:50.389Z,3.95
2024-05-09T03:43:18.285Z,3.90
2024-05-09T03:45:45.342Z,4.00
2024-05-09T03:48:14.747Z,4.13
2024-05-09T03:50:44.342Z,4.05
2024-05-09T03:53:16.016Z,4.00
2024-05-09T03:55:45.050Z,3.85
2024-05-09T03:58:14.361Z,3.92
2024-05-09T04:00:43.457Z,4.15
2024-05-09T04:03:13.617Z,3.92
2024-05-09T04:05:46.274Z,4.30
2024-05-09T04:08:17.893Z,4.22
2024-05-09T04:10:45.183Z,4.68
2024-05-09T04:13:12.015Z,4.32
2024-05-09T04:15:41.504Z,4.22
2024-05-09T04:18:10.634Z,4.35
2024-05-09T04:20:40.129Z,4.50
2024-05-09T04:23:12.004Z,3.90
2024-05-09T04:25:41.518Z,4.55
2024-05-09T04:28:08.669Z,4.10
2024-05-09T04:30:40.452Z,3.95
2024-05-09T04:33:14.680Z,4.30
2024-05-09T04:35:49.549Z,4.80
2024-05-09T04:38:18.619Z,4.03
2024-05-09T04:40:45.450Z,4.22
2024-05-09T04:43:18.602Z,4.18
2024-05-09T04:45:45.586Z,4.60
2024-05-09T04:48:12.568Z,4.40
2024-05-09T04:50:41.684Z,4.20
2024-05-09T04:53:13.272Z,4.20
2024-05-09T04:55:42.674Z,4.05
2024-05-09T04:58:09.725Z,4.18
2024-05-09T05:00:38.975Z,3.95
2024-05-09T05:03:10.360Z,4.20
2024-05-09T05:05:40.980Z,4.13
2024-05-09T05:08:14.932Z,4.35
2024-05-09T05:10:42.462Z,4.32
2024-05-09T05:13:25.127Z,4.00
2024-05-09T05:15:58.478Z,4.50
2024-05-09T05:18:26.517Z,4.07
2024-05-09T05:21:00.953Z,4.28
2024-05-09T05:23:27.772Z,4.55
2024-05-09T05:25:55.068Z,4.18
2024-05-09T05:28:22.432Z,4.35
2024-05-09T05:30:51.524Z,4.18
2024-05-09T05:33:19.298Z,4.22
2024-05-09T05:35:46.626Z,4.40
2024-05-09T05:38:15.696Z,3.83
2024-05-09T05:40:45.121Z,4.22
2024-05-09T05:43:18.349Z,4.28
2024-05-09T05:45:45.729Z,4.00
2024-05-09T05:48:12.989Z,4.53
2024-05-09T05:50:40.072Z,4.05
2024-05-09T05:53:09.690Z,4.40
2024-05-09T05:55:38.681Z,4.38
2024-05-09T05:58:05.482Z,4.22
2024-05-09T06:00:38.598Z,4.70
2024-05-09T06:03:08.148Z,3.97
2024-05-09T06:05:39.793Z,4.50
2024-05-09T06:08:09.760Z,4.55
2024-05-09T06:10:39.550Z,4.10
2024-05-09T06:15:34.902Z,4.10
2024-05-09T06:18:02.099Z,4.75
2024-05-09T06:20:35.871Z,4.43
2024-05-09T06:23:06.080Z,4.40
2024-05-09T06:25:35.939Z,4.38
2024-05-09T06:28:03.090Z,4.65
2024-05-09T06:30:42.225Z,4.60
2024-05-09T06:33:14.790Z,4.93
2024-05-09T06:35:43.640Z,4.43
2024-05-09T06:38:15.856Z,4.72
2024-05-09T06:40:45.182Z,4.30
2024-05-09T06:43:19.411Z,4.55
2024-05-09T06:45:48.483Z,4.45
2024-05-09T06:48:17.880Z,4.57
2024-05-09T06:50:45.011Z,5.18
2024-05-09T06:53:13.848Z,4.40
2024-05-09T06:55:45.484Z,4.60
2024-05-09T06:58:12.280Z,4.80
2024-05-09T07:00:42.236Z,4.63
2024-05-09T07:03:18.399Z,4.55
2024-05-09T07:05:49.762Z,5.20
2024-05-09T07:08:22.284Z,4.20
2024-05-09T07:10:54.246Z,4.97
2024-05-09T07:13:21.067Z,4.78
2024-05-09T07:15:48.001Z,4.95
2024-05-09T07:18:17.390Z,4.90
2024-05-09T07:20:49.083Z,4.80
2024-05-09T07:23:19.063Z,4.63
2024-05-09T07:25:49.106Z,4.53
2024-05-09T07:28:20.720Z,4.88
2024-05-09T07:30:47.647Z,4.95
2024-05-09T07:33:22.764Z,4.82
2024-05-09T07:35:55.528Z,4.60
2024-05-09T07:38:22.499Z,4.95
2024-05-09T07:40:49.587Z,4.68
2024-05-09T07:43:18.723Z,4.70
2024-05-09T07:45:52.100Z,4.53
2024-05-09T07:52:38.264Z,4.72
2024-05-09T07:53:47.905Z,4.45
2024-05-09T07:56:22.517Z,4.40
2024-05-09T07:58:53.734Z,4.93
2024-05-09T08:01:21.375Z,4.63
2024-05-09T08:03:51.049Z,4.78
2024-05-09T08:06:22.691Z,4.50
2024-05-09T08:08:49.638Z,4.22
2024-05-09T08:11:16.507Z,4.30
2024-05-09T08:13:43.348Z,4.20
2024-05-09T08:16:10.410Z,4.15
2024-05-09T08:18:39.631Z,4.60
2024-05-09T08:21:08.819Z,4.63
2024-05-09T08:23:36.491Z,4.75
2024-05-09T08:26:03.462Z,4.45
2024-05-09T08:28:30.312Z,4.10
2024-05-09T08:30:57.297Z,4.75
2024-05-09T08:33:24.192Z,4.75
2024-05-09T08:35:53.356Z,4.32
2024-05-09T08:38:22.326Z,4.40
2024-05-09T08:40:49.141Z,4.70
2024-05-09T08:43:16.082Z,4.28
2024-05-09T08:45:44.684Z,4.18
2024-05-09T08:48:16.095Z,4.30
2024-05-09T08:53:15.760Z,4.18
2024-05-09T08:55:43.957Z,4.05
2024-05-09T08:58:18.191Z,4.20
2024-05-09T09:00:47.945Z,4.13
2024-05-09T09:03:19.060Z,4.30
2024-05-09T09:05:59.978Z,4.40
2024-05-09T09:08:26.785Z,4.30
2024-05-09T09:10:55.664Z,3.80
2024-05-09T09:13:24.694Z,4.30
2024-05-09T09:15:57.827Z,4.03
2024-05-09T09:18:26.298Z,3.90
2024-05-09T09:20:53.157Z,4.05
2024-05-09T09:23:23.154Z,4.20
2024-05-09T09:25:50.274Z,4.53
2024-05-09T09:28:17.240Z,4.43
2024-05-09T09:30:46.423Z,4.45
2024-05-09T09:33:13.594Z,4.07
2024-05-09T09:35:40.878Z,4.00
2024-05-09T09:38:08.281Z,4.50
2024-05-09T09:40:42.521Z,4.40
2024-05-09T09:43:19.597Z,4.50
2024-05-09T09:45:49.133Z,4.20
2024-05-09T09:48:18.391Z,4.20
2024-05-09T09:50:45.646Z,4.18
2024-05-09T09:53:14.568Z,3.65
2024-05-09T09:55:43.486Z,3.90
2024-05-09T09:58:14.382Z,3.95
2024-05-09T10:00:41.963Z,4.05
2024-05-09T10:03:09.075Z,3.80
2024-05-09T10:05:36.048Z,4.18
2024-05-09T10:08:06.984Z,4.00
2024-05-09T10:10:40.326Z,4.00
2024-05-09T10:13:09.623Z,4.00
2024-05-09T10:15:55.789Z,3.40
2024-05-09T10:18:28.386Z,4.25
2024-05-09T10:20:57.612Z,3.60
2024-05-09T10:23:34.552Z,3.63
2024-05-09T10:26:05.406Z,3.70
2024-05-09T10:28:39.012Z,3.67
2024-05-09T10:31:13.582Z,3.70
2024-05-09T10:33:46.252Z,3.90
2024-05-09T10:36:14.308Z,3.80
2024-05-09T10:38:44.325Z,4.15
2024-05-09T10:41:16.406Z,3.80
2024-05-09T10:43:43.166Z,3.65
2024-05-09T10:46:10.574Z,3.72
2024-05-09T10:48:40.110Z,3.65
2024-05-09T10:51:11.750Z,3.60
2024-05-09T10:53:45.847Z,3.70
2024-05-09T10:56:16.206Z,3.17
2024-05-09T10:58:43.129Z,3.80
2024-05-09T11:01:10.691Z,3.50
2024-05-09T11:03:38.813Z,3.83
2024-05-09T11:06:06.669Z,3.72
2024-05-09T11:08:36.118Z,4.05
2024-05-09T11:11:08.136Z,4.00
2024-05-09T11:13:40.572Z,4.05
2024-05-09T11:16:20.011Z,3.85
2024-05-09T11:18:57.485Z,3.92
2024-05-09T11:21:26.882Z,3.85
2024-05-09T11:23:53.806Z,3.88
2024-05-09T11:26:24.798Z,3.75
2024-05-09T11:28:52.054Z,3.72
2024-05-09T11:31:21.483Z,3.78
2024-05-09T11:33:49.014Z,3.45
2024-05-09T11:36:18.056Z,3.67
2024-05-09T11:38:47.891Z,3.45
2024-05-09T11:41:18.491Z,3.45
2024-05-09T11:43:47.733Z,3.58
2024-05-09T11:46:17.292Z,3.47
2024-05-09T11:48:44.421Z,3.40
2024-05-09T11:51:11.301Z,3.88
2024-05-09T11:53:38.176Z,3.50
2024-05-09T11:56:05.239Z,3.50
2024-05-09T11:58:37.021Z,3.72
2024-05-09T12:01:08.678Z,3.38
2024-05-09T12:03:37.658Z,3.72
2024-05-09T12:06:04.647Z,3.92
2024-05-09T12:08:31.600Z,3.33
2024-05-09T12:10:58.534Z,3.60
2024-05-09T12:13:25.613Z,3.17
2024-05-09T12:15:52.673Z,3.53
2024-05-09T12:18:19.505Z,3.35
2024-05-09T12:20:46.814Z,3.38
2024-05-09T12:23:13.526Z,3.72
2024-05-09T12:25:40.465Z,3.75
2024-05-09T12:28:08.014Z,3.33
2024-05-09T12:30:38.801Z,3.65
2024-05-09T12:33:11.095Z,3.30
2024-05-09T12:35:38.848Z,3.17
2024-05-09T12:38:05.627Z,3.40
2024-05-09T12:40:38.877Z,3.35
2024-05-09T12:43:07.651Z,3.78
2024-05-09T12:45:35.397Z,3.08
2024-05-09T12:48:02.377Z,3.00
2024-05-09T12:50:33.470Z,3.28
2024-05-09T12:53:04.695Z,3.65
2024-05-09T12:55:44.900Z,3.33
2024-05-09T12:58:22.765Z,3.15
2024-05-09T13:00:51.683Z,3.45
2024-05-09T13:03:20.950Z,3.28
2024-05-09T13:05:48.497Z,3.00
2024-05-09T13:08:17.484Z,3.28
2024-05-09T13:10:44.459Z,3.20
2024-05-09T13:13:11.694Z,3.30
2024-05-09T13:15:38.790Z,3.60
2024-05-09T13:18:06.351Z,3.30
2024-05-09T13:20:36.270Z,3.30
2024-05-09T13:23:07.667Z,2.67
2024-05-09T13:25:35.530Z,3.05
2024-05-09T13:28:03.467Z,3.05
2024-05-09T13:30:39.966Z,2.92
2024-05-09T13:33:13.437Z,3.05
2024-05-09T13:35:50.682Z,3.13
2024-05-09T13:38:21.208Z,3.00
2024-05-09T13:40:50.803Z,3.53
2024-05-09T13:43:23.239Z,3.35
2024-05-09T13:45:54.532Z,3.50
2024-05-09T13:48:23.686Z,3.00
2024-05-09T13:50:50.483Z,2.92
2024-05-09T13:53:21.941Z,2.95
2024-05-09T13:55:50.849Z,3.17
2024-05-09T13:58:17.860Z,3.00
2024-05-09T14:00:48.810Z,2.80
2024-05-09T14:03:20.747Z,2.97
2024-05-09T14:05:49.926Z,3.22
2024-05-09T14:08:19.973Z,3.13
2024-05-09T14:10:47.530Z,2.90
2024-05-09T14:13:14.886Z,2.92
2024-05-09T14:15:41.869Z,2.97
2024-05-09T14:18:12.435Z,3.05
2024-05-09T14:20:40.884Z,2.95
2024-05-09T14:23:10.088Z,2.80
2024-05-09T14:25:41.963Z,2.97
2024-05-09T14:28:10.454Z,3.03
2024-05-09T14:30:39.977Z,2.95
2024-05-09T14:33:08.226Z,2.75
2024-05-09T14:35:38.700Z,2.88
2024-05-09T14:38:06.636Z,2.70
2024-05-09T14:43:06.217Z,2.92
2024-05-09T14:45:35.539Z,3.03
2024-05-09T14:48:03.320Z,2.55
2024-05-09T14:50:37.327Z,2.80
2024-05-09T14:53:09.346Z,2.80
2024-05-09T14:55:38.769Z,2.90
2024-05-09T14:58:06.571Z,2.78
2024-05-09T15:00:39.429Z,2.78
2024-05-09T15:03:10.780Z,2.80
2024-05-09T15:05:37.587Z,2.90
2024-05-09T15:08:10.141Z,2.70
2024-05-09T15:10:39.403Z,3.00
2024-05-09T15:13:07.994Z,2.53
2024-05-09T15:15:39.403Z,2.85
2024-05-09T15:18:08.602Z,2.50
2024-05-09T15:20:38.241Z,2.60
2024-05-09T15:23:06.643Z,2.50
2024-05-09T15:25:34.489Z,2.90
2024-05-09T15:28:01.529Z,2.58
2024-05-09T15:30:33.064Z,2.47
2024-05-09T15:33:04.005Z,2.35
2024-05-09T15:35:31.243Z,2.40
2024-05-09T15:38:00.412Z,2.75
2024-05-09T15:40:36.089Z,2.60
2024-05-09T15:43:11.206Z,2.38
2024-05-09T15:45:43.391Z,2.60
2024-05-09T15:48:11.359Z,2.50
2024-05-09T15:50:42.417Z,2.42
2024-05-09T15:53:13.155Z,2.40
2024-05-09T15:55:40.480Z,2.40
2024-05-09T15:58:09.917Z,2.50
2024-05-09T16:00:43.537Z,2.42
2024-05-09T16:03:13.119Z,2.40
2024-05-09T16:05:44.915Z,2.50
2024-05-09T16:08:12.735Z,2.30
2024-05-09T16:10:44.212Z,2.33
2024-05-09T16:13:12.178Z,2.38
2024-05-09T16:15:42.711Z,2.50
2024-05-09T16:18:09.534Z,2.50
2024-05-09T16:20:41.327Z,2.60
2024-05-09T16:23:11.595Z,2.40
2024-05-09T16:25:42.983Z,2.35
2024-05-09T16:28:12.160Z,2.40
2024-05-09T16:30:39.905Z,2.28
2024-05-09T16:33:07.503Z,2.20
2024-05-09T16:35:35.290Z,2.25
2024-05-09T16:38:04.910Z,2.10
2024-05-09T16:40:39.608Z,2.40
2024-05-09T16:43:12.296Z,2.40
2024-05-09T16:45:40.321Z,2.35
2024-05-09T16:48:10.076Z,2.40
2024-05-09T16:50:37.156Z,2.40
2024-05-09T16:53:07.266Z,2.35
2024-05-09T16:55:37.150Z,2.63
2024-05-09T16:58:08.334Z,2.63
2024-05-09T17:00:42.209Z,2.10
2024-05-09T17:03:15.574Z,2.30
2024-05-09T17:05:46.933Z,2.30
2024-05-09T17:08:18.357Z,2.08
2024-05-09T17:10:49.515Z,2.33
2024-05-09T17:13:21.711Z,2.30
2024-05-09T17:15:49.640Z,2.30
2024-05-09T17:18:18.935Z,2.08
2024-05-09T17:20:45.927Z,2.33
2024-05-09T17:23:13.992Z,2.10
2024-05-09T17:25:41.440Z,2.30
2024-05-09T17:28:08.855Z,2.40
2024-05-09T17:30:38.081Z,2.10
2024-05-09T17:33:07.725Z,2.30
2024-05-09T17:35:36.003Z,2.05
2024-05-09T17:38:02.930Z,2.03
2024-05-09T17:40:35.748Z,2.10
2024-05-09T17:43:05.327Z,2.10
2024-05-09T17:45:37.639Z,2.20
2024-05-09T17:48:05.376Z,2.20
2024-05-09T17:50:35.915Z,2.20
2024-05-09T17:53:07.202Z,2.20
2024-05-09T17:55:37.081Z,2.25
2024-05-09T17:58:07.489Z,2.47
2024-05-09T18:00:40.150Z,2.10
2024-05-09T18:03:12.078Z,2.30
2024-05-09T18:05:40.412Z,2.10
2024-05-09T18:08:08.321Z,2.00
2024-05-09T18:10:38.645Z,2.20
2024-05-09T18:13:10.365Z,2.10
2024-05-09T18:15:38.022Z,2.20
2024-05-09T18:18:09.178Z,2.08
2024-05-09T18:20:42.382Z,2.10
2024-05-09T18:23:13.976Z,2.30
2024-05-09T18:25:41.437Z,2.10
2024-05-09T18:28:08.363Z,2.33
2024-05-09T18:30:38.262Z,2.17
2024-05-09T18:33:07.237Z,2.47
2024-05-09T18:35:39.781Z,2.17
2024-05-09T18:38:06.557Z,2.13
2024-05-09T18:40:36.453Z,1.90
2024-05-09T18:43:06.865Z,2.30
2024-05-09T18:45:35.678Z,2.00
2024-05-09T18:48:09.845Z,2.20
2024-05-09T18:50:41.194Z,2.05
2024-05-09T18:53:13.292Z,2.10
2024-05-09T18:55:43.458Z,2.10
2024-05-09T18:58:10.257Z,1.77
2024-05-09T19:00:39.916Z,2.28
2024-05-09T19:03:14.923Z,2.10
2024-05-09T19:05:44.195Z,2.10
2024-05-09T19:08:15.050Z,2.15
2024-05-09T19:10:45.654Z,1.98
2024-05-09T19:13:16.632Z,1.88
2024-05-09T19:15:44.273Z,1.90
2024-05-09T19:18:15.243Z,2.10
2024-05-09T19:20:45.210Z,1.92
2024-05-09T19:23:14.674Z,1.98
2024-05-09T19:25:41.470Z,1.90
2024-05-09T19:28:08.730Z,2.13
2024-05-09T19:30:40.320Z,1.90
2024-05-09T19:33:13.316Z,1.88
2024-05-09T19:35:41.002Z,2.08
2024-05-09T19:38:10.424Z,1.90
2024-05-09T19:40:39.607Z,2.08
2024-05-09T19:43:11.386Z,2.00
2024-05-09T19:45:40.647Z,2.00
2024-05-09T19:48:08.103Z,2.00
2024-05-09T19:50:41.793Z,2.10
2024-05-09T19:53:11.696Z,1.95
2024-05-09T19:55:38.888Z,2.20
2024-05-09T19:58:10.827Z,2.25
2024-05-09T20:00:40.646Z,2.00
2024-05-09T20:03:10.163Z,1.95
2024-05-09T20:05:39.818Z,1.95
2024-05-09T20:08:07.146Z,2.00
2024-05-09T20:10:35.710Z,2.17
2024-05-09T20:13:11.351Z,2.05
2024-05-09T20:15:40.517Z,2.17
2024-05-09T20:18:09.585Z,1.90
2024-05-09T20:20:40.353Z,2.00
2024-05-09T20:23:10.550Z,2.30
2024-05-09T20:25:37.529Z,2.13
2024-05-09T20:28:06.267Z,2.20
2024-05-09T20:30:38.332Z,2.30
2024-05-09T20:33:09.573Z,2.10
2024-05-09T20:35:41.906Z,2.17
2024-05-09T20:38:11.167Z,2.00
2024-05-09T20:40:40.480Z,2.15
2024-05-09T20:43:13.302Z,2.15
2024-05-09T20:45:44.830Z,2.10
2024-05-09T20:48:11.926Z,2.03
2024-05-09T20:50:42.533Z,1.80
2024-05-09T20:53:14.121Z,1.92
2024-05-09T20:55:47.316Z,2.00
2024-05-09T20:58:14.344Z,2.20
2024-05-09T21:00:45.593Z,1.95
2024-05-09T21:03:14.802Z,1.90
2024-05-09T21:05:45.566Z,1.75
2024-05-09T21:08:12.603Z,2.20
2024-05-09T21:10:39.441Z,2.15
2024-05-09T21:13:07.134Z,2.00
2024-05-09T21:15:34.611Z,2.10
2024-05-09T21:18:05.244Z,2.20
2024-05-09T21:20:34.762Z,1.80
2024-05-09T21:23:02.590Z,2.15
2024-05-09T21:25:29.638Z,2.08
2024-05-09T21:27:58.846Z,1.90
2024-05-09T21:30:32.704Z,1.92
2024-05-09T21:33:15.918Z,1.90
2024-05-09T21:35:43.417Z,1.90
2024-05-09T21:38:10.680Z,1.90
2024-05-09T21:40:39.736Z,2.05
2024-05-09T21:43:09.921Z,1.80
2024-05-09T21:45:37.371Z,1.80
2024-05-09T21:48:05.020Z,1.80
2024-05-09T21:50:39.957Z,1.92
2024-05-09T21:53:11.199Z,1.88
2024-05-09T21:55:38.189Z,1.92
2024-05-09T21:58:05.381Z,2.00
2024-05-09T22:00:37.594Z,2.20
2024-05-09T22:03:09.694Z,1.83
2024-05-09T22:05:43.760Z,1.83
2024-05-09T22:08:11.092Z,1.90
2024-05-09T22:10:38.011Z,1.98
2024-05-09T22:13:08.414Z,1.83
2024-05-09T22:15:37.105Z,1.88
2024-05-09T22:18:05.432Z,1.90
2024-05-09T22:20:37.324Z,1.90
2024-05-09T22:23:09.059Z,1.90
2024-05-09T22:25:41.122Z,1.80
2024-05-09T22:28:08.119Z,1.88
2024-05-09T22:30:39.254Z,1.90
2024-05-09T22:33:08.146Z,1.90
2024-05-09T22:35:37.565Z,1.80
2024-05-09T22:38:06.698Z,1.70
2024-05-09T22:40:45.532Z,1.80
2024-05-09T22:43:25.217Z,1.80
2024-05-09T22:45:54.378Z,1.83
2024-05-09T22:48:24.784Z,1.88
2024-05-09T22:50:54.239Z,1.57
2024-05-09T22:53:27.167Z,2.00
2024-05-09T22:55:54.242Z,1.90
2024-05-09T22:58:21.554Z,1.70
2024-05-09T23:00:53.313Z,1.90
2024-05-09T23:03:23.041Z,1.80
2024-05-09T23:05:50.014Z,1.77
2024-05-09T23:08:19.056Z,1.80
2024-05-09T23:10:45.997Z,1.88
2024-05-09T23:13:15.361Z,1.90
2024-05-09T23:15:42.300Z,1.80
2024-05-09T23:18:09.323Z,1.70
2024-05-09T23:20:40.940Z,1.80
2024-05-09T23:23:11.467Z,1.60
2024-05-09T23:28:08.885Z,1.88
2024-05-09T23:30:40.440Z,1.73
2024-05-09T23:33:12.189Z,1.73
2024-05-09T23:35:41.143Z,1.50
2024-05-09T23:38:10.496Z,1.83
2024-05-09T23:40:41.613Z,1.80
2024-05-09T23:43:10.702Z,1.50
2024-05-09T23:45:38.217Z,1.60
2024-05-09T23:48:08.138Z,1.70
2024-05-09T23:50:37.793Z,1.83
2024-05-09T23:55:37.921Z,1.70
2024-05-09T23:58:05.267Z,1.70
