createdAt,value
2019-03-08T00:00:02.309Z,72.40
2019-03-08T00:02:29.050Z,72.53
2019-03-08T00:04:55.778Z,72.48
2019-03-08T00:07:22.521Z,73.27
2019-03-08T00:09:49.226Z,73.89
2019-03-08T00:12:15.977Z,72.74
2019-03-08T00:14:42.694Z,73.13
2019-03-08T00:17:09.432Z,73.55
2019-03-08T00:19:36.141Z,72.58
2019-03-08T00:22:02.962Z,72.96
2019-03-08T00:24:29.677Z,72.89
2019-03-08T00:26:56.413Z,73.04
2019-03-08T00:29:23.147Z,72.96
2019-03-08T00:31:49.891Z,72.62
2019-03-08T00:34:16.605Z,73.21
2019-03-08T00:36:43.337Z,72.47
2019-03-08T00:39:10.067Z,73.18
2019-03-08T00:41:36.806Z,73.58
2019-03-08T00:44:03.526Z,73.23
2019-03-08T00:46:30.282Z,72.52
2019-03-08T00:48:57.029Z,73.85
2019-03-08T00:51:23.744Z,73.50
2019-03-08T00:53:50.458Z,74.30
2019-03-08T00:56:17.193Z,73.63
2019-03-08T00:58:43.910Z,74.14
2019-03-08T01:01:10.654Z,74.15
2019-03-08T01:03:37.382Z,74.13
2019-03-08T01:06:04.126Z,74.16
2019-03-08T01:08:30.846Z,75.33
2019-03-08T01:10:57.609Z,76.50
2019-03-08T01:13:24.347Z,76.18
2019-03-08T01:15:51.086Z,75.63
2019-03-08T01:18:17.921Z,75.93
2019-03-08T01:20:44.605Z,77.99
2019-03-08T01:23:11.357Z,80.02
2019-03-08T01:25:38.081Z,83.01
2019-03-08T01:28:07.813Z,85.75
2019-03-08T01:30:34.856Z,87.43
2019-03-08T01:33:01.587Z,88.86
2019-03-08T01:35:28.318Z,87.29
2019-03-08T01:37:55.042Z,89.84
2019-03-08T01:40:21.761Z,89.22
2019-03-08T01:42:48.501Z,88.67
2019-03-08T01:45:15.229Z,88.06
2019-03-08T01:47:42.162Z,88.29
2019-03-08T01:50:08.993Z,88.96
2019-03-08T01:52:35.742Z,87.77
2019-03-08T01:55:02.541Z,86.70
2019-03-08T01:57:29.278Z,86.66
2019-03-08T01:59:55.999Z,87.06
2019-03-08T02:02:22.738Z,86.39
2019-03-08T02:04:49.529Z,86.46
2019-03-08T02:07:16.270Z,85.27
2019-03-08T02:09:42.993Z,85.60
2019-03-08T02:12:09.738Z,85.52
2019-03-08T02:14:36.453Z,85.30
2019-03-08T02:17:03.191Z,84.92
2019-03-08T02:19:29.917Z,86.08
2019-03-08T02:21:56.665Z,86.21
2019-03-08T02:24:23.391Z,85.75
2019-03-08T02:26:50.138Z,85.12
2019-03-08T02:29:16.857Z,86.09
2019-03-08T02:31:43.594Z,86.20
2019-03-08T02:34:10.310Z,86.20
2019-03-08T02:36:37.046Z,85.62
2019-03-08T02:39:03.828Z,86.11
2019-03-08T02:41:30.566Z,84.74
2019-03-08T02:43:57.290Z,84.74
2019-03-08T02:46:24.032Z,84.62
2019-03-08T02:48:50.742Z,84.38
2019-03-08T02:51:17.489Z,83.84
2019-03-08T02:53:44.214Z,84.43
2019-03-08T02:56:10.927Z,84.38
2019-03-08T02:58:37.677Z,85.27
2019-03-08T03:01:04.421Z,84.42
2019-03-08T03:03:31.150Z,85.44
2019-03-08T03:05:57.885Z,84.52
2019-03-08T03:08:24.614Z,84.96
2019-03-08T03:10:51.361Z,84.87
2019-03-08T03:13:18.109Z,84.23
2019-03-08T03:15:44.835Z,84.25
2019-03-08T03:18:12.575Z,83.77
2019-03-08T03:20:38.295Z,83.23
2019-03-08T03:23:05.041Z,83.14
2019-03-08T03:25:31.773Z,84.20
2019-03-08T03:27:58.513Z,83.55
2019-03-08T03:30:25.243Z,83.79
2019-03-08T03:32:51.995Z,83.42
2019-03-08T03:35:18.735Z,84.14
2019-03-08T03:37:45.510Z,83.44
2019-03-08T03:40:12.275Z,83.91
2019-03-08T03:42:39.005Z,83.85
2019-03-08T03:45:06.482Z,84.23
2019-03-08T03:47:33.220Z,83.37
2019-03-08T03:49:59.981Z,83.66
2019-03-08T03:52:26.702Z,83.19
2019-03-08T03:54:53.425Z,82.34
2019-03-08T03:57:20.157Z,83.19
2019-03-08T03:59:46.886Z,84.04
2019-03-08T04:02:13.618Z,83.86
2019-03-08T04:04:40.338Z,83.50
2019-03-08T04:07:07.081Z,83.27
2019-03-08T04:09:33.801Z,83.27
2019-03-08T04:12:00.543Z,83.50
2019-03-08T04:14:27.385Z,83.59
2019-03-08T04:16:54.135Z,83.47
2019-03-08T04:19:20.850Z,83.39
2019-03-08T04:21:47.585Z,82.96
2019-03-08T04:24:14.306Z,83.43
2019-03-08T04:26:41.033Z,82.53
2019-03-08T04:29:07.757Z,83.05
2019-03-08T04:31:34.494Z,82.84
2019-03-08T04:34:01.217Z,82.63
2019-03-08T04:36:27.960Z,81.29
2019-03-08T04:38:54.683Z,81.14
2019-03-08T04:41:21.430Z,80.52
2019-03-08T04:43:48.155Z,80.50
2019-03-08T04:46:14.882Z,80.71
2019-03-08T04:48:41.594Z,80.47
2019-03-08T04:51:08.353Z,81.58
2019-03-08T04:53:35.070Z,81.98
2019-03-08T04:56:01.815Z,80.81
2019-03-08T04:58:28.549Z,79.88
2019-03-08T05:00:55.283Z,79.94
2019-03-08T05:03:22.018Z,79.07
2019-03-08T05:05:48.740Z,79.57
2019-03-08T05:08:15.469Z,78.96
2019-03-08T05:10:42.181Z,78.88
2019-03-08T05:13:09.152Z,79.70
2019-03-08T05:15:35.869Z,79.27
2019-03-08T05:18:02.630Z,79.72
2019-03-08T05:20:29.346Z,79.33
2019-03-08T05:22:56.425Z,79.20
2019-03-08T05:25:23.157Z,79.58
2019-03-08T05:27:49.906Z,79.73
2019-03-08T05:30:16.625Z,80.04
2019-03-08T05:32:43.392Z,79.54
2019-03-08T05:35:10.125Z,79.72
2019-03-08T05:37:36.874Z,80.84
2019-03-08T05:40:04.086Z,81.37
2019-03-08T05:42:30.829Z,82.87
2019-03-08T05:44:57.554Z,83.19
2019-03-08T05:47:24.289Z,83.32
2019-03-08T05:49:51.062Z,83.68
2019-03-08T05:52:17.909Z,83.84
2019-03-08T05:54:44.770Z,83.97
2019-03-08T05:57:11.506Z,83.60
2019-03-08T05:59:38.227Z,83.54
2019-03-08T06:02:05.007Z,83.94
2019-03-08T06:04:31.810Z,83.10
2019-03-08T06:06:58.573Z,83.40
2019-03-08T06:09:25.304Z,83.84
2019-03-08T06:11:52.054Z,83.04
2019-03-08T06:14:18.780Z,82.89
2019-03-08T06:16:45.541Z,83.41
2019-03-08T06:19:12.272Z,83.55
2019-03-08T06:21:39.006Z,83.26
2019-03-08T06:24:05.738Z,83.40
2019-03-08T06:26:33.045Z,83.73
2019-03-08T06:28:59.778Z,83.44
2019-03-08T06:31:26.500Z,83.04
2019-03-08T06:33:53.237Z,83.05
2019-03-08T06:36:19.991Z,83.42
2019-03-08T06:38:46.738Z,82.72
2019-03-08T06:41:13.469Z,82.92
2019-03-08T06:43:40.214Z,81.98
2019-03-08T06:46:06.942Z,81.22
2019-03-08T06:48:33.696Z,82.59
2019-03-08T06:51:00.414Z,82.62
2019-03-08T06:53:27.158Z,82.69
2019-03-08T06:55:53.889Z,82.64
2019-03-08T06:58:26.450Z,82.42
2019-03-08T07:00:58.907Z,82.69
2019-03-08T07:03:25.816Z,82.67
2019-03-08T07:05:52.534Z,82.16
2019-03-08T07:08:19.274Z,82.37
2019-03-08T07:10:46.002Z,82.50
2019-03-08T07:13:12.746Z,82.32
2019-03-08T07:15:39.466Z,82.41
2019-03-08T07:18:12.508Z,82.27
2019-03-08T07:20:52.713Z,81.06
2019-03-08T07:23:41.074Z,81.79
2019-03-08T07:26:30.414Z,80.79
2019-03-08T07:29:07.874Z,80.52
2019-03-08T07:31:56.233Z,81.34
2019-03-08T07:34:43.590Z,81.12
2019-03-08T07:37:35.863Z,81.20
2019-03-08T07:40:23.197Z,80.07
2019-03-08T07:43:02.970Z,80.05
2019-03-08T07:45:44.772Z,79.77
2019-03-08T07:48:35.167Z,77.41
2019-03-08T07:51:11.998Z,77.67
2019-03-08T07:53:48.434Z,77.86
2019-03-08T07:56:23.566Z,77.95
2019-03-08T07:58:55.957Z,78.05
2019-03-08T08:01:27.994Z,78.09
2019-03-08T08:04:17.330Z,78.04
2019-03-08T08:07:03.670Z,76.89
2019-03-08T08:09:36.294Z,76.12
2019-03-08T08:12:16.144Z,76.71
2019-03-08T08:14:53.240Z,76.95
2019-03-08T08:17:31.017Z,74.49
2019-03-08T08:20:21.150Z,74.11
2019-03-08T08:22:55.210Z,74.83
2019-03-08T08:25:44.385Z,74.34
2019-03-08T08:28:19.733Z,74.58
2019-03-08T08:30:59.746Z,73.82
2019-03-08T08:33:35.626Z,72.51
2019-03-08T08:36:20.772Z,72.24
2019-03-08T08:38:57.602Z,71.85
2019-03-08T08:41:31.486Z,69.81
2019-03-08T08:44:17.858Z,69.56
2019-03-08T08:46:50.289Z,70.15
2019-03-08T08:49:24.858Z,70.90
2019-03-08T08:51:57.489Z,71.27
2019-03-08T08:54:35.486Z,71.01
2019-03-08T08:57:21.821Z,71.14
2019-03-08T08:59:53.544Z,70.35
2019-03-08T09:02:33.357Z,70.16
2019-03-08T09:05:05.752Z,68.72
2019-03-08T09:07:39.242Z,69.53
2019-03-08T09:10:19.331Z,67.93
2019-03-08T09:12:53.579Z,68.14
2019-03-08T09:15:25.397Z,67.74
2019-03-08T09:18:11.737Z,67.17
2019-03-08T09:20:59.962Z,66.62
2019-03-08T09:23:37.921Z,67.70
2019-03-08T09:26:28.121Z,69.14
2019-03-08T09:29:08.381Z,68.38
2019-03-08T09:31:55.700Z,69.48
2019-03-08T09:34:43.086Z,69.23
2019-03-08T09:37:21.731Z,68.81
2019-03-08T09:39:57.706Z,70.11
2019-03-08T09:42:45.920Z,69.53
2019-03-08T09:45:18.413Z,69.70
2019-03-08T09:48:07.718Z,67.44
2019-03-08T09:50:41.602Z,68.98
2019-03-08T09:53:23.207Z,69.47
2019-03-08T09:55:54.853Z,69.85
2019-03-08T09:58:39.185Z,69.22
2019-03-08T10:01:25.942Z,68.68
2019-03-08T10:03:58.384Z,68.74
2019-03-08T10:06:33.973Z,69.56
2019-03-08T10:09:26.342Z,69.61
2019-03-08T10:12:00.905Z,69.23
2019-03-08T10:14:51.570Z,69.48
2019-03-08T10:17:25.917Z,69.30
2019-03-08T10:20:01.461Z,69.81
2019-03-08T10:22:37.390Z,69.80
2019-03-08T10:25:15.310Z,69.78
2019-03-08T10:27:55.957Z,71.03
2019-03-08T10:30:32.005Z,71.56
2019-03-08T10:33:07.866Z,71.27
2019-03-08T10:35:46.613Z,71.31
2019-03-08T10:38:22.687Z,71.99
2019-03-08T10:40:53.806Z,71.22
2019-03-08T10:43:31.291Z,73.05
2019-03-08T10:46:17.650Z,72.23
2019-03-08T10:49:09.938Z,72.98
2019-03-08T10:51:42.356Z,73.00
2019-03-08T10:54:16.711Z,72.32
2019-03-08T10:56:49.286Z,71.93
2019-03-08T10:59:25.603Z,71.75
2019-03-08T11:02:14.815Z,70.42
2019-03-08T11:04:58.095Z,71.06
2019-03-08T11:07:40.001Z,70.31
2019-03-08T11:10:17.959Z,69.48
2019-03-08T11:12:54.310Z,69.77
2019-03-08T11:15:26.794Z,69.25
2019-03-08T11:18:01.649Z,69.47
2019-03-08T11:20:48.799Z,68.08
2019-03-08T11:23:21.274Z,67.70
2019-03-08T11:26:08.842Z,68.69
2019-03-08T11:28:44.001Z,67.58
2019-03-08T11:31:27.805Z,69.19
2019-03-08T11:34:04.772Z,68.81
2019-03-08T11:36:37.789Z,68.16
2019-03-08T11:39:23.797Z,68.73
2019-03-08T11:42:16.074Z,68.32
2019-03-08T11:44:54.456Z,76.99
2019-03-08T11:47:42.927Z,82.61
2019-03-08T11:50:29.310Z,87.69
2019-03-08T11:53:17.646Z,88.33
2019-03-08T11:55:54.298Z,87.04
2019-03-08T11:58:26.741Z,86.63
2019-03-08T12:01:14.925Z,86.44
2019-03-08T12:03:55.010Z,84.10
2019-03-08T12:06:29.542Z,80.50
2019-03-08T12:09:16.701Z,79.39
2019-03-08T12:11:54.201Z,79.51
2019-03-08T12:14:30.482Z,79.71
2019-03-08T12:17:07.323Z,80.31
2019-03-08T12:19:40.177Z,79.92
2019-03-08T12:22:15.762Z,79.99
2019-03-08T12:25:02.254Z,80.37
2019-03-08T12:27:34.544Z,78.53
2019-03-08T12:30:07.030Z,78.13
2019-03-08T12:32:50.096Z,78.07
2019-03-08T12:35:20.447Z,78.65
2019-03-08T12:38:01.514Z,77.30
2019-03-08T12:40:34.722Z,78.48
2019-03-08T12:43:08.263Z,76.62
2019-03-08T12:45:39.709Z,76.42
2019-03-08T12:48:13.439Z,74.75
2019-03-08T12:51:00.680Z,74.43
2019-03-08T12:53:34.261Z,80.24
2019-03-08T12:56:08.993Z,77.49
2019-03-08T12:58:41.485Z,75.57
2019-03-08T13:01:14.719Z,74.74
2019-03-08T13:03:54.670Z,73.46
2019-03-08T13:06:28.758Z,74.07
2019-03-08T13:09:02.689Z,71.24
2019-03-08T13:11:33.151Z,70.38
2019-03-08T13:13:56.160Z,72.41
2019-03-08T13:16:22.881Z,69.90
2019-03-08T13:18:49.622Z,70.15
2019-03-08T13:21:16.333Z,71.57
2019-03-08T13:23:43.166Z,69.51
2019-03-08T13:26:09.894Z,66.92
2019-03-08T13:28:36.637Z,67.83
2019-03-08T13:31:03.348Z,67.81
2019-03-08T13:33:30.081Z,67.87
2019-03-08T13:35:56.888Z,67.20
2019-03-08T13:38:23.579Z,67.22
2019-03-08T13:40:50.305Z,72.08
2019-03-08T13:43:17.026Z,72.84
2019-03-08T13:45:43.752Z,65.13
2019-03-08T13:48:10.490Z,67.93
2019-03-08T13:50:37.213Z,65.11
2019-03-08T13:53:04.054Z,65.30
2019-03-08T13:55:30.795Z,65.20
2019-03-08T13:57:57.547Z,67.17
2019-03-08T14:00:29.114Z,68.30
2019-03-08T14:02:55.886Z,68.56
2019-03-08T14:05:22.702Z,68.53
2019-03-08T14:07:49.454Z,70.48
2019-03-08T14:11:24.705Z,72.84
2019-03-08T14:13:51.743Z,70.11
2019-03-08T14:16:18.462Z,67.21
2019-03-08T14:18:45.200Z,66.18
2019-03-08T14:21:12.006Z,65.26
2019-03-08T14:23:38.734Z,64.40
2019-03-08T14:26:05.445Z,64.75
2019-03-08T14:28:32.187Z,64.85
2019-03-08T14:31:18.696Z,66.02
2019-03-08T14:33:45.439Z,66.01
2019-03-08T14:36:12.153Z,65.37
2019-03-08T14:38:38.975Z,65.41
2019-03-08T14:41:13.221Z,65.70
2019-03-08T14:43:49.012Z,66.04
2019-03-08T14:46:22.994Z,67.17
2019-03-08T14:48:49.725Z,66.30
2019-03-08T14:51:16.476Z,66.21
2019-03-08T14:53:43.242Z,67.11
2019-03-08T14:56:09.970Z,65.32
2019-03-08T14:58:40.219Z,64.92
2019-03-08T15:01:06.193Z,65.08
2019-03-08T15:03:30.302Z,62.87
2019-03-08T15:05:59.199Z,63.66
2019-03-08T15:08:23.765Z,62.98
2019-03-08T15:10:51.425Z,63.53
2019-03-08T15:13:20.125Z,67.72
2019-03-08T15:15:44.133Z,67.98
2019-03-08T15:18:10.848Z,67.55
2019-03-08T15:20:37.900Z,67.19
2019-03-08T15:23:04.376Z,67.11
2019-03-08T15:25:31.558Z,66.59
2019-03-08T15:27:58.030Z,67.39
2019-03-08T15:30:24.799Z,65.08
2019-03-08T15:32:51.798Z,65.64
2019-03-08T15:35:18.630Z,64.43
2019-03-08T15:37:45.349Z,64.74
2019-03-08T15:40:14.394Z,65.80
2019-03-08T15:42:41.146Z,64.73
2019-03-08T15:45:08.274Z,62.41
2019-03-08T15:47:36.228Z,63.10
2019-03-08T15:50:04.509Z,62.40
2019-03-08T15:52:28.535Z,63.14
2019-03-08T15:54:58.863Z,63.68
2019-03-08T15:57:25.632Z,62.43
2019-03-08T15:59:52.470Z,63.00
2019-03-08T16:02:19.211Z,64.61
2019-03-08T16:04:49.873Z,62.77
2019-03-08T16:07:12.666Z,62.54
2019-03-08T16:09:39.385Z,62.72
2019-03-08T16:12:06.126Z,62.87
2019-03-08T16:14:32.849Z,62.29
2019-03-08T16:16:59.590Z,63.08
2019-03-08T16:19:26.415Z,62.09
2019-03-08T16:21:53.159Z,61.88
2019-03-08T16:24:19.877Z,61.92
2019-03-08T16:26:46.601Z,61.03
2019-03-08T16:29:13.322Z,60.96
2019-03-08T16:31:50.958Z,61.50
2019-03-08T16:34:17.674Z,61.53
2019-03-08T16:36:56.693Z,61.51
2019-03-08T16:39:44.872Z,61.13
2019-03-08T16:42:18.168Z,59.63
2019-03-08T16:44:58.990Z,60.05
2019-03-08T16:47:35.567Z,59.00
2019-03-08T16:50:26.046Z,57.39
2019-03-08T16:52:57.445Z,57.11
2019-03-08T16:55:38.402Z,56.66
2019-03-08T16:58:20.111Z,58.04
2019-03-08T17:00:53.183Z,58.19
2019-03-08T17:03:24.938Z,58.44
2019-03-08T17:05:58.856Z,57.08
2019-03-08T17:08:43.814Z,57.83
2019-03-08T17:11:16.435Z,57.46
2019-03-08T17:13:50.815Z,57.83
2019-03-08T17:16:23.424Z,57.92
2019-03-08T17:18:59.870Z,58.93
2019-03-08T17:21:32.901Z,58.69
2019-03-08T17:24:13.836Z,58.96
2019-03-08T17:26:52.466Z,59.40
2019-03-08T17:29:24.860Z,59.46
2019-03-08T17:31:58.953Z,59.09
2019-03-08T17:34:34.674Z,59.61
2019-03-08T17:37:13.222Z,59.70
2019-03-08T17:39:52.426Z,60.04
2019-03-08T17:42:34.329Z,60.14
2019-03-08T17:45:23.693Z,60.75
2019-03-08T17:47:56.154Z,61.28
2019-03-08T17:50:31.030Z,61.12
2019-03-08T17:53:03.642Z,61.40
2019-03-08T17:55:36.257Z,60.51
2019-03-08T17:58:25.405Z,61.09
2019-03-08T18:01:02.398Z,60.54
2019-03-08T18:03:43.286Z,60.66
2019-03-08T18:06:15.842Z,61.71
2019-03-08T18:08:50.587Z,61.56
2019-03-08T18:11:38.089Z,60.57
2019-03-08T18:14:19.011Z,60.85
2019-03-08T18:16:58.833Z,60.54
2019-03-08T18:19:34.953Z,60.65
2019-03-08T18:22:21.325Z,61.06
2019-03-08T18:25:11.523Z,60.59
2019-03-08T18:27:48.264Z,59.26
2019-03-08T18:30:20.810Z,58.97
2019-03-08T18:32:58.482Z,58.66
2019-03-08T18:35:35.697Z,58.57
2019-03-08T18:38:23.025Z,57.69
2019-03-08T18:40:58.270Z,57.47
2019-03-08T18:43:47.526Z,57.65
2019-03-08T18:46:34.649Z,57.71
2019-03-08T18:49:09.129Z,57.04
2019-03-08T18:51:49.342Z,57.44
2019-03-08T18:54:21.997Z,57.72
2019-03-08T18:56:53.104Z,58.39
2019-03-08T18:59:27.102Z,57.42
2019-03-08T19:02:02.922Z,57.92
2019-03-08T19:04:35.373Z,58.42
2019-03-08T19:07:11.083Z,58.38
2019-03-08T19:09:43.633Z,58.99
2019-03-08T19:12:24.220Z,59.07
2019-03-08T19:15:01.206Z,59.90
2019-03-08T19:17:42.418Z,59.70
2019-03-08T19:20:20.545Z,60.10
2019-03-08T19:22:55.491Z,60.47
2019-03-08T19:25:31.422Z,60.87
2019-03-08T19:28:16.726Z,61.28
2019-03-08T19:30:54.726Z,61.79
2019-03-08T19:33:27.194Z,62.01
2019-03-08T19:35:59.147Z,62.20
2019-03-08T19:38:34.714Z,61.41
2019-03-08T19:41:17.605Z,62.59
2019-03-08T19:44:07.019Z,62.43
2019-03-08T19:46:54.709Z,62.03
2019-03-08T19:49:41.058Z,62.53
2019-03-08T19:52:13.530Z,61.70
2019-03-08T19:54:46.092Z,62.00
2019-03-08T19:57:25.738Z,62.15
2019-03-08T20:00:03.219Z,62.20
2019-03-08T20:02:49.569Z,62.60
2019-03-08T20:05:25.497Z,62.56
2019-03-08T20:08:01.068Z,61.37
2019-03-08T20:10:51.258Z,60.78
2019-03-08T20:13:30.286Z,60.65
2019-03-08T20:16:19.464Z,61.41
2019-03-08T20:18:54.636Z,61.64
2019-03-08T20:21:28.578Z,62.23
2019-03-08T20:24:02.370Z,62.32
2019-03-08T20:26:44.145Z,63.02
2019-03-08T20:29:22.406Z,63.36
2019-03-08T20:32:10.677Z,62.92
2019-03-08T20:35:01.900Z,63.30
2019-03-08T20:37:44.404Z,63.23
2019-03-08T20:40:18.538Z,62.57
2019-03-08T20:42:56.468Z,63.60
2019-03-08T20:45:28.970Z,63.15
2019-03-08T20:47:55.689Z,62.34
2019-03-08T20:50:22.446Z,62.85
2019-03-08T20:52:49.161Z,61.90
2019-03-08T20:55:15.905Z,62.44
2019-03-08T20:57:42.626Z,63.13
2019-03-08T21:00:10.182Z,62.37
2019-03-08T21:02:36.906Z,62.23
2019-03-08T21:05:04.381Z,62.67
2019-03-08T21:07:31.098Z,62.90
2019-03-08T21:09:57.841Z,62.95
2019-03-08T21:12:24.570Z,62.74
2019-03-08T21:14:51.350Z,62.20
2019-03-08T21:17:18.094Z,61.96
2019-03-08T21:19:44.822Z,61.80
2019-03-08T21:22:11.545Z,61.90
2019-03-08T21:24:38.287Z,62.74
2019-03-08T21:27:05.010Z,61.84
2019-03-08T21:29:31.757Z,61.98
2019-03-08T21:31:58.485Z,61.67
2019-03-08T21:34:25.268Z,61.98
2019-03-08T21:36:51.958Z,60.99
2019-03-08T21:39:18.770Z,62.19
2019-03-08T21:41:45.514Z,61.89
2019-03-08T21:44:12.234Z,61.34
2019-03-08T21:46:39.094Z,61.52
2019-03-08T21:49:05.826Z,61.61
2019-03-08T21:51:32.570Z,62.21
2019-03-08T21:53:59.295Z,62.75
2019-03-08T21:56:26.041Z,62.32
2019-03-08T21:58:52.765Z,61.77
2019-03-08T22:01:19.502Z,62.54
2019-03-08T22:03:51.126Z,62.50
2019-03-08T22:06:18.010Z,62.93
2019-03-08T22:08:55.867Z,62.21
2019-03-08T22:11:30.520Z,62.44
2019-03-08T22:13:57.238Z,63.13
2019-03-08T22:16:23.987Z,63.25
2019-03-08T22:18:50.695Z,62.20
2019-03-08T22:21:19.415Z,63.78
2019-03-08T22:23:44.286Z,63.56
2019-03-08T22:26:11.034Z,63.03
2019-03-08T22:28:37.753Z,62.00
2019-03-08T22:31:04.486Z,62.54
2019-03-08T22:33:31.230Z,63.46
2019-03-08T22:35:57.954Z,63.79
2019-03-08T22:38:24.657Z,63.83
2019-03-08T22:40:51.394Z,64.14
2019-03-08T22:43:18.114Z,64.30
2019-03-08T22:45:44.866Z,63.83
2019-03-08T22:48:11.570Z,63.38
2019-03-08T22:50:38.311Z,64.09
2019-03-08T22:53:05.030Z,63.60
2019-03-08T22:55:31.773Z,63.29
2019-03-08T22:57:58.509Z,64.12
2019-03-08T23:00:52.461Z,63.89
2019-03-08T23:03:19.199Z,64.10
2019-03-08T23:05:46.170Z,63.93
2019-03-08T23:08:12.913Z,63.90
2019-03-08T23:10:39.638Z,63.95
2019-03-08T23:13:06.353Z,63.33
2019-03-08T23:15:33.089Z,64.44
2019-03-08T23:17:59.806Z,64.44
2019-03-08T23:20:26.536Z,64.41
2019-03-08T23:22:53.271Z,64.66
2019-03-08T23:25:19.991Z,64.04
2019-03-08T23:27:51.318Z,64.26
2019-03-08T23:30:21.449Z,64.76
2019-03-08T23:32:51.030Z,65.40
2019-03-08T23:35:17.754Z,65.78
2019-03-08T23:37:44.490Z,64.98
2019-03-08T23:40:11.278Z,65.02
2019-03-08T23:42:38.021Z,64.81
2019-03-08T23:45:05.578Z,64.59
2019-03-08T23:47:32.321Z,65.04
2019-03-08T23:49:59.050Z,65.23
2019-03-08T23:52:25.793Z,64.30
2019-03-08T23:54:52.509Z,63.89
2019-03-08T23:57:19.293Z,64.12
2019-03-08T23:59:46.021Z,64.25
