createdAt,value
2018-09-13T00:01:21.669Z,16.07
2018-09-13T00:03:49.958Z,16.97
2018-09-13T00:06:18.196Z,16.50
2018-09-13T00:08:46.590Z,16.10
2018-09-13T00:11:14.817Z,19.33
2018-09-13T00:13:43.233Z,20.07
2018-09-13T00:16:11.456Z,18.47
2018-09-13T00:18:39.713Z,17.87
2018-09-13T00:21:08.149Z,16.97
2018-09-13T00:23:36.404Z,19.20
2018-09-13T00:26:04.688Z,16.80
2018-09-13T00:28:33.069Z,17.63
2018-09-13T00:31:01.568Z,14.67
2018-09-13T00:33:29.873Z,15.70
2018-09-13T00:35:58.104Z,15.17
2018-09-13T00:38:26.369Z,15.00
2018-09-13T00:40:54.544Z,15.23
2018-09-13T00:43:22.810Z,13.87
2018-09-13T00:45:51.061Z,14.07
2018-09-13T00:48:19.268Z,13.77
2018-09-13T00:50:47.532Z,13.57
2018-09-13T00:53:15.765Z,13.50
2018-09-13T00:55:43.986Z,12.73
2018-09-13T00:58:12.184Z,12.90
2018-09-13T01:00:40.552Z,10.97
2018-09-13T01:03:08.951Z,10.93
2018-09-13T01:05:37.268Z,10.00
2018-09-13T01:08:05.490Z,9.47
2018-09-13T01:10:33.740Z,12.70
2018-09-13T01:13:02.013Z,9.50
2018-09-13T01:15:30.316Z,9.40
2018-09-13T01:17:58.529Z,9.30
2018-09-13T01:20:26.762Z,8.50
2018-09-13T01:22:55.042Z,9.17
2018-09-13T01:25:23.324Z,9.43
2018-09-13T01:27:51.578Z,9.47
2018-09-13T01:30:19.805Z,9.07
2018-09-13T01:32:48.028Z,9.60
2018-09-13T01:35:16.307Z,8.33
2018-09-13T01:37:44.582Z,9.17
2018-09-13T01:40:12.875Z,9.63
2018-09-13T01:42:41.111Z,9.77
2018-09-13T01:45:09.459Z,9.13
2018-09-13T01:47:37.845Z,10.67
2018-09-13T01:50:06.153Z,9.03
2018-09-13T01:52:34.385Z,10.17
2018-09-13T01:55:02.621Z,9.43
2018-09-13T01:57:30.942Z,10.73
2018-09-13T01:59:59.302Z,10.20
2018-09-13T02:02:27.774Z,9.97
2018-09-13T02:04:56.090Z,10.23
2018-09-13T02:07:24.454Z,10.13
2018-09-13T02:09:52.844Z,10.57
2018-09-13T02:12:21.172Z,8.80
2018-09-13T02:14:49.598Z,10.07
2018-09-13T02:17:17.878Z,9.57
2018-09-13T02:19:46.170Z,10.97
2018-09-13T02:22:14.540Z,9.90
2018-09-13T02:24:42.873Z,9.60
2018-09-13T02:27:11.146Z,11.37
2018-09-13T02:29:39.471Z,10.87
2018-09-13T02:32:07.876Z,9.53
2018-09-13T02:34:36.285Z,10.87
2018-09-13T02:37:04.700Z,11.37
2018-09-13T02:39:33.009Z,11.07
2018-09-13T02:42:01.337Z,11.57
2018-09-13T02:44:29.680Z,11.20
2018-09-13T02:46:58.117Z,12.00
2018-09-13T02:49:26.450Z,12.10
2018-09-13T02:51:54.856Z,12.50
2018-09-13T02:54:23.282Z,11.53
2018-09-13T02:56:51.658Z,13.90
2018-09-13T02:59:20.012Z,14.07
2018-09-13T03:01:48.305Z,12.67
2018-09-13T03:04:16.664Z,13.53
2018-09-13T03:06:44.961Z,12.70
2018-09-13T03:09:13.551Z,11.77
2018-09-13T03:11:43.293Z,11.63
2018-09-13T03:14:11.842Z,13.67
2018-09-13T03:16:40.200Z,12.60
2018-09-13T03:19:08.660Z,13.63
2018-09-13T03:21:37.037Z,13.10
2018-09-13T03:24:05.527Z,12.43
2018-09-13T03:26:33.946Z,11.87
2018-09-13T03:29:02.380Z,13.33
2018-09-13T03:31:30.747Z,13.10
2018-09-13T03:33:58.963Z,13.40
2018-09-13T03:36:27.233Z,13.30
2018-09-13T03:38:55.469Z,13.57
2018-09-13T03:41:23.692Z,14.20
2018-09-13T03:43:51.925Z,13.93
2018-09-13T03:46:20.155Z,12.93
2018-09-13T03:48:48.327Z,14.07
2018-09-13T03:51:16.611Z,14.57
2018-09-13T03:53:44.808Z,14.10
2018-09-13T03:56:12.992Z,13.53
2018-09-13T03:58:41.341Z,14.80
2018-09-13T04:01:09.594Z,15.17
2018-09-13T04:03:37.836Z,15.43
2018-09-13T04:06:06.200Z,14.60
2018-09-13T04:08:34.366Z,13.27
2018-09-13T04:11:02.624Z,13.97
2018-09-13T04:13:30.852Z,13.83
2018-09-13T04:15:59.116Z,14.07
2018-09-13T04:18:27.301Z,14.43
2018-09-13T04:20:55.521Z,14.60
2018-09-13T04:23:23.728Z,13.90
2018-09-13T04:25:51.940Z,15.00
2018-09-13T04:28:20.153Z,14.37
2018-09-13T04:30:48.372Z,12.53
2018-09-13T04:33:16.574Z,13.10
2018-09-13T04:35:45.043Z,15.17
2018-09-13T04:38:13.157Z,14.73
2018-09-13T04:40:41.370Z,15.63
2018-09-13T04:43:09.649Z,16.00
2018-09-13T04:45:37.890Z,16.53
2018-09-13T04:48:06.305Z,14.87
2018-09-13T04:50:34.580Z,16.87
2018-09-13T04:53:02.788Z,17.07
2018-09-13T04:55:31.007Z,18.53
2018-09-13T04:57:59.285Z,18.00
2018-09-13T05:00:27.475Z,19.97
2018-09-13T05:02:55.778Z,19.20
2018-09-13T05:05:23.989Z,19.53
2018-09-13T05:07:52.180Z,19.10
2018-09-13T05:10:20.384Z,20.53
2018-09-13T05:12:48.648Z,18.50
2018-09-13T05:15:16.827Z,19.10
2018-09-13T05:17:45.093Z,19.53
2018-09-13T05:20:13.542Z,19.83
2018-09-13T05:22:42.009Z,18.90
2018-09-13T05:25:10.329Z,19.63
2018-09-13T05:27:38.812Z,18.63
2018-09-13T05:30:07.522Z,18.13
2018-09-13T05:32:35.876Z,18.80
2018-09-13T05:35:04.415Z,17.07
2018-09-13T05:37:32.925Z,16.63
2018-09-13T05:40:01.446Z,18.03
2018-09-13T05:42:29.866Z,18.10
2018-09-13T05:44:58.325Z,16.13
2018-09-13T05:47:26.472Z,17.30
2018-09-13T05:49:54.732Z,18.10
2018-09-13T05:52:22.920Z,16.57
2018-09-13T05:54:51.100Z,17.27
2018-09-13T05:57:20.018Z,16.93
2018-09-13T05:59:48.285Z,14.03
2018-09-13T06:02:16.468Z,16.93
2018-09-13T06:04:44.691Z,16.27
2018-09-13T06:07:12.933Z,16.83
2018-09-13T06:09:41.358Z,15.90
2018-09-13T06:12:09.555Z,14.80
2018-09-13T06:14:37.836Z,14.93
2018-09-13T06:17:06.186Z,19.10
2018-09-13T06:19:34.409Z,15.90
2018-09-13T06:22:02.678Z,15.40
2018-09-13T06:24:30.948Z,12.40
2018-09-13T06:26:59.205Z,15.53
2018-09-13T06:29:27.428Z,14.80
2018-09-13T06:31:55.665Z,15.20
2018-09-13T06:34:23.884Z,15.43
2018-09-13T06:36:52.109Z,14.43
2018-09-13T06:39:20.305Z,16.10
2018-09-13T06:41:48.624Z,15.63
2018-09-13T06:44:16.881Z,14.27
2018-09-13T06:46:45.136Z,16.20
2018-09-13T06:49:13.388Z,17.03
2018-09-13T06:51:41.632Z,16.73
2018-09-13T06:54:09.965Z,17.00
2018-09-13T06:56:38.132Z,15.20
2018-09-13T06:59:06.369Z,15.17
2018-09-13T07:01:34.981Z,13.80
2018-09-13T07:04:03.469Z,14.80
2018-09-13T07:06:31.953Z,15.47
2018-09-13T07:09:00.482Z,15.80
2018-09-13T07:11:28.905Z,16.83
2018-09-13T07:13:57.384Z,12.93
2018-09-13T07:16:25.694Z,13.70
2018-09-13T07:18:54.202Z,12.70
2018-09-13T07:21:22.958Z,16.00
2018-09-13T07:23:51.387Z,14.40
2018-09-13T07:26:19.892Z,14.10
2018-09-13T07:28:48.254Z,14.63
2018-09-13T07:31:16.691Z,15.63
2018-09-13T07:33:45.054Z,13.67
2018-09-13T07:36:13.494Z,14.53
2018-09-13T07:38:48.274Z,12.80
2018-09-13T07:41:16.609Z,13.57
2018-09-13T07:43:45.035Z,13.10
2018-09-13T07:46:13.417Z,13.70
2018-09-13T07:48:41.761Z,12.97
2018-09-13T07:51:10.184Z,12.90
2018-09-13T07:53:44.147Z,12.47
2018-09-13T07:56:12.527Z,13.20
2018-09-13T07:58:40.785Z,13.33
2018-09-13T08:01:09.177Z,12.53
2018-09-13T08:03:37.540Z,14.13
2018-09-13T08:06:05.985Z,14.40
2018-09-13T08:08:36.572Z,12.07
2018-09-13T08:11:04.995Z,13.57
2018-09-13T08:13:33.380Z,12.23
2018-09-13T08:16:01.842Z,14.47
2018-09-13T08:18:30.133Z,12.97
2018-09-13T08:21:09.786Z,13.50
2018-09-13T08:23:39.137Z,12.47
2018-09-13T08:26:07.797Z,13.17
2018-09-13T08:28:36.254Z,13.03
2018-09-13T08:31:04.536Z,14.00
2018-09-13T08:33:36.586Z,13.60
2018-09-13T08:36:04.910Z,14.00
2018-09-13T08:38:33.136Z,13.40
2018-09-13T08:41:01.521Z,12.37
2018-09-13T08:43:29.888Z,12.73
2018-09-13T08:45:58.322Z,14.83
2018-09-13T08:48:27.999Z,14.27
2018-09-13T08:50:56.611Z,13.73
2018-09-13T08:53:24.997Z,12.47
2018-09-13T08:55:53.453Z,13.57
2018-09-13T08:58:22.009Z,14.73
2018-09-13T09:00:50.526Z,14.40
2018-09-13T09:03:18.587Z,16.47
2018-09-13T09:05:52.572Z,15.50
2018-09-13T09:08:21.036Z,17.07
2018-09-13T09:10:49.422Z,16.53
2018-09-13T09:13:17.621Z,22.27
2018-09-13T09:15:46.434Z,27.37
2018-09-13T09:18:14.709Z,28.27
2018-09-13T09:20:42.899Z,31.40
2018-09-13T09:23:11.157Z,28.03
2018-09-13T09:25:39.416Z,24.23
2018-09-13T09:28:07.749Z,23.30
2018-09-13T09:30:36.112Z,24.10
2018-09-13T09:33:04.316Z,20.97
2018-09-13T09:35:32.615Z,18.50
2018-09-13T09:38:00.829Z,19.43
2018-09-13T09:40:29.180Z,18.90
2018-09-13T09:42:57.396Z,16.80
2018-09-13T09:45:25.781Z,17.90
2018-09-13T09:47:54.006Z,17.30
2018-09-13T09:50:22.257Z,18.73
2018-09-13T09:52:50.528Z,16.37
2018-09-13T09:55:23.176Z,15.13
2018-09-13T09:57:52.100Z,14.10
2018-09-13T10:00:24.565Z,13.37
2018-09-13T10:02:52.907Z,15.97
2018-09-13T10:05:21.096Z,14.00
2018-09-13T10:07:49.577Z,12.60
2018-09-13T10:10:17.776Z,10.03
2018-09-13T10:12:46.004Z,11.30
2018-09-13T10:15:19.633Z,11.57
2018-09-13T10:17:53.253Z,10.03
2018-09-13T10:20:26.711Z,9.03
2018-09-13T10:23:00.382Z,8.80
2018-09-13T10:25:33.828Z,8.23
2018-09-13T10:28:07.458Z,7.17
2018-09-13T10:30:41.122Z,6.47
2018-09-13T10:33:14.621Z,6.33
2018-09-13T10:35:48.077Z,6.50
2018-09-13T10:38:21.663Z,5.57
2018-09-13T10:40:55.124Z,5.07
2018-09-13T10:43:28.761Z,5.63
2018-09-13T10:46:02.412Z,5.03
2018-09-13T10:48:31.916Z,4.63
2018-09-13T10:51:06.264Z,5.17
2018-09-13T10:53:43.683Z,4.67
2018-09-13T10:56:12.117Z,4.83
2018-09-13T10:58:40.663Z,5.40
2018-09-13T11:01:08.892Z,4.60
2018-09-13T11:03:37.370Z,5.17
2018-09-13T11:06:05.629Z,4.57
2018-09-13T11:08:33.913Z,5.03
2018-09-13T11:11:02.321Z,5.63
2018-09-13T11:13:40.448Z,5.37
2018-09-13T11:16:08.701Z,5.93
2018-09-13T11:18:36.912Z,5.60
2018-09-13T11:21:05.138Z,4.87
2018-09-13T11:23:33.380Z,5.90
2018-09-13T11:26:01.575Z,5.73
2018-09-13T11:28:29.791Z,5.50
2018-09-13T11:31:02.784Z,5.47
2018-09-13T11:33:31.680Z,5.47
2018-09-13T11:35:59.916Z,6.10
2018-09-13T11:38:28.499Z,6.47
2018-09-13T11:40:57.254Z,5.73
2018-09-13T11:43:25.244Z,6.27
2018-09-13T11:45:53.425Z,6.57
2018-09-13T11:48:21.616Z,6.60
2018-09-13T11:50:49.874Z,6.03
2018-09-13T11:53:18.157Z,6.87
2018-09-13T11:55:46.433Z,7.40
2018-09-13T11:58:15.730Z,6.23
2018-09-13T12:00:43.956Z,6.60
2018-09-13T12:03:13.066Z,6.30
2018-09-13T12:05:41.452Z,7.03
2018-09-13T12:08:09.665Z,5.97
2018-09-13T12:10:37.912Z,6.43
2018-09-13T12:13:06.196Z,6.93
2018-09-13T12:15:34.392Z,5.93
2018-09-13T12:18:02.651Z,6.83
2018-09-13T12:20:30.875Z,7.03
2018-09-13T12:22:59.176Z,6.57
2018-09-13T12:25:27.436Z,5.93
2018-09-13T12:27:55.676Z,6.43
2018-09-13T12:30:23.889Z,6.50
2018-09-13T12:32:52.130Z,6.83
2018-09-13T12:35:20.542Z,6.63
2018-09-13T12:37:48.764Z,6.57
2018-09-13T12:40:16.994Z,6.47
2018-09-13T12:42:45.212Z,5.90
2018-09-13T12:45:13.502Z,6.53
2018-09-13T12:47:41.747Z,6.10
2018-09-13T12:50:10.000Z,6.53
2018-09-13T12:52:38.279Z,6.90
2018-09-13T12:55:06.581Z,7.40
2018-09-13T12:57:35.168Z,7.67
2018-09-13T13:00:03.550Z,8.40
2018-09-13T13:02:31.785Z,7.70
2018-09-13T13:05:00.103Z,8.10
2018-09-13T13:07:28.476Z,8.80
2018-09-13T13:09:56.694Z,7.90
2018-09-13T13:12:24.871Z,7.40
2018-09-13T13:14:53.168Z,8.37
2018-09-13T13:17:21.348Z,9.70
2018-09-13T13:19:49.608Z,8.73
2018-09-13T13:22:17.988Z,8.90
2018-09-13T13:24:46.229Z,8.93
2018-09-13T13:27:14.518Z,8.93
2018-09-13T13:29:42.724Z,8.97
2018-09-13T13:32:10.936Z,10.60
2018-09-13T13:34:41.890Z,11.10
2018-09-13T13:37:10.205Z,12.37
2018-09-13T13:39:38.461Z,11.97
2018-09-13T13:42:07.025Z,12.03
2018-09-13T13:44:35.526Z,11.23
2018-09-13T13:47:03.671Z,12.63
2018-09-13T13:49:31.944Z,12.60
2018-09-13T13:52:00.098Z,11.13
2018-09-13T13:54:28.326Z,12.33
2018-09-13T13:56:56.584Z,11.47
2018-09-13T13:59:24.790Z,10.93
2018-09-13T14:01:53.057Z,10.73
2018-09-13T14:04:21.254Z,10.90
2018-09-13T14:06:49.448Z,9.10
2018-09-13T14:09:17.633Z,11.27
2018-09-13T14:11:45.804Z,12.43
2018-09-13T14:14:14.024Z,11.20
2018-09-13T14:16:42.207Z,10.97
2018-09-13T14:19:10.428Z,11.97
2018-09-13T14:21:38.637Z,10.80
2018-09-13T14:24:06.828Z,10.30
2018-09-13T14:26:35.345Z,11.37
2018-09-13T14:29:07.032Z,11.60
2018-09-13T14:31:35.217Z,12.27
2018-09-13T14:34:03.416Z,12.80
2018-09-13T14:36:33.628Z,12.43
2018-09-13T14:39:01.868Z,12.23
2018-09-13T14:41:30.127Z,13.07
2018-09-13T14:43:58.317Z,12.20
2018-09-13T14:46:26.520Z,10.47
2018-09-13T14:48:54.712Z,12.93
2018-09-13T14:51:22.961Z,12.50
2018-09-13T14:53:51.171Z,12.07
2018-09-13T14:56:19.483Z,11.60
2018-09-13T14:58:47.704Z,11.30
2018-09-13T15:01:16.062Z,12.70
2018-09-13T15:03:44.328Z,11.53
2018-09-13T15:06:12.602Z,11.07
2018-09-13T15:08:40.861Z,11.97
2018-09-13T15:11:10.083Z,11.73
2018-09-13T15:13:38.269Z,11.60
2018-09-13T15:16:06.956Z,10.43
2018-09-13T15:18:35.216Z,11.77
2018-09-13T15:21:03.416Z,11.63
2018-09-13T15:23:31.653Z,11.57
2018-09-13T15:26:00.685Z,11.10
2018-09-13T15:28:28.905Z,10.40
2018-09-13T15:30:57.176Z,9.60
2018-09-13T15:33:25.329Z,10.37
2018-09-13T15:35:53.566Z,9.37
2018-09-13T15:38:21.833Z,9.77
2018-09-13T15:40:50.028Z,9.10
2018-09-13T15:43:18.205Z,8.40
2018-09-13T15:45:46.401Z,9.43
2018-09-13T15:48:14.548Z,9.80
2018-09-13T15:50:42.817Z,9.73
2018-09-13T15:53:10.996Z,9.57
2018-09-13T15:55:39.223Z,10.27
2018-09-13T15:58:07.404Z,9.37
2018-09-13T16:00:35.621Z,8.50
2018-09-13T16:03:03.800Z,9.67
2018-09-13T16:05:32.001Z,10.10
2018-09-13T16:08:01.044Z,10.63
2018-09-13T16:10:29.258Z,10.03
2018-09-13T16:12:57.589Z,10.33
2018-09-13T16:15:25.719Z,9.43
2018-09-13T16:17:53.892Z,10.00
2018-09-13T16:20:22.138Z,9.40
2018-09-13T16:22:50.336Z,8.80
2018-09-13T16:25:18.525Z,9.77
2018-09-13T16:27:46.796Z,8.87
2018-09-13T16:30:15.167Z,9.37
2018-09-13T16:32:43.336Z,8.03
2018-09-13T16:35:11.738Z,8.40
2018-09-13T16:37:45.318Z,8.37
2018-09-13T16:40:18.895Z,8.57
2018-09-13T16:42:52.773Z,8.53
2018-09-13T16:45:22.077Z,8.63
2018-09-13T16:47:56.300Z,9.77
2018-09-13T16:50:24.493Z,9.07
2018-09-13T16:52:52.706Z,9.03
2018-09-13T16:55:20.896Z,9.17
2018-09-13T16:57:49.132Z,7.90
2018-09-13T17:00:18.542Z,8.63
2018-09-13T17:02:46.744Z,7.63
2018-09-13T17:05:14.923Z,8.60
2018-09-13T17:07:43.238Z,6.97
2018-09-13T17:10:11.508Z,7.50
2018-09-13T17:12:39.739Z,7.40
2018-09-13T17:15:07.986Z,7.73
2018-09-13T17:17:37.173Z,6.37
2018-09-13T17:20:05.605Z,6.20
2018-09-13T17:22:33.752Z,6.37
2018-09-13T17:25:02.114Z,6.37
2018-09-13T17:27:30.292Z,6.90
2018-09-13T17:29:58.528Z,7.17
2018-09-13T17:32:26.741Z,6.47
2018-09-13T17:34:54.929Z,7.17
2018-09-13T17:37:23.328Z,6.97
2018-09-13T17:39:51.500Z,6.57
2018-09-13T17:42:19.669Z,7.40
2018-09-13T17:44:47.846Z,7.00
2018-09-13T17:47:16.128Z,8.43
2018-09-13T17:49:44.453Z,7.43
2018-09-13T17:52:12.625Z,8.43
2018-09-13T17:54:40.912Z,8.03
2018-09-13T17:57:09.148Z,7.97
2018-09-13T17:59:37.399Z,9.17
2018-09-13T18:02:06.074Z,8.27
2018-09-13T18:04:34.281Z,9.00
2018-09-13T18:07:02.441Z,9.30
2018-09-13T18:09:30.743Z,11.37
2018-09-13T18:11:58.897Z,10.10
2018-09-13T18:14:27.131Z,9.37
2018-09-13T18:16:55.348Z,9.43
2018-09-13T18:19:23.540Z,11.57
2018-09-13T18:21:51.736Z,10.33
2018-09-13T18:24:20.078Z,11.30
2018-09-13T18:26:48.409Z,11.17
2018-09-13T18:29:16.641Z,12.17
2018-09-13T18:31:44.951Z,11.97
2018-09-13T18:34:13.293Z,12.10
2018-09-13T18:36:41.521Z,12.87
2018-09-13T18:39:10.972Z,13.37
2018-09-13T18:41:39.995Z,13.00
2018-09-13T18:44:08.288Z,12.83
2018-09-13T18:46:36.574Z,13.27
2018-09-13T18:49:04.769Z,13.37
2018-09-13T18:51:33.970Z,13.83
2018-09-13T18:54:02.446Z,13.20
2018-09-13T18:56:31.687Z,13.00
2018-09-13T18:59:00.030Z,13.57
2018-09-13T19:01:28.283Z,14.67
2018-09-13T19:03:56.626Z,14.80
2018-09-13T19:06:25.124Z,17.77
2018-09-13T19:08:53.600Z,19.80
2018-09-13T19:11:21.978Z,15.83
2018-09-13T19:13:50.204Z,14.90
2018-09-13T19:16:19.025Z,14.70
2018-09-13T19:18:47.298Z,14.77
2018-09-13T19:21:15.584Z,14.30
2018-09-13T19:23:43.896Z,18.47
2018-09-13T19:26:12.272Z,16.67
2018-09-13T19:28:40.574Z,16.63
2018-09-13T19:31:09.045Z,15.90
2018-09-13T19:33:37.520Z,17.10
2018-09-13T19:36:05.867Z,17.20
2018-09-13T19:38:34.070Z,18.77
2018-09-13T19:41:02.368Z,16.63
2018-09-13T19:43:30.570Z,17.60
2018-09-13T19:45:58.901Z,19.82
2018-09-13T19:48:28.562Z,18.93
2018-09-13T19:50:57.133Z,16.60
2018-09-13T19:53:25.984Z,17.03
2018-09-13T19:55:54.184Z,16.70
2018-09-13T19:58:22.616Z,18.03
2018-09-13T20:00:51.166Z,17.83
2018-09-13T20:03:19.405Z,18.10
2018-09-13T20:05:47.649Z,17.80
2018-09-13T20:08:15.892Z,24.85
2018-09-13T20:10:44.304Z,19.67
2018-09-13T20:13:12.569Z,19.47
2018-09-13T20:15:40.924Z,19.27
2018-09-13T20:18:09.309Z,19.70
2018-09-13T20:20:37.474Z,20.50
2018-09-13T20:23:06.212Z,16.63
2018-09-13T20:25:34.531Z,19.20
2018-09-13T20:28:02.899Z,20.10
2018-09-13T20:30:31.137Z,19.90
2018-09-13T20:32:59.401Z,20.40
2018-09-13T20:35:27.658Z,20.53
2018-09-13T20:37:56.020Z,21.83
2018-09-13T20:40:24.196Z,21.67
2018-09-13T20:42:52.546Z,22.87
2018-09-13T20:45:20.737Z,22.63
2018-09-13T20:47:48.950Z,21.83
2018-09-13T20:50:17.218Z,19.30
2018-09-13T20:52:45.598Z,20.07
2018-09-13T20:55:14.096Z,22.77
2018-09-13T20:57:42.362Z,20.40
2018-09-13T21:00:13.829Z,22.37
2018-09-13T21:02:42.045Z,23.17
2018-09-13T21:05:10.293Z,22.97
2018-09-13T21:07:38.624Z,24.57
2018-09-13T21:10:06.976Z,23.73
2018-09-13T21:12:35.197Z,23.03
2018-09-13T21:15:03.428Z,23.83
2018-09-13T21:17:31.640Z,22.90
2018-09-13T21:19:59.836Z,24.53
2018-09-13T21:22:28.064Z,24.63
2018-09-13T21:24:56.288Z,25.33
2018-09-13T21:27:24.484Z,23.63
2018-09-13T21:29:52.773Z,24.47
2018-09-13T21:32:20.937Z,23.67
2018-09-13T21:34:49.143Z,25.67
2018-09-13T21:37:17.372Z,21.57
2018-09-13T21:39:45.558Z,25.70
2018-09-13T21:42:13.839Z,27.27
2018-09-13T21:44:42.273Z,24.80
2018-09-13T21:47:10.552Z,24.63
2018-09-13T21:49:38.904Z,25.23
2018-09-13T21:52:07.180Z,24.73
2018-09-13T21:54:35.389Z,24.80
2018-09-13T21:57:03.669Z,22.60
2018-09-13T21:59:31.913Z,23.93
2018-09-13T22:02:00.128Z,22.77
2018-09-13T22:04:28.332Z,25.43
2018-09-13T22:06:56.690Z,22.73
2018-09-13T22:09:24.963Z,23.70
2018-09-13T22:11:53.244Z,22.17
2018-09-13T22:14:21.530Z,22.00
2018-09-13T22:16:49.830Z,22.37
2018-09-13T22:19:18.112Z,20.83
2018-09-13T22:21:46.352Z,26.07
2018-09-13T22:24:14.602Z,24.30
2018-09-13T22:26:42.809Z,22.80
2018-09-13T22:29:11.112Z,23.43
2018-09-13T22:31:39.346Z,22.60
2018-09-13T22:34:08.061Z,21.57
2018-09-13T22:36:36.668Z,21.90
2018-09-13T22:39:07.928Z,24.37
2018-09-13T22:41:36.512Z,24.07
2018-09-13T22:44:05.058Z,22.37
2018-09-13T22:46:33.249Z,24.47
2018-09-13T22:49:01.477Z,22.87
2018-09-13T22:51:29.670Z,23.57
2018-09-13T22:53:57.860Z,22.43
2018-09-13T22:56:26.104Z,23.30
2018-09-13T22:58:54.416Z,24.07
2018-09-13T23:01:22.725Z,22.03
2018-09-13T23:03:51.033Z,22.53
2018-09-13T23:06:19.248Z,22.67
2018-09-13T23:08:47.414Z,21.00
2018-09-13T23:11:15.768Z,23.30
2018-09-13T23:13:43.966Z,22.27
2018-09-13T23:16:12.213Z,22.47
2018-09-13T23:18:40.436Z,20.70
2018-09-13T23:21:08.636Z,20.10
2018-09-13T23:23:36.926Z,22.63
2018-09-13T23:26:05.142Z,23.53
2018-09-13T23:28:33.344Z,22.40
2018-09-13T23:31:01.608Z,22.33
2018-09-13T23:33:30.668Z,23.73
2018-09-13T23:35:58.877Z,20.87
2018-09-13T23:38:27.086Z,21.53
2018-09-13T23:40:55.337Z,22.70
2018-09-13T23:43:23.570Z,21.27
2018-09-13T23:45:51.769Z,22.67
2018-09-13T23:48:20.029Z,21.13
2018-09-13T23:50:48.232Z,22.20
2018-09-13T23:53:16.493Z,22.03
2018-09-13T23:55:44.772Z,20.90
2018-09-13T23:58:12.960Z,19.83
