createdAt,value
2022-12-22T00:00:24.764Z,101084.66
2022-12-22T00:03:13.532Z,101090.09
2022-12-22T00:06:03.665Z,101083.78
2022-12-22T00:08:52.077Z,101095.38
2022-12-22T00:11:41.016Z,101093.94
2022-12-22T00:14:31.909Z,101102.97
2022-12-22T00:17:23.437Z,101108.75
2022-12-22T00:20:18.098Z,101115.09
2022-12-22T00:23:07.251Z,101119.47
2022-12-22T00:25:55.651Z,101127.44
2022-12-22T00:28:45.606Z,101136.25
2022-12-22T00:31:34.770Z,101136.81
2022-12-22T00:34:25.665Z,101135.72
2022-12-22T00:37:16.372Z,101142.56
2022-12-22T00:40:04.873Z,101150.28
2022-12-22T00:42:53.260Z,101146.41
2022-12-22T00:45:42.690Z,101157.69
2022-12-22T00:48:43.647Z,101154.38
2022-12-22T00:51:33.439Z,101170.84
2022-12-22T00:54:21.811Z,101174.94
2022-12-22T00:57:10.319Z,101176.03
2022-12-22T00:59:58.594Z,101184.81
2022-12-22T01:02:47.537Z,101199.09
2022-12-22T01:05:36.387Z,101198.53
2022-12-22T01:08:24.742Z,101204.88
2022-12-22T01:11:13.348Z,101209.53
2022-12-22T01:14:01.677Z,101216.66
2022-12-22T01:16:50.022Z,101217.50
2022-12-22T01:19:38.625Z,101225.75
2022-12-22T01:22:34.063Z,101227.34
2022-12-22T01:25:22.776Z,101238.88
2022-12-22T01:28:11.455Z,101243.84
2022-12-22T01:31:00.064Z,101241.63
2022-12-22T01:33:48.430Z,101255.91
2022-12-22T01:36:37.766Z,101258.63
2022-12-22T01:39:26.581Z,101258.63
2022-12-22T01:42:15.145Z,101265.22
2022-12-22T01:45:03.680Z,101266.31
2022-12-22T01:47:53.784Z,101274.00
2022-12-22T01:50:54.143Z,101274.00
2022-12-22T01:53:48.248Z,101281.66
2022-12-22T01:56:36.988Z,101277.28
2022-12-22T01:59:25.568Z,101277.81
2022-12-22T02:02:14.295Z,101285.22
2022-12-22T02:05:07.435Z,101278.91
2022-12-22T02:08:22.350Z,101275.88
2022-12-22T02:11:13.548Z,101284.91
2022-12-22T02:14:24.785Z,101286.56
2022-12-22T02:17:20.727Z,101290.94
2022-12-22T02:20:23.705Z,101296.19
2022-12-22T02:23:22.040Z,101293.66
2022-12-22T02:26:18.507Z,101292.03
2022-12-22T02:29:10.506Z,101297.22
2022-12-22T02:32:00.317Z,101295.84
2022-12-22T02:34:48.724Z,101289.53
2022-12-22T02:38:09.209Z,101286.50
2022-12-22T02:41:24.164Z,101287.88
2022-12-22T02:44:28.913Z,101282.38
2022-12-22T02:47:22.979Z,101277.19
2022-12-22T02:50:15.939Z,101272.78
2022-12-22T02:53:06.789Z,101269.75
2022-12-22T02:55:55.529Z,101282.09
2022-12-22T02:58:44.814Z,101273.03
2022-12-22T03:01:33.481Z,101269.75
2022-12-22T03:04:22.232Z,101276.59
2022-12-22T03:07:10.671Z,101280.47
2022-12-22T15:09:47.181Z,101166.09
2022-12-22T15:12:20.744Z,101180.34
2022-12-22T15:14:51.423Z,101178.41
2022-12-22T15:17:28.047Z,101178.16
2022-12-22T15:20:01.432Z,101171.81
2022-12-22T15:22:31.613Z,101180.59
2022-12-22T15:25:01.806Z,101185.50
2022-12-22T15:27:32.506Z,101180.22
2022-12-22T15:30:02.605Z,101181.66
2022-12-22T15:32:37.861Z,101179.94
2022-12-22T15:35:22.163Z,101171.94
2022-12-22T15:37:52.564Z,101171.34
2022-12-22T15:40:24.875Z,101176.25
2022-12-22T15:42:55.324Z,101180.34
2022-12-22T15:45:26.054Z,101175.13
2022-12-22T15:47:58.463Z,101173.69
2022-12-22T15:50:40.034Z,101161.88
2022-12-22T15:53:11.607Z,101174.22
2022-12-22T15:55:45.580Z,101179.72
2022-12-22T15:58:28.267Z,101179.72
2022-12-22T16:00:59.029Z,101185.22
2022-12-22T16:03:29.403Z,101177.50
2022-12-22T16:06:00.270Z,101186.56
2022-12-22T16:08:39.914Z,101177.50
2022-12-22T16:11:11.528Z,101183.81
2022-12-22T16:13:41.540Z,101183.53
2022-12-22T16:16:11.751Z,101187.41
2022-12-22T16:18:41.828Z,101187.91
2022-12-22T16:21:21.110Z,101184.63
2022-12-22T16:23:53.172Z,101178.84
2022-12-22T16:26:24.508Z,101175.81
2022-12-22T16:28:55.253Z,101170.53
2022-12-22T16:31:27.645Z,101165.59
2022-12-22T16:33:58.017Z,101168.66
2022-12-22T16:36:28.058Z,101159.88
2022-12-22T16:38:58.118Z,101156.59
2022-12-22T16:41:28.534Z,101166.50
2022-12-22T16:44:05.685Z,101166.50
2022-12-22T16:46:40.315Z,101166.81
2022-12-22T16:49:11.943Z,101165.69
2022-12-22T16:51:58.336Z,101166.28
2022-12-22T16:54:28.533Z,101162.69
2022-12-22T16:56:58.950Z,101164.63
2022-12-22T16:59:29.088Z,101158.31
2022-12-22T17:02:00.602Z,101163.00
2022-12-22T17:04:33.403Z,101163.00
2022-12-22T17:07:04.701Z,101160.78
2022-12-22T17:09:37.312Z,101156.66
2022-12-22T17:12:09.469Z,101153.91
2022-12-22T17:14:41.750Z,101156.97
2022-12-22T17:17:31.779Z,101152.56
2022-12-22T17:20:03.819Z,101151.47
2022-12-22T17:22:36.340Z,101153.41
2022-12-22T17:25:10.113Z,101155.03
2022-12-22T17:27:40.160Z,101151.47
2022-12-22T17:30:22.673Z,101156.16
2022-12-22T17:32:56.318Z,101160.00
2022-12-22T17:35:30.986Z,101144.59
2022-12-22T17:38:01.496Z,101154.50
2022-12-22T17:40:36.484Z,101143.50
2022-12-22T17:43:06.857Z,101149.00
2022-12-22T17:45:37.054Z,101152.03
2022-12-22T17:48:07.914Z,101152.03
2022-12-22T17:50:38.709Z,101151.75
2022-12-22T17:53:12.827Z,101157.53
2022-12-22T17:56:07.621Z,101152.03
2022-12-22T17:58:33.645Z,101145.16
2022-12-22T18:01:03.788Z,101139.91
2022-12-22T18:03:33.939Z,101138.81
2022-12-22T18:06:06.115Z,101135.25
2022-12-22T18:08:36.280Z,101128.91
2022-12-22T18:11:06.554Z,101132.50
2022-12-22T18:13:37.487Z,101122.84
2022-12-22T18:16:08.235Z,101115.16
2022-12-22T18:18:39.470Z,101119.84
2022-12-22T18:21:16.455Z,101117.09
2022-12-22T18:23:50.484Z,101114.34
2022-12-22T18:26:32.091Z,101112.72
2022-12-22T18:29:03.967Z,101111.06
2022-12-22T18:31:36.388Z,101099.56
2022-12-22T18:34:06.729Z,101100.06
2022-12-22T18:36:37.146Z,101099.84
2022-12-22T18:39:13.223Z,101097.91
2022-12-22T18:41:47.116Z,101095.16
2022-12-22T18:44:21.938Z,101089.34
2022-12-22T18:46:52.424Z,101087.22
2022-12-22T18:49:24.016Z,101084.16
2022-12-22T18:51:54.345Z,101088.84
2022-12-22T18:54:38.555Z,101083.06
2022-12-22T18:57:18.908Z,101086.59
2022-12-22T18:59:50.429Z,101076.22
2022-12-22T19:02:32.161Z,101082.53
2022-12-22T19:05:02.374Z,101073.47
2022-12-22T19:07:32.415Z,101076.50
2022-12-22T19:10:02.822Z,101076.50
2022-12-22T19:12:33.969Z,101072.13
2022-12-22T19:15:10.423Z,101070.41
2022-12-22T19:17:40.559Z,101072.13
2022-12-22T19:20:18.977Z,101069.88
2022-12-22T19:22:49.407Z,101070.47
2022-12-22T19:25:24.352Z,101060.31
2022-12-22T19:27:57.495Z,101069.66
2022-12-22T19:30:31.301Z,101061.69
2022-12-22T19:33:06.255Z,101058.66
2022-12-22T19:35:37.627Z,101053.44
2022-12-22T19:38:24.201Z,101049.09
2022-12-22T19:40:56.802Z,101055.69
2022-12-22T19:43:27.045Z,101050.19
2022-12-22T19:45:57.870Z,101055.69
2022-12-22T19:48:29.446Z,101048.25
2022-12-22T19:51:00.844Z,101041.44
2022-12-22T19:53:30.614Z,101033.47
2022-12-22T19:56:00.684Z,101033.97
2022-12-22T19:58:40.333Z,101031.81
2022-12-22T20:01:13.984Z,101037.03
2022-12-22T20:03:44.585Z,101030.72
2022-12-22T20:06:14.800Z,101032.66
2022-12-22T20:08:44.909Z,101021.06
2022-12-22T20:11:17.834Z,101020.53
2022-12-22T20:13:49.129Z,101023.81
2022-12-22T20:16:19.883Z,101023.28
2022-12-22T20:18:51.240Z,101016.97
2022-12-22T20:21:27.737Z,101015.63
2022-12-22T20:24:02.067Z,101018.06
2022-12-22T20:26:32.413Z,101014.84
2022-12-22T20:29:05.675Z,101021.13
2022-12-22T20:31:36.040Z,101011.25
2022-12-22T20:34:07.064Z,101010.94
2022-12-22T20:36:37.416Z,101017.84
2022-12-22T20:39:18.347Z,101018.69
2022-12-22T20:41:52.965Z,101012.34
2022-12-22T20:44:24.380Z,101011.56
2022-12-22T20:46:55.152Z,101015.41
2022-12-22T20:49:25.358Z,101009.03
2022-12-22T20:51:55.651Z,101017.06
2022-12-22T20:54:26.099Z,101015.09
2022-12-22T20:56:56.457Z,101019.50
2022-12-22T20:59:27.491Z,101012.34
2022-12-22T21:01:58.448Z,101009.91
2022-12-22T21:04:28.689Z,101006.91
2022-12-22T21:07:00.213Z,101008.28
2022-12-22T21:09:30.705Z,101017.34
2022-12-22T21:12:00.736Z,101017.91
2022-12-22T21:14:30.763Z,101027.81
2022-12-22T21:17:00.982Z,101022.59
2022-12-22T21:19:31.198Z,101032.28
2022-12-22T21:22:01.417Z,101038.00
2022-12-22T21:24:31.613Z,101033.91
2022-12-22T21:27:01.804Z,101031.16
2022-12-22T21:29:33.569Z,101035.56
2022-12-22T21:32:03.823Z,101044.06
2022-12-22T21:34:33.886Z,101034.50
2022-12-22T21:37:05.758Z,101036.72
2022-12-22T21:39:46.786Z,101037.25
2022-12-22T21:42:20.085Z,101035.88
2022-12-22T21:44:50.311Z,101034.50
2022-12-22T21:47:22.923Z,101035.59
2022-12-22T21:49:53.143Z,101035.88
2022-12-22T21:52:23.475Z,101039.78
2022-12-22T21:54:53.628Z,101039.47
2022-12-22T21:57:23.665Z,101032.34
2022-12-22T21:59:54.328Z,101029.59
2022-12-22T22:02:24.685Z,101030.63
2022-12-22T22:04:55.504Z,101031.22
2022-12-22T22:07:25.928Z,101027.38
2022-12-22T22:09:56.343Z,101029.00
2022-12-22T22:12:35.380Z,101030.69
2022-12-22T22:15:07.489Z,101026.38
2022-12-22T22:17:37.780Z,101041.53
2022-12-22T22:20:10.766Z,101040.34
2022-12-22T22:22:40.911Z,101050.00
2022-12-22T22:25:12.608Z,101044.44
2022-12-22T22:27:47.519Z,101054.84
2022-12-22T22:30:24.125Z,101059.59
2022-12-22T22:32:55.211Z,101071.91
2022-12-22T22:35:27.019Z,101069.22
2022-12-22T22:37:59.792Z,101068.13
2022-12-22T22:40:30.409Z,101061.50
2022-12-22T22:43:01.223Z,101070.88
2022-12-22T22:45:31.673Z,101073.91
2022-12-22T22:48:06.266Z,101076.38
2022-12-22T22:50:43.438Z,101082.38
2022-12-22T22:53:15.128Z,101084.06
2022-12-22T22:55:45.546Z,101073.09
2022-12-22T22:58:15.762Z,101080.81
2022-12-22T23:01:56.494Z,101083.81
2022-12-22T23:04:26.855Z,101097.31
2022-12-22T23:06:57.203Z,101097.31
2022-12-22T23:09:27.484Z,101093.78
2022-12-22T23:11:57.678Z,101101.22
2022-12-22T23:14:27.956Z,101097.66
2022-12-22T23:16:58.258Z,101102.03
2022-12-22T23:19:29.704Z,101110.88
2022-12-22T23:21:59.607Z,101114.97
2022-12-22T23:24:30.853Z,101125.44
2022-12-22T23:27:01.169Z,101123.25
2022-12-22T23:29:31.480Z,101122.16
2022-12-22T23:32:04.709Z,101120.22
2022-12-22T23:34:35.309Z,101129.84
2022-12-22T23:37:06.334Z,101128.22
2022-12-22T23:39:36.454Z,101126.53
2022-12-22T23:42:06.576Z,101121.09
2022-12-22T23:44:37.623Z,101123.84
2022-12-22T23:47:08.087Z,101134.84
2022-12-22T23:49:38.243Z,101135.13
2022-12-22T23:52:08.285Z,101138.72
2022-12-22T23:54:38.290Z,101146.97
2022-12-22T23:57:08.415Z,101146.97
2022-12-22T23:59:38.477Z,101145.31
