createdAt,value
2023-08-08T00:02:20.469Z,99294.22
2023-08-08T00:04:51.530Z,99295.81
2023-08-08T00:07:21.189Z,99291.19
2023-08-08T00:09:50.856Z,99291.75
2023-08-08T00:12:20.502Z,99287.69
2023-08-08T00:14:50.282Z,99285.28
2023-08-08T00:17:19.920Z,99287.44
2023-08-08T00:19:49.519Z,99286.06
2023-08-08T00:22:19.284Z,99283.59
2023-08-08T00:24:48.917Z,99287.16
2023-08-08T00:27:18.590Z,99286.88
2023-08-08T00:29:48.566Z,99286.88
2023-08-08T00:32:18.198Z,99289.53
2023-08-08T00:34:47.923Z,99286.78
2023-08-08T00:37:17.631Z,99292.72
2023-08-08T00:39:48.753Z,99302.53
2023-08-08T00:42:18.406Z,99298.47
2023-08-08T00:44:48.034Z,99301.50
2023-08-08T00:47:17.646Z,99305.03
2023-08-08T00:49:49.168Z,99298.25
2023-08-08T00:52:18.805Z,99303.91
2023-08-08T00:54:48.551Z,99305.47
2023-08-08T00:57:19.259Z,99300.34
2023-08-08T00:59:49.257Z,99301.50
2023-08-08T01:02:19.142Z,99296.84
2023-08-08T01:04:48.807Z,99297.41
2023-08-08T01:07:28.919Z,99300.72
2023-08-08T01:10:20.545Z,99298.53
2023-08-08T01:12:58.756Z,99295.31
2023-08-08T01:15:28.468Z,99292.59
2023-08-08T01:17:58.169Z,99290.69
2023-08-08T01:20:28.805Z,99295.03
2023-08-08T01:23:19.760Z,99292.84
2023-08-08T01:25:49.836Z,99299.97
2023-08-08T01:28:23.248Z,99295.59
2023-08-08T01:30:53.433Z,99299.69
2023-08-08T01:33:23.332Z,99293.22
2023-08-08T01:36:03.074Z,99292.63
2023-08-08T01:38:39.307Z,99292.63
2023-08-08T01:41:09.096Z,99298.88
2023-08-08T01:43:42.226Z,99297.84
2023-08-08T01:46:11.911Z,99292.63
2023-08-08T01:48:41.572Z,99300.03
2023-08-08T01:51:11.281Z,99301.59
2023-08-08T01:53:40.940Z,99298.94
2023-08-08T01:56:10.950Z,99298.16
2023-08-08T01:58:40.707Z,99300.31
2023-08-08T02:01:10.392Z,99300.31
2023-08-08T02:03:40.162Z,99293.25
2023-08-08T02:06:09.916Z,99299.53
2023-08-08T02:08:39.633Z,99297.66
2023-08-08T02:11:10.114Z,99297.38
2023-08-08T02:13:39.808Z,99295.50
2023-08-08T02:16:09.510Z,99294.41
2023-08-08T02:18:43.134Z,99293.06
2023-08-08T02:21:12.831Z,99288.47
2023-08-08T02:23:42.543Z,99281.09
2023-08-08T02:26:12.280Z,99284.13
2023-08-08T02:28:42.002Z,99282.75
2023-08-08T02:31:11.666Z,99277.88
2023-08-08T02:33:41.307Z,99271.59
2023-08-08T02:36:10.975Z,99273.00
2023-08-08T02:38:40.761Z,99270.56
2023-08-08T02:41:10.506Z,99261.63
2023-08-08T02:43:40.261Z,99260.53
2023-08-08T02:46:10.129Z,99263.25
2023-08-08T02:48:39.896Z,99265.69
2023-08-08T02:51:09.963Z,99270.63
2023-08-08T02:53:39.640Z,99262.50
2023-08-08T02:56:09.314Z,99265.22
2023-08-08T02:58:38.927Z,99262.50
2023-08-08T03:01:08.661Z,99269.03
2023-08-08T03:03:38.995Z,99250.00
2023-08-08T03:06:08.664Z,99248.91
2023-08-08T03:08:38.312Z,99244.81
2023-08-08T03:11:08.093Z,99238.53
2023-08-08T03:13:38.016Z,99241.84
2023-08-08T03:16:07.848Z,99242.38
2023-08-08T03:18:37.576Z,99232.03
2023-08-08T03:21:07.343Z,99231.19
2023-08-08T03:23:37.492Z,99221.16
2023-08-08T03:26:07.304Z,99218.44
2023-08-08T03:28:36.992Z,99211.06
2023-08-08T03:31:06.670Z,99212.69
2023-08-08T03:33:36.430Z,99216.25
2023-08-08T03:36:06.495Z,99218.16
2023-08-08T03:38:36.811Z,99217.06
2023-08-08T03:41:06.852Z,99219.78
2023-08-08T03:43:36.663Z,99219.50
2023-08-08T03:46:06.328Z,99221.41
2023-08-08T03:48:36.054Z,99222.22
2023-08-08T03:51:05.726Z,99217.59
2023-08-08T03:53:35.462Z,99215.44
2023-08-08T03:56:05.135Z,99210.81
2023-08-08T03:58:34.755Z,99209.69
2023-08-08T04:01:04.533Z,99200.72
2023-08-08T04:03:34.302Z,99205.88
2023-08-08T04:06:03.996Z,99199.63
2023-08-08T04:08:33.861Z,99197.19
2023-08-08T04:11:03.549Z,99190.63
2023-08-08T04:13:33.366Z,99189.00
2023-08-08T04:16:04.117Z,99189.00
2023-08-08T04:18:33.799Z,99194.72
2023-08-08T04:21:03.639Z,99193.34
2023-08-08T04:23:33.350Z,99194.19
2023-08-08T04:26:03.051Z,99191.72
2023-08-08T04:28:32.786Z,99196.34
2023-08-08T04:31:02.444Z,99187.91
2023-08-08T04:33:32.303Z,99198.81
2023-08-08T04:36:02.032Z,99199.09
2023-08-08T04:38:31.636Z,99191.72
2023-08-08T04:41:01.879Z,99193.94
2023-08-08T04:43:31.640Z,99189.28
2023-08-08T04:46:01.364Z,99190.09
2023-08-08T04:48:31.036Z,99188.72
2023-08-08T04:51:00.685Z,99188.47
2023-08-08T04:53:30.355Z,99184.91
2023-08-08T04:56:00.523Z,99185.75
2023-08-08T04:58:30.159Z,99183.03
2023-08-08T05:01:00.014Z,99185.19
2023-08-08T05:03:29.888Z,99184.66
2023-08-08T05:06:01.594Z,99172.50
2023-08-08T05:08:31.217Z,99172.88
2023-08-08T05:11:00.847Z,99167.03
2023-08-08T05:13:30.572Z,99167.66
2023-08-08T05:16:00.223Z,99151.28
2023-08-08T05:18:29.839Z,99148.66
2023-08-08T05:20:59.523Z,99155.19
2023-08-08T05:23:29.182Z,99155.13
2023-08-08T05:25:58.833Z,99156.84
2023-08-08T05:28:28.507Z,99151.69
2023-08-08T05:30:59.024Z,99149.38
2023-08-08T05:33:30.762Z,99140.56
2023-08-08T05:36:01.059Z,99136.94
2023-08-08T05:38:30.767Z,99134.00
2023-08-08T05:41:00.461Z,99123.06
2023-08-08T05:43:31.085Z,99124.56
2023-08-08T05:46:00.903Z,99122.69
2023-08-08T05:48:30.669Z,99119.19
2023-08-08T05:51:01.580Z,99119.53
2023-08-08T05:53:31.293Z,99106.81
2023-08-08T05:56:01.135Z,99109.56
2023-08-08T05:58:30.805Z,99116.00
2023-08-08T06:01:00.435Z,99127.38
2023-08-08T06:03:30.320Z,99127.19
2023-08-08T06:05:59.948Z,99116.69
2023-08-08T06:08:29.685Z,99124.41
2023-08-08T06:10:59.351Z,99119.84
2023-08-08T06:13:29.020Z,99125.31
2023-08-08T06:15:58.689Z,99111.25
2023-08-08T06:18:28.330Z,99116.19
2023-08-08T06:20:58.099Z,99122.47
2023-08-08T06:23:27.915Z,99118.69
2023-08-08T06:25:57.600Z,99124.44
2023-08-08T06:28:28.034Z,99122.28
2023-08-08T06:30:57.703Z,99120.09
2023-08-08T06:33:27.365Z,99131.28
2023-08-08T06:35:58.297Z,99122.31
2023-08-08T06:38:28.078Z,99118.50
2023-08-08T06:40:59.053Z,99117.97
2023-08-08T06:43:28.730Z,99117.72
2023-08-08T06:45:58.764Z,99110.38
2023-08-08T06:48:28.490Z,99115.53
2023-08-08T06:50:58.299Z,99113.38
2023-08-08T06:53:28.752Z,99114.44
2023-08-08T06:55:58.468Z,99111.72
2023-08-08T06:58:28.106Z,99119.06
2023-08-08T07:00:57.797Z,99113.94
2023-08-08T07:03:27.687Z,99100.59
2023-08-08T07:05:57.425Z,99108.47
2023-08-08T07:08:27.107Z,99114.72
2023-08-08T07:10:57.121Z,99104.13
2023-08-08T07:13:26.843Z,99113.44
2023-08-08T07:15:56.599Z,99109.34
2023-08-08T07:18:26.364Z,99111.28
2023-08-08T07:20:56.167Z,99112.38
2023-08-08T07:23:26.285Z,99114.53
2023-08-08T07:25:56.080Z,99108.28
2023-08-08T07:28:25.957Z,99111.00
2023-08-08T07:30:55.652Z,99115.09
2023-08-08T07:33:25.335Z,99121.88
2023-08-08T07:35:54.981Z,99128.13
2023-08-08T07:38:24.626Z,99118.34
2023-08-08T07:40:54.298Z,99121.06
2023-08-08T07:43:23.953Z,99122.44
2023-08-08T07:45:53.630Z,99119.44
2023-08-08T07:48:23.238Z,99122.66
2023-08-08T07:50:52.942Z,99118.88
2023-08-08T07:53:22.571Z,99120.50
2023-08-08T07:55:52.202Z,99104.19
2023-08-08T07:58:22.158Z,99108.00
2023-08-08T08:00:51.902Z,99105.53
2023-08-08T08:03:21.809Z,99108.81
2023-08-08T08:05:51.502Z,99109.63
2023-08-08T08:08:21.259Z,99105.31
2023-08-08T08:10:51.095Z,99111.25
2023-08-08T08:13:20.910Z,99107.66
2023-08-08T08:15:50.566Z,99116.97
2023-08-08T08:18:20.316Z,99107.72
2023-08-08T08:20:50.557Z,99109.91
2023-08-08T08:23:20.238Z,99114.25
2023-08-08T08:25:51.367Z,99108.81
2023-08-08T08:28:21.032Z,99117.22
2023-08-08T08:30:50.793Z,99115.88
2023-08-08T08:33:20.529Z,99111.53
2023-08-08T08:35:50.227Z,99106.63
2023-08-08T08:38:19.930Z,99105.00
2023-08-08T08:40:51.016Z,99110.47
2023-08-08T08:43:20.776Z,99109.13
2023-08-08T08:45:53.780Z,99109.38
2023-08-08T08:48:23.935Z,99110.50
2023-08-08T08:50:53.618Z,99119.47
2023-08-08T08:53:23.235Z,99112.94
2023-08-08T08:55:52.935Z,99120.28
2023-08-08T08:58:22.614Z,99116.22
2023-08-08T09:00:52.296Z,99116.75
2023-08-08T09:03:22.434Z,99119.75
2023-08-08T09:05:52.156Z,99119.75
2023-08-08T09:08:21.845Z,99125.19
2023-08-08T09:10:53.465Z,99129.53
2023-08-08T09:13:25.437Z,99127.91
2023-08-08T09:15:56.275Z,99135.00
2023-08-08T09:18:27.569Z,99148.06
2023-08-08T09:20:57.336Z,99153.75
2023-08-08T09:23:27.004Z,99155.94
2023-08-08T09:25:56.653Z,99155.66
2023-08-08T09:28:26.382Z,99147.50
2023-08-08T09:30:56.226Z,99158.97
2023-08-08T09:33:25.998Z,99160.59
2023-08-08T09:36:00.161Z,99158.97
2023-08-08T09:38:29.852Z,99160.59
2023-08-08T09:40:59.479Z,99160.59
2023-08-08T09:43:29.165Z,99169.56
2023-08-08T09:45:58.887Z,99164.94
2023-08-08T09:48:37.385Z,99170.09
2023-08-08T09:51:07.339Z,99167.38
2023-08-08T09:53:37.253Z,99163.03
2023-08-08T09:56:07.285Z,99166.03
2023-08-08T09:58:37.064Z,99169.59
2023-08-08T10:01:07.568Z,99170.94
2023-08-08T10:03:39.333Z,99174.47
2023-08-08T10:06:09.198Z,99169.56
2023-08-08T10:08:39.008Z,99178.28
2023-08-08T10:11:09.265Z,99176.41
2023-08-08T10:13:39.206Z,99174.22
2023-08-08T10:16:12.036Z,99180.47
2023-08-08T10:18:42.236Z,99176.13
2023-08-08T10:21:12.972Z,99180.19
2023-08-08T10:23:42.993Z,99187.81
2023-08-08T10:26:22.770Z,99184.28
2023-08-08T10:29:02.470Z,99184.28
2023-08-08T10:31:37.803Z,99185.63
2023-08-08T10:34:08.772Z,99188.09
2023-08-08T10:36:51.952Z,99181.56
2023-08-08T10:39:23.483Z,99191.88
2023-08-08T10:41:54.123Z,99193.25
2023-08-08T10:44:27.665Z,99200.88
2023-08-08T10:46:58.087Z,99201.44
2023-08-08T10:49:30.024Z,99204.44
2023-08-08T10:52:05.745Z,99206.88
2023-08-08T10:54:36.495Z,99210.69
2023-08-08T10:57:06.217Z,99210.97
2023-08-08T10:59:42.207Z,99214.50
2023-08-08T11:02:11.870Z,99221.59
2023-08-08T11:04:41.529Z,99221.84
2023-08-08T11:07:11.687Z,99228.13
2023-08-08T11:09:41.341Z,99237.66
2023-08-08T11:12:17.754Z,99236.28
2023-08-08T11:14:47.439Z,99231.38
2023-08-08T11:17:17.176Z,99236.31
2023-08-08T11:19:46.831Z,99236.53
2023-08-08T11:22:16.561Z,99246.63
2023-08-08T11:24:46.169Z,99256.41
2023-08-08T11:27:42.517Z,99252.63
2023-08-08T11:30:10.234Z,99248.50
2023-08-08T11:32:40.415Z,99263.22
2023-08-08T11:35:10.339Z,99261.03
2023-08-08T11:37:40.299Z,99270.03
2023-08-08T11:40:11.445Z,99270.59
2023-08-08T11:42:41.226Z,99270.56
2023-08-08T11:45:12.761Z,99269.50
2023-08-08T11:47:45.512Z,99273.53
2023-08-08T11:50:15.256Z,99277.09
2023-08-08T11:52:46.538Z,99273.00
2023-08-08T11:55:16.497Z,99280.91
2023-08-08T11:57:47.052Z,99293.16
2023-08-08T12:00:17.456Z,99288.81
2023-08-08T12:02:47.518Z,99303.22
2023-08-08T12:05:24.355Z,99300.53
2023-08-08T12:07:54.271Z,99302.16
2023-08-08T12:10:25.154Z,99304.03
2023-08-08T12:13:01.411Z,99307.84
2023-08-08T12:15:40.140Z,99304.25
2023-08-08T12:18:09.929Z,99306.97
2023-08-08T12:20:39.615Z,99317.94
2023-08-08T12:23:12.234Z,99314.38
2023-08-08T12:25:42.070Z,99313.56
2023-08-08T12:28:11.712Z,99324.19
2023-08-08T12:30:41.318Z,99322.28
2023-08-08T12:33:11.278Z,99326.91
2023-08-08T12:35:41.113Z,99318.19
2023-08-08T12:38:10.780Z,99319.78
2023-08-08T12:40:40.579Z,99326.09
2023-08-08T12:43:10.299Z,99326.91
2023-08-08T12:45:40.041Z,99332.59
2023-08-08T12:48:09.900Z,99329.88
2023-08-08T12:50:40.091Z,99331.47
2023-08-08T12:53:10.480Z,99324.41
2023-08-08T12:55:41.981Z,99326.88
2023-08-08T12:58:11.637Z,99321.44
2023-08-08T13:00:41.308Z,99320.31
2023-08-08T13:03:12.110Z,99323.88
2023-08-08T13:05:41.901Z,99313.50
2023-08-08T13:08:11.638Z,99314.59
2023-08-08T13:10:41.316Z,99321.41
2023-08-08T13:13:10.984Z,99328.75
2023-08-08T13:15:40.776Z,99331.44
2023-08-08T13:18:10.602Z,99333.63
2023-08-08T13:20:40.521Z,99327.91
2023-08-08T13:23:10.150Z,99333.63
2023-08-08T13:25:39.786Z,99337.94
2023-08-08T13:28:09.827Z,99336.06
2023-08-08T13:30:39.738Z,99339.09
2023-08-08T13:33:09.688Z,99336.88
2023-08-08T13:35:39.396Z,99334.13
2023-08-08T13:38:10.698Z,99340.44
2023-08-08T13:40:40.363Z,99337.72
2023-08-08T13:43:10.054Z,99336.63
2023-08-08T13:45:39.897Z,99340.13
2023-08-08T13:48:09.686Z,99339.03
2023-08-08T13:50:40.006Z,99345.59
2023-08-08T13:53:09.674Z,99349.91
2023-08-08T13:55:42.594Z,99339.31
2023-08-08T13:58:12.250Z,99340.66
2023-08-08T14:00:41.939Z,99340.44
2023-08-08T14:03:11.742Z,99342.84
2023-08-08T14:05:41.851Z,99348.28
2023-08-08T14:08:12.658Z,99349.91
2023-08-08T14:10:42.360Z,99349.09
2023-08-08T14:13:13.992Z,99346.09
2023-08-08T14:15:43.796Z,99347.72
2023-08-08T14:18:13.629Z,99355.63
2023-08-08T14:20:43.377Z,99349.38
2023-08-08T14:23:13.133Z,99346.91
2023-08-08T14:25:42.803Z,99354.00
2023-08-08T14:28:12.878Z,99356.44
2023-08-08T14:30:42.573Z,99354.00
2023-08-08T14:33:12.292Z,99352.09
2023-08-08T14:35:42.032Z,99354.81
2023-08-08T14:38:11.752Z,99356.13
2023-08-08T14:40:41.458Z,99353.16
2023-08-08T14:43:14.293Z,99361.09
2023-08-08T14:45:44.099Z,99351.00
2023-08-08T14:48:13.872Z,99351.28
2023-08-08T14:50:43.590Z,99353.16
2023-08-08T14:53:13.272Z,99349.91
2023-08-08T14:55:43.199Z,99349.91
2023-08-08T14:58:12.855Z,99343.91
2023-08-08T15:00:42.501Z,99346.91
2023-08-08T15:03:12.877Z,99348.00
2023-08-08T15:05:43.026Z,99345.84
2023-08-08T15:08:12.784Z,99351.28
2023-08-08T15:10:42.850Z,99352.63
2023-08-08T15:13:12.541Z,99350.16
2023-08-08T15:15:42.281Z,99354.22
2023-08-08T15:18:11.965Z,99356.94
2023-08-08T15:20:41.628Z,99345.75
2023-08-08T15:23:12.930Z,99344.16
2023-08-08T15:25:46.314Z,99353.41
2023-08-08T15:28:16.022Z,99356.13
2023-08-08T15:30:45.658Z,99362.66
2023-08-08T15:33:15.290Z,99358.03
2023-08-08T15:35:45.477Z,99356.09
2023-08-08T15:38:15.163Z,99355.81
2023-08-08T15:40:44.836Z,99353.38
2023-08-08T15:43:14.527Z,99362.88
2023-08-08T15:45:44.361Z,99362.38
2023-08-08T15:48:15.228Z,99364.78
2023-08-08T15:50:44.944Z,99365.88
2023-08-08T15:53:14.617Z,99374.84
2023-08-08T15:55:44.340Z,99363.47
2023-08-08T15:58:14.267Z,99359.06
2023-08-08T16:00:44.012Z,99370.50
2023-08-08T16:03:13.909Z,99369.97
2023-08-08T16:05:43.629Z,99363.69
2023-08-08T16:08:13.366Z,99374.03
2023-08-08T16:10:44.095Z,99366.16
2023-08-08T16:13:13.705Z,99364.53
2023-08-08T16:15:43.854Z,99360.44
2023-08-08T16:18:13.698Z,99357.72
2023-08-08T16:20:43.455Z,99359.91
2023-08-08T16:23:13.203Z,99364.53
2023-08-08T16:25:42.818Z,99362.63
2023-08-08T16:28:12.471Z,99366.41
2023-08-08T16:30:42.195Z,99377.03
2023-08-08T16:33:18.048Z,99376.22
2023-08-08T16:35:47.752Z,99370.75
2023-08-08T16:38:17.380Z,99373.78
2023-08-08T16:40:47.281Z,99378.34
2023-08-08T16:43:16.917Z,99381.66
2023-08-08T16:45:46.688Z,99385.72
2023-08-08T16:48:16.366Z,99384.06
2023-08-08T16:50:46.027Z,99386.53
2023-08-08T16:53:15.675Z,99375.91
2023-08-08T16:55:45.429Z,99382.97
2023-08-08T16:58:15.078Z,99378.13
2023-08-08T17:00:44.891Z,99381.88
2023-08-08T17:03:16.082Z,99388.19
2023-08-08T17:05:45.776Z,99378.34
2023-08-08T17:08:15.465Z,99384.00
2023-08-08T17:10:45.192Z,99385.72
2023-08-08T17:13:15.479Z,99386.78
2023-08-08T17:15:47.594Z,99395.50
2023-08-08T17:18:17.205Z,99385.34
2023-08-08T17:20:46.930Z,99378.09
2023-08-08T17:23:16.592Z,99384.06
2023-08-08T17:25:46.324Z,99381.03
2023-08-08T17:28:16.038Z,99383.19
2023-08-08T17:30:45.747Z,99375.59
2023-08-08T17:33:15.424Z,99373.13
2023-08-08T17:35:47.651Z,99375.03
2023-08-08T17:38:17.359Z,99376.13
2023-08-08T17:40:47.690Z,99381.78
2023-08-08T17:43:17.291Z,99377.72
2023-08-08T17:45:46.942Z,99387.50
2023-08-08T17:48:16.639Z,99394.03
2023-08-08T17:50:46.314Z,99391.59
2023-08-08T17:53:15.932Z,99398.13
2023-08-08T17:55:45.729Z,99393.22
2023-08-08T17:58:15.359Z,99394.03
2023-08-08T18:00:45.057Z,99396.25
2023-08-08T18:03:14.803Z,99389.13
2023-08-08T18:05:48.026Z,99396.47
2023-08-08T18:08:17.672Z,99395.13
2023-08-08T18:10:47.296Z,99392.63
2023-08-08T18:13:17.010Z,99392.41
2023-08-08T18:15:46.676Z,99390.50
2023-08-08T18:18:16.356Z,99391.81
2023-08-08T18:20:46.141Z,99390.44
2023-08-08T18:23:15.803Z,99385.84
2023-08-08T18:25:45.457Z,99378.75
2023-08-08T18:28:15.227Z,99392.34
2023-08-08T18:30:44.883Z,99388.78
2023-08-08T18:33:14.918Z,99390.44
2023-08-08T18:35:45.165Z,99393.44
2023-08-08T18:38:14.827Z,99390.44
2023-08-08T18:40:44.506Z,99380.09
2023-08-08T18:43:14.250Z,99386.59
2023-08-08T18:45:44.028Z,99395.59
2023-08-08T18:48:13.701Z,99392.31
2023-08-08T18:50:43.443Z,99391.78
2023-08-08T18:53:13.186Z,99389.06
2023-08-08T18:55:42.963Z,99378.97
2023-08-08T18:58:12.705Z,99382.75
2023-08-08T19:00:42.376Z,99379.81
2023-08-08T19:03:12.052Z,99375.19
2023-08-08T19:05:41.800Z,99377.63
2023-08-08T19:08:11.502Z,99378.69
2023-08-08T19:10:41.182Z,99382.22
2023-08-08T19:13:10.860Z,99380.81
2023-08-08T19:15:40.494Z,99385.72
2023-08-08T19:18:10.226Z,99381.59
2023-08-08T19:20:40.376Z,99380.00
2023-08-08T19:23:10.887Z,99374.00
2023-08-08T19:25:40.615Z,99378.38
2023-08-08T19:28:10.337Z,99374.78
2023-08-08T19:30:40.258Z,99382.41
2023-08-08T19:33:10.367Z,99387.84
2023-08-08T19:35:40.048Z,99395.19
2023-08-08T19:38:09.711Z,99399.56
2023-08-08T19:40:39.668Z,99396.81
2023-08-08T19:43:09.361Z,99396.22
2023-08-08T19:45:39.059Z,99391.38
2023-08-08T19:48:08.847Z,99394.91
2023-08-08T19:50:38.845Z,99389.47
2023-08-08T19:53:08.507Z,99391.06
2023-08-08T19:55:38.869Z,99397.88
2023-08-08T19:58:08.554Z,99397.63
2023-08-08T20:00:38.230Z,99392.69
2023-08-08T20:03:08.242Z,99391.59
2023-08-08T20:05:38.006Z,99390.25
2023-08-08T20:08:07.820Z,99394.03
2023-08-08T20:10:38.122Z,99398.13
2023-08-08T20:13:07.809Z,99406.56
2023-08-08T20:15:37.514Z,99411.41
2023-08-08T20:18:07.816Z,99405.16
2023-08-08T20:20:37.468Z,99409.50
2023-08-08T20:23:07.268Z,99411.41
2023-08-08T20:25:40.411Z,99410.34
2023-08-08T20:28:10.167Z,99408.13
2023-08-08T20:30:40.921Z,99400.53
2023-08-08T20:33:11.781Z,99407.56
2023-08-08T20:35:43.063Z,99407.31
2023-08-08T20:38:13.194Z,99411.13
2023-08-08T20:40:42.903Z,99407.31
2023-08-08T20:43:12.557Z,99408.94
2023-08-08T20:45:42.297Z,99406.78
2023-08-08T20:48:12.432Z,99415.53
2023-08-08T20:50:42.124Z,99413.31
2023-08-08T20:53:14.115Z,99414.38
2023-08-08T20:55:43.741Z,99406.28
2023-08-08T20:58:13.387Z,99409.78
2023-08-08T21:00:43.103Z,99415.22
2023-08-08T21:03:12.881Z,99415.78
2023-08-08T21:05:42.600Z,99423.09
2023-08-08T21:08:12.287Z,99422.03
2023-08-08T21:10:41.916Z,99427.22
2023-08-08T21:13:11.723Z,99427.22
2023-08-08T21:15:41.454Z,99436.44
2023-08-08T21:18:11.135Z,99430.97
2023-08-08T21:20:40.862Z,99432.88
2023-08-08T21:23:10.557Z,99434.19
2023-08-08T21:25:40.174Z,99435.81
2023-08-08T21:28:09.801Z,99442.66
2023-08-08T21:30:39.590Z,99436.91
2023-08-08T21:33:09.295Z,99431.47
2023-08-08T21:35:39.023Z,99430.38
2023-08-08T21:38:12.859Z,99434.69
2023-08-08T21:40:42.554Z,99433.59
2023-08-08T21:43:12.204Z,99440.66
2023-08-08T21:45:41.931Z,99435.97
2023-08-08T21:48:11.702Z,99434.91
2023-08-08T21:50:41.479Z,99434.09
2023-08-08T21:53:11.133Z,99427.28
2023-08-08T21:55:40.773Z,99436.72
2023-08-08T21:58:10.550Z,99442.97
2023-08-08T22:00:40.926Z,99427.47
2023-08-08T22:03:10.716Z,99438.63
2023-08-08T22:05:40.441Z,99435.09
2023-08-08T22:08:10.107Z,99445.38
2023-08-08T22:10:40.415Z,99455.69
2023-08-08T22:13:10.952Z,99452.16
2023-08-08T22:15:40.860Z,99445.63
2023-08-08T22:18:28.318Z,99444.06
2023-08-08T22:20:58.180Z,99452.97
2023-08-08T22:23:28.160Z,99455.75
2023-08-08T22:25:57.804Z,99458.13
2023-08-08T22:28:27.458Z,99462.75
2023-08-08T22:30:57.191Z,99452.69
2023-08-08T22:33:27.002Z,99450.50
2023-08-08T22:35:56.770Z,99452.16
2023-08-08T22:38:26.480Z,99451.31
2023-08-08T22:40:56.204Z,99456.75
2023-08-08T22:43:25.975Z,99454.03
2023-08-08T22:45:55.661Z,99453.47
2023-08-08T22:48:25.489Z,99463.28
2023-08-08T22:50:55.218Z,99459.47
2023-08-08T22:53:24.874Z,99461.06
2023-08-08T22:55:54.716Z,99460.78
2023-08-08T22:58:24.353Z,99451.81
2023-08-08T23:00:53.971Z,99453.47
2023-08-08T23:03:23.804Z,99452.91
2023-08-08T23:05:53.559Z,99448.03
2023-08-08T23:08:32.788Z,99447.16
2023-08-08T23:11:03.205Z,99440.69
2023-08-08T23:13:32.901Z,99436.94
2023-08-08T23:16:02.574Z,99438.81
2023-08-08T23:18:32.252Z,99426.56
2023-08-08T23:21:01.923Z,99430.03
2023-08-08T23:23:31.579Z,99424.34
2023-08-08T23:26:01.243Z,99425.19
2023-08-08T23:28:30.965Z,99423.84
2023-08-08T23:31:00.676Z,99427.06
2023-08-08T23:33:30.293Z,99427.59
2023-08-08T23:35:59.958Z,99422.97
2023-08-08T23:38:29.608Z,99417.94
2023-08-08T23:40:59.263Z,99413.16
2023-08-08T23:43:28.901Z,99413.94
2023-08-08T23:45:58.662Z,99408.22
2023-08-08T23:48:28.432Z,99410.09
2023-08-08T23:50:58.064Z,99407.34
2023-08-08T23:53:27.694Z,99406.53
2023-08-08T23:55:57.562Z,99404.47
2023-08-08T23:58:27.319Z,99406.94
