createdAt,value
2023-05-17T00:02:10.716Z,1.58
2023-05-17T00:04:37.597Z,1.63
2023-05-17T00:07:04.793Z,1.80
2023-05-17T00:09:31.654Z,2.08
2023-05-17T00:11:58.471Z,1.77
2023-05-17T00:14:25.701Z,1.85
2023-05-17T00:16:52.748Z,1.60
2023-05-17T00:19:19.878Z,2.08
2023-05-17T00:21:47.243Z,2.13
2023-05-17T00:24:14.350Z,1.80
2023-05-17T00:26:41.270Z,2.10
2023-05-17T00:29:08.160Z,1.58
2023-05-17T00:31:35.549Z,2.55
2023-05-17T00:34:02.426Z,1.90
2023-05-17T00:36:29.396Z,2.55
2023-05-17T00:38:56.254Z,1.75
2023-05-17T00:41:23.183Z,2.00
2023-05-17T00:43:50.306Z,2.30
2023-05-17T00:46:17.174Z,2.65
2023-05-17T00:48:44.619Z,2.47
2023-05-17T00:51:13.298Z,2.15
2023-05-17T00:53:40.329Z,2.30
2023-05-17T00:56:07.631Z,2.22
2023-05-17T00:58:35.419Z,2.55
2023-05-17T01:01:03.273Z,2.38
2023-05-17T01:03:30.536Z,2.08
2023-05-17T01:05:57.617Z,2.67
2023-05-17T01:08:24.612Z,2.78
2023-05-17T01:11:03.306Z,2.97
2023-05-17T01:13:40.658Z,3.05
2023-05-17T01:16:31.169Z,2.38
2023-05-17T01:19:42.631Z,2.72
2023-05-17T01:22:35.782Z,2.72
2023-05-17T01:25:27.705Z,2.35
2023-05-17T01:27:58.578Z,2.40
2023-05-17T01:30:26.856Z,1.73
2023-05-17T01:32:57.889Z,2.50
2023-05-17T01:35:25.603Z,2.03
2023-05-17T01:37:54.267Z,2.35
2023-05-17T01:40:21.687Z,2.30
2023-05-17T01:43:05.021Z,2.45
2023-05-17T01:45:44.243Z,2.78
2023-05-17T01:48:34.614Z,2.10
2023-05-17T01:51:02.730Z,2.38
2023-05-17T01:53:39.599Z,2.17
2023-05-17T01:56:16.154Z,2.03
2023-05-17T01:58:48.448Z,2.20
2023-05-17T02:01:16.968Z,2.10
2023-05-17T02:03:44.231Z,2.10
2023-05-17T02:06:11.785Z,1.75
2023-05-17T02:08:40.926Z,2.00
2023-05-17T02:11:07.955Z,2.40
2023-05-17T02:13:34.892Z,2.10
2023-05-17T02:16:03.136Z,2.40
2023-05-17T02:18:30.784Z,2.05
2023-05-17T02:20:57.907Z,3.15
2023-05-17T02:23:25.184Z,2.40
2023-05-17T02:25:53.343Z,2.17
2023-05-17T02:28:20.804Z,2.40
2023-05-17T02:30:47.651Z,1.95
2023-05-17T02:33:14.769Z,2.50
2023-05-17T02:35:41.732Z,1.70
2023-05-17T02:38:08.567Z,2.40
2023-05-17T02:40:35.381Z,2.05
2023-05-17T02:43:03.107Z,2.47
2023-05-17T02:45:30.854Z,2.22
2023-05-17T02:47:58.042Z,2.17
2023-05-17T02:50:25.197Z,2.40
2023-05-17T02:52:52.585Z,2.10
2023-05-17T02:55:19.533Z,2.05
2023-05-17T02:57:46.464Z,2.17
2023-05-17T03:00:14.228Z,2.28
2023-05-17T03:02:41.185Z,2.20
2023-05-17T03:05:08.721Z,2.15
2023-05-17T03:07:38.351Z,2.17
2023-05-17T03:10:07.058Z,2.25
2023-05-17T03:12:39.340Z,2.03
2023-05-17T03:15:06.977Z,2.63
2023-05-17T03:17:33.948Z,2.10
2023-05-17T03:20:01.171Z,2.53
2023-05-17T03:22:29.550Z,2.40
2023-05-17T03:24:58.235Z,2.50
2023-05-17T03:27:26.151Z,2.78
2023-05-17T03:29:53.069Z,2.65
2023-05-17T03:32:21.424Z,2.70
2023-05-17T03:34:48.405Z,2.63
2023-05-17T03:37:15.393Z,2.97
2023-05-17T03:39:42.597Z,2.35
2023-05-17T03:42:10.148Z,3.22
2023-05-17T03:44:37.028Z,2.38
2023-05-17T03:47:04.256Z,2.92
2023-05-17T03:49:32.375Z,2.50
2023-05-17T03:51:59.307Z,2.53
2023-05-17T03:54:26.200Z,2.10
2023-05-17T03:56:53.288Z,2.40
2023-05-17T03:59:20.119Z,2.60
2023-05-17T04:01:47.566Z,3.13
2023-05-17T04:04:14.530Z,2.15
2023-05-17T04:06:41.866Z,2.75
2023-05-17T04:09:11.001Z,2.67
2023-05-17T04:11:40.722Z,2.85
2023-05-17T04:14:07.704Z,2.60
2023-05-17T04:16:34.924Z,2.85
2023-05-17T04:19:02.067Z,2.78
2023-05-17T04:21:30.073Z,2.50
2023-05-17T04:23:57.489Z,2.47
2023-05-17T04:26:25.131Z,2.30
2023-05-17T04:28:53.005Z,2.80
2023-05-17T04:31:19.892Z,2.78
2023-05-17T04:33:47.023Z,2.38
2023-05-17T04:36:13.902Z,2.85
2023-05-17T04:38:42.022Z,2.65
2023-05-17T04:41:11.837Z,2.13
2023-05-17T04:43:40.057Z,2.75
2023-05-17T04:46:12.545Z,2.35
2023-05-17T04:48:39.620Z,1.70
2023-05-17T04:51:07.521Z,2.15
2023-05-17T04:53:35.392Z,1.98
2023-05-17T04:56:07.965Z,2.10
2023-05-17T04:58:35.603Z,2.10
2023-05-17T05:01:03.698Z,2.28
2023-05-17T05:03:30.885Z,1.88
2023-05-17T05:05:58.391Z,1.90
2023-05-17T05:08:25.891Z,2.08
2023-05-17T05:10:54.632Z,1.55
2023-05-17T05:13:23.689Z,1.92
2023-05-17T05:15:52.289Z,1.20
2023-05-17T05:18:19.290Z,1.40
2023-05-17T05:20:48.229Z,1.60
2023-05-17T05:23:15.377Z,1.23
2023-05-17T05:25:44.725Z,1.70
2023-05-17T05:28:12.341Z,1.73
2023-05-17T05:30:41.028Z,1.67
2023-05-17T05:33:08.380Z,1.48
2023-05-17T05:35:35.950Z,1.70
2023-05-17T05:38:03.518Z,1.15
2023-05-17T05:40:30.890Z,1.50
2023-05-17T05:42:57.978Z,1.33
2023-05-17T05:45:24.914Z,1.52
2023-05-17T05:47:54.395Z,1.27
2023-05-17T05:50:21.477Z,1.15
2023-05-17T05:52:51.091Z,1.52
2023-05-17T05:55:18.305Z,1.38
2023-05-17T05:57:46.678Z,1.20
2023-05-17T06:00:14.038Z,1.30
2023-05-17T06:02:41.270Z,1.65
2023-05-17T06:05:09.323Z,1.48
2023-05-17T06:07:36.177Z,1.35
2023-05-17T06:10:03.080Z,1.30
2023-05-17T06:12:29.948Z,1.08
2023-05-17T06:14:56.891Z,1.40
2023-05-17T06:17:23.771Z,1.17
2023-05-17T06:19:50.729Z,1.00
2023-05-17T06:22:20.730Z,0.98
2023-05-17T06:24:47.822Z,1.10
2023-05-17T06:27:14.951Z,1.33
2023-05-17T06:29:42.667Z,1.10
2023-05-17T06:32:09.490Z,1.00
2023-05-17T06:34:36.444Z,1.15
2023-05-17T06:37:03.625Z,1.30
2023-05-17T06:39:30.513Z,1.40
2023-05-17T06:41:57.377Z,1.30
2023-05-17T06:44:24.217Z,1.30
2023-05-17T06:46:51.062Z,1.05
2023-05-17T06:49:18.020Z,0.93
2023-05-17T06:51:45.253Z,1.55
2023-05-17T06:54:12.224Z,1.30
2023-05-17T06:56:39.062Z,1.00
2023-05-17T06:59:05.885Z,1.25
2023-05-17T07:01:32.761Z,1.50
2023-05-17T07:03:59.711Z,1.40
2023-05-17T07:06:26.596Z,1.05
2023-05-17T07:08:54.535Z,1.23
2023-05-17T07:11:23.791Z,1.15
2023-05-17T07:13:54.205Z,1.02
2023-05-17T07:16:21.347Z,1.08
2023-05-17T07:18:48.349Z,1.23
2023-05-17T07:21:15.308Z,1.60
2023-05-17T07:23:42.389Z,1.40
2023-05-17T07:26:09.382Z,1.30
2023-05-17T07:28:36.301Z,1.33
2023-05-17T07:31:03.284Z,1.42
2023-05-17T07:33:30.110Z,1.20
2023-05-17T07:35:57.044Z,1.13
2023-05-17T07:38:23.984Z,1.15
2023-05-17T07:40:50.934Z,1.50
2023-05-17T07:43:17.845Z,1.73
2023-05-17T07:45:44.788Z,1.40
2023-05-17T07:48:11.748Z,1.55
2023-05-17T07:50:38.655Z,1.45
2023-05-17T07:53:07.490Z,1.70
2023-05-17T07:55:34.315Z,1.58
2023-05-17T07:58:01.160Z,1.50
2023-05-17T08:00:28.200Z,1.60
2023-05-17T08:02:56.361Z,1.50
2023-05-17T08:05:26.191Z,1.50
2023-05-17T08:07:53.663Z,1.88
2023-05-17T08:10:21.320Z,1.90
2023-05-17T08:12:48.150Z,1.90
2023-05-17T08:15:15.016Z,2.13
2023-05-17T08:17:41.979Z,1.73
2023-05-17T08:20:09.732Z,1.65
2023-05-17T08:22:37.001Z,2.00
2023-05-17T08:25:04.516Z,2.10
2023-05-17T08:27:32.288Z,2.03
2023-05-17T08:29:59.792Z,1.90
2023-05-17T08:32:27.521Z,2.00
2023-05-17T08:34:54.958Z,2.28
2023-05-17T08:37:21.887Z,1.75
2023-05-17T08:39:49.729Z,1.83
2023-05-17T08:42:22.095Z,1.88
2023-05-17T08:44:49.831Z,1.70
2023-05-17T08:47:26.059Z,1.73
2023-05-17T08:50:01.108Z,2.28
2023-05-17T08:52:34.719Z,1.98
2023-05-17T08:55:04.050Z,1.63
2023-05-17T08:57:32.291Z,2.20
2023-05-17T09:00:03.213Z,1.75
2023-05-17T09:02:31.687Z,1.98
2023-05-17T09:04:58.810Z,2.05
2023-05-17T09:07:25.799Z,1.90
2023-05-17T09:09:53.621Z,2.03
2023-05-17T09:12:23.507Z,1.80
2023-05-17T09:14:52.389Z,1.75
2023-05-17T09:17:21.187Z,1.77
2023-05-17T09:19:50.453Z,1.88
2023-05-17T09:22:21.507Z,2.13
2023-05-17T09:24:50.115Z,1.90
2023-05-17T09:27:20.672Z,1.92
2023-05-17T09:29:48.578Z,2.00
2023-05-17T09:32:17.641Z,1.95
2023-05-17T09:34:47.096Z,1.90
2023-05-17T09:37:15.449Z,2.38
2023-05-17T09:39:44.812Z,2.47
2023-05-17T09:42:12.571Z,1.80
2023-05-17T09:44:53.517Z,1.83
2023-05-17T09:47:27.347Z,1.90
2023-05-17T09:49:57.200Z,2.40
2023-05-17T09:52:25.119Z,2.20
2023-05-17T09:54:53.554Z,2.20
2023-05-17T09:57:20.815Z,1.90
2023-05-17T09:59:48.152Z,2.17
2023-05-17T10:02:22.078Z,2.33
2023-05-17T10:04:54.021Z,2.13
2023-05-17T10:07:21.599Z,1.90
2023-05-17T10:09:52.273Z,1.80
2023-05-17T10:12:23.695Z,2.35
2023-05-17T10:14:56.141Z,2.13
2023-05-17T10:17:24.647Z,2.15
2023-05-17T10:19:52.725Z,1.98
2023-05-17T10:22:23.719Z,2.22
2023-05-17T10:24:51.794Z,2.10
2023-05-17T10:27:20.319Z,2.38
2023-05-17T10:29:53.290Z,2.42
2023-05-17T10:32:23.766Z,2.50
2023-05-17T10:35:01.394Z,2.45
2023-05-17T10:37:34.254Z,2.50
2023-05-17T10:40:01.488Z,2.58
2023-05-17T10:42:30.751Z,2.63
2023-05-17T10:44:57.772Z,2.22
2023-05-17T10:47:32.947Z,2.30
2023-05-17T10:49:59.829Z,2.80
2023-05-17T10:52:27.588Z,2.38
2023-05-17T10:54:56.512Z,2.63
2023-05-17T10:57:50.009Z,2.67
2023-05-17T11:00:26.228Z,2.75
2023-05-17T11:03:14.020Z,2.40
2023-05-17T11:05:44.704Z,2.70
2023-05-17T11:08:17.218Z,2.33
2023-05-17T11:11:12.438Z,2.35
2023-05-17T11:14:06.062Z,2.40
2023-05-17T11:16:37.651Z,2.40
2023-05-17T11:19:12.203Z,2.63
2023-05-17T11:21:49.184Z,2.40
2023-05-17T11:24:25.796Z,2.40
2023-05-17T11:26:56.170Z,2.50
2023-05-17T11:29:29.393Z,2.47
2023-05-17T11:31:56.356Z,2.28
2023-05-17T11:34:25.613Z,2.67
2023-05-17T11:36:54.950Z,2.38
2023-05-17T11:39:23.618Z,2.63
2023-05-17T11:41:55.597Z,2.70
2023-05-17T11:44:41.284Z,3.05
2023-05-17T11:47:09.806Z,3.05
2023-05-17T11:49:40.274Z,2.30
2023-05-17T11:52:08.060Z,2.92
2023-05-17T11:54:37.572Z,2.92
2023-05-17T11:57:05.688Z,2.78
2023-05-17T11:59:40.931Z,3.05
2023-05-17T12:02:08.188Z,2.75
2023-05-17T12:04:37.959Z,2.90
2023-05-17T12:07:08.160Z,2.70
2023-05-17T12:09:35.736Z,2.63
2023-05-17T12:12:04.762Z,2.85
2023-05-17T12:14:31.997Z,2.60
2023-05-17T12:17:00.832Z,2.60
2023-05-17T12:19:30.035Z,2.83
2023-05-17T12:22:12.750Z,2.70
2023-05-17T12:24:41.257Z,2.92
2023-05-17T12:27:10.258Z,2.53
2023-05-17T12:29:38.339Z,3.05
2023-05-17T12:32:07.933Z,2.88
2023-05-17T12:34:35.201Z,2.92
2023-05-17T12:37:02.412Z,2.63
2023-05-17T12:39:31.546Z,2.42
2023-05-17T12:41:58.990Z,2.67
2023-05-17T12:44:26.354Z,2.85
2023-05-17T12:46:56.279Z,2.80
2023-05-17T12:49:25.501Z,2.60
2023-05-17T12:51:52.420Z,3.03
2023-05-17T12:54:28.044Z,3.22
2023-05-17T12:56:55.749Z,2.58
2023-05-17T12:59:25.619Z,3.35
2023-05-17T13:01:55.841Z,2.88
2023-05-17T13:04:31.992Z,2.88
2023-05-17T13:07:01.350Z,2.45
2023-05-17T13:09:31.276Z,3.08
2023-05-17T13:12:04.951Z,3.28
2023-05-17T13:14:43.402Z,3.15
2023-05-17T13:17:24.253Z,2.85
2023-05-17T13:19:51.375Z,3.15
2023-05-17T13:22:18.362Z,3.00
2023-05-17T13:24:45.545Z,3.17
2023-05-17T13:27:12.954Z,3.28
2023-05-17T13:29:42.138Z,3.90
2023-05-17T13:32:11.988Z,3.70
2023-05-17T13:34:39.746Z,2.92
2023-05-17T13:37:10.314Z,3.42
2023-05-17T13:39:38.875Z,3.47
2023-05-17T13:42:05.988Z,3.28
2023-05-17T13:44:36.235Z,3.00
2023-05-17T13:47:03.301Z,4.32
2023-05-17T13:49:30.168Z,3.95
2023-05-17T13:51:57.712Z,3.75
2023-05-17T13:54:24.591Z,3.85
2023-05-17T13:56:51.781Z,4.00
2023-05-17T13:59:18.665Z,4.43
2023-05-17T14:01:45.980Z,3.42
2023-05-17T14:04:13.731Z,3.85
2023-05-17T14:06:42.506Z,3.55
2023-05-17T14:09:10.439Z,3.38
2023-05-17T14:11:37.339Z,3.58
2023-05-17T14:14:04.462Z,4.13
2023-05-17T14:16:34.457Z,3.50
2023-05-17T14:19:04.578Z,3.95
2023-05-17T14:21:31.878Z,3.60
2023-05-17T14:23:59.727Z,3.95
2023-05-17T14:26:26.749Z,3.90
2023-05-17T14:28:53.683Z,3.78
2023-05-17T14:31:20.550Z,3.35
2023-05-17T14:33:47.536Z,3.55
2023-05-17T14:36:14.472Z,3.58
2023-05-17T14:38:41.501Z,3.67
2023-05-17T14:41:08.431Z,2.97
2023-05-17T14:43:35.290Z,3.30
2023-05-17T14:46:02.177Z,4.15
2023-05-17T14:48:31.023Z,3.75
2023-05-17T14:50:57.883Z,3.90
2023-05-17T14:53:29.126Z,3.72
2023-05-17T14:55:59.250Z,2.95
2023-05-17T14:58:26.656Z,3.55
2023-05-17T15:01:05.979Z,4.97
2023-05-17T15:03:34.910Z,3.92
2023-05-17T15:06:06.940Z,3.90
2023-05-17T15:08:35.883Z,3.47
2023-05-17T15:11:03.012Z,3.35
2023-05-17T15:13:29.950Z,3.60
2023-05-17T15:15:56.980Z,3.55
2023-05-17T15:18:24.069Z,3.50
2023-05-17T15:20:51.148Z,3.10
2023-05-17T15:23:18.063Z,3.40
2023-05-17T15:25:45.329Z,3.45
2023-05-17T15:28:12.342Z,3.53
2023-05-17T15:30:41.296Z,3.70
2023-05-17T15:33:09.889Z,3.60
2023-05-17T15:35:40.094Z,3.10
2023-05-17T15:38:07.089Z,3.63
2023-05-17T15:40:34.284Z,3.88
2023-05-17T15:43:01.361Z,3.58
2023-05-17T15:45:28.960Z,3.90
2023-05-17T15:47:57.167Z,3.42
2023-05-17T15:50:24.187Z,3.65
2023-05-17T15:52:51.200Z,3.33
2023-05-17T15:55:18.086Z,3.47
2023-05-17T15:57:46.625Z,3.95
2023-05-17T16:00:14.150Z,3.90
2023-05-17T16:02:41.167Z,4.07
2023-05-17T16:05:08.544Z,3.60
2023-05-17T16:07:35.389Z,3.70
2023-05-17T16:10:02.568Z,4.40
2023-05-17T16:12:29.571Z,3.63
2023-05-17T16:14:56.784Z,3.80
2023-05-17T16:17:23.626Z,3.20
2023-05-17T16:19:50.719Z,3.55
2023-05-17T16:22:17.583Z,3.50
2023-05-17T16:24:44.474Z,4.28
2023-05-17T16:27:11.378Z,3.15
2023-05-17T16:29:40.127Z,3.60
2023-05-17T16:32:08.236Z,3.33
2023-05-17T16:34:36.040Z,3.90
2023-05-17T16:37:04.490Z,3.70
2023-05-17T16:39:31.662Z,3.40
2023-05-17T16:41:59.009Z,3.90
2023-05-17T16:44:25.932Z,3.75
2023-05-17T16:46:52.941Z,3.55
2023-05-17T16:49:19.889Z,3.47
2023-05-17T16:51:46.783Z,3.33
2023-05-17T16:54:13.692Z,3.60
2023-05-17T16:56:40.811Z,3.90
2023-05-17T16:59:07.702Z,3.20
2023-05-17T17:01:34.846Z,3.65
2023-05-17T17:04:02.884Z,3.80
2023-05-17T17:06:29.828Z,4.00
2023-05-17T17:08:56.745Z,3.63
2023-05-17T17:11:23.687Z,3.15
2023-05-17T17:13:50.504Z,3.95
2023-05-17T17:16:17.705Z,5.88
2023-05-17T17:18:47.522Z,3.58
2023-05-17T17:21:14.688Z,4.03
2023-05-17T17:23:43.237Z,3.42
2023-05-17T17:26:11.619Z,3.38
2023-05-17T17:28:39.159Z,3.55
2023-05-17T17:31:08.781Z,3.83
2023-05-17T17:33:36.207Z,3.33
2023-05-17T17:36:03.330Z,3.45
2023-05-17T17:38:32.900Z,3.38
2023-05-17T17:40:59.755Z,3.22
2023-05-17T17:43:26.610Z,3.88
2023-05-17T17:45:53.527Z,3.88
2023-05-17T17:48:21.262Z,3.70
2023-05-17T17:50:48.074Z,4.03
2023-05-17T17:53:16.229Z,3.78
2023-05-17T17:55:43.107Z,3.65
2023-05-17T17:58:10.111Z,3.17
2023-05-17T18:00:37.061Z,3.28
2023-05-17T18:03:04.398Z,3.90
2023-05-17T18:05:31.317Z,3.58
2023-05-17T18:07:58.244Z,3.33
2023-05-17T18:10:25.195Z,3.65
2023-05-17T18:12:52.021Z,3.97
2023-05-17T18:15:18.873Z,3.88
2023-05-17T18:17:45.997Z,3.67
2023-05-17T18:20:12.968Z,4.03
2023-05-17T18:22:39.844Z,3.65
2023-05-17T18:25:06.954Z,3.80
2023-05-17T18:27:35.081Z,3.38
2023-05-17T18:30:02.349Z,3.70
2023-05-17T18:32:29.407Z,3.50
2023-05-17T18:34:56.508Z,3.88
2023-05-17T18:37:23.482Z,3.28
2023-05-17T18:39:50.427Z,4.03
2023-05-17T18:42:17.347Z,3.60
2023-05-17T18:44:44.340Z,4.10
2023-05-17T18:47:12.042Z,3.63
2023-05-17T18:49:42.404Z,3.35
2023-05-17T18:52:09.356Z,3.70
2023-05-17T18:54:36.183Z,3.78
2023-05-17T18:57:03.144Z,3.50
2023-05-17T18:59:30.027Z,3.60
2023-05-17T19:01:57.291Z,3.70
2023-05-17T19:04:24.365Z,3.90
2023-05-17T19:06:51.325Z,3.97
2023-05-17T19:09:18.218Z,3.92
2023-05-17T19:11:45.077Z,4.13
2023-05-17T19:14:14.568Z,3.53
2023-05-17T19:16:42.303Z,3.72
2023-05-17T19:19:09.288Z,3.60
2023-05-17T19:21:36.376Z,3.92
2023-05-17T19:24:06.622Z,6.15
2023-05-17T19:26:36.352Z,5.40
2023-05-17T19:29:03.196Z,4.85
2023-05-17T19:31:30.078Z,3.30
2023-05-17T19:33:59.270Z,3.67
2023-05-17T19:36:26.182Z,3.15
2023-05-17T19:38:53.272Z,3.53
2023-05-17T19:41:23.440Z,3.97
2023-05-17T19:43:50.448Z,3.75
2023-05-17T19:46:17.385Z,3.70
2023-05-17T19:48:44.367Z,4.13
2023-05-17T19:51:11.226Z,3.25
2023-05-17T19:53:51.772Z,3.90
2023-05-17T19:56:21.477Z,3.92
2023-05-17T19:58:48.536Z,3.47
2023-05-17T20:01:15.571Z,3.63
2023-05-17T20:03:42.663Z,3.55
2023-05-17T20:06:14.585Z,4.13
2023-05-17T20:08:42.527Z,3.80
2023-05-17T20:11:09.542Z,4.03
2023-05-17T20:13:40.417Z,4.47
2023-05-17T20:16:14.704Z,3.90
2023-05-17T20:18:45.545Z,4.25
2023-05-17T20:21:15.797Z,3.50
2023-05-17T20:23:42.772Z,4.30
2023-05-17T20:26:16.214Z,5.25
2023-05-17T20:28:47.583Z,4.28
2023-05-17T20:31:15.136Z,4.13
2023-05-17T20:33:44.164Z,4.22
2023-05-17T20:36:14.805Z,4.30
2023-05-17T20:38:42.677Z,5.13
2023-05-17T20:41:11.090Z,3.67
2023-05-17T20:43:38.080Z,3.70
2023-05-17T20:46:09.949Z,4.20
2023-05-17T20:48:37.444Z,3.92
2023-05-17T20:51:04.335Z,4.15
2023-05-17T20:53:31.376Z,3.92
2023-05-17T20:55:58.825Z,4.05
2023-05-17T20:58:26.029Z,3.78
2023-05-17T21:00:52.973Z,4.28
2023-05-17T21:03:19.982Z,4.90
2023-05-17T21:05:47.187Z,4.50
2023-05-17T21:08:14.098Z,4.05
2023-05-17T21:10:42.803Z,4.38
2023-05-17T21:13:09.993Z,4.10
2023-05-17T21:15:37.443Z,4.45
2023-05-17T21:18:05.930Z,4.75
2023-05-17T21:20:33.020Z,4.90
2023-05-17T21:22:59.845Z,5.13
2023-05-17T21:25:26.698Z,5.35
2023-05-17T21:27:53.615Z,4.95
2023-05-17T21:30:20.621Z,5.18
2023-05-17T21:32:47.687Z,5.07
2023-05-17T21:35:14.671Z,4.68
2023-05-17T21:37:42.302Z,4.88
2023-05-17T21:40:09.922Z,4.65
2023-05-17T21:42:36.954Z,4.60
2023-05-17T21:45:04.219Z,4.60
2023-05-17T21:47:31.310Z,4.97
2023-05-17T21:49:58.246Z,5.35
2023-05-17T21:52:25.319Z,4.75
2023-05-17T21:54:52.158Z,4.72
2023-05-17T21:57:20.996Z,4.55
2023-05-17T21:59:48.950Z,5.05
2023-05-17T22:02:15.974Z,4.45
2023-05-17T22:04:43.127Z,4.85
2023-05-17T22:07:13.272Z,5.60
2023-05-17T22:09:40.208Z,4.45
2023-05-17T22:12:08.768Z,4.57
2023-05-17T22:14:36.574Z,4.68
2023-05-17T22:17:09.160Z,5.10
2023-05-17T22:19:40.711Z,4.32
2023-05-17T22:22:08.612Z,5.22
2023-05-17T22:24:35.873Z,4.35
2023-05-17T22:27:03.533Z,5.25
2023-05-17T22:29:30.537Z,4.95
2023-05-17T22:32:00.506Z,4.60
2023-05-17T22:34:27.635Z,5.07
2023-05-17T22:36:55.096Z,5.45
2023-05-17T22:39:22.044Z,4.75
2023-05-17T22:41:48.992Z,5.40
2023-05-17T22:44:16.479Z,5.03
2023-05-17T22:46:43.990Z,5.63
2023-05-17T22:49:10.876Z,5.45
2023-05-17T22:51:39.029Z,5.03
2023-05-17T22:54:06.061Z,5.70
2023-05-17T22:56:32.985Z,6.20
2023-05-17T22:58:59.904Z,6.25
2023-05-17T23:01:26.913Z,6.40
2023-05-17T23:03:54.014Z,5.55
2023-05-17T23:06:22.263Z,5.47
2023-05-17T23:08:49.780Z,6.00
2023-05-17T23:11:18.066Z,6.18
2023-05-17T23:13:45.158Z,6.20
2023-05-17T23:16:14.138Z,6.00
2023-05-17T23:18:41.373Z,6.70
2023-05-17T23:21:08.317Z,5.88
2023-05-17T23:23:37.889Z,6.50
2023-05-17T23:26:06.499Z,6.20
2023-05-17T23:28:33.340Z,6.03
2023-05-17T23:31:01.522Z,6.13
2023-05-17T23:33:31.620Z,5.47
2023-05-17T23:36:01.525Z,5.68
2023-05-17T23:38:28.420Z,6.32
2023-05-17T23:40:56.351Z,6.18
2023-05-17T23:43:23.299Z,6.20
2023-05-17T23:45:50.207Z,6.50
2023-05-17T23:48:20.693Z,5.95
2023-05-17T23:50:47.537Z,5.18
2023-05-17T23:53:14.997Z,6.18
2023-05-17T23:55:41.850Z,5.95
2023-05-17T23:58:08.729Z,6.50
