createdAt,value
2022-08-03T00:02:20.327Z,99.90
2022-08-03T00:04:48.450Z,99.90
2022-08-03T00:07:16.287Z,99.90
2022-08-03T00:09:44.163Z,99.90
2022-08-03T00:12:11.835Z,99.90
2022-08-03T00:14:39.343Z,99.90
2022-08-03T00:17:07.026Z,99.90
2022-08-03T00:19:34.878Z,99.90
2022-08-03T00:22:02.512Z,99.90
2022-08-03T00:24:31.400Z,99.90
2022-08-03T00:26:59.054Z,99.90
2022-08-03T00:29:26.706Z,99.90
2022-08-03T00:31:59.429Z,99.90
2022-08-03T00:34:36.240Z,99.90
2022-08-03T00:37:16.387Z,99.90
2022-08-03T00:39:46.229Z,99.90
2022-08-03T00:42:14.292Z,99.90
2022-08-03T00:44:46.114Z,99.90
2022-08-03T00:47:13.970Z,99.90
2022-08-03T00:49:42.473Z,99.90
2022-08-03T00:52:11.392Z,99.90
2022-08-03T00:54:39.892Z,99.90
2022-08-03T00:57:07.778Z,99.90
2022-08-03T00:59:35.535Z,99.90
2022-08-03T01:02:03.187Z,99.90
2022-08-03T01:04:30.665Z,99.90
2022-08-03T01:07:30.351Z,99.90
2022-08-03T01:10:18.889Z,99.90
2022-08-03T01:12:57.050Z,99.90
2022-08-03T01:15:41.206Z,99.90
2022-08-03T01:18:17.246Z,99.90
2022-08-03T01:20:53.797Z,99.90
2022-08-03T01:23:49.466Z,99.90
2022-08-03T01:26:19.863Z,99.90
2022-08-03T01:28:50.630Z,99.90
2022-08-03T01:31:24.257Z,99.90
2022-08-03T01:33:57.746Z,99.90
2022-08-03T01:36:30.640Z,99.90
2022-08-03T01:39:02.433Z,99.90
2022-08-03T01:41:33.876Z,99.90
2022-08-03T01:44:30.030Z,99.90
2022-08-03T01:46:52.902Z,99.90
2022-08-03T01:49:21.598Z,99.90
2022-08-03T01:52:03.097Z,99.90
2022-08-03T01:54:38.091Z,99.90
2022-08-03T01:57:06.341Z,99.90
2022-08-03T01:59:36.961Z,99.90
2022-08-03T02:02:28.906Z,99.90
2022-08-03T02:04:57.186Z,99.90
2022-08-03T02:07:25.975Z,99.90
2022-08-03T02:09:54.740Z,99.90
2022-08-03T02:12:26.083Z,99.90
2022-08-03T02:14:56.741Z,99.90
2022-08-03T02:17:39.020Z,99.90
2022-08-03T02:20:09.585Z,99.90
2022-08-03T02:22:42.029Z,99.90
2022-08-03T02:25:11.737Z,99.90
2022-08-03T02:28:00.074Z,99.90
2022-08-03T02:30:39.428Z,99.90
2022-08-03T02:33:17.554Z,99.90
2022-08-03T02:35:47.530Z,99.90
2022-08-03T02:38:20.589Z,99.90
2022-08-03T02:40:50.648Z,99.90
2022-08-03T02:43:22.197Z,99.90
2022-08-03T02:45:51.819Z,99.90
2022-08-03T02:48:25.102Z,99.90
2022-08-03T02:50:55.156Z,99.90
2022-08-03T02:53:23.536Z,99.90
2022-08-03T02:55:52.674Z,99.90
2022-08-03T02:58:21.679Z,99.90
2022-08-03T03:00:52.245Z,99.90
2022-08-03T03:03:21.297Z,99.90
2022-08-03T03:05:55.894Z,99.90
2022-08-03T03:08:28.800Z,99.90
2022-08-03T03:11:01.419Z,99.90
2022-08-03T03:13:32.801Z,99.90
2022-08-03T03:16:06.416Z,99.90
2022-08-03T03:18:35.549Z,99.90
2022-08-03T03:21:04.824Z,99.90
2022-08-03T03:23:35.009Z,99.90
2022-08-03T03:26:03.881Z,99.90
2022-08-03T03:28:32.518Z,99.90
2022-08-03T03:31:01.075Z,99.90
2022-08-03T03:33:28.845Z,99.90
2022-08-03T03:35:58.021Z,99.90
2022-08-03T03:38:25.765Z,99.90
2022-08-03T03:40:54.118Z,99.90
2022-08-03T03:43:23.948Z,99.90
2022-08-03T03:45:54.065Z,99.90
2022-08-03T03:48:21.734Z,99.90
2022-08-03T03:50:50.867Z,99.90
2022-08-03T03:53:18.513Z,99.90
2022-08-03T03:55:59.348Z,99.90
2022-08-03T03:58:31.745Z,99.90
2022-08-03T04:00:59.931Z,99.90
2022-08-03T04:03:28.131Z,99.90
2022-08-03T04:06:14.465Z,99.90
2022-08-03T04:09:00.506Z,99.90
2022-08-03T04:11:40.940Z,99.90
2022-08-03T04:14:26.104Z,99.90
2022-08-03T04:17:13.932Z,99.90
2022-08-03T04:19:46.585Z,99.90
2022-08-03T04:22:19.074Z,99.90
2022-08-03T04:24:54.049Z,99.90
2022-08-03T04:27:29.277Z,99.90
2022-08-03T04:29:57.931Z,99.90
2022-08-03T04:32:28.971Z,99.90
2022-08-03T04:34:56.710Z,99.90
2022-08-03T04:37:42.113Z,99.90
2022-08-03T04:40:23.017Z,99.90
2022-08-03T04:42:52.265Z,99.90
2022-08-03T04:45:21.285Z,99.90
2022-08-03T04:47:50.557Z,99.90
2022-08-03T04:50:21.523Z,99.90
2022-08-03T04:53:06.127Z,99.90
2022-08-03T04:55:36.169Z,99.90
2022-08-03T04:58:04.992Z,99.90
2022-08-03T05:00:33.077Z,99.90
2022-08-03T05:03:00.680Z,99.90
2022-08-03T05:05:48.638Z,99.90
2022-08-03T05:08:15.928Z,99.90
2022-08-03T05:10:48.754Z,99.90
2022-08-03T05:13:16.363Z,99.90
2022-08-03T05:15:43.912Z,99.90
2022-08-03T05:18:14.206Z,99.90
2022-08-03T05:20:42.180Z,99.90
2022-08-03T05:23:09.857Z,99.90
2022-08-03T05:25:37.426Z,99.90
2022-08-03T05:28:06.953Z,99.90
2022-08-03T05:30:34.790Z,99.90
2022-08-03T05:33:03.750Z,99.90
2022-08-03T05:35:57.673Z,99.90
2022-08-03T05:38:23.735Z,99.90
2022-08-03T05:40:57.003Z,99.90
2022-08-03T05:43:25.633Z,99.90
2022-08-03T05:46:12.389Z,99.90
2022-08-03T05:48:41.962Z,99.90
2022-08-03T05:51:12.027Z,99.90
2022-08-03T05:53:41.421Z,99.90
2022-08-03T05:56:14.698Z,99.90
2022-08-03T05:58:45.059Z,99.90
2022-08-03T06:01:12.705Z,99.90
2022-08-03T06:03:40.536Z,99.90
2022-08-03T06:06:08.183Z,99.90
2022-08-03T06:08:35.902Z,99.90
2022-08-03T06:11:04.408Z,99.90
2022-08-03T06:13:32.469Z,99.90
2022-08-03T06:16:00.188Z,99.90
2022-08-03T06:18:28.049Z,99.90
2022-08-03T06:20:56.079Z,99.90
2022-08-03T06:23:53.101Z,99.90
2022-08-03T06:26:13.368Z,99.90
2022-08-03T06:28:52.637Z,99.90
2022-08-03T06:31:24.304Z,99.90
2022-08-03T06:34:32.617Z,99.90
2022-08-03T06:36:40.181Z,99.90
2022-08-03T06:39:08.153Z,99.90
2022-08-03T06:41:37.550Z,99.90
2022-08-03T06:44:10.468Z,99.90
2022-08-03T06:46:38.253Z,99.90
2022-08-03T06:49:07.138Z,99.90
2022-08-03T06:52:03.226Z,99.90
2022-08-03T06:54:22.660Z,99.90
2022-08-03T06:56:50.649Z,99.90
2022-08-03T07:00:05.987Z,99.90
2022-08-03T07:02:05.989Z,99.90
2022-08-03T07:04:33.848Z,99.90
2022-08-03T07:07:01.623Z,99.90
2022-08-03T07:09:29.299Z,99.90
2022-08-03T07:11:57.396Z,99.90
2022-08-03T07:14:25.294Z,99.90
2022-08-03T07:16:52.767Z,99.90
2022-08-03T07:19:20.401Z,99.90
2022-08-03T07:21:48.081Z,99.90
2022-08-03T07:24:15.725Z,99.90
2022-08-03T07:26:43.340Z,99.90
2022-08-03T07:29:14.941Z,99.90
2022-08-03T07:31:43.275Z,99.90
2022-08-03T07:34:10.838Z,99.90
2022-08-03T07:36:38.823Z,99.90
2022-08-03T07:39:15.753Z,99.90
2022-08-03T07:41:47.013Z,99.90
2022-08-03T07:44:14.860Z,99.90
2022-08-03T07:46:42.499Z,99.90
2022-08-03T07:49:10.222Z,99.90
2022-08-03T07:51:38.257Z,99.90
2022-08-03T07:54:06.474Z,99.90
2022-08-03T07:56:35.079Z,99.90
2022-08-03T07:59:03.272Z,99.90
2022-08-03T08:01:33.096Z,99.90
2022-08-03T08:04:00.726Z,99.90
2022-08-03T08:06:28.382Z,99.90
2022-08-03T08:08:59.804Z,99.90
2022-08-03T08:11:27.403Z,99.90
2022-08-03T08:13:55.131Z,99.90
2022-08-03T08:16:22.642Z,99.90
2022-08-03T08:18:50.298Z,99.90
2022-08-03T08:21:17.878Z,99.90
2022-08-03T08:23:53.723Z,99.90
2022-08-03T08:26:25.508Z,99.90
2022-08-03T08:28:53.426Z,99.90
2022-08-03T08:31:20.970Z,99.90
2022-08-03T08:34:03.565Z,99.90
2022-08-03T08:36:35.626Z,99.90
2022-08-03T08:39:03.391Z,99.90
2022-08-03T08:41:34.250Z,99.90
2022-08-03T08:44:02.672Z,99.90
2022-08-03T08:46:33.638Z,99.90
2022-08-03T08:49:04.723Z,99.90
2022-08-03T08:51:54.764Z,99.90
2022-08-03T08:54:30.033Z,99.90
2022-08-03T08:57:02.289Z,99.90
2022-08-03T08:59:49.105Z,99.90
2022-08-03T09:02:18.243Z,99.90
2022-08-03T09:04:49.076Z,99.90
2022-08-03T09:07:20.345Z,99.90
2022-08-03T09:10:10.361Z,99.90
2022-08-03T09:12:54.822Z,99.90
2022-08-03T09:15:27.300Z,99.90
2022-08-03T09:17:57.101Z,99.90
2022-08-03T09:20:26.869Z,99.90
2022-08-03T09:23:44.507Z,99.90
2022-08-03T09:25:59.885Z,99.90
2022-08-03T09:29:01.350Z,99.90
2022-08-03T09:31:34.317Z,99.90
2022-08-03T09:34:09.419Z,99.90
2022-08-03T09:36:43.305Z,99.90
2022-08-03T09:39:19.647Z,99.90
2022-08-03T09:42:11.759Z,99.90
2022-08-03T09:44:47.460Z,99.90
2022-08-03T09:47:32.316Z,99.90
2022-08-03T09:50:08.887Z,99.90
2022-08-03T09:52:49.819Z,99.90
2022-08-03T09:56:34.962Z,99.90
2022-08-03T09:58:11.648Z,99.90
2022-08-03T10:00:58.837Z,99.90
2022-08-03T10:03:30.107Z,99.90
2022-08-03T10:06:00.020Z,99.90
2022-08-03T10:08:28.149Z,99.90
2022-08-03T10:10:55.797Z,99.90
2022-08-03T10:13:23.907Z,99.90
2022-08-03T10:16:22.768Z,99.90
2022-08-03T10:18:39.321Z,99.90
2022-08-03T10:21:10.837Z,99.90
2022-08-03T10:23:40.840Z,99.90
2022-08-03T10:26:12.951Z,99.90
2022-08-03T10:28:50.160Z,99.40
2022-08-03T10:31:20.884Z,99.60
2022-08-03T10:33:53.295Z,98.80
2022-08-03T10:36:24.879Z,98.30
2022-08-03T10:38:54.001Z,98.90
2022-08-03T10:41:26.509Z,97.70
2022-08-03T10:43:59.608Z,96.80
2022-08-03T10:46:29.020Z,96.10
2022-08-03T10:48:57.343Z,96.90
2022-08-03T10:51:30.778Z,96.30
2022-08-03T10:54:01.940Z,96.30
2022-08-03T10:56:51.000Z,96.10
2022-08-03T10:59:47.384Z,96.80
2022-08-03T11:02:16.274Z,96.90
2022-08-03T11:04:45.500Z,96.70
2022-08-03T11:07:22.193Z,96.80
2022-08-03T11:09:55.072Z,96.60
2022-08-03T11:12:32.231Z,95.70
2022-08-03T11:15:08.954Z,95.40
2022-08-03T11:17:46.660Z,95.30
2022-08-03T11:20:50.089Z,95.50
2022-08-03T11:24:02.799Z,95.60
2022-08-03T11:26:19.227Z,96.00
2022-08-03T11:28:48.159Z,94.90
2022-08-03T11:34:17.106Z,93.80
2022-08-03T11:37:20.876Z,93.00
2022-08-03T11:39:51.121Z,93.50
2022-08-03T11:42:24.942Z,93.40
2022-08-03T11:44:57.923Z,93.20
2022-08-03T11:47:29.124Z,93.20
2022-08-03T11:50:00.869Z,93.10
2022-08-03T11:52:35.865Z,93.00
2022-08-03T11:55:08.736Z,93.30
2022-08-03T11:59:01.068Z,92.30
2022-08-03T12:00:29.787Z,93.00
2022-08-03T12:03:05.857Z,91.70
2022-08-03T12:05:53.311Z,91.90
2022-08-03T12:08:28.397Z,91.90
2022-08-03T12:10:57.512Z,91.40
2022-08-03T12:14:05.774Z,90.80
2022-08-03T12:16:29.009Z,90.60
2022-08-03T12:18:57.919Z,90.00
2022-08-03T12:21:25.804Z,91.70
2022-08-03T12:24:00.508Z,91.50
2022-08-03T12:26:29.853Z,90.80
2022-08-03T12:28:58.404Z,91.90
2022-08-03T12:31:26.463Z,91.90
2022-08-03T12:34:03.524Z,91.40
2022-08-03T12:36:34.630Z,90.50
2022-08-03T12:39:06.194Z,89.60
2022-08-03T12:41:36.018Z,88.30
2022-08-03T12:44:06.545Z,89.20
2022-08-03T12:46:47.054Z,87.80
2022-08-03T12:49:19.075Z,87.80
2022-08-03T12:51:46.894Z,87.80
2022-08-03T12:54:24.702Z,87.10
2022-08-03T12:57:09.042Z,85.90
2022-08-03T12:59:52.641Z,85.70
2022-08-03T13:02:26.559Z,84.90
2022-08-03T13:04:56.195Z,85.60
2022-08-03T13:07:24.045Z,85.70
2022-08-03T13:09:54.701Z,85.60
2022-08-03T13:12:24.643Z,84.40
2022-08-03T13:14:55.974Z,83.90
2022-08-03T13:17:23.823Z,83.60
2022-08-03T13:19:52.904Z,83.20
2022-08-03T13:22:22.810Z,83.50
2022-08-03T13:24:52.668Z,83.00
2022-08-03T13:28:04.863Z,82.90
2022-08-03T13:30:09.320Z,83.90
2022-08-03T13:32:37.029Z,84.10
2022-08-03T13:35:05.726Z,85.40
2022-08-03T13:37:33.536Z,85.30
2022-08-03T13:40:04.473Z,84.10
2022-08-03T13:42:35.162Z,83.20
2022-08-03T13:45:03.454Z,84.10
2022-08-03T13:47:31.242Z,83.30
2022-08-03T13:50:01.387Z,82.80
2022-08-03T13:52:32.115Z,82.60
2022-08-03T13:55:00.443Z,82.20
2022-08-03T13:58:03.969Z,82.20
2022-08-03T14:00:27.820Z,82.50
2022-08-03T14:03:12.544Z,81.80
2022-08-03T14:05:43.197Z,83.30
2022-08-03T14:08:11.978Z,82.10
2022-08-03T14:10:45.435Z,82.60
2022-08-03T14:13:17.447Z,82.00
2022-08-03T14:15:50.382Z,82.90
2022-08-03T14:18:28.673Z,81.70
2022-08-03T14:21:06.268Z,81.30
2022-08-03T14:23:35.539Z,81.90
2022-08-03T14:26:03.322Z,81.90
2022-08-03T14:28:30.839Z,82.40
2022-08-03T14:30:58.601Z,81.00
2022-08-03T14:33:26.387Z,81.60
2022-08-03T14:35:54.519Z,81.10
2022-08-03T14:38:22.890Z,81.60
2022-08-03T14:40:50.880Z,82.10
2022-08-03T14:43:18.786Z,81.20
2022-08-03T14:45:46.539Z,81.70
2022-08-03T14:50:29.666Z,81.50
2022-08-03T14:51:02.164Z,81.50
2022-08-03T14:53:30.421Z,81.30
2022-08-03T14:55:59.453Z,79.80
2022-08-03T14:58:27.123Z,79.20
2022-08-03T15:00:56.120Z,79.80
2022-08-03T15:03:25.281Z,78.80
2022-08-03T15:05:57.302Z,79.80
2022-08-03T15:08:26.101Z,79.70
2022-08-03T15:10:56.356Z,80.00
2022-08-03T15:13:25.594Z,81.20
2022-08-03T15:15:53.628Z,79.90
2022-08-03T15:18:21.270Z,80.00
2022-08-03T15:20:50.759Z,80.30
2022-08-03T15:23:19.197Z,80.90
2022-08-03T15:26:29.501Z,80.70
2022-08-03T15:28:37.539Z,81.60
2022-08-03T15:31:06.795Z,80.70
2022-08-03T15:33:35.282Z,81.10
2022-08-03T15:36:03.805Z,81.30
2022-08-03T15:38:31.531Z,80.90
2022-08-03T15:40:59.339Z,80.50
2022-08-03T15:43:27.195Z,79.70
2022-08-03T15:46:26.535Z,78.80
2022-08-03T15:48:42.610Z,79.40
2022-08-03T15:51:10.426Z,79.30
2022-08-03T15:53:38.692Z,79.40
2022-08-03T15:56:11.344Z,79.90
2022-08-03T15:59:03.877Z,79.70
2022-08-03T16:01:31.474Z,79.40
2022-08-03T16:03:59.071Z,79.80
2022-08-03T16:06:35.509Z,80.30
2022-08-03T16:09:24.231Z,80.60
2022-08-03T16:11:56.053Z,80.10
2022-08-03T16:14:32.110Z,79.70
2022-08-03T16:17:05.854Z,79.80
2022-08-03T16:19:33.623Z,79.90
2022-08-03T16:22:01.279Z,79.70
2022-08-03T16:24:28.850Z,80.20
2022-08-03T16:26:57.195Z,79.60
2022-08-03T16:29:24.909Z,80.00
2022-08-03T16:31:53.288Z,80.30
2022-08-03T16:34:21.525Z,80.30
2022-08-03T16:36:49.188Z,80.30
2022-08-03T16:39:17.043Z,80.10
2022-08-03T16:41:53.705Z,80.70
2022-08-03T16:44:31.594Z,80.90
2022-08-03T16:47:00.253Z,80.20
2022-08-03T16:49:53.787Z,80.80
2022-08-03T16:52:16.881Z,80.30
2022-08-03T16:54:50.638Z,80.20
2022-08-03T16:57:55.815Z,80.70
2022-08-03T17:00:33.279Z,81.60
2022-08-03T17:03:19.031Z,81.90
2022-08-03T17:05:52.434Z,80.70
2022-08-03T17:08:26.955Z,81.80
2022-08-03T17:10:56.384Z,81.80
2022-08-03T17:13:27.819Z,81.60
2022-08-03T17:16:09.674Z,81.50
2022-08-03T17:18:48.705Z,81.80
2022-08-03T17:21:18.002Z,81.10
2022-08-03T17:24:04.355Z,81.40
2022-08-03T17:26:46.117Z,82.00
2022-08-03T17:29:26.108Z,83.30
2022-08-03T17:31:57.778Z,82.60
2022-08-03T17:34:26.602Z,86.40
2022-08-03T17:37:04.217Z,83.20
2022-08-03T17:39:57.566Z,83.50
2022-08-03T17:42:29.170Z,84.80
2022-08-03T17:45:15.775Z,84.00
2022-08-03T17:47:57.969Z,85.50
2022-08-03T17:50:37.533Z,83.50
2022-08-03T17:53:15.389Z,84.20
2022-08-03T17:56:07.705Z,83.10
2022-08-03T17:59:17.054Z,83.60
2022-08-03T18:02:30.496Z,83.70
2022-08-03T18:05:16.262Z,84.40
2022-08-03T18:08:02.340Z,84.60
2022-08-03T18:10:35.343Z,84.70
2022-08-03T18:13:20.489Z,87.70
2022-08-03T18:15:54.588Z,87.80
2022-08-03T18:18:36.558Z,90.50
2022-08-03T18:21:17.267Z,90.40
2022-08-03T18:23:50.352Z,90.20
2022-08-03T18:26:18.963Z,89.10
2022-08-03T18:28:48.924Z,90.90
2022-08-03T18:31:33.237Z,91.40
2022-08-03T18:34:18.573Z,91.50
2022-08-03T18:36:57.507Z,91.60
2022-08-03T18:39:28.758Z,91.20
2022-08-03T18:41:57.695Z,90.30
2022-08-03T18:44:53.410Z,90.70
2022-08-03T18:47:51.490Z,90.90
2022-08-03T18:50:33.812Z,91.00
2022-08-03T18:53:19.612Z,91.20
2022-08-03T18:56:03.726Z,91.60
2022-08-03T18:58:38.787Z,91.90
2022-08-03T19:02:00.977Z,91.40
2022-08-03T19:04:32.543Z,91.90
2022-08-03T19:07:11.047Z,91.70
2022-08-03T19:09:48.761Z,91.80
2022-08-03T19:12:45.723Z,92.30
2022-08-03T19:15:15.663Z,92.40
2022-08-03T19:17:50.259Z,92.90
2022-08-03T19:20:24.994Z,93.10
2022-08-03T19:22:56.019Z,92.70
2022-08-03T19:25:34.327Z,92.80
2022-08-03T19:28:06.120Z,92.90
2022-08-03T19:30:38.886Z,93.10
2022-08-03T19:33:09.809Z,93.30
2022-08-03T19:35:51.151Z,93.20
2022-08-03T19:38:28.387Z,93.00
2022-08-03T19:41:03.534Z,93.10
2022-08-03T19:43:49.543Z,93.10
2022-08-03T19:46:22.741Z,93.10
2022-08-03T19:49:14.838Z,93.30
2022-08-03T19:52:01.562Z,93.10
2022-08-03T19:55:00.649Z,93.80
2022-08-03T19:57:29.638Z,93.80
2022-08-03T19:59:58.060Z,94.20
2022-08-03T20:05:15.222Z,94.10
2022-08-03T20:07:48.047Z,93.70
2022-08-03T20:10:17.852Z,93.50
2022-08-03T20:12:46.705Z,93.40
2022-08-03T20:15:18.088Z,93.80
2022-08-03T20:17:56.201Z,94.60
2022-08-03T20:20:32.162Z,94.70
2022-08-03T20:23:03.647Z,94.90
2022-08-03T20:25:57.035Z,95.20
2022-08-03T20:28:50.241Z,95.00
2022-08-03T20:31:25.179Z,94.80
2022-08-03T20:34:00.904Z,95.00
2022-08-03T20:36:28.692Z,95.00
2022-08-03T20:38:59.650Z,94.90
2022-08-03T20:41:27.444Z,94.80
2022-08-03T20:43:55.793Z,94.50
2022-08-03T20:46:32.568Z,94.70
2022-08-03T20:49:09.492Z,94.90
2022-08-03T20:51:49.682Z,94.90
2022-08-03T20:54:30.890Z,95.10
2022-08-03T20:57:10.947Z,95.10
2022-08-03T20:59:50.108Z,95.00
2022-08-03T21:05:09.419Z,94.90
2022-08-03T21:08:04.826Z,94.70
2022-08-03T21:10:35.869Z,94.70
2022-08-03T21:13:08.591Z,94.20
2022-08-03T21:13:46.911Z,95.10
2022-08-03T21:16:15.431Z,95.10
2022-08-03T21:19:03.654Z,94.90
2022-08-03T21:21:33.372Z,95.10
2022-08-03T21:24:03.830Z,95.10
2022-08-03T21:26:34.191Z,95.10
2022-08-03T21:29:02.762Z,95.10
2022-08-03T21:31:30.401Z,95.00
2022-08-03T21:34:03.825Z,95.20
2022-08-03T21:36:36.381Z,95.20
2022-08-03T21:39:07.676Z,95.30
2022-08-03T21:41:36.814Z,95.30
2022-08-03T21:44:05.689Z,95.20
2022-08-03T21:46:41.382Z,95.50
2022-08-03T21:50:06.831Z,95.50
2022-08-03T21:52:00.131Z,95.40
2022-08-03T21:54:36.431Z,95.50
2022-08-03T21:57:08.801Z,95.20
2022-08-03T21:59:38.408Z,95.20
2022-08-03T22:02:20.070Z,95.30
2022-08-03T22:04:57.050Z,95.30
2022-08-03T22:07:29.373Z,95.40
2022-08-03T22:09:58.638Z,95.40
2022-08-03T22:12:28.308Z,95.70
2022-08-03T22:15:00.349Z,95.70
2022-08-03T22:17:55.263Z,95.80
2022-08-03T22:20:20.017Z,95.70
2022-08-03T22:22:55.588Z,95.60
2022-08-03T22:25:32.454Z,95.70
2022-08-03T22:28:06.415Z,95.70
2022-08-03T22:30:36.161Z,95.90
2022-08-03T22:33:11.134Z,96.10
2022-08-03T22:35:51.884Z,96.00
2022-08-03T22:38:19.651Z,95.90
2022-08-03T22:40:51.288Z,96.20
2022-08-03T22:43:23.512Z,96.10
2022-08-03T22:46:10.106Z,96.00
2022-08-03T22:48:40.826Z,96.00
2022-08-03T22:51:09.890Z,96.10
2022-08-03T22:53:38.868Z,96.20
2022-08-03T22:56:08.004Z,96.40
2022-08-03T22:58:35.648Z,96.40
2022-08-03T23:01:07.234Z,96.30
2022-08-03T23:04:00.686Z,96.50
2022-08-03T23:06:32.314Z,96.50
2022-08-03T23:09:00.914Z,96.20
2022-08-03T23:11:29.227Z,96.40
2022-08-03T23:13:59.732Z,96.60
2022-08-03T23:16:29.280Z,96.50
2022-08-03T23:18:59.791Z,96.70
2022-08-03T23:22:00.199Z,96.80
2022-08-03T23:24:30.283Z,96.90
2022-08-03T23:26:59.490Z,97.00
2022-08-03T23:29:29.545Z,97.00
2022-08-03T23:31:58.279Z,96.80
2022-08-03T23:34:46.040Z,97.00
2022-08-03T23:37:17.665Z,97.10
2022-08-03T23:39:49.278Z,97.20
2022-08-03T23:42:19.173Z,97.30
2022-08-03T23:44:47.006Z,97.40
2022-08-03T23:47:15.010Z,97.60
2022-08-03T23:49:42.678Z,97.50
2022-08-03T23:52:29.383Z,97.50
2022-08-03T23:55:29.989Z,97.40
2022-08-03T23:58:10.727Z,97.60
