createdAt,value
2023-03-12T00:01:00.778Z,14.22
2023-03-12T00:02:02.622Z,14.23
2023-03-12T00:03:04.318Z,14.22
2023-03-12T00:04:06.206Z,14.22
2023-03-12T00:05:08.096Z,14.23
2023-03-12T00:06:11.119Z,14.22
2023-03-12T00:07:13.096Z,14.22
2023-03-12T00:08:14.928Z,14.21
2023-03-12T00:09:16.753Z,14.23
2023-03-12T00:10:18.852Z,14.24
2023-03-12T00:11:20.774Z,14.24
2023-03-12T00:12:22.635Z,14.24
2023-03-12T00:13:24.439Z,14.24
2023-03-12T00:14:26.241Z,14.24
2023-03-12T00:15:28.059Z,14.23
2023-03-12T00:16:29.912Z,14.25
2023-03-12T00:17:31.735Z,14.26
2023-03-12T00:18:33.542Z,14.27
2023-03-12T00:19:35.352Z,14.28
2023-03-12T00:20:37.176Z,14.27
2023-03-12T00:21:38.984Z,14.26
2023-03-12T00:22:40.854Z,14.26
2023-03-12T00:23:42.656Z,14.26
2023-03-12T00:24:44.458Z,14.25
2023-03-12T00:25:47.004Z,14.25
2023-03-12T00:26:48.804Z,14.26
2023-03-12T00:27:50.666Z,14.27
2023-03-12T00:28:52.457Z,14.27
2023-03-12T00:29:54.323Z,14.27
2023-03-12T00:30:57.289Z,14.26
2023-03-12T00:31:59.157Z,14.27
2023-03-12T00:33:00.999Z,14.27
2023-03-12T00:34:02.802Z,14.26
2023-03-12T00:35:04.597Z,14.26
2023-03-12T00:36:06.710Z,14.27
2023-03-12T00:37:08.508Z,14.26
2023-03-12T00:38:10.354Z,14.27
2023-03-12T00:39:12.174Z,14.26
2023-03-12T00:40:14.090Z,14.25
2023-03-12T00:41:15.785Z,14.25
2023-03-12T00:42:17.504Z,14.23
2023-03-12T00:43:19.342Z,14.22
2023-03-12T00:44:21.173Z,14.20
2023-03-12T00:45:22.985Z,14.17
2023-03-12T00:46:24.858Z,14.16
2023-03-12T00:47:26.685Z,14.15
2023-03-12T00:48:28.542Z,14.14
2023-03-12T00:49:30.351Z,14.14
2023-03-12T00:50:32.146Z,14.14
2023-03-12T00:51:33.944Z,14.13
2023-03-12T00:52:35.803Z,14.13
2023-03-12T00:53:37.672Z,14.13
2023-03-12T00:54:39.461Z,14.13
2023-03-12T00:55:41.262Z,14.15
2023-03-12T00:56:43.064Z,14.16
2023-03-12T00:57:47.725Z,14.14
2023-03-12T00:58:49.632Z,14.13
2023-03-12T00:59:51.455Z,14.13
2023-03-12T01:00:53.332Z,14.13
2023-03-12T01:01:55.142Z,14.13
2023-03-12T01:02:56.952Z,14.13
2023-03-12T01:03:58.825Z,14.13
2023-03-12T01:05:00.626Z,14.12
2023-03-12T01:06:02.429Z,14.12
2023-03-12T01:07:04.294Z,14.13
2023-03-12T01:08:06.046Z,14.15
2023-03-12T01:09:07.907Z,14.15
2023-03-12T01:10:09.829Z,14.16
2023-03-12T01:11:11.613Z,14.16
2023-03-12T01:12:13.427Z,14.14
2023-03-12T01:13:15.237Z,14.14
2023-03-12T01:14:17.083Z,14.12
2023-03-12T01:15:18.883Z,14.13
2023-03-12T01:16:20.742Z,14.12
2023-03-12T01:17:22.591Z,14.09
2023-03-12T01:18:24.389Z,14.10
2023-03-12T01:19:26.240Z,14.10
2023-03-12T01:20:28.039Z,14.11
2023-03-12T01:21:29.848Z,14.12
2023-03-12T01:22:31.684Z,14.12
2023-03-12T01:23:33.472Z,14.11
2023-03-12T01:24:35.319Z,14.12
2023-03-12T01:25:37.125Z,14.12
2023-03-12T01:26:38.936Z,14.13
2023-03-12T01:27:40.756Z,14.12
2023-03-12T01:28:42.556Z,14.10
2023-03-12T01:29:44.394Z,14.09
2023-03-12T01:30:46.210Z,14.08
2023-03-12T01:31:48.029Z,14.07
2023-03-12T01:32:50.048Z,14.08
2023-03-12T01:33:51.828Z,14.08
2023-03-12T01:34:53.695Z,14.06
2023-03-12T01:35:55.558Z,14.06
2023-03-12T01:36:57.496Z,14.07
2023-03-12T01:37:59.323Z,14.06
2023-03-12T01:39:01.141Z,14.07
2023-03-12T01:40:02.997Z,14.06
2023-03-12T01:41:04.797Z,14.07
2023-03-12T01:42:06.593Z,14.07
2023-03-12T01:43:08.414Z,14.07
2023-03-12T01:44:10.242Z,14.07
2023-03-12T01:45:12.084Z,14.07
2023-03-12T01:46:14.346Z,14.08
2023-03-12T01:47:16.126Z,14.07
2023-03-12T01:48:17.923Z,14.08
2023-03-12T01:49:19.726Z,14.10
2023-03-12T01:50:21.574Z,14.11
2023-03-12T01:51:23.384Z,14.12
2023-03-12T01:52:25.199Z,14.12
2023-03-12T01:53:27.016Z,14.11
2023-03-12T01:54:28.814Z,14.09
2023-03-12T01:55:30.676Z,14.07
2023-03-12T01:56:32.482Z,14.06
2023-03-12T01:57:34.294Z,14.06
2023-03-12T01:58:36.092Z,14.05
2023-03-12T01:59:37.913Z,14.06
2023-03-12T02:00:39.902Z,14.06
2023-03-12T02:01:41.813Z,14.07
2023-03-12T02:02:43.605Z,14.09
2023-03-12T02:03:45.453Z,14.09
2023-03-12T02:04:47.206Z,14.08
2023-03-12T02:05:49.065Z,14.07
2023-03-12T02:06:50.858Z,14.06
2023-03-12T02:07:52.661Z,14.06
2023-03-12T02:08:54.466Z,14.05
2023-03-12T02:09:56.278Z,14.05
2023-03-12T02:10:58.132Z,14.07
2023-03-12T02:11:59.953Z,14.05
2023-03-12T02:13:01.757Z,14.05
2023-03-12T02:14:03.565Z,14.03
2023-03-12T02:15:05.385Z,14.03
2023-03-12T02:16:07.293Z,14.01
2023-03-12T02:17:09.043Z,13.99
2023-03-12T02:18:10.848Z,13.98
2023-03-12T02:19:12.650Z,13.97
2023-03-12T02:20:14.462Z,13.96
2023-03-12T02:21:16.245Z,13.95
2023-03-12T02:22:18.027Z,13.93
2023-03-12T02:23:19.823Z,13.91
2023-03-12T02:24:21.644Z,13.91
2023-03-12T02:25:23.448Z,13.90
2023-03-12T02:26:25.296Z,13.90
2023-03-12T02:27:27.101Z,13.91
2023-03-12T02:28:28.901Z,13.91
2023-03-12T02:29:30.718Z,13.88
2023-03-12T02:30:32.551Z,13.88
2023-03-12T02:31:34.466Z,13.87
2023-03-12T02:32:36.373Z,13.87
2023-03-12T02:33:38.305Z,13.87
2023-03-12T02:34:40.103Z,13.86
2023-03-12T02:35:41.919Z,13.85
2023-03-12T02:36:43.883Z,13.83
2023-03-12T02:37:48.637Z,13.83
2023-03-12T02:38:50.482Z,13.82
2023-03-12T02:39:52.287Z,13.82
2023-03-12T02:40:54.095Z,13.81
2023-03-12T02:41:55.959Z,13.80
2023-03-12T02:42:57.774Z,13.80
2023-03-12T02:43:59.575Z,13.80
2023-03-12T02:45:01.373Z,13.80
2023-03-12T02:46:03.279Z,13.81
2023-03-12T02:47:05.174Z,13.81
2023-03-12T02:48:06.974Z,13.80
2023-03-12T02:49:08.775Z,13.80
2023-03-12T02:50:10.598Z,13.78
2023-03-12T02:51:12.396Z,13.76
2023-03-12T02:52:14.244Z,13.76
2023-03-12T02:53:16.045Z,13.76
2023-03-12T02:54:17.848Z,13.76
2023-03-12T02:55:19.665Z,13.77
2023-03-12T02:56:21.499Z,13.78
2023-03-12T02:57:23.364Z,13.79
2023-03-12T02:58:25.143Z,13.78
2023-03-12T02:59:26.967Z,13.78
2023-03-12T03:00:28.766Z,13.78
2023-03-12T03:01:30.618Z,13.77
2023-03-12T03:02:32.414Z,13.77
2023-03-12T03:03:34.227Z,13.77
2023-03-12T03:04:36.038Z,13.77
2023-03-12T03:05:37.859Z,13.78
2023-03-12T03:06:39.656Z,13.77
2023-03-12T03:07:41.507Z,13.78
2023-03-12T03:08:43.325Z,13.76
2023-03-12T03:09:45.120Z,13.76
2023-03-12T03:10:46.943Z,13.77
2023-03-12T03:11:48.756Z,13.78
2023-03-12T03:12:50.605Z,13.77
2023-03-12T03:13:52.402Z,13.78
2023-03-12T03:14:54.212Z,13.78
2023-03-12T03:15:56.065Z,13.77
2023-03-12T03:16:58.003Z,13.78
2023-03-12T03:17:59.845Z,13.78
2023-03-12T03:19:01.657Z,13.78
2023-03-12T03:20:03.584Z,13.77
2023-03-12T03:21:05.392Z,13.78
2023-03-12T03:22:07.196Z,13.80
2023-03-12T03:23:09.046Z,13.80
2023-03-12T03:24:10.853Z,13.82
2023-03-12T03:25:12.663Z,13.81
2023-03-12T03:26:14.559Z,13.82
2023-03-12T03:27:16.370Z,13.81
2023-03-12T03:28:18.230Z,13.81
2023-03-12T03:29:20.056Z,13.80
2023-03-12T03:30:21.837Z,13.81
2023-03-12T03:31:23.684Z,13.80
2023-03-12T03:32:25.568Z,13.79
2023-03-12T03:33:27.410Z,13.78
2023-03-12T03:34:29.229Z,13.77
2023-03-12T03:35:31.053Z,13.76
2023-03-12T03:36:32.836Z,13.76
2023-03-12T03:37:34.678Z,13.75
2023-03-12T03:38:36.524Z,13.74
2023-03-12T03:39:38.338Z,13.74
2023-03-12T03:40:40.147Z,13.74
2023-03-12T03:41:41.978Z,13.74
2023-03-12T03:42:44.189Z,13.74
2023-03-12T03:43:46.088Z,13.73
2023-03-12T03:44:47.916Z,13.73
2023-03-12T03:45:49.749Z,13.72
2023-03-12T03:46:51.522Z,13.72
2023-03-12T03:47:53.320Z,13.72
2023-03-12T03:48:55.170Z,13.71
2023-03-12T03:49:56.981Z,13.72
2023-03-12T03:50:58.789Z,13.74
2023-03-12T03:52:00.600Z,13.75
2023-03-12T03:53:02.400Z,13.76
2023-03-12T03:54:04.268Z,13.78
2023-03-12T03:55:06.100Z,13.78
2023-03-12T03:56:08.004Z,13.80
2023-03-12T03:57:09.826Z,13.81
2023-03-12T03:58:11.623Z,13.83
2023-03-12T03:59:13.476Z,13.85
2023-03-12T04:00:15.598Z,13.86
2023-03-12T04:01:17.413Z,13.86
2023-03-12T04:02:19.222Z,13.88
2023-03-12T04:03:21.191Z,13.90
2023-03-12T04:04:23.097Z,13.92
2023-03-12T04:05:24.996Z,13.94
2023-03-12T04:06:26.823Z,13.94
2023-03-12T04:07:28.613Z,13.95
2023-03-12T04:08:30.419Z,13.96
2023-03-12T04:09:32.277Z,13.97
2023-03-12T04:10:34.089Z,13.98
2023-03-12T04:11:35.903Z,14.00
2023-03-12T04:12:37.707Z,14.02
2023-03-12T04:13:39.508Z,14.00
2023-03-12T04:14:41.383Z,14.02
2023-03-12T04:15:43.296Z,14.04
2023-03-12T04:16:45.121Z,14.05
2023-03-12T04:17:49.998Z,14.04
2023-03-12T04:18:51.857Z,14.05
2023-03-12T04:19:53.721Z,14.05
2023-03-12T04:20:55.518Z,14.05
2023-03-12T04:21:57.314Z,14.06
2023-03-12T04:22:59.128Z,14.07
2023-03-12T04:24:00.949Z,14.07
2023-03-12T04:25:02.810Z,14.08
2023-03-12T04:26:04.725Z,14.09
2023-03-12T04:27:06.537Z,14.11
2023-03-12T04:28:08.353Z,14.13
2023-03-12T04:29:10.163Z,14.13
2023-03-12T04:30:12.471Z,14.13
2023-03-12T04:31:14.341Z,14.13
2023-03-12T04:32:16.223Z,14.15
2023-03-12T04:33:18.086Z,14.16
2023-03-12T04:34:19.792Z,14.17
2023-03-12T04:35:21.657Z,14.18
2023-03-12T04:36:23.463Z,14.19
2023-03-12T04:37:25.268Z,14.21
2023-03-12T04:38:27.074Z,14.20
2023-03-12T04:39:28.901Z,14.21
2023-03-12T04:40:30.769Z,14.22
2023-03-12T04:41:32.572Z,14.22
2023-03-12T04:42:34.271Z,14.21
2023-03-12T04:43:36.092Z,14.18
2023-03-12T04:44:37.896Z,14.14
2023-03-12T04:45:39.752Z,14.08
2023-03-12T04:46:41.691Z,14.04
2023-03-12T04:47:43.582Z,14.01
2023-03-12T04:48:45.399Z,13.98
2023-03-12T04:49:47.199Z,13.96
2023-03-12T04:50:49.045Z,13.92
2023-03-12T04:51:50.853Z,13.86
2023-03-12T04:52:52.664Z,13.81
2023-03-12T04:53:54.469Z,13.78
2023-03-12T04:54:56.260Z,13.76
2023-03-12T04:55:58.114Z,13.78
2023-03-12T04:57:00.009Z,13.80
2023-03-12T04:58:01.874Z,13.79
2023-03-12T04:59:03.665Z,13.77
2023-03-12T05:00:05.809Z,13.79
2023-03-12T05:01:07.678Z,13.79
2023-03-12T05:02:09.470Z,13.83
2023-03-12T05:03:11.289Z,13.83
2023-03-12T05:04:13.130Z,13.83
2023-03-12T05:05:14.981Z,13.85
2023-03-12T05:06:17.437Z,13.83
2023-03-12T05:07:19.252Z,13.82
2023-03-12T05:08:21.059Z,13.83
2023-03-12T05:09:22.860Z,13.85
2023-03-12T05:10:24.653Z,13.86
2023-03-12T05:11:26.515Z,13.86
2023-03-12T05:12:28.325Z,13.88
2023-03-12T05:13:30.135Z,13.89
2023-03-12T05:14:31.929Z,13.89
2023-03-12T05:15:33.771Z,13.89
2023-03-12T05:16:35.619Z,13.90
2023-03-12T05:17:37.400Z,13.87
2023-03-12T05:18:39.199Z,13.87
2023-03-12T05:19:41.006Z,13.86
2023-03-12T05:20:42.808Z,13.88
2023-03-12T05:21:44.666Z,13.86
2023-03-12T05:22:46.573Z,13.86
2023-03-12T05:23:48.380Z,13.86
2023-03-12T05:24:50.174Z,13.86
2023-03-12T05:25:51.978Z,13.87
2023-03-12T05:26:53.835Z,13.87
2023-03-12T05:27:55.643Z,13.87
2023-03-12T05:28:57.453Z,13.88
2023-03-12T05:29:59.253Z,13.86
2023-03-12T05:31:01.081Z,13.84
2023-03-12T05:32:02.829Z,13.83
2023-03-12T05:33:04.611Z,13.85
2023-03-12T05:34:06.440Z,13.83
2023-03-12T05:35:08.214Z,13.81
2023-03-12T05:36:10.187Z,13.77
2023-03-12T05:37:12.206Z,13.76
2023-03-12T05:38:13.995Z,13.68
2023-03-12T05:39:15.789Z,13.68
2023-03-12T05:40:17.999Z,13.67
2023-03-12T05:41:19.797Z,13.66
2023-03-12T05:42:21.641Z,13.66
2023-03-12T05:43:23.459Z,13.66
2023-03-12T05:44:25.260Z,13.67
2023-03-12T05:45:27.112Z,13.69
2023-03-12T05:46:28.869Z,13.61
2023-03-12T05:47:30.716Z,13.55
2023-03-12T05:48:32.524Z,13.52
2023-03-12T05:49:34.322Z,13.50
2023-03-12T05:50:36.222Z,13.49
2023-03-12T05:51:38.036Z,13.49
2023-03-12T05:52:39.896Z,13.46
2023-03-12T05:53:41.686Z,13.44
2023-03-12T05:54:43.484Z,13.43
2023-03-12T05:55:45.280Z,13.41
2023-03-12T05:56:47.088Z,13.38
2023-03-12T05:57:48.955Z,13.40
2023-03-12T05:58:50.769Z,13.37
2023-03-12T05:59:52.582Z,13.32
2023-03-12T06:00:54.366Z,13.28
2023-03-12T06:01:56.229Z,13.28
2023-03-12T06:02:58.148Z,13.28
2023-03-12T06:03:59.958Z,13.27
2023-03-12T06:05:01.763Z,13.24
2023-03-12T06:06:03.569Z,13.23
2023-03-12T06:07:05.381Z,13.24
2023-03-12T06:08:07.193Z,13.23
2023-03-12T06:09:08.984Z,13.21
2023-03-12T06:10:11.183Z,13.20
2023-03-12T06:11:12.997Z,13.22
2023-03-12T06:12:14.798Z,13.24
2023-03-12T06:13:16.648Z,13.24
2023-03-12T06:14:18.459Z,13.25
2023-03-12T06:15:20.282Z,13.25
2023-03-12T06:16:22.142Z,13.28
2023-03-12T06:17:23.891Z,13.28
2023-03-12T06:18:25.756Z,13.30
2023-03-12T06:19:27.567Z,13.32
2023-03-12T06:20:29.360Z,13.32
2023-03-12T06:21:31.161Z,13.32
2023-03-12T06:22:32.959Z,13.32
2023-03-12T06:23:34.820Z,13.33
2023-03-12T06:24:36.626Z,13.34
2023-03-12T06:25:38.430Z,13.35
2023-03-12T06:26:40.217Z,13.36
2023-03-12T06:27:42.036Z,13.35
2023-03-12T06:28:43.967Z,13.35
2023-03-12T06:29:45.758Z,13.33
2023-03-12T06:30:47.564Z,13.29
2023-03-12T06:31:49.391Z,13.27
2023-03-12T06:32:51.215Z,13.24
2023-03-12T06:33:53.056Z,13.22
2023-03-12T06:34:54.844Z,13.20
2023-03-12T06:35:56.671Z,13.20
2023-03-12T06:36:58.457Z,13.20
2023-03-12T06:38:00.266Z,13.18
2023-03-12T06:39:02.120Z,13.14
2023-03-12T06:40:04.178Z,13.08
2023-03-12T06:41:06.057Z,13.05
2023-03-12T06:42:07.865Z,13.02
2023-03-12T06:43:09.882Z,12.99
2023-03-12T06:44:11.713Z,12.99
2023-03-12T06:45:13.536Z,12.95
2023-03-12T06:46:15.869Z,12.95
2023-03-12T06:47:17.930Z,12.96
2023-03-12T06:48:19.689Z,12.96
2023-03-12T06:49:21.561Z,12.98
2023-03-12T06:50:23.391Z,12.97
2023-03-12T06:51:25.194Z,12.97
2023-03-12T06:52:27.074Z,12.97
2023-03-12T06:53:28.882Z,12.95
2023-03-12T06:54:30.742Z,12.98
2023-03-12T06:55:32.547Z,12.99
2023-03-12T06:56:34.350Z,13.02
2023-03-12T06:57:36.148Z,13.04
2023-03-12T06:58:38.016Z,13.08
2023-03-12T06:59:39.838Z,13.10
2023-03-12T07:00:41.668Z,13.10
2023-03-12T07:01:43.547Z,13.13
2023-03-12T07:02:45.355Z,13.12
2023-03-12T07:03:47.169Z,13.17
2023-03-12T07:04:49.050Z,13.19
2023-03-12T07:05:50.884Z,13.17
2023-03-12T07:06:52.705Z,13.19
2023-03-12T07:07:54.525Z,13.19
2023-03-12T07:08:56.406Z,13.22
2023-03-12T07:09:58.271Z,13.23
2023-03-12T07:11:01.500Z,13.24
2023-03-12T07:12:03.712Z,13.24
2023-03-12T07:13:05.573Z,13.23
2023-03-12T07:14:07.373Z,13.24
2023-03-12T07:15:09.194Z,13.24
2023-03-12T07:16:12.344Z,13.20
2023-03-12T07:17:14.184Z,13.19
2023-03-12T07:18:15.981Z,13.20
2023-03-12T07:19:17.830Z,13.23
2023-03-12T07:20:19.677Z,13.27
2023-03-12T07:21:21.820Z,13.29
2023-03-12T07:22:23.636Z,13.30
2023-03-12T07:23:25.443Z,13.32
2023-03-12T07:24:27.262Z,13.32
2023-03-12T07:25:29.133Z,13.30
2023-03-12T07:26:30.975Z,13.28
2023-03-12T07:27:32.802Z,13.28
2023-03-12T07:28:34.645Z,13.29
2023-03-12T07:29:36.808Z,13.33
2023-03-12T07:30:39.042Z,13.36
2023-03-12T07:31:40.875Z,13.38
2023-03-12T07:32:42.744Z,13.36
2023-03-12T07:33:44.718Z,13.34
2023-03-12T07:34:46.705Z,13.29
2023-03-12T07:35:50.978Z,13.28
2023-03-12T07:36:52.305Z,13.28
2023-03-12T07:37:54.230Z,13.28
2023-03-12T07:38:56.037Z,13.27
2023-03-12T07:39:57.920Z,13.27
2023-03-12T07:40:59.835Z,13.27
2023-03-12T07:42:01.751Z,13.23
2023-03-12T07:43:03.687Z,13.24
2023-03-12T07:44:05.508Z,13.23
2023-03-12T07:45:07.434Z,13.22
2023-03-12T07:46:09.662Z,13.22
2023-03-12T07:47:23.141Z,13.22
2023-03-12T07:48:15.154Z,13.21
2023-03-12T07:49:16.963Z,13.21
2023-03-12T07:50:18.838Z,13.19
2023-03-12T07:51:20.626Z,13.19
2023-03-12T07:52:22.498Z,13.16
2023-03-12T07:53:24.359Z,13.11
2023-03-12T07:54:26.219Z,13.07
2023-03-12T07:55:28.077Z,13.02
2023-03-12T07:56:30.123Z,12.97
2023-03-12T07:57:32.151Z,12.97
2023-03-12T07:58:34.091Z,13.00
2023-03-12T07:59:35.880Z,13.01
2023-03-12T08:00:37.730Z,12.99
2023-03-12T08:01:39.655Z,12.98
2023-03-12T08:02:41.653Z,13.00
2023-03-12T08:03:43.630Z,13.00
2023-03-12T08:04:45.685Z,12.95
2023-03-12T08:05:47.672Z,12.94
2023-03-12T08:06:49.656Z,12.94
2023-03-12T08:07:51.440Z,12.94
2023-03-12T08:08:53.305Z,12.96
2023-03-12T08:09:55.185Z,12.97
2023-03-12T08:10:56.982Z,12.98
2023-03-12T08:11:58.927Z,12.97
2023-03-12T08:13:00.822Z,12.98
2023-03-12T08:14:02.702Z,12.98
2023-03-12T08:15:04.531Z,12.99
2023-03-12T08:16:09.437Z,13.00
2023-03-12T08:17:10.807Z,13.03
2023-03-12T08:18:12.629Z,13.03
2023-03-12T08:19:14.448Z,13.00
2023-03-12T08:20:16.373Z,12.99
2023-03-12T08:21:18.203Z,12.94
2023-03-12T08:22:20.053Z,12.87
2023-03-12T08:23:21.871Z,12.83
2023-03-12T08:24:23.712Z,12.76
2023-03-12T08:25:25.610Z,12.71
2023-03-12T08:26:27.434Z,12.67
2023-03-12T08:27:29.299Z,12.60
2023-03-12T08:28:31.133Z,12.55
2023-03-12T08:29:32.947Z,12.55
2023-03-12T08:30:34.768Z,12.55
2023-03-12T08:31:36.691Z,12.53
2023-03-12T08:32:38.725Z,12.52
2023-03-12T08:33:40.567Z,12.48
2023-03-12T08:34:42.476Z,12.47
2023-03-12T08:35:44.343Z,12.44
2023-03-12T08:36:46.287Z,12.44
2023-03-12T08:37:48.129Z,12.46
2023-03-12T08:38:49.942Z,12.48
2023-03-12T08:39:51.794Z,12.51
2023-03-12T08:40:53.602Z,12.52
2023-03-12T08:41:55.575Z,12.52
2023-03-12T08:42:57.580Z,12.51
2023-03-12T08:43:59.397Z,12.52
2023-03-12T08:45:01.102Z,12.53
2023-03-12T08:46:02.919Z,12.54
2023-03-12T08:47:04.737Z,12.56
2023-03-12T08:48:06.676Z,12.61
2023-03-12T08:49:08.492Z,12.64
2023-03-12T08:50:10.601Z,12.63
2023-03-12T08:51:13.833Z,12.71
2023-03-12T08:52:16.092Z,12.69
2023-03-12T08:53:17.989Z,12.68
2023-03-12T08:54:19.790Z,12.64
2023-03-12T08:55:21.597Z,12.58
2023-03-12T08:56:23.411Z,12.57
2023-03-12T08:57:25.222Z,12.56
2023-03-12T08:58:27.082Z,12.55
2023-03-12T08:59:28.891Z,12.51
2023-03-12T09:00:30.697Z,12.50
2023-03-12T09:01:32.545Z,12.49
2023-03-12T09:02:34.341Z,12.49
2023-03-12T09:03:36.196Z,12.51
2023-03-12T09:04:38.122Z,12.54
2023-03-12T09:05:39.944Z,12.50
2023-03-12T09:06:41.751Z,12.51
2023-03-12T09:07:43.555Z,12.51
2023-03-12T09:08:45.401Z,12.52
2023-03-12T09:09:47.227Z,12.53
2023-03-12T09:10:49.243Z,12.50
2023-03-12T09:11:51.051Z,12.47
2023-03-12T09:12:52.848Z,12.46
2023-03-12T09:14:26.565Z,12.44
2023-03-12T09:15:03.541Z,12.44
2023-03-12T09:16:01.967Z,12.46
2023-03-12T09:17:03.899Z,12.47
2023-03-12T09:18:05.813Z,12.52
2023-03-12T09:19:07.678Z,12.57
2023-03-12T09:20:09.516Z,12.59
2023-03-12T09:21:11.291Z,12.62
2023-03-12T09:22:13.094Z,12.61
2023-03-12T09:23:14.901Z,12.60
2023-03-12T09:24:16.759Z,12.62
2023-03-12T09:25:18.547Z,12.62
2023-03-12T09:26:20.346Z,12.63
2023-03-12T09:27:22.147Z,12.64
2023-03-12T09:28:23.988Z,12.60
2023-03-12T09:29:25.849Z,12.56
2023-03-12T09:30:27.841Z,12.52
2023-03-12T09:31:29.771Z,12.44
2023-03-12T09:32:31.711Z,12.42
2023-03-12T09:33:33.486Z,12.38
2023-03-12T09:34:35.350Z,12.32
2023-03-12T09:35:37.173Z,12.27
2023-03-12T09:36:38.955Z,12.24
2023-03-12T09:37:40.748Z,12.23
2023-03-12T09:38:42.572Z,12.23
2023-03-12T09:39:44.530Z,12.23
2023-03-12T09:40:46.339Z,12.23
2023-03-12T09:41:48.136Z,12.23
2023-03-12T09:42:49.942Z,12.22
2023-03-12T09:43:51.746Z,12.22
2023-03-12T09:44:53.606Z,12.21
2023-03-12T09:45:55.440Z,12.19
2023-03-12T09:46:57.231Z,12.16
2023-03-12T09:47:59.057Z,12.14
2023-03-12T09:49:00.835Z,12.11
2023-03-12T09:50:02.704Z,12.11
2023-03-12T09:51:04.519Z,12.09
2023-03-12T09:52:06.322Z,12.10
2023-03-12T09:53:08.125Z,12.13
2023-03-12T09:54:09.935Z,12.16
2023-03-12T09:55:11.804Z,12.18
2023-03-12T09:56:13.914Z,12.22
2023-03-12T09:57:15.728Z,12.28
2023-03-12T09:58:17.538Z,12.31
2023-03-12T09:59:19.341Z,12.33
2023-03-12T10:00:21.149Z,12.32
2023-03-12T10:01:22.978Z,12.31
2023-03-12T10:02:24.801Z,12.32
2023-03-12T10:03:26.713Z,12.31
2023-03-12T10:04:28.549Z,12.33
2023-03-12T10:05:30.393Z,12.35
2023-03-12T10:06:32.238Z,12.37
2023-03-12T10:07:34.110Z,12.40
2023-03-12T10:08:36.012Z,12.43
2023-03-12T10:09:37.828Z,12.45
2023-03-12T10:10:39.874Z,12.47
2023-03-12T10:11:41.677Z,12.48
2023-03-12T10:12:45.263Z,12.48
2023-03-12T10:13:47.109Z,12.47
2023-03-12T10:14:48.948Z,12.46
2023-03-12T10:15:50.958Z,12.41
2023-03-12T10:16:52.708Z,12.37
2023-03-12T10:17:54.578Z,12.35
2023-03-12T10:18:56.608Z,12.30
2023-03-12T10:19:58.440Z,12.30
2023-03-12T10:21:00.293Z,12.32
2023-03-12T10:22:02.100Z,12.34
2023-03-12T10:23:03.917Z,12.30
2023-03-12T10:24:05.748Z,12.25
2023-03-12T10:25:07.533Z,12.17
2023-03-12T10:26:09.386Z,12.11
2023-03-12T10:27:11.189Z,12.01
2023-03-12T10:28:12.918Z,11.96
2023-03-12T10:29:14.729Z,11.93
2023-03-12T10:30:16.731Z,11.95
2023-03-12T10:31:18.620Z,11.96
2023-03-12T10:32:20.530Z,11.95
2023-03-12T10:33:22.300Z,11.98
2023-03-12T10:34:24.116Z,12.00
2023-03-12T10:35:25.927Z,12.02
2023-03-12T10:36:27.796Z,12.04
2023-03-12T10:37:29.602Z,12.06
2023-03-12T10:38:31.403Z,12.09
2023-03-12T10:39:33.210Z,12.09
2023-03-12T10:40:35.028Z,12.05
2023-03-12T10:41:36.892Z,11.99
2023-03-12T10:42:38.678Z,11.99
2023-03-12T10:43:40.476Z,11.96
2023-03-12T10:44:42.272Z,11.96
2023-03-12T10:45:44.081Z,11.97
2023-03-12T10:46:46.047Z,11.97
2023-03-12T10:47:47.847Z,11.99
2023-03-12T10:48:49.655Z,11.99
2023-03-12T10:49:51.468Z,11.98
2023-03-12T10:50:53.287Z,11.97
2023-03-12T10:51:55.639Z,11.98
2023-03-12T10:52:57.349Z,11.97
2023-03-12T10:53:59.176Z,11.96
2023-03-12T10:55:00.976Z,11.94
2023-03-12T10:56:02.893Z,11.93
2023-03-12T10:57:04.737Z,11.92
2023-03-12T10:58:06.559Z,11.89
2023-03-12T10:59:08.356Z,11.87
2023-03-12T11:00:10.482Z,11.87
2023-03-12T11:01:12.299Z,11.84
2023-03-12T11:02:14.146Z,11.83
2023-03-12T11:03:15.936Z,11.87
2023-03-12T11:04:17.811Z,11.87
2023-03-12T11:05:19.635Z,11.81
2023-03-12T11:06:21.473Z,11.78
2023-03-12T11:07:23.316Z,11.79
2023-03-12T11:08:25.113Z,11.75
2023-03-12T11:09:26.926Z,11.74
2023-03-12T11:10:28.871Z,11.71
2023-03-12T11:11:30.668Z,11.67
2023-03-12T11:12:32.601Z,11.62
2023-03-12T11:13:34.485Z,11.58
2023-03-12T11:14:36.304Z,11.56
2023-03-12T11:15:38.123Z,11.55
2023-03-12T11:16:39.912Z,11.58
2023-03-12T11:17:41.755Z,11.58
2023-03-12T11:18:43.576Z,11.57
2023-03-12T11:19:45.385Z,11.56
2023-03-12T11:20:47.183Z,11.56
2023-03-12T11:21:48.991Z,11.58
2023-03-12T11:22:51.636Z,11.57
2023-03-12T11:23:53.484Z,11.56
2023-03-12T11:24:55.302Z,11.55
2023-03-12T11:25:57.096Z,11.52
2023-03-12T11:26:58.914Z,11.50
2023-03-12T11:28:00.904Z,11.50
2023-03-12T11:29:02.731Z,11.52
2023-03-12T11:30:04.756Z,11.57
2023-03-12T11:31:06.620Z,11.60
2023-03-12T11:32:08.449Z,11.62
2023-03-12T11:33:10.315Z,11.60
2023-03-12T11:34:12.137Z,11.63
2023-03-12T11:35:13.943Z,11.62
2023-03-12T11:36:16.063Z,11.62
2023-03-12T11:37:17.872Z,11.63
2023-03-12T11:38:19.729Z,11.62
2023-03-12T11:39:21.550Z,11.62
2023-03-12T11:40:23.391Z,11.62
2023-03-12T11:41:25.176Z,11.57
2023-03-12T11:42:26.985Z,11.46
2023-03-12T11:43:42.188Z,11.39
2023-03-12T11:44:32.460Z,11.34
2023-03-12T11:45:34.291Z,11.29
2023-03-12T11:46:36.163Z,11.30
2023-03-12T11:47:38.023Z,11.29
2023-03-12T11:48:40.131Z,11.32
2023-03-12T11:49:41.999Z,11.33
2023-03-12T11:50:43.809Z,11.32
2023-03-12T11:51:45.678Z,11.27
2023-03-12T11:52:47.496Z,11.29
2023-03-12T11:53:49.352Z,11.27
2023-03-12T11:54:51.166Z,11.21
2023-03-12T11:55:52.992Z,11.21
2023-03-12T11:56:54.804Z,11.24
2023-03-12T11:57:56.608Z,11.24
2023-03-12T11:58:58.461Z,11.26
2023-03-12T12:00:00.262Z,11.26
2023-03-12T12:01:02.124Z,11.26
2023-03-12T12:02:03.930Z,11.24
2023-03-12T12:03:05.830Z,11.23
2023-03-12T12:04:07.676Z,11.19
2023-03-12T12:05:09.492Z,11.14
2023-03-12T12:06:11.838Z,11.09
2023-03-12T12:07:13.628Z,11.08
2023-03-12T12:08:15.454Z,11.07
2023-03-12T12:09:17.328Z,11.06
2023-03-12T12:10:19.217Z,11.05
2023-03-12T12:11:21.031Z,11.02
2023-03-12T12:12:22.870Z,11.01
2023-03-12T12:13:24.686Z,11.01
2023-03-12T12:14:26.534Z,11.01
2023-03-12T12:15:28.343Z,11.03
2023-03-12T12:16:30.174Z,11.02
2023-03-12T12:17:31.966Z,11.01
2023-03-12T12:18:33.826Z,10.99
2023-03-12T12:19:35.665Z,10.97
2023-03-12T12:20:37.473Z,10.98
2023-03-12T12:21:39.275Z,11.04
2023-03-12T12:22:41.092Z,11.05
2023-03-12T12:23:43.017Z,11.08
2023-03-12T12:24:45.185Z,11.06
2023-03-12T12:25:47.016Z,11.05
2023-03-12T12:26:48.924Z,11.05
2023-03-12T12:27:50.748Z,11.03
2023-03-12T12:28:52.577Z,11.04
2023-03-12T12:29:54.449Z,11.05
2023-03-12T12:30:56.262Z,11.08
2023-03-12T12:31:58.146Z,11.10
2023-03-12T12:32:59.906Z,11.11
2023-03-12T12:34:01.839Z,11.13
2023-03-12T12:35:03.711Z,11.13
2023-03-12T12:36:06.883Z,11.14
2023-03-12T12:37:08.692Z,11.15
2023-03-12T12:38:10.497Z,11.20
2023-03-12T12:39:12.320Z,11.21
2023-03-12T12:40:14.474Z,11.21
2023-03-12T12:41:16.297Z,11.21
2023-03-12T12:42:18.115Z,11.18
2023-03-12T12:43:21.097Z,11.16
2023-03-12T12:44:22.921Z,11.13
2023-03-12T12:45:24.772Z,11.13
2023-03-12T12:46:26.666Z,11.13
2023-03-12T12:47:28.520Z,11.12
2023-03-12T12:48:30.388Z,11.11
2023-03-12T12:49:32.192Z,11.10
2023-03-12T12:50:34.046Z,11.09
2023-03-12T12:51:35.850Z,11.10
2023-03-12T12:52:37.673Z,11.10
2023-03-12T12:53:40.637Z,11.09
2023-03-12T12:54:42.453Z,11.08
2023-03-12T12:55:44.313Z,11.09
2023-03-12T12:56:46.149Z,11.08
2023-03-12T12:57:47.942Z,11.06
2023-03-12T12:58:49.745Z,11.06
2023-03-12T12:59:51.569Z,11.07
2023-03-12T13:00:53.465Z,11.04
2023-03-12T13:01:55.253Z,11.01
2023-03-12T13:02:57.063Z,10.98
2023-03-12T13:03:58.911Z,10.98
2023-03-12T13:05:00.721Z,10.98
2023-03-12T13:06:02.586Z,10.98
2023-03-12T13:07:04.456Z,10.98
2023-03-12T13:08:06.212Z,11.01
2023-03-12T13:09:08.018Z,10.98
2023-03-12T13:10:09.841Z,10.97
2023-03-12T13:11:18.684Z,10.95
2023-03-12T13:12:15.345Z,10.93
2023-03-12T13:13:17.147Z,10.93
2023-03-12T13:14:18.967Z,10.90
2023-03-12T13:15:20.790Z,10.90
2023-03-12T13:16:22.759Z,10.89
2023-03-12T13:17:24.572Z,10.88