createdAt,value
2019-05-18T00:01:18.489Z,20.40
2019-05-18T00:03:47.136Z,23.73
2019-05-18T00:06:15.767Z,27.87
2019-05-18T00:08:44.423Z,24.37
2019-05-18T00:11:13.062Z,23.23
2019-05-18T00:13:41.706Z,20.03
2019-05-18T00:16:10.643Z,27.13
2019-05-18T00:18:39.283Z,26.43
2019-05-18T00:21:08.026Z,20.30
2019-05-18T00:23:36.723Z,22.13
2019-05-18T00:26:05.366Z,24.90
2019-05-18T00:28:34.017Z,29.13
2019-05-18T00:31:02.644Z,16.60
2019-05-18T00:33:31.315Z,19.60
2019-05-18T00:35:59.925Z,16.20
2019-05-18T00:38:28.574Z,18.47
2019-05-18T00:40:57.223Z,15.73
2019-05-18T00:43:25.998Z,16.13
2019-05-18T00:45:54.642Z,19.00
2019-05-18T00:48:23.287Z,17.37
2019-05-18T00:50:51.947Z,19.77
2019-05-18T00:53:20.575Z,16.23
2019-05-18T00:55:49.169Z,16.57
2019-05-18T00:58:17.792Z,18.03
2019-05-18T01:00:46.432Z,17.23
2019-05-18T01:03:15.076Z,22.73
2019-05-18T01:05:43.671Z,20.10
2019-05-18T01:08:12.311Z,13.53
2019-05-18T01:10:40.947Z,18.30
2019-05-18T01:13:09.591Z,15.87
2019-05-18T01:15:38.236Z,18.10
2019-05-18T01:18:06.868Z,15.93
2019-05-18T01:20:35.519Z,17.27
2019-05-18T01:23:04.270Z,23.57
2019-05-18T01:25:32.948Z,28.87
2019-05-18T01:28:01.601Z,26.17
2019-05-18T01:30:30.232Z,27.83
2019-05-18T01:32:58.809Z,32.37
2019-05-18T01:35:27.459Z,26.33
2019-05-18T01:37:56.197Z,28.77
2019-05-18T01:40:24.857Z,29.23
2019-05-18T01:42:53.488Z,29.63
2019-05-18T01:45:22.120Z,29.40
2019-05-18T01:47:50.787Z,26.83
2019-05-18T01:50:19.701Z,28.90
2019-05-18T01:52:48.344Z,27.63
2019-05-18T01:55:16.982Z,22.33
2019-05-18T01:57:45.642Z,20.43
2019-05-18T02:00:15.082Z,21.43
2019-05-18T02:02:43.724Z,17.03
2019-05-18T02:05:12.657Z,21.07
2019-05-18T02:07:41.341Z,16.70
2019-05-18T02:10:10.418Z,15.50
2019-05-18T02:12:39.047Z,16.00
2019-05-18T02:15:08.591Z,14.27
2019-05-18T02:17:37.240Z,13.23
2019-05-18T02:20:05.995Z,16.57
2019-05-18T02:22:34.633Z,14.67
2019-05-18T02:25:05.193Z,11.87
2019-05-18T02:27:33.821Z,13.40
2019-05-18T02:30:02.501Z,15.57
2019-05-18T02:32:31.062Z,18.03
2019-05-18T02:35:00.053Z,13.63
2019-05-18T02:37:28.708Z,21.83
2019-05-18T02:39:57.341Z,10.40
2019-05-18T02:42:30.302Z,9.83
2019-05-18T02:44:56.343Z,15.13
2019-05-18T02:47:24.901Z,11.57
2019-05-18T02:49:53.547Z,12.77
2019-05-18T02:52:22.171Z,11.17
2019-05-18T02:54:50.826Z,15.27
2019-05-18T02:57:19.473Z,17.27
2019-05-18T02:59:48.107Z,13.77
2019-05-18T03:02:16.818Z,13.27
2019-05-18T03:04:45.468Z,16.67
2019-05-18T03:07:14.144Z,32.57
2019-05-18T03:09:42.887Z,26.23
2019-05-18T03:12:11.529Z,51.17
2019-05-18T03:14:40.181Z,27.10
2019-05-18T03:17:08.822Z,64.37
2019-05-18T03:19:37.460Z,71.20
2019-05-18T03:22:06.301Z,136.80
2019-05-18T03:24:34.879Z,120.37
2019-05-18T03:27:03.542Z,93.93
2019-05-18T03:29:32.252Z,54.90
2019-05-18T03:32:00.972Z,45.57
2019-05-18T03:34:29.535Z,48.73
2019-05-18T03:36:58.258Z,102.00
2019-05-18T03:39:26.898Z,27.60
2019-05-18T03:41:55.626Z,35.53
2019-05-18T03:44:24.261Z,23.63
2019-05-18T03:46:52.903Z,65.03
2019-05-18T03:49:27.031Z,59.37
2019-05-18T03:51:51.949Z,25.03
2019-05-18T03:54:20.588Z,24.17
2019-05-18T03:56:49.222Z,23.70
2019-05-18T03:59:17.843Z,22.67
2019-05-18T04:01:46.490Z,24.23
2019-05-18T04:04:18.417Z,22.90
2019-05-18T04:06:45.363Z,26.73
2019-05-18T04:09:13.945Z,28.43
2019-05-18T04:11:42.582Z,45.47
2019-05-18T04:14:11.232Z,38.30
2019-05-18T04:16:39.890Z,37.60
2019-05-18T04:19:08.536Z,54.10
2019-05-18T04:21:37.180Z,32.60
2019-05-18T04:24:05.817Z,27.83
2019-05-18T04:26:34.463Z,30.10
2019-05-18T04:29:03.128Z,46.53
2019-05-18T04:31:32.543Z,34.37
2019-05-18T04:34:01.468Z,36.40
2019-05-18T04:36:30.229Z,29.87
2019-05-18T04:38:58.879Z,27.57
2019-05-18T04:41:27.517Z,29.50
2019-05-18T04:43:56.156Z,31.17
2019-05-18T04:46:24.800Z,27.73
2019-05-18T04:48:53.432Z,31.43
2019-05-18T04:51:22.076Z,24.70
2019-05-18T04:53:50.814Z,26.60
2019-05-18T04:56:19.462Z,29.27
2019-05-18T04:58:48.110Z,23.67
2019-05-18T05:01:16.761Z,29.80
2019-05-18T05:03:45.329Z,28.20
2019-05-18T05:06:14.011Z,25.83
2019-05-18T05:08:42.666Z,27.33
2019-05-18T05:11:11.304Z,23.47
2019-05-18T05:13:39.908Z,29.07
2019-05-18T05:16:08.667Z,23.70
2019-05-18T05:18:37.443Z,23.97
2019-05-18T05:21:07.500Z,22.80
2019-05-18T05:23:36.222Z,20.07
2019-05-18T05:26:05.100Z,15.23
2019-05-18T05:28:33.653Z,25.27
2019-05-18T05:31:02.310Z,13.40
2019-05-18T05:33:30.961Z,15.80
2019-05-18T05:35:59.591Z,19.60
2019-05-18T05:38:28.163Z,19.87
2019-05-18T05:40:56.815Z,26.20
2019-05-18T05:43:25.387Z,25.67
2019-05-18T05:45:54.033Z,21.03
2019-05-18T05:48:22.835Z,27.73
2019-05-18T05:50:51.483Z,23.47
2019-05-18T05:53:20.200Z,21.37
2019-05-18T05:55:48.837Z,26.07
2019-05-18T05:58:17.502Z,44.57
2019-05-18T06:00:46.140Z,20.17
2019-05-18T06:03:14.776Z,19.03
2019-05-18T06:05:43.363Z,18.90
2019-05-18T06:08:11.985Z,20.07
2019-05-18T06:10:40.638Z,19.93
2019-05-18T06:13:09.329Z,23.13
2019-05-18T06:15:37.949Z,22.53
2019-05-18T06:18:06.593Z,21.43
2019-05-18T06:20:48.991Z,22.53
2019-05-18T06:23:05.677Z,22.63
2019-05-18T06:25:34.650Z,20.63
2019-05-18T06:28:03.367Z,21.50
2019-05-18T06:30:31.939Z,23.10
2019-05-18T06:33:00.508Z,26.20
2019-05-18T06:35:29.232Z,24.90
2019-05-18T06:37:57.943Z,28.70
2019-05-18T06:40:26.582Z,24.37
2019-05-18T06:42:55.151Z,20.23
2019-05-18T06:45:23.878Z,27.70
2019-05-18T06:47:52.537Z,29.47
2019-05-18T06:50:29.459Z,29.67
2019-05-18T06:52:58.181Z,27.27
2019-05-18T06:55:27.425Z,24.67
2019-05-18T06:57:58.156Z,22.40
2019-05-18T07:00:27.399Z,20.60
2019-05-18T07:02:56.115Z,22.13
2019-05-18T07:05:24.749Z,29.37
2019-05-18T07:07:53.327Z,24.50
2019-05-18T07:10:21.975Z,29.77
2019-05-18T07:12:50.626Z,26.87
2019-05-18T07:15:19.481Z,30.87
2019-05-18T07:17:48.125Z,25.43
2019-05-18T07:20:17.101Z,29.40
2019-05-18T07:22:45.742Z,30.93
2019-05-18T07:25:14.567Z,40.50
2019-05-18T07:27:43.145Z,32.20
2019-05-18T07:30:13.736Z,36.93
2019-05-18T07:32:42.367Z,29.93
2019-05-18T07:35:11.408Z,33.07
2019-05-18T07:37:40.068Z,50.43
2019-05-18T07:40:09.105Z,40.67
2019-05-18T07:42:37.696Z,37.77
2019-05-18T07:45:07.838Z,32.57
2019-05-18T07:47:36.476Z,41.90
2019-05-18T07:50:06.235Z,35.10
2019-05-18T07:52:34.866Z,35.47
2019-05-18T07:55:04.120Z,36.07
2019-05-18T07:57:32.762Z,47.53
2019-05-18T08:00:01.398Z,41.90
2019-05-18T08:02:30.037Z,47.87
2019-05-18T08:04:58.674Z,35.10
2019-05-18T08:07:27.404Z,32.27
2019-05-18T08:09:56.101Z,43.43
2019-05-18T08:12:24.613Z,48.83
2019-05-18T08:14:53.179Z,32.50
2019-05-18T08:17:21.829Z,36.43
2019-05-18T08:19:50.483Z,30.13
2019-05-18T08:22:19.146Z,31.37
2019-05-18T08:24:47.719Z,28.90
2019-05-18T08:27:16.437Z,31.97
2019-05-18T08:29:45.073Z,31.33
2019-05-18T08:32:13.721Z,36.50
2019-05-18T08:34:42.409Z,28.40
2019-05-18T08:37:11.066Z,56.20
2019-05-18T08:39:39.740Z,39.80
2019-05-18T08:42:08.399Z,34.57
2019-05-18T08:44:36.968Z,34.67
2019-05-18T08:47:05.622Z,35.20
2019-05-18T08:49:34.160Z,28.30
2019-05-18T08:52:08.502Z,30.13
2019-05-18T08:54:33.140Z,29.30
2019-05-18T08:57:01.736Z,33.57
2019-05-18T08:59:30.424Z,31.73
2019-05-18T09:01:59.238Z,31.43
2019-05-18T09:04:27.888Z,28.40
2019-05-18T09:06:56.560Z,25.33
2019-05-18T09:09:25.133Z,28.27
2019-05-18T09:11:53.767Z,34.60
2019-05-18T09:14:22.400Z,29.87
2019-05-18T09:16:50.967Z,25.07
2019-05-18T09:19:19.654Z,28.40
2019-05-18T09:21:48.458Z,29.23
2019-05-18T09:24:17.109Z,36.53
2019-05-18T09:26:45.767Z,32.83
2019-05-18T09:29:14.410Z,19.00
2019-05-18T09:31:43.057Z,23.17
2019-05-18T09:34:11.694Z,25.13
2019-05-18T09:36:40.444Z,21.37
2019-05-18T09:39:09.091Z,21.27
2019-05-18T09:41:37.730Z,21.47
2019-05-18T09:44:06.360Z,20.90
2019-05-18T09:46:34.999Z,24.90
2019-05-18T09:49:03.644Z,19.33
2019-05-18T09:51:32.294Z,23.87
2019-05-18T09:54:00.924Z,26.87
2019-05-18T09:56:29.580Z,23.33
2019-05-18T09:58:58.243Z,16.70
2019-05-18T10:01:26.891Z,17.57
2019-05-18T10:03:55.521Z,22.17
2019-05-18T10:06:24.169Z,21.67
2019-05-18T10:08:52.874Z,17.47
2019-05-18T10:11:21.497Z,23.77
2019-05-18T10:13:50.120Z,24.43
2019-05-18T10:16:18.756Z,22.20
2019-05-18T10:18:47.516Z,18.50
2019-05-18T10:21:16.154Z,18.80
2019-05-18T10:23:44.836Z,25.77
2019-05-18T10:26:13.468Z,17.47
2019-05-18T10:28:42.119Z,23.80
2019-05-18T10:31:10.775Z,19.47
2019-05-18T10:33:39.420Z,18.80
2019-05-18T10:36:08.196Z,24.30
2019-05-18T10:38:36.837Z,22.43
2019-05-18T10:41:05.587Z,19.03
2019-05-18T10:43:34.338Z,25.93
2019-05-18T10:46:02.961Z,19.77
2019-05-18T10:48:31.669Z,18.23
2019-05-18T10:51:00.376Z,17.30
2019-05-18T10:53:29.288Z,22.13
2019-05-18T10:55:57.999Z,23.43
2019-05-18T10:58:26.751Z,21.70
2019-05-18T11:00:55.404Z,21.37
2019-05-18T11:03:24.111Z,29.10
2019-05-18T11:05:52.763Z,25.20
2019-05-18T11:08:21.445Z,29.20
2019-05-18T11:10:50.073Z,23.10
2019-05-18T11:13:18.710Z,28.47
2019-05-18T11:15:47.363Z,31.37
2019-05-18T11:18:15.947Z,27.27
2019-05-18T11:20:44.624Z,29.03
2019-05-18T11:23:13.247Z,31.73
2019-05-18T11:25:42.192Z,32.07
2019-05-18T11:28:10.860Z,35.47
2019-05-18T11:30:39.555Z,33.30
2019-05-18T11:33:08.143Z,26.93
2019-05-18T11:38:02.046Z,33.30
2019-05-18T11:40:30.695Z,31.63
2019-05-18T11:42:59.420Z,36.07
2019-05-18T11:45:28.662Z,30.27
2019-05-18T11:47:57.304Z,34.60
2019-05-18T11:50:26.052Z,27.70
2019-05-18T11:52:54.701Z,31.43
2019-05-18T11:55:23.453Z,30.77
2019-05-18T11:57:52.304Z,24.27
2019-05-18T12:00:21.355Z,25.90
2019-05-18T12:02:50.004Z,28.33
2019-05-18T12:05:19.212Z,28.87
2019-05-18T12:07:47.846Z,41.70
2019-05-18T12:10:18.554Z,32.20
2019-05-18T12:12:47.451Z,48.47
2019-05-18T12:15:16.494Z,35.50
2019-05-18T12:17:45.169Z,31.10
2019-05-18T12:20:15.337Z,26.83
2019-05-18T12:22:44.005Z,28.60
2019-05-18T12:25:13.944Z,23.27
2019-05-18T12:27:42.616Z,38.03
2019-05-18T12:30:13.469Z,23.47
2019-05-18T12:32:42.119Z,29.27
2019-05-18T12:35:11.301Z,16.03
2019-05-18T12:37:39.957Z,16.60
2019-05-18T12:40:10.818Z,20.10
2019-05-18T12:42:39.450Z,29.27
2019-05-18T12:45:08.671Z,50.53
2019-05-18T12:47:37.320Z,20.80
2019-05-18T12:50:07.763Z,16.93
2019-05-18T12:52:36.602Z,20.60
2019-05-18T12:55:08.552Z,15.57
2019-05-18T12:57:37.391Z,14.77
2019-05-18T13:00:09.012Z,13.17
2019-05-18T13:02:37.659Z,20.83
2019-05-18T13:05:09.454Z,12.87
2019-05-18T13:07:38.129Z,13.13
2019-05-18T13:10:11.326Z,17.80
2019-05-18T13:12:39.966Z,13.73
2019-05-18T13:15:10.505Z,16.00
2019-05-18T13:17:39.250Z,13.20
2019-05-18T13:20:09.760Z,14.20
2019-05-18T13:22:38.435Z,17.73
2019-05-18T13:25:07.933Z,14.90
2019-05-18T13:27:39.197Z,17.97
2019-05-18T13:30:09.574Z,18.13
2019-05-18T13:32:38.202Z,16.90
2019-05-18T13:35:08.343Z,15.97
2019-05-18T13:37:36.974Z,19.53
2019-05-18T13:40:07.481Z,17.47
2019-05-18T13:42:36.139Z,13.83
2019-05-18T13:45:06.570Z,13.03
2019-05-18T13:47:35.142Z,11.93
2019-05-18T13:50:04.376Z,16.73
2019-05-18T13:52:33.017Z,14.03
2019-05-18T13:55:04.617Z,13.93
2019-05-18T13:57:32.003Z,14.20
2019-05-18T14:00:00.656Z,12.83
2019-05-18T14:02:29.376Z,15.13
2019-05-18T14:04:58.100Z,17.27
2019-05-18T14:07:26.777Z,19.83
2019-05-18T14:09:55.415Z,16.17
2019-05-18T14:12:24.146Z,16.53
2019-05-18T14:14:52.805Z,19.00
2019-05-18T14:17:21.456Z,11.17
2019-05-18T14:19:50.170Z,16.43
2019-05-18T14:22:18.738Z,17.77
2019-05-18T14:24:47.375Z,19.67
2019-05-18T14:27:15.952Z,24.00
2019-05-18T14:29:44.590Z,19.73
2019-05-18T14:32:13.176Z,26.77
2019-05-18T14:34:41.803Z,15.10
2019-05-18T14:37:10.473Z,13.43
2019-05-18T14:39:39.115Z,14.53
2019-05-18T14:42:07.747Z,13.17
2019-05-18T14:44:36.395Z,15.50
2019-05-18T14:47:05.055Z,15.00
2019-05-18T14:49:33.672Z,17.07
2019-05-18T14:52:02.415Z,15.20
2019-05-18T14:54:31.131Z,14.37
2019-05-18T14:56:59.686Z,19.20
2019-05-18T14:59:28.320Z,11.77
2019-05-18T15:01:56.969Z,13.93
2019-05-18T15:04:25.616Z,18.27
2019-05-18T15:06:54.713Z,12.27
2019-05-18T15:09:23.371Z,17.67
2019-05-18T15:11:51.957Z,14.63
2019-05-18T15:14:20.590Z,12.07
2019-05-18T15:16:49.352Z,14.67
2019-05-18T15:19:17.997Z,16.93
2019-05-18T15:21:46.663Z,11.53
2019-05-18T15:24:15.295Z,10.40
2019-05-18T15:26:43.954Z,18.77
2019-05-18T15:29:12.635Z,9.80
2019-05-18T15:31:41.279Z,9.97
2019-05-18T15:34:11.783Z,10.37
2019-05-18T15:36:41.676Z,8.10
2019-05-18T15:39:10.342Z,10.13
2019-05-18T15:41:38.989Z,17.73
2019-05-18T15:44:07.659Z,9.50
2019-05-18T15:46:36.292Z,11.40
2019-05-18T15:49:05.018Z,13.00
2019-05-18T15:51:33.815Z,7.23
2019-05-18T15:54:02.573Z,10.27
2019-05-18T15:56:31.237Z,8.33
2019-05-18T15:58:59.869Z,9.97
2019-05-18T16:01:28.502Z,10.83
2019-05-18T16:03:57.139Z,28.00
2019-05-18T16:06:25.787Z,6.93
2019-05-18T16:08:54.439Z,10.47
2019-05-18T16:11:23.157Z,7.10
2019-05-18T16:13:51.795Z,12.73
2019-05-18T16:16:20.431Z,7.80
2019-05-18T16:18:49.110Z,7.83
2019-05-18T16:21:17.735Z,7.40
2019-05-18T16:23:46.366Z,7.57
2019-05-18T16:26:21.579Z,9.00
2019-05-18T16:28:45.373Z,6.73
2019-05-18T16:31:14.032Z,16.03
2019-05-18T16:33:42.662Z,10.73
2019-05-18T16:36:11.304Z,7.87
2019-05-18T16:38:39.888Z,8.77
2019-05-18T16:41:08.586Z,12.97
2019-05-18T16:43:37.224Z,8.17
2019-05-18T16:46:05.876Z,11.37
2019-05-18T16:48:34.438Z,9.63
2019-05-18T16:51:03.175Z,11.57
2019-05-18T16:53:31.931Z,13.40
2019-05-18T16:56:00.582Z,12.53
2019-05-18T16:58:29.300Z,11.47
2019-05-18T17:00:57.938Z,13.50
2019-05-18T17:03:26.588Z,9.27
2019-05-18T17:05:55.214Z,10.40
2019-05-18T17:08:23.903Z,13.53
2019-05-18T17:10:52.549Z,13.13
2019-05-18T17:13:21.227Z,15.10
2019-05-18T17:15:49.882Z,14.73
2019-05-18T17:18:18.522Z,11.50
2019-05-18T17:20:47.255Z,14.83
2019-05-18T17:23:15.898Z,12.37
2019-05-18T17:25:44.577Z,11.73
2019-05-18T17:28:13.211Z,11.37
2019-05-18T17:30:42.808Z,15.90
2019-05-18T17:33:11.729Z,19.63
2019-05-18T17:35:40.386Z,15.03
2019-05-18T17:38:09.026Z,31.83
2019-05-18T17:40:37.658Z,25.33
2019-05-18T17:43:06.334Z,17.03
2019-05-18T17:45:34.985Z,21.30
2019-05-18T17:48:03.645Z,22.70
2019-05-18T17:50:32.279Z,28.03
2019-05-18T17:53:01.020Z,13.23
2019-05-18T17:55:29.760Z,14.63
2019-05-18T17:57:58.338Z,15.80
2019-05-18T18:00:27.033Z,15.40
2019-05-18T18:02:55.741Z,21.50
2019-05-18T18:05:24.333Z,11.80
2019-05-18T18:07:55.514Z,10.63
2019-05-18T18:10:23.269Z,19.53
2019-05-18T18:12:51.920Z,23.97
2019-05-18T18:15:20.774Z,19.40
2019-05-18T18:17:49.425Z,20.17
2019-05-18T18:20:18.267Z,24.33
2019-05-18T18:22:46.975Z,20.07
2019-05-18T18:25:15.781Z,21.70
2019-05-18T18:27:44.503Z,21.07
2019-05-18T18:30:14.462Z,24.13
2019-05-18T18:32:43.316Z,22.60
2019-05-18T18:35:11.977Z,17.67
2019-05-18T18:37:40.706Z,19.87
2019-05-18T18:40:10.020Z,12.43
2019-05-18T18:42:38.678Z,12.47
2019-05-18T18:45:08.688Z,14.47
2019-05-18T18:47:37.338Z,18.67
2019-05-18T18:50:07.576Z,11.73
2019-05-18T18:52:36.330Z,12.23
2019-05-18T18:55:06.894Z,11.13
2019-05-18T18:57:41.284Z,13.00
2019-05-18T19:00:07.271Z,10.83
2019-05-18T19:02:37.116Z,11.10
2019-05-18T19:05:07.552Z,13.50
2019-05-18T19:07:36.190Z,11.23
2019-05-18T19:10:06.738Z,14.60
2019-05-18T19:12:35.700Z,10.20
2019-05-18T19:15:07.106Z,11.17
2019-05-18T19:17:35.659Z,14.50
2019-05-18T19:20:07.565Z,20.77
2019-05-18T19:22:36.214Z,18.50
2019-05-18T19:25:05.857Z,22.13
2019-05-18T19:27:34.489Z,19.13
2019-05-18T19:30:03.939Z,21.93
2019-05-18T19:32:32.690Z,23.97
2019-05-18T19:35:01.264Z,24.10
2019-05-18T19:37:29.989Z,17.13
2019-05-18T19:39:58.622Z,14.83
2019-05-18T19:42:27.290Z,17.07
2019-05-18T19:44:55.847Z,62.90
2019-05-18T19:47:24.497Z,45.97
2019-05-18T19:49:53.137Z,23.00
2019-05-18T19:52:21.830Z,30.53
2019-05-18T19:54:50.355Z,24.33
2019-05-18T19:57:18.995Z,17.47
2019-05-18T19:59:47.656Z,18.97
2019-05-18T20:02:18.504Z,21.23
2019-05-18T20:05:05.761Z,20.97
2019-05-18T20:07:17.212Z,21.00
2019-05-18T20:09:45.970Z,21.93
2019-05-18T20:12:14.600Z,26.70
2019-05-18T20:14:43.260Z,44.87
2019-05-18T20:17:11.915Z,25.17
2019-05-18T20:19:40.556Z,21.43
2019-05-18T20:22:09.316Z,20.07
2019-05-18T20:24:37.924Z,20.67
2019-05-18T20:27:06.587Z,20.43
2019-05-18T20:29:35.278Z,23.00
2019-05-18T20:32:04.106Z,23.13
2019-05-18T20:34:32.894Z,20.33
2019-05-18T20:37:01.538Z,24.27
2019-05-18T20:39:30.181Z,22.43
2019-05-18T20:41:58.819Z,25.27
2019-05-18T20:44:27.469Z,22.30
2019-05-18T20:46:56.106Z,31.90
2019-05-18T20:49:24.973Z,29.97
2019-05-18T20:51:53.816Z,30.57
2019-05-18T20:54:22.632Z,29.20
2019-05-18T20:56:51.199Z,26.47
2019-05-18T20:59:20.012Z,24.27
2019-05-18T21:01:48.780Z,19.87
2019-05-18T21:04:17.403Z,30.60
2019-05-18T21:06:46.440Z,28.40
2019-05-18T21:09:16.289Z,18.53
2019-05-18T21:11:48.260Z,24.97
2019-05-18T21:14:20.837Z,19.47
2019-05-18T21:16:50.396Z,30.47
2019-05-18T21:19:22.048Z,21.47
2019-05-18T21:21:51.498Z,21.43
2019-05-18T21:24:22.148Z,27.90
2019-05-18T21:26:51.223Z,23.40
2019-05-18T21:29:20.791Z,23.87
2019-05-18T21:31:49.435Z,23.37
2019-05-18T21:34:19.163Z,36.30
2019-05-18T21:36:48.115Z,23.03
2019-05-18T21:39:17.051Z,27.50
2019-05-18T21:41:46.477Z,27.03
2019-05-18T21:44:15.145Z,25.30
2019-05-18T21:46:43.784Z,29.67
2019-05-18T21:49:12.469Z,32.27
2019-05-18T21:51:41.129Z,32.80
2019-05-18T21:54:09.768Z,23.47
2019-05-18T21:56:38.442Z,27.80
2019-05-18T21:59:11.836Z,28.30
2019-05-18T22:01:37.809Z,31.30
2019-05-18T22:04:06.386Z,25.73
2019-05-18T22:06:35.017Z,28.23
2019-05-18T22:09:05.732Z,25.80
2019-05-18T22:11:36.408Z,25.37
2019-05-18T22:14:05.916Z,28.50
2019-05-18T22:16:34.594Z,24.90
2019-05-18T22:19:03.315Z,24.90
2019-05-18T22:21:31.949Z,31.17
2019-05-18T22:24:02.345Z,19.23
2019-05-18T22:26:33.492Z,25.73
2019-05-18T22:29:02.224Z,26.43
2019-05-18T22:31:30.872Z,30.57
2019-05-18T22:34:00.465Z,24.03
2019-05-18T22:36:29.420Z,21.57
2019-05-18T22:38:58.062Z,32.10
2019-05-18T22:41:27.107Z,30.43
2019-05-18T22:43:55.799Z,24.07
2019-05-18T22:46:24.647Z,25.60
2019-05-18T22:48:53.651Z,28.63
2019-05-18T22:51:23.237Z,22.17
2019-05-18T22:53:53.783Z,28.13
2019-05-18T22:56:25.467Z,22.57
2019-05-18T22:58:56.187Z,23.90
2019-05-18T23:01:24.904Z,19.60
2019-05-18T23:03:53.895Z,22.03
2019-05-18T23:06:22.524Z,14.13
2019-05-18T23:08:53.254Z,10.70
2019-05-18T23:11:22.226Z,11.20
2019-05-18T23:13:51.804Z,16.03
2019-05-18T23:16:20.451Z,13.07
2019-05-18T23:18:57.013Z,20.00
2019-05-18T23:21:21.096Z,11.27
2019-05-18T23:23:50.066Z,10.23
2019-05-18T23:26:18.705Z,11.50
2019-05-18T23:28:48.084Z,11.43
2019-05-18T23:31:17.744Z,15.10
2019-05-18T23:33:47.370Z,8.63
2019-05-18T23:36:17.610Z,8.90
2019-05-18T23:38:47.677Z,13.90
2019-05-18T23:41:17.276Z,11.43
2019-05-18T23:43:46.305Z,17.43
2019-05-18T23:46:14.922Z,11.37
2019-05-18T23:48:43.482Z,13.30
2019-05-18T23:51:12.999Z,10.17
2019-05-18T23:53:41.646Z,13.70
2019-05-18T23:56:11.060Z,13.17
2019-05-18T23:58:39.734Z,18.43
