createdAt,value
2019-03-19T00:01:13.708Z,61.40
2019-03-19T00:03:43.516Z,60.90
2019-03-19T00:06:15.095Z,60.60
2019-03-19T00:08:47.924Z,60.90
2019-03-19T00:11:21.003Z,61.10
2019-03-19T00:13:50.883Z,61.50
2019-03-19T00:16:20.798Z,61.70
2019-03-19T00:18:50.744Z,61.20
2019-03-19T00:21:20.931Z,61.40
2019-03-19T00:23:50.871Z,61.60
2019-03-19T00:26:20.766Z,62.60
2019-03-19T00:28:50.626Z,63.70
2019-03-19T00:31:20.542Z,63.60
2019-03-19T00:33:50.320Z,63.30
2019-03-19T00:36:20.639Z,64.00
2019-03-19T00:38:50.498Z,63.30
2019-03-19T00:41:20.375Z,63.10
2019-03-19T00:43:50.172Z,63.20
2019-03-19T00:46:21.539Z,63.70
2019-03-19T00:48:54.207Z,62.90
2019-03-19T00:51:24.123Z,63.40
2019-03-19T00:53:53.982Z,63.70
2019-03-19T00:56:24.860Z,64.20
2019-03-19T00:58:54.667Z,64.60
2019-03-19T01:01:24.472Z,65.10
2019-03-19T01:03:54.307Z,65.70
2019-03-19T01:06:24.166Z,65.20
2019-03-19T01:08:54.111Z,65.40
2019-03-19T01:11:23.910Z,64.00
2019-03-19T01:13:55.536Z,62.20
2019-03-19T01:16:25.350Z,62.40
2019-03-19T01:18:55.231Z,62.80
2019-03-19T01:21:25.034Z,63.40
2019-03-19T01:23:55.223Z,64.80
2019-03-19T01:26:25.002Z,66.90
2019-03-19T01:28:54.847Z,66.30
2019-03-19T01:31:24.638Z,65.20
2019-03-19T01:33:54.504Z,64.90
2019-03-19T01:36:24.369Z,65.20
2019-03-19T01:39:02.235Z,64.00
2019-03-19T01:41:32.171Z,64.50
2019-03-19T01:44:01.976Z,64.50
2019-03-19T01:46:34.723Z,65.60
2019-03-19T01:49:06.282Z,65.10
2019-03-19T01:51:36.166Z,64.70
2019-03-19T01:54:05.951Z,65.40
2019-03-19T01:56:35.898Z,66.70
2019-03-19T01:59:06.257Z,67.40
2019-03-19T02:01:36.140Z,67.20
2019-03-19T02:04:06.402Z,67.90
2019-03-19T02:06:36.198Z,67.90
2019-03-19T02:09:08.182Z,68.70
2019-03-19T02:11:38.511Z,69.70
2019-03-19T02:14:09.176Z,70.70
2019-03-19T02:16:39.176Z,70.90
2019-03-19T02:19:08.968Z,71.50
2019-03-19T02:21:39.214Z,70.90
2019-03-19T02:24:10.687Z,69.60
2019-03-19T02:26:40.481Z,69.60
2019-03-19T02:29:11.010Z,69.40
2019-03-19T02:31:41.037Z,68.90
2019-03-19T02:34:11.254Z,69.40
2019-03-19T02:36:41.109Z,70.60
2019-03-19T02:39:11.631Z,70.30
2019-03-19T02:41:43.133Z,71.50
2019-03-19T02:44:15.274Z,71.30
2019-03-19T02:46:45.123Z,71.20
2019-03-19T02:49:15.045Z,71.20
2019-03-19T02:51:44.811Z,72.00
2019-03-19T02:54:14.699Z,71.60
2019-03-19T02:56:44.637Z,70.60
2019-03-19T02:59:14.439Z,70.10
2019-03-19T03:01:44.232Z,70.40
2019-03-19T03:04:14.102Z,69.90
2019-03-19T03:06:43.968Z,69.90
2019-03-19T03:09:13.993Z,71.00
2019-03-19T03:11:43.866Z,71.70
2019-03-19T03:14:13.655Z,71.60
2019-03-19T03:16:45.486Z,71.10
2019-03-19T03:19:16.202Z,70.90
2019-03-19T03:21:45.919Z,71.00
2019-03-19T03:24:15.782Z,71.90
2019-03-19T03:26:48.142Z,72.20
2019-03-19T03:29:20.448Z,72.50
2019-03-19T03:31:50.417Z,72.00
2019-03-19T03:34:20.287Z,71.40
2019-03-19T03:36:50.227Z,70.90
2019-03-19T03:39:20.104Z,70.20
2019-03-19T03:41:49.969Z,70.30
2019-03-19T03:44:19.857Z,70.80
2019-03-19T03:46:49.937Z,71.20
2019-03-19T03:49:19.740Z,71.60
2019-03-19T03:51:49.603Z,72.10
2019-03-19T03:54:19.486Z,70.90
2019-03-19T03:57:07.967Z,70.50
2019-03-19T03:59:37.861Z,70.80
2019-03-19T04:02:07.657Z,71.50
2019-03-19T04:04:37.470Z,71.10
2019-03-19T04:07:07.334Z,70.70
2019-03-19T04:09:38.790Z,70.40
2019-03-19T04:12:08.747Z,70.60
2019-03-19T04:14:38.765Z,70.40
2019-03-19T04:17:09.627Z,70.90
2019-03-19T04:19:39.439Z,71.40
2019-03-19T04:22:10.881Z,72.50
2019-03-19T04:24:40.746Z,71.70
2019-03-19T04:27:16.272Z,71.80
2019-03-19T04:29:43.237Z,72.30
2019-03-19T04:32:13.177Z,72.80
2019-03-19T04:34:44.144Z,72.10
2019-03-19T04:37:21.950Z,71.80
2019-03-19T04:39:51.765Z,71.80
2019-03-19T04:42:21.587Z,71.50
2019-03-19T04:44:51.380Z,71.60
2019-03-19T04:47:21.390Z,71.60
2019-03-19T04:49:51.253Z,71.10
2019-03-19T04:52:21.177Z,71.20
2019-03-19T04:54:50.975Z,71.30
2019-03-19T04:57:26.700Z,72.40
2019-03-19T04:59:52.275Z,73.00
2019-03-19T05:02:23.731Z,71.40
2019-03-19T05:04:53.599Z,70.80
2019-03-19T05:07:25.466Z,69.70
2019-03-19T05:09:54.983Z,68.90
2019-03-19T05:12:25.227Z,69.70
2019-03-19T05:14:55.163Z,70.00
2019-03-19T05:17:25.020Z,71.00
2019-03-19T05:19:57.984Z,71.30
2019-03-19T05:22:27.915Z,71.10
2019-03-19T05:24:57.855Z,71.20
2019-03-19T05:27:37.280Z,71.50
2019-03-19T05:30:01.943Z,70.70
2019-03-19T05:32:34.971Z,69.80
2019-03-19T05:35:06.846Z,68.40
2019-03-19T05:37:36.701Z,67.20
2019-03-19T05:40:12.769Z,66.10
2019-03-19T05:42:42.634Z,65.70
2019-03-19T05:45:17.103Z,65.70
2019-03-19T05:47:46.912Z,66.40
2019-03-19T05:50:18.635Z,66.60
2019-03-19T05:52:48.813Z,65.90
2019-03-19T05:55:22.170Z,66.50
2019-03-19T05:57:53.575Z,67.20
2019-03-19T06:00:37.357Z,66.50
2019-03-19T06:03:07.216Z,66.80
2019-03-19T06:05:41.077Z,66.90
2019-03-19T06:08:10.942Z,66.00
2019-03-19T06:10:40.957Z,66.60
2019-03-19T06:13:11.055Z,66.50
2019-03-19T06:15:41.062Z,65.00
2019-03-19T06:18:10.954Z,65.40
2019-03-19T06:20:40.747Z,64.90
2019-03-19T06:23:10.668Z,64.80
2019-03-19T06:25:40.528Z,64.00
2019-03-19T06:28:10.343Z,64.00
2019-03-19T06:30:40.279Z,64.30
2019-03-19T06:33:10.165Z,65.60
2019-03-19T06:35:40.055Z,64.10
2019-03-19T06:38:09.933Z,63.40
2019-03-19T06:40:39.789Z,63.10
2019-03-19T06:43:10.247Z,63.90
2019-03-19T06:45:40.106Z,64.00
2019-03-19T06:48:10.039Z,63.30
2019-03-19T06:50:45.199Z,63.20
2019-03-19T06:53:11.494Z,62.30
2019-03-19T06:55:41.354Z,61.60
2019-03-19T06:58:11.596Z,62.50
2019-03-19T07:00:41.511Z,62.10
2019-03-19T07:03:12.287Z,61.80
2019-03-19T07:05:44.743Z,60.60
2019-03-19T07:08:15.669Z,58.80
2019-03-19T07:10:45.455Z,58.90
2019-03-19T07:13:15.307Z,59.70
2019-03-19T07:15:45.175Z,59.40
2019-03-19T07:18:15.026Z,59.20
2019-03-19T07:20:44.820Z,59.20
2019-03-19T07:23:14.687Z,58.90
2019-03-19T07:25:44.501Z,59.20
2019-03-19T07:28:22.069Z,57.60
2019-03-19T07:30:46.132Z,56.90
2019-03-19T07:33:16.995Z,56.10
2019-03-19T07:35:46.866Z,55.60
2019-03-19T07:38:18.351Z,55.50
2019-03-19T07:40:48.230Z,55.20
2019-03-19T07:43:18.456Z,55.40
2019-03-19T07:45:48.400Z,55.20
2019-03-19T07:48:18.214Z,53.00
2019-03-19T07:50:48.023Z,52.80
2019-03-19T07:53:17.973Z,53.40
2019-03-19T07:55:47.780Z,52.00
2019-03-19T07:58:17.667Z,52.10
2019-03-19T08:00:47.551Z,52.60
2019-03-19T08:03:17.436Z,51.60
2019-03-19T08:05:47.246Z,49.90
2019-03-19T08:08:17.056Z,50.40
2019-03-19T08:10:46.871Z,49.50
2019-03-19T08:13:16.731Z,49.80
2019-03-19T08:15:49.355Z,49.60
2019-03-19T08:18:19.226Z,48.60
2019-03-19T08:21:04.967Z,48.50
2019-03-19T08:23:34.830Z,47.70
2019-03-19T08:26:04.658Z,48.50
2019-03-19T08:28:34.527Z,48.20
2019-03-19T08:31:04.341Z,49.40
2019-03-19T08:33:34.223Z,49.20
2019-03-19T08:36:09.607Z,48.80
2019-03-19T08:38:36.946Z,48.10
2019-03-19T08:41:06.605Z,48.60
2019-03-19T08:43:38.082Z,48.00
2019-03-19T08:46:08.023Z,46.90
2019-03-19T08:48:37.886Z,46.40
2019-03-19T08:51:09.458Z,46.40
2019-03-19T08:53:39.418Z,45.30
2019-03-19T08:56:10.216Z,45.40
2019-03-19T08:58:40.030Z,45.30
2019-03-19T09:01:09.911Z,45.60
2019-03-19T09:03:42.431Z,43.30
2019-03-19T09:06:12.295Z,41.70
2019-03-19T09:08:45.965Z,41.70
2019-03-19T09:11:15.822Z,42.10
2019-03-19T09:13:51.063Z,41.30
2019-03-19T09:16:21.028Z,40.60
2019-03-19T09:18:51.317Z,40.30
2019-03-19T09:21:21.177Z,39.30
2019-03-19T09:23:50.991Z,40.40
2019-03-19T09:26:20.854Z,41.10
2019-03-19T09:28:50.733Z,38.20
2019-03-19T09:31:23.075Z,38.00
2019-03-19T09:36:42.287Z,37.20
2019-03-19T09:39:12.172Z,35.80
2019-03-19T09:41:42.473Z,36.70
2019-03-19T09:44:13.801Z,37.20
2019-03-19T09:46:43.747Z,36.90
2019-03-19T09:49:13.633Z,35.70
2019-03-19T09:51:43.426Z,33.40
2019-03-19T09:54:13.387Z,34.20
2019-03-19T09:56:44.844Z,34.50
2019-03-19T09:59:14.636Z,33.10
2019-03-19T10:01:44.513Z,32.10
2019-03-19T10:04:14.768Z,33.50
2019-03-19T10:06:44.637Z,33.10
2019-03-19T10:09:14.519Z,31.60
2019-03-19T10:11:44.398Z,31.70
2019-03-19T10:14:14.275Z,32.00
2019-03-19T10:16:44.110Z,31.30
2019-03-19T10:19:14.051Z,32.20
2019-03-19T10:21:44.046Z,32.60
2019-03-19T10:24:13.911Z,31.20
2019-03-19T10:26:43.863Z,31.60
2019-03-19T10:29:14.053Z,31.60
2019-03-19T10:31:43.853Z,30.00
2019-03-19T10:34:13.793Z,29.90
2019-03-19T10:36:46.187Z,29.80
2019-03-19T10:39:16.057Z,30.30
2019-03-19T10:41:45.932Z,30.80
2019-03-19T10:44:15.749Z,29.90
2019-03-19T10:46:45.571Z,30.50
2019-03-19T10:49:15.387Z,30.80
2019-03-19T10:51:45.268Z,29.60
2019-03-19T10:54:16.994Z,29.70
2019-03-19T10:56:46.871Z,29.50
2019-03-19T10:59:16.758Z,29.60
2019-03-19T11:01:46.639Z,29.70
2019-03-19T11:04:16.538Z,30.40
2019-03-19T11:06:47.563Z,29.40
2019-03-19T11:09:17.346Z,29.40
2019-03-19T11:11:47.156Z,30.20
2019-03-19T11:14:17.027Z,30.40
2019-03-19T11:16:46.979Z,30.00
2019-03-19T11:19:20.123Z,28.30
2019-03-19T11:21:50.070Z,27.90
2019-03-19T11:24:19.947Z,27.60
2019-03-19T11:26:49.881Z,27.90
2019-03-19T11:29:19.766Z,27.90
2019-03-19T11:31:49.925Z,27.80
2019-03-19T11:34:21.427Z,26.50
2019-03-19T11:36:57.757Z,26.00
2019-03-19T11:39:26.107Z,25.80
2019-03-19T11:41:57.275Z,25.60
2019-03-19T11:44:27.085Z,25.70
2019-03-19T11:46:57.036Z,24.70
2019-03-19T11:49:26.846Z,25.30
2019-03-19T11:51:56.662Z,25.40
2019-03-19T11:54:27.157Z,25.70
2019-03-19T11:56:59.245Z,25.80
2019-03-19T11:59:32.297Z,24.80
2019-03-19T12:02:03.596Z,25.50
2019-03-19T12:04:40.156Z,26.10
2019-03-19T12:07:09.952Z,26.00
2019-03-19T12:09:40.202Z,25.70
2019-03-19T12:12:11.687Z,25.80
2019-03-19T12:14:41.681Z,25.90
2019-03-19T12:17:11.571Z,25.90
2019-03-19T12:19:41.762Z,24.10
2019-03-19T12:22:11.571Z,24.40
2019-03-19T12:24:41.438Z,25.20
2019-03-19T12:27:11.401Z,24.50
2019-03-19T12:29:41.215Z,24.90
2019-03-19T12:32:11.061Z,24.10
2019-03-19T12:34:40.999Z,23.90
2019-03-19T12:37:11.163Z,23.60
2019-03-19T12:39:42.259Z,23.70
2019-03-19T12:42:12.423Z,22.90
2019-03-19T12:44:42.331Z,23.40
2019-03-19T12:47:12.204Z,22.90
2019-03-19T12:49:42.011Z,24.10
2019-03-19T12:52:11.961Z,22.10
2019-03-19T12:54:41.895Z,21.80
2019-03-19T12:57:11.803Z,21.30
2019-03-19T12:59:42.599Z,21.50
2019-03-19T13:02:13.195Z,21.90
2019-03-19T13:04:43.152Z,21.70
2019-03-19T13:07:13.501Z,21.20
2019-03-19T13:09:43.441Z,20.80
2019-03-19T13:12:13.306Z,20.30
2019-03-19T13:14:43.122Z,19.60
2019-03-19T13:17:13.402Z,22.20
2019-03-19T13:19:43.287Z,23.00
2019-03-19T13:22:13.160Z,23.10
2019-03-19T13:24:44.690Z,23.40
2019-03-19T13:27:14.467Z,23.10
2019-03-19T13:29:44.793Z,23.00
2019-03-19T13:32:19.637Z,23.60
2019-03-19T13:34:51.120Z,24.50
2019-03-19T13:37:20.906Z,23.90
2019-03-19T13:39:50.841Z,24.80
2019-03-19T13:42:20.699Z,24.40
2019-03-19T13:44:50.629Z,25.30
2019-03-19T13:47:20.605Z,24.60
2019-03-19T13:49:50.531Z,24.80
2019-03-19T13:52:20.374Z,26.30
2019-03-19T13:54:50.229Z,25.60
2019-03-19T13:57:20.331Z,23.30
2019-03-19T13:59:50.560Z,19.90
2019-03-19T14:02:20.520Z,17.60
2019-03-19T14:04:50.413Z,16.20
2019-03-19T14:07:20.233Z,15.70
2019-03-19T14:09:50.113Z,14.50
2019-03-19T14:12:19.923Z,13.70
2019-03-19T14:17:39.247Z,13.30
2019-03-19T14:20:12.229Z,13.20
2019-03-19T14:22:42.084Z,12.60
2019-03-19T14:25:12.948Z,13.30
2019-03-19T14:27:42.877Z,12.30
2019-03-19T14:30:17.740Z,13.10
2019-03-19T14:32:47.964Z,13.90
2019-03-19T14:35:17.876Z,14.90
2019-03-19T14:37:49.276Z,15.90
2019-03-19T14:40:24.209Z,17.70
2019-03-19T14:42:58.304Z,19.40
2019-03-19T14:45:27.246Z,19.70
2019-03-19T14:47:57.193Z,20.10
2019-03-19T14:50:27.096Z,19.60
2019-03-19T14:52:57.043Z,20.30
2019-03-19T14:55:26.871Z,21.00
2019-03-19T14:57:56.823Z,22.10
2019-03-19T15:00:26.764Z,22.30
2019-03-19T15:02:56.582Z,23.60
2019-03-19T15:05:26.457Z,23.90
2019-03-19T15:11:02.242Z,23.60
2019-03-19T15:13:33.810Z,24.50
2019-03-19T15:16:03.767Z,25.10
2019-03-19T15:18:33.748Z,24.90
2019-03-19T15:21:05.131Z,25.30
2019-03-19T15:23:35.026Z,25.40
2019-03-19T15:26:06.526Z,25.40
2019-03-19T15:28:36.447Z,26.10
2019-03-19T15:31:08.014Z,26.20
2019-03-19T15:33:40.218Z,26.40
2019-03-19T15:36:10.004Z,26.30
2019-03-19T15:38:43.091Z,26.00
2019-03-19T15:41:14.679Z,26.40
2019-03-19T15:43:44.555Z,26.50
2019-03-19T15:46:14.370Z,26.40
2019-03-19T15:48:44.243Z,26.40
2019-03-19T15:51:14.123Z,27.00
2019-03-19T15:53:44.059Z,26.20
2019-03-19T15:56:13.996Z,25.90
2019-03-19T16:02:20.208Z,26.00
2019-03-19T16:04:51.850Z,26.50
2019-03-19T16:07:21.687Z,26.00
2019-03-19T16:09:53.163Z,25.80
2019-03-19T16:12:22.965Z,26.30
2019-03-19T16:14:52.874Z,26.40
2019-03-19T16:17:22.723Z,26.90
2019-03-19T16:19:52.517Z,27.70
2019-03-19T16:22:22.438Z,28.00
2019-03-19T16:24:52.287Z,28.60
2019-03-19T16:27:22.157Z,29.10
2019-03-19T16:29:52.022Z,29.60
2019-03-19T16:32:21.824Z,30.00
2019-03-19T16:34:51.699Z,30.30
2019-03-19T16:37:22.026Z,30.90
2019-03-19T16:39:51.896Z,31.60
2019-03-19T16:42:21.823Z,31.50
2019-03-19T16:44:53.208Z,31.30
2019-03-19T16:47:23.167Z,31.10
2019-03-19T16:49:53.095Z,31.10
2019-03-19T16:52:23.024Z,31.50
2019-03-19T16:54:52.980Z,31.70
2019-03-19T16:57:22.855Z,32.20
2019-03-19T16:59:53.081Z,32.40
2019-03-19T17:02:23.960Z,32.60
2019-03-19T17:04:53.779Z,32.50
2019-03-19T17:07:23.740Z,32.90
2019-03-19T17:09:55.450Z,32.70
2019-03-19T17:12:25.684Z,33.10
2019-03-19T17:14:57.098Z,33.60
2019-03-19T17:17:26.901Z,34.00
2019-03-19T17:19:57.863Z,35.00
2019-03-19T17:22:27.661Z,35.70
2019-03-19T17:24:57.608Z,36.20
2019-03-19T17:27:27.554Z,36.50
2019-03-19T17:29:57.430Z,37.00
2019-03-19T17:32:27.238Z,37.30
2019-03-19T17:34:57.507Z,37.70
2019-03-19T17:37:27.478Z,38.20
2019-03-19T17:39:59.259Z,38.90
2019-03-19T17:42:29.487Z,39.40
2019-03-19T17:44:59.374Z,40.20
2019-03-19T17:47:29.269Z,40.70
2019-03-19T17:49:59.210Z,41.00
2019-03-19T17:52:30.484Z,41.50
2019-03-19T17:55:00.374Z,42.80
2019-03-19T17:57:33.485Z,42.40
2019-03-19T18:00:04.677Z,42.40
2019-03-19T18:02:34.657Z,43.00
2019-03-19T18:05:07.142Z,43.50
2019-03-19T18:07:37.092Z,43.60
2019-03-19T18:10:10.234Z,43.70
2019-03-19T18:12:40.233Z,43.80
2019-03-19T18:15:14.659Z,43.90
2019-03-19T18:17:49.775Z,44.10
2019-03-19T18:20:19.588Z,44.00
2019-03-19T18:22:51.243Z,44.50
2019-03-19T18:25:21.232Z,44.70
2019-03-19T18:27:52.746Z,44.50
2019-03-19T18:30:25.626Z,44.60
2019-03-19T18:46:41.098Z,45.80
2019-03-19T18:49:10.991Z,45.60
2019-03-19T18:51:40.876Z,45.90
2019-03-19T18:54:10.687Z,46.10
2019-03-19T18:59:18.648Z,46.10
2019-03-19T19:01:48.973Z,46.10
2019-03-19T19:04:19.195Z,45.80
2019-03-19T19:06:49.313Z,45.80
2019-03-19T19:09:19.534Z,45.70
2019-03-19T19:11:49.653Z,45.90
2019-03-19T19:14:19.772Z,46.30
2019-03-19T19:16:49.995Z,46.40
2019-03-19T19:19:20.841Z,46.80
2019-03-19T19:21:52.487Z,46.90
2019-03-19T19:24:22.709Z,47.10
2019-03-19T19:26:52.931Z,47.10
2019-03-19T19:29:24.997Z,47.10
2019-03-19T19:31:55.216Z,46.90
2019-03-19T19:34:25.448Z,47.00
2019-03-19T19:36:55.560Z,46.80
2019-03-19T19:39:25.677Z,46.70
2019-03-19T19:41:57.410Z,46.70
2019-03-19T19:44:30.627Z,46.60
2019-03-19T19:47:00.833Z,47.00
2019-03-19T19:49:31.070Z,47.50
2019-03-19T19:52:01.292Z,47.60
2019-03-19T19:54:31.412Z,47.60
2019-03-19T19:57:03.362Z,47.70
2019-03-19T19:59:33.698Z,48.00
2019-03-19T20:02:06.892Z,48.50
2019-03-19T20:05:02.853Z,48.50
2019-03-19T20:07:28.434Z,48.80
2019-03-19T20:09:59.867Z,48.80
2019-03-19T20:12:32.867Z,49.30
2019-03-19T20:15:09.437Z,49.10
2019-03-19T20:17:39.046Z,49.20
2019-03-19T20:20:12.519Z,49.40
2019-03-19T20:22:45.061Z,49.20
2019-03-19T20:25:15.238Z,49.20
2019-03-19T20:27:47.099Z,49.80
2019-03-19T20:30:22.338Z,49.90
2019-03-19T20:32:52.752Z,49.40
2019-03-19T20:35:22.986Z,49.30
2019-03-19T20:37:53.216Z,49.20
2019-03-19T20:40:23.854Z,49.00
2019-03-19T20:42:54.178Z,48.50
2019-03-19T20:45:26.427Z,48.60
2019-03-19T20:47:56.557Z,47.90
2019-03-19T20:50:34.251Z,48.00
2019-03-19T20:53:04.475Z,47.60
2019-03-19T20:55:34.489Z,47.50
2019-03-19T20:58:06.046Z,47.20
2019-03-19T21:00:36.162Z,46.90
2019-03-19T21:03:06.486Z,46.70
2019-03-19T21:05:36.709Z,46.60
2019-03-19T21:08:06.724Z,46.60
2019-03-19T21:10:36.946Z,46.30
2019-03-19T21:13:07.373Z,46.00
2019-03-19T21:15:39.544Z,46.10
2019-03-19T21:18:10.786Z,46.10
2019-03-19T21:20:41.521Z,46.00
2019-03-19T21:23:13.687Z,46.10
2019-03-19T21:25:43.909Z,46.20
2019-03-19T21:28:14.690Z,45.80
2019-03-19T21:30:45.175Z,45.70
2019-03-19T21:33:15.497Z,45.20
2019-03-19T21:35:46.640Z,45.40
2019-03-19T21:38:17.168Z,45.20
2019-03-19T21:40:47.290Z,45.30
2019-03-19T21:43:17.615Z,45.20
2019-03-19T21:45:50.397Z,45.20
2019-03-19T21:48:20.720Z,45.50
2019-03-19T21:50:50.838Z,45.20
2019-03-19T21:53:25.463Z,45.10
2019-03-19T21:55:55.804Z,45.50
2019-03-19T21:58:27.899Z,45.90
2019-03-19T22:00:58.487Z,45.60
2019-03-19T22:03:28.605Z,45.50
2019-03-19T22:05:59.952Z,45.70
2019-03-19T22:08:30.175Z,45.60
2019-03-19T22:11:00.725Z,45.30
2019-03-19T22:13:31.026Z,45.00
2019-03-19T22:16:01.043Z,45.00
2019-03-19T22:18:31.269Z,44.70
2019-03-19T22:21:01.383Z,44.80
2019-03-19T22:23:32.935Z,45.00
2019-03-19T22:26:05.922Z,44.90
2019-03-19T22:28:36.044Z,45.30
2019-03-19T22:31:06.064Z,45.80
2019-03-19T22:33:36.283Z,46.10
2019-03-19T22:36:07.016Z,46.00
2019-03-19T22:38:37.237Z,46.10
2019-03-19T22:41:10.027Z,46.10
2019-03-19T22:43:40.752Z,45.80
2019-03-19T22:46:21.404Z,45.90
2019-03-19T22:48:43.858Z,46.30
2019-03-19T22:51:14.085Z,46.10
2019-03-19T22:53:44.715Z,46.20
2019-03-19T22:56:14.944Z,46.40
2019-03-19T22:58:45.056Z,46.60
2019-03-19T23:01:15.584Z,45.90
2019-03-19T23:03:45.805Z,45.70
2019-03-19T23:09:03.760Z,45.40
2019-03-19T23:11:35.723Z,45.70
2019-03-19T23:14:08.095Z,45.30
2019-03-19T23:16:38.524Z,45.30
2019-03-19T23:19:10.384Z,45.30
2019-03-19T23:21:41.528Z,45.20
2019-03-19T23:24:16.152Z,45.90
2019-03-19T23:26:46.372Z,45.60
2019-03-19T23:29:17.856Z,45.30
2019-03-19T23:31:47.839Z,45.20
2019-03-19T23:34:18.166Z,45.30
2019-03-19T23:36:49.204Z,45.40
2019-03-19T23:39:19.429Z,45.40
2019-03-19T23:41:52.413Z,45.50
2019-03-19T23:44:24.205Z,45.40
2019-03-19T23:46:54.597Z,45.70
2019-03-19T23:49:26.357Z,45.90
2019-03-19T23:51:57.603Z,45.80
2019-03-19T23:54:29.359Z,46.40
2019-03-19T23:56:59.581Z,46.50
2019-03-19T23:59:31.749Z,47.10
