createdAt,value
2018-12-25T00:01:33.395Z,4.34
2018-12-25T00:04:03.847Z,4.36
2018-12-25T00:06:33.094Z,4.44
2018-12-25T00:09:02.224Z,4.35
2018-12-25T00:11:31.638Z,4.44
2018-12-25T00:14:00.779Z,4.45
2018-12-25T00:16:30.069Z,4.41
2018-12-25T00:19:06.069Z,4.38
2018-12-25T00:21:30.203Z,4.31
2018-12-25T00:23:59.382Z,4.44
2018-12-25T00:26:28.531Z,4.48
2018-12-25T00:28:57.737Z,4.42
2018-12-25T00:31:27.123Z,4.44
2018-12-25T00:33:56.320Z,4.44
2018-12-25T00:36:25.471Z,4.51
2018-12-25T00:38:54.936Z,4.51
2018-12-25T00:41:24.108Z,4.51
2018-12-25T00:43:53.417Z,4.47
2018-12-25T00:46:22.584Z,4.54
2018-12-25T00:48:51.781Z,4.53
2018-12-25T00:51:21.035Z,4.53
2018-12-25T00:53:50.733Z,4.45
2018-12-25T00:56:19.875Z,4.53
2018-12-25T00:58:49.025Z,4.53
2018-12-25T01:01:18.226Z,4.47
2018-12-25T01:03:47.392Z,4.51
2018-12-25T01:06:16.675Z,4.63
2018-12-25T01:08:45.852Z,4.60
2018-12-25T01:11:15.018Z,4.56
2018-12-25T01:13:44.163Z,4.56
2018-12-25T01:16:13.387Z,4.52
2018-12-25T01:18:42.564Z,4.55
2018-12-25T01:21:11.709Z,4.57
2018-12-25T01:23:40.990Z,4.56
2018-12-25T01:26:10.191Z,4.61
2018-12-25T01:28:39.508Z,4.57
2018-12-25T01:31:08.712Z,4.60
2018-12-25T01:33:37.858Z,4.60
2018-12-25T01:36:07.011Z,4.64
2018-12-25T01:38:36.301Z,4.67
2018-12-25T01:41:05.547Z,4.66
2018-12-25T01:43:34.709Z,4.67
2018-12-25T01:46:04.096Z,4.60
2018-12-25T01:48:33.256Z,4.66
2018-12-25T01:51:02.572Z,4.65
2018-12-25T01:53:31.829Z,4.68
2018-12-25T01:56:03.338Z,4.67
2018-12-25T01:58:32.596Z,4.73
2018-12-25T02:01:01.745Z,4.60
2018-12-25T02:03:30.923Z,4.65
2018-12-25T02:06:00.098Z,4.70
2018-12-25T02:08:29.650Z,4.64
2018-12-25T02:10:58.792Z,4.58
2018-12-25T02:13:27.937Z,4.52
2018-12-25T02:15:57.212Z,4.67
2018-12-25T02:18:26.353Z,4.56
2018-12-25T02:20:55.517Z,4.61
2018-12-25T02:23:24.787Z,4.54
2018-12-25T02:25:54.015Z,4.69
2018-12-25T02:28:23.268Z,4.64
2018-12-25T02:30:52.418Z,4.55
2018-12-25T02:33:21.696Z,4.68
2018-12-25T02:35:51.085Z,4.62
2018-12-25T02:38:20.244Z,4.63
2018-12-25T02:40:49.406Z,4.56
2018-12-25T02:43:18.992Z,4.70
2018-12-25T02:45:48.183Z,4.70
2018-12-25T02:48:17.321Z,4.73
2018-12-25T02:50:46.743Z,4.69
2018-12-25T02:53:16.127Z,4.76
2018-12-25T02:55:45.305Z,4.78
2018-12-25T02:58:14.665Z,4.71
2018-12-25T03:00:46.428Z,4.76
2018-12-25T03:03:14.955Z,4.74
2018-12-25T03:05:44.141Z,4.78
2018-12-25T03:08:13.447Z,4.80
2018-12-25T03:10:42.575Z,4.77
2018-12-25T03:13:11.786Z,4.80
2018-12-25T03:15:40.973Z,4.81
2018-12-25T03:18:10.106Z,4.82
2018-12-25T03:20:41.220Z,4.80
2018-12-25T03:23:10.444Z,4.75
2018-12-25T03:25:39.624Z,4.78
2018-12-25T03:28:08.785Z,4.80
2018-12-25T03:30:37.944Z,4.79
2018-12-25T03:33:07.116Z,4.78
2018-12-25T03:35:36.297Z,4.79
2018-12-25T03:38:05.475Z,4.79
2018-12-25T03:40:34.812Z,4.78
2018-12-25T03:43:04.398Z,4.77
2018-12-25T03:45:33.628Z,4.80
2018-12-25T03:48:02.908Z,4.79
2018-12-25T03:50:33.358Z,4.82
2018-12-25T03:53:02.522Z,4.82
2018-12-25T03:55:32.802Z,4.79
2018-12-25T03:58:04.065Z,4.86
2018-12-25T04:00:33.218Z,4.86
2018-12-25T04:03:02.372Z,4.78
2018-12-25T04:05:31.548Z,4.73
2018-12-25T04:08:00.681Z,4.74
2018-12-25T04:10:29.875Z,4.81
2018-12-25T04:12:59.015Z,4.91
2018-12-25T04:15:28.296Z,4.82
2018-12-25T04:17:57.633Z,4.84
2018-12-25T04:20:26.870Z,4.86
2018-12-25T04:22:56.061Z,4.95
2018-12-25T04:25:25.227Z,5.01
2018-12-25T04:27:54.365Z,4.99
2018-12-25T04:30:24.815Z,4.92
2018-12-25T04:32:54.060Z,4.95
2018-12-25T04:35:23.185Z,4.99
2018-12-25T04:37:52.344Z,4.95
2018-12-25T04:40:21.537Z,4.98
2018-12-25T04:42:50.658Z,5.02
2018-12-25T04:45:19.913Z,5.03
2018-12-25T04:47:49.081Z,5.04
2018-12-25T04:50:18.330Z,4.97
2018-12-25T04:52:47.528Z,5.05
2018-12-25T04:55:16.846Z,5.05
2018-12-25T04:57:46.040Z,5.04
2018-12-25T05:00:15.313Z,5.04
2018-12-25T05:02:44.494Z,5.02
2018-12-25T05:05:13.915Z,5.12
2018-12-25T05:07:43.069Z,5.07
2018-12-25T05:10:12.204Z,5.03
2018-12-25T05:12:41.392Z,5.03
2018-12-25T05:15:10.543Z,5.08
2018-12-25T05:17:39.677Z,5.03
2018-12-25T05:20:08.855Z,5.15
2018-12-25T05:22:37.996Z,5.17
2018-12-25T05:25:07.166Z,5.22
2018-12-25T05:27:36.394Z,5.15
2018-12-25T05:30:05.647Z,5.22
2018-12-25T05:32:34.826Z,5.26
2018-12-25T05:35:04.105Z,5.26
2018-12-25T05:37:33.244Z,5.29
2018-12-25T05:40:03.250Z,5.34
2018-12-25T05:42:32.492Z,5.18
2018-12-25T05:45:01.671Z,5.11
2018-12-25T05:47:31.105Z,5.07
2018-12-25T05:50:00.263Z,5.12
2018-12-25T05:52:29.533Z,5.18
2018-12-25T05:54:58.688Z,5.20
2018-12-25T05:57:27.952Z,5.20
2018-12-25T05:59:57.127Z,5.34
2018-12-25T06:02:26.301Z,5.29
2018-12-25T06:04:55.438Z,5.40
2018-12-25T06:07:24.569Z,5.33
2018-12-25T06:09:53.731Z,5.36
2018-12-25T06:12:22.911Z,5.31
2018-12-25T06:14:52.068Z,5.36
2018-12-25T06:17:21.240Z,5.39
2018-12-25T06:19:50.713Z,5.32
2018-12-25T06:22:19.845Z,5.27
2018-12-25T06:24:48.976Z,5.34
2018-12-25T06:27:18.161Z,5.42
2018-12-25T06:29:47.640Z,5.40
2018-12-25T06:32:16.779Z,5.28
2018-12-25T06:34:45.912Z,5.26
2018-12-25T06:37:15.075Z,5.26
2018-12-25T06:39:44.215Z,5.32
2018-12-25T06:42:13.451Z,5.23
2018-12-25T06:44:42.792Z,5.20
2018-12-25T06:47:11.982Z,5.32
2018-12-25T06:49:41.491Z,5.33
2018-12-25T06:52:10.742Z,5.37
2018-12-25T06:54:39.874Z,5.38
2018-12-25T06:57:09.151Z,5.34
2018-12-25T06:59:38.311Z,5.29
2018-12-25T07:02:07.447Z,5.32
2018-12-25T07:04:36.587Z,5.29
2018-12-25T07:07:05.861Z,5.27
2018-12-25T07:09:35.031Z,5.30
2018-12-25T07:12:04.404Z,5.28
2018-12-25T07:14:33.531Z,5.34
2018-12-25T07:17:02.683Z,5.35
2018-12-25T07:19:31.885Z,5.23
2018-12-25T07:22:01.015Z,5.19
2018-12-25T07:24:30.155Z,5.23
2018-12-25T07:26:59.650Z,5.18
2018-12-25T07:29:28.874Z,5.20
2018-12-25T07:31:58.019Z,5.27
2018-12-25T07:34:27.317Z,5.23
2018-12-25T07:36:56.445Z,5.25
2018-12-25T07:39:25.961Z,5.26
2018-12-25T07:41:55.119Z,5.25
2018-12-25T07:44:24.499Z,5.21
2018-12-25T07:46:53.672Z,5.21
2018-12-25T07:49:22.877Z,5.18
2018-12-25T07:51:52.059Z,5.16
2018-12-25T07:54:21.371Z,5.12
2018-12-25T07:56:50.567Z,5.10
2018-12-25T07:59:20.221Z,5.18
2018-12-25T08:01:49.400Z,5.19
2018-12-25T08:04:18.573Z,5.24
2018-12-25T08:06:47.734Z,5.19
2018-12-25T08:09:16.887Z,5.25
2018-12-25T08:11:46.035Z,5.21
2018-12-25T08:14:15.348Z,5.18
2018-12-25T08:16:44.504Z,5.16
2018-12-25T08:19:13.746Z,5.17
2018-12-25T08:21:43.207Z,5.23
2018-12-25T08:24:12.334Z,5.18
2018-12-25T08:26:41.569Z,5.18
2018-12-25T08:29:10.972Z,5.27
2018-12-25T08:31:40.234Z,5.28
2018-12-25T08:34:09.481Z,5.34
2018-12-25T08:36:38.698Z,5.34
2018-12-25T08:39:08.332Z,5.39
2018-12-25T08:41:37.586Z,5.31
2018-12-25T08:44:06.833Z,5.31
2018-12-25T08:46:36.013Z,5.22
2018-12-25T08:49:05.484Z,5.20
2018-12-25T08:51:37.800Z,5.18
2018-12-25T08:54:07.079Z,5.20
2018-12-25T08:56:36.346Z,5.19
2018-12-25T08:59:05.499Z,5.20
2018-12-25T09:01:34.832Z,5.23
2018-12-25T09:04:04.003Z,5.23
2018-12-25T09:06:33.316Z,5.28
2018-12-25T09:09:03.493Z,5.29
2018-12-25T09:11:32.670Z,5.32
2018-12-25T09:14:02.599Z,5.28
2018-12-25T09:16:31.740Z,5.34
2018-12-25T09:19:02.938Z,5.34
2018-12-25T09:21:32.163Z,5.40
2018-12-25T09:24:01.335Z,5.36
2018-12-25T09:26:31.836Z,5.47
2018-12-25T09:29:00.967Z,5.54
2018-12-25T09:31:30.268Z,5.60
2018-12-25T09:33:59.419Z,5.69
2018-12-25T09:36:28.576Z,5.84
2018-12-25T09:38:58.388Z,5.80
2018-12-25T09:41:27.676Z,5.94
2018-12-25T09:43:56.957Z,6.03
2018-12-25T09:46:26.231Z,6.05
2018-12-25T09:48:55.491Z,5.85
2018-12-25T09:51:24.721Z,5.79
2018-12-25T09:53:53.867Z,5.92
2018-12-25T09:56:23.374Z,5.90
2018-12-25T09:58:52.927Z,5.97
2018-12-25T10:01:22.076Z,6.09
2018-12-25T10:03:51.253Z,6.11
2018-12-25T10:06:20.467Z,6.18
2018-12-25T10:08:49.677Z,6.06
2018-12-25T10:11:18.869Z,6.22
2018-12-25T10:13:48.033Z,6.38
2018-12-25T10:16:17.207Z,6.12
2018-12-25T10:18:46.428Z,6.41
2018-12-25T10:21:15.581Z,6.51
2018-12-25T10:23:44.784Z,6.36
2018-12-25T10:26:13.945Z,6.65
2018-12-25T10:28:43.093Z,6.47
2018-12-25T10:31:12.288Z,6.54
2018-12-25T10:33:41.494Z,6.51
2018-12-25T10:36:10.771Z,6.60
2018-12-25T10:38:39.965Z,6.66
2018-12-25T10:41:09.444Z,6.72
2018-12-25T10:43:38.595Z,6.58
2018-12-25T10:46:07.982Z,6.82
2018-12-25T10:48:37.474Z,6.88
2018-12-25T10:51:06.618Z,6.87
2018-12-25T10:53:35.760Z,6.72
2018-12-25T10:56:05.119Z,6.67
2018-12-25T10:58:34.282Z,6.75
2018-12-25T11:01:28.261Z,6.92
2018-12-25T11:03:57.443Z,6.88
2018-12-25T11:06:26.761Z,6.91
2018-12-25T11:08:56.040Z,6.86
2018-12-25T11:11:25.531Z,6.96
2018-12-25T11:13:54.704Z,6.86
2018-12-25T11:16:23.893Z,7.10
2018-12-25T11:18:53.133Z,6.74
2018-12-25T11:21:22.422Z,6.79
2018-12-25T11:23:51.581Z,6.85
2018-12-25T11:26:21.075Z,6.76
2018-12-25T11:28:50.210Z,6.73
2018-12-25T11:31:19.385Z,6.86
2018-12-25T11:33:48.561Z,6.82
2018-12-25T11:36:17.748Z,6.88
2018-12-25T11:38:47.041Z,6.99
2018-12-25T11:41:16.453Z,6.96
2018-12-25T11:43:45.593Z,7.29
2018-12-25T11:46:14.776Z,7.41
2018-12-25T11:48:43.969Z,7.46
2018-12-25T11:51:13.272Z,7.60
2018-12-25T11:53:42.441Z,7.53
2018-12-25T11:56:11.734Z,7.60
2018-12-25T11:58:41.958Z,7.48
2018-12-25T12:01:11.151Z,7.65
2018-12-25T12:03:40.326Z,7.55
2018-12-25T12:06:09.585Z,7.52
2018-12-25T12:08:38.737Z,7.31
2018-12-25T12:11:07.913Z,7.43
2018-12-25T12:13:37.254Z,7.31
2018-12-25T12:16:08.812Z,7.21
2018-12-25T12:18:38.083Z,7.31
2018-12-25T12:21:07.230Z,7.42
2018-12-25T12:23:36.441Z,7.23
2018-12-25T12:26:24.797Z,7.58
2018-12-25T12:28:53.982Z,7.27
2018-12-25T12:31:23.171Z,7.60
2018-12-25T12:33:52.553Z,7.49
2018-12-25T12:36:21.719Z,7.32
2018-12-25T12:38:50.936Z,7.42
2018-12-25T12:41:20.121Z,7.41
2018-12-25T12:43:49.414Z,7.38
2018-12-25T12:46:18.950Z,7.90
2018-12-25T12:48:48.193Z,8.11
2018-12-25T12:51:17.395Z,8.33
2018-12-25T12:53:46.583Z,8.29
2018-12-25T12:56:15.752Z,8.22
2018-12-25T12:58:44.938Z,8.47
2018-12-25T13:01:14.324Z,8.43
2018-12-25T13:03:43.459Z,8.13
2018-12-25T13:06:12.653Z,8.35
2018-12-25T13:08:41.780Z,8.27
2018-12-25T13:11:10.948Z,8.09
2018-12-25T13:13:40.122Z,7.70
2018-12-25T13:16:09.277Z,8.16
2018-12-25T13:18:38.756Z,8.12
2018-12-25T13:21:07.949Z,8.38
2018-12-25T13:23:37.263Z,8.30
2018-12-25T13:26:06.448Z,8.14
2018-12-25T13:28:35.899Z,7.81
2018-12-25T13:31:05.133Z,8.00
2018-12-25T13:33:34.289Z,8.11
2018-12-25T13:36:03.517Z,7.80
2018-12-25T13:38:32.648Z,7.74
2018-12-25T13:41:02.707Z,8.03
2018-12-25T13:43:31.966Z,7.59
2018-12-25T13:46:01.104Z,7.47
2018-12-25T13:48:30.259Z,7.45
2018-12-25T13:50:59.448Z,7.39
2018-12-25T13:53:28.685Z,7.25
2018-12-25T13:55:57.884Z,7.42
2018-12-25T13:58:27.103Z,7.37
2018-12-25T14:00:56.453Z,7.21
2018-12-25T14:03:25.640Z,7.23
2018-12-25T14:05:54.864Z,7.26
2018-12-25T14:08:24.081Z,7.26
2018-12-25T14:10:53.438Z,7.26
2018-12-25T14:13:22.885Z,7.12
2018-12-25T14:15:52.040Z,7.06
2018-12-25T14:18:21.266Z,7.12
2018-12-25T14:20:50.487Z,7.07
2018-12-25T14:23:19.667Z,7.11
2018-12-25T14:25:48.832Z,7.12
2018-12-25T14:28:18.195Z,7.14
2018-12-25T14:30:47.340Z,7.12
2018-12-25T14:33:16.693Z,7.11
2018-12-25T14:35:45.887Z,7.20
2018-12-25T14:38:15.041Z,7.21
2018-12-25T14:40:44.203Z,7.17
2018-12-25T14:43:13.452Z,7.14
2018-12-25T14:45:42.699Z,6.85
2018-12-25T14:48:11.887Z,6.93
2018-12-25T14:50:42.338Z,6.92
2018-12-25T14:53:19.540Z,6.87
2018-12-25T14:55:42.773Z,6.86
2018-12-25T14:58:11.999Z,6.82
2018-12-25T15:00:41.237Z,6.76
2018-12-25T15:03:10.394Z,6.70
2018-12-25T15:05:39.792Z,6.68
2018-12-25T15:08:09.075Z,6.63
2018-12-25T15:10:38.606Z,6.54
2018-12-25T15:13:07.856Z,6.53
2018-12-25T15:15:37.051Z,6.56
2018-12-25T15:18:06.279Z,6.56
2018-12-25T15:20:35.526Z,6.50
2018-12-25T15:23:04.951Z,6.50
2018-12-25T15:25:34.528Z,6.48
2018-12-25T15:28:03.805Z,6.49
2018-12-25T15:30:33.101Z,6.46
2018-12-25T15:33:03.428Z,6.42
2018-12-25T15:35:32.908Z,6.43
2018-12-25T15:38:02.084Z,6.42
2018-12-25T15:40:31.309Z,6.36
2018-12-25T15:43:00.501Z,6.30
2018-12-25T15:45:29.687Z,6.30
2018-12-25T15:47:58.854Z,6.35
2018-12-25T15:50:29.018Z,6.33
2018-12-25T15:52:58.198Z,6.35
2018-12-25T15:55:27.390Z,6.34
2018-12-25T15:57:56.642Z,6.32
2018-12-25T16:00:25.842Z,6.30
2018-12-25T16:02:55.052Z,6.28
2018-12-25T16:05:24.242Z,6.28
2018-12-25T16:07:53.393Z,6.21
2018-12-25T16:10:22.795Z,6.22
2018-12-25T16:12:52.030Z,6.21
2018-12-25T16:15:21.316Z,6.20
2018-12-25T16:17:50.920Z,6.21
2018-12-25T16:20:20.171Z,6.18
2018-12-25T16:22:49.314Z,6.17
2018-12-25T16:25:18.534Z,6.20
2018-12-25T16:27:47.720Z,6.19
2018-12-25T16:30:17.021Z,6.10
2018-12-25T16:32:46.430Z,5.98
2018-12-25T16:35:16.303Z,5.81
2018-12-25T16:37:45.540Z,5.74
2018-12-25T16:40:14.684Z,5.62
2018-12-25T16:42:43.841Z,5.47
2018-12-25T16:45:13.072Z,5.49
2018-12-25T16:47:42.603Z,5.49
2018-12-25T16:50:11.785Z,5.51
2018-12-25T16:52:40.945Z,5.53
2018-12-25T16:55:10.427Z,5.60
2018-12-25T16:57:39.689Z,5.66
2018-12-25T17:00:10.389Z,5.70
2018-12-25T17:02:39.573Z,5.72
2018-12-25T17:05:08.821Z,5.71
2018-12-25T17:07:38.049Z,5.75
2018-12-25T17:10:07.590Z,5.74
2018-12-25T17:12:36.902Z,5.74
2018-12-25T17:15:06.233Z,5.72
2018-12-25T17:17:35.402Z,5.73
2018-12-25T17:20:04.668Z,5.73
2018-12-25T17:22:33.936Z,5.74
2018-12-25T17:25:03.143Z,5.71
2018-12-25T17:27:32.411Z,5.73
2018-12-25T17:30:02.736Z,5.74
2018-12-25T17:32:31.899Z,5.74
2018-12-25T17:35:02.795Z,5.75
2018-12-25T17:37:32.288Z,5.73
2018-12-25T17:40:01.485Z,5.69
2018-12-25T17:42:30.659Z,5.71
2018-12-25T17:44:59.852Z,5.74
2018-12-25T17:47:29.019Z,5.74
2018-12-25T17:49:58.230Z,5.73
2018-12-25T17:52:27.404Z,5.74
2018-12-25T17:54:56.566Z,5.74
2018-12-25T17:57:25.742Z,5.73
2018-12-25T17:59:54.961Z,5.72
2018-12-25T18:02:24.158Z,5.72
2018-12-25T18:04:53.391Z,5.73
2018-12-25T18:07:22.549Z,5.70
2018-12-25T18:09:51.749Z,5.69
2018-12-25T18:12:21.008Z,5.65
2018-12-25T18:14:50.205Z,5.63
2018-12-25T18:17:19.364Z,5.63
2018-12-25T18:19:48.534Z,5.62
2018-12-25T18:22:17.850Z,5.61
2018-12-25T18:24:47.152Z,5.59
2018-12-25T18:27:16.368Z,5.59
2018-12-25T18:29:45.640Z,5.59
2018-12-25T18:32:14.967Z,5.59
2018-12-25T18:34:44.199Z,5.57
2018-12-25T18:37:13.419Z,5.59
2018-12-25T18:39:54.520Z,5.58
2018-12-25T18:42:23.717Z,5.59
2018-12-25T18:44:52.915Z,5.59
2018-12-25T18:47:22.123Z,5.60
2018-12-25T18:49:51.274Z,5.61
2018-12-25T18:52:20.513Z,5.59
2018-12-25T18:54:49.727Z,5.61
2018-12-25T18:57:18.947Z,5.65
2018-12-25T18:59:48.108Z,5.65
2018-12-25T19:02:17.436Z,5.59
2018-12-25T19:04:46.543Z,5.63
2018-12-25T19:07:15.709Z,5.64
2018-12-25T19:09:45.089Z,5.64
2018-12-25T19:12:14.251Z,5.65
2018-12-25T19:14:57.620Z,5.65
2018-12-25T19:17:26.898Z,5.65
2018-12-25T19:19:56.263Z,5.63
2018-12-25T19:22:25.426Z,5.62
2018-12-25T19:24:54.593Z,5.61
2018-12-25T19:27:23.914Z,5.60
2018-12-25T19:29:53.178Z,5.60
2018-12-25T19:32:22.339Z,5.57
2018-12-25T19:34:51.627Z,5.54
2018-12-25T19:37:20.948Z,5.53
2018-12-25T19:39:50.131Z,5.51
2018-12-25T19:42:20.274Z,5.46
2018-12-25T19:44:49.473Z,5.44
2018-12-25T19:47:18.739Z,5.42
2018-12-25T19:49:47.932Z,5.40
2018-12-25T19:52:17.188Z,5.36
2018-12-25T19:54:46.363Z,5.32
2018-12-25T19:57:15.532Z,5.28
2018-12-25T19:59:44.740Z,5.25
2018-12-25T20:02:13.928Z,5.21
2018-12-25T20:05:24.222Z,5.17
2018-12-25T20:08:19.022Z,5.14
2018-12-25T20:11:31.208Z,5.12
2018-12-25T20:15:00.167Z,5.09
2018-12-25T20:18:10.815Z,5.04
2018-12-25T20:21:17.507Z,5.01
2018-12-25T20:24:20.162Z,4.99
2018-12-25T20:27:30.611Z,4.96
2018-12-25T20:30:31.039Z,4.94
2018-12-25T20:33:17.042Z,4.92
2018-12-25T20:36:39.433Z,4.91
2018-12-25T20:39:49.060Z,4.88
2018-12-25T20:42:54.786Z,4.84
2018-12-25T20:46:12.627Z,4.79
2018-12-25T20:49:26.929Z,4.77
2018-12-25T20:52:34.812Z,4.74
2018-12-25T20:55:39.838Z,4.70
2018-12-25T20:58:45.666Z,4.70
2018-12-25T21:02:02.938Z,4.66
2018-12-25T21:05:02.290Z,4.64
2018-12-25T21:08:25.765Z,4.63
2018-12-25T21:11:35.053Z,4.57
2018-12-25T21:14:46.755Z,4.60
2018-12-25T21:17:54.015Z,4.51
2018-12-25T21:21:05.050Z,4.55
2018-12-25T21:24:14.546Z,4.54
2018-12-25T21:27:38.532Z,4.53
2018-12-25T21:30:09.768Z,4.49
2018-12-25T21:32:43.532Z,4.44
2018-12-25T21:35:21.891Z,4.44
2018-12-25T21:37:52.898Z,4.39
2018-12-25T21:40:22.905Z,4.38
2018-12-25T21:42:53.750Z,4.38
2018-12-25T21:45:23.144Z,4.35
2018-12-25T21:47:53.952Z,4.32
2018-12-25T21:50:23.428Z,4.27
2018-12-25T21:52:53.123Z,4.28
2018-12-25T21:55:22.627Z,4.26
2018-12-25T21:57:52.428Z,4.25
2018-12-25T22:00:23.272Z,4.23
2018-12-25T22:02:52.671Z,4.21
2018-12-25T22:05:21.964Z,4.18
2018-12-25T22:07:51.133Z,4.15
2018-12-25T22:10:20.284Z,4.13
2018-12-25T22:12:49.453Z,4.15
2018-12-25T22:15:18.727Z,4.11
2018-12-25T22:17:47.925Z,4.10
2018-12-25T22:20:28.990Z,4.08
2018-12-25T22:22:58.205Z,4.03
2018-12-25T22:25:27.634Z,4.01
2018-12-25T22:27:56.863Z,3.99
2018-12-25T22:30:26.017Z,3.95
2018-12-25T22:32:55.536Z,3.89
2018-12-25T22:35:24.953Z,3.87
2018-12-25T22:37:54.298Z,3.85
2018-12-25T22:40:23.591Z,3.80
2018-12-25T22:42:53.043Z,3.80
2018-12-25T22:45:22.208Z,3.82
2018-12-25T22:47:51.470Z,3.76
2018-12-25T22:50:20.843Z,3.73
2018-12-25T22:52:50.232Z,3.67
2018-12-25T22:55:20.042Z,3.61
2018-12-25T22:57:49.198Z,3.57
2018-12-25T23:00:19.958Z,3.53
2018-12-25T23:02:49.130Z,3.58
2018-12-25T23:05:18.350Z,3.58
2018-12-25T23:07:47.736Z,3.56
2018-12-25T23:10:16.892Z,3.53
2018-12-25T23:12:46.142Z,3.55
2018-12-25T23:15:15.334Z,3.54
2018-12-25T23:17:44.548Z,3.50
2018-12-25T23:20:13.824Z,3.47
2018-12-25T23:22:43.016Z,3.45
2018-12-25T23:25:12.205Z,3.46
2018-12-25T23:27:41.349Z,3.48
2018-12-25T23:30:10.683Z,3.50
2018-12-25T23:32:39.909Z,3.49
2018-12-25T23:35:09.223Z,3.51
2018-12-25T23:37:38.466Z,3.53
2018-12-25T23:40:07.836Z,3.55
2018-12-25T23:42:37.040Z,3.57
2018-12-25T23:45:06.465Z,3.56
2018-12-25T23:47:35.628Z,3.58
2018-12-25T23:50:05.437Z,3.57
2018-12-25T23:52:34.569Z,3.59
2018-12-25T23:55:03.749Z,3.59
2018-12-25T23:57:32.943Z,3.59
