createdAt,value
2022-08-18T00:00:49.158Z,10.43
2022-08-18T00:04:52.848Z,10.50
2022-08-18T00:09:00.900Z,9.95
2022-08-18T00:13:02.987Z,10.30
2022-08-18T00:17:05.215Z,8.82
2022-08-18T00:21:07.362Z,10.55
2022-08-18T00:25:12.011Z,9.57
2022-08-18T00:29:14.152Z,9.68
2022-08-18T00:33:16.234Z,10.30
2022-08-18T00:37:18.660Z,10.60
2022-08-18T00:41:21.264Z,10.23
2022-08-18T00:45:27.922Z,9.68
2022-08-18T00:49:29.993Z,9.77
2022-08-18T00:53:47.831Z,9.00
2022-08-18T00:57:52.687Z,9.13
2022-08-18T01:02:02.834Z,8.88
2022-08-18T01:06:08.196Z,9.40
2022-08-18T01:10:11.049Z,9.02
2022-08-18T01:14:18.340Z,9.27
2022-08-18T01:18:39.663Z,10.23
2022-08-18T01:22:47.820Z,9.70
2022-08-18T01:26:50.177Z,9.90
2022-08-18T01:30:58.212Z,9.38
2022-08-18T01:35:00.456Z,10.48
2022-08-18T01:39:04.756Z,9.68
2022-08-18T01:43:06.815Z,10.23
2022-08-18T01:47:10.769Z,9.73
2022-08-18T01:51:13.550Z,10.50
2022-08-18T01:55:15.637Z,9.80
2022-08-18T01:59:17.671Z,9.88
2022-08-18T02:03:20.034Z,8.95
2022-08-18T02:07:22.459Z,9.80
2022-08-18T02:11:34.948Z,9.60
2022-08-18T02:15:37.081Z,9.38
2022-08-18T02:19:45.586Z,9.52
2022-08-18T02:23:52.916Z,9.75
2022-08-18T02:27:56.674Z,10.13
2022-08-18T02:31:58.728Z,10.30
2022-08-18T02:36:02.397Z,9.85
2022-08-18T02:40:05.666Z,9.38
2022-08-18T02:44:08.516Z,9.52
2022-08-18T02:48:10.762Z,10.20
2022-08-18T02:52:12.918Z,10.18
2022-08-18T02:56:20.896Z,9.45
2022-08-18T03:00:42.942Z,9.55
2022-08-18T03:04:45.047Z,9.40
2022-08-18T03:08:49.200Z,9.40
2022-08-18T03:12:51.334Z,9.27
2022-08-18T03:16:54.920Z,9.93
2022-08-18T03:21:02.330Z,8.82
2022-08-18T03:25:09.807Z,9.40
2022-08-18T03:29:12.562Z,10.15
2022-08-18T03:33:14.642Z,9.90
2022-08-18T03:37:16.691Z,9.73
2022-08-18T03:41:44.043Z,10.10
2022-08-18T03:45:47.069Z,10.55
2022-08-18T03:49:49.202Z,9.43
2022-08-18T03:53:52.622Z,10.35
2022-08-18T03:57:58.866Z,10.23
2022-08-18T04:02:03.661Z,10.10
2022-08-18T04:06:08.664Z,9.68
2022-08-18T04:10:19.414Z,9.15
2022-08-18T04:14:24.863Z,10.05
2022-08-18T04:18:27.974Z,10.65
2022-08-18T04:22:33.567Z,10.13
2022-08-18T04:26:39.116Z,9.18
2022-08-18T04:30:41.139Z,9.45
2022-08-18T04:34:43.354Z,9.55
2022-08-18T04:38:45.477Z,9.70
2022-08-18T04:42:47.520Z,9.48
2022-08-18T04:46:52.241Z,9.15
2022-08-18T04:50:54.279Z,9.18
2022-08-18T04:54:56.301Z,8.73
2022-08-18T04:59:10.083Z,8.63
2022-08-18T05:03:12.972Z,8.88
2022-08-18T05:07:18.812Z,9.90
2022-08-18T05:11:23.003Z,9.20
2022-08-18T05:15:25.066Z,9.68
2022-08-18T05:19:27.196Z,10.40
2022-08-18T05:23:29.578Z,9.85
2022-08-18T05:27:37.245Z,9.80
2022-08-18T05:31:39.304Z,10.80
2022-08-18T05:35:46.974Z,11.00
2022-08-18T05:39:59.997Z,11.88
2022-08-18T05:44:02.823Z,11.52
2022-08-18T05:48:05.069Z,10.25
2022-08-18T05:52:14.709Z,9.70
2022-08-18T05:56:42.621Z,9.25
2022-08-18T06:00:56.251Z,9.05
2022-08-18T06:05:11.752Z,9.30
2022-08-18T06:09:19.171Z,9.35
2022-08-18T06:13:21.785Z,9.25
2022-08-18T06:17:44.911Z,10.05
2022-08-18T06:22:07.873Z,9.88
2022-08-18T06:26:13.728Z,9.82
2022-08-18T06:30:22.468Z,9.18
2022-08-18T06:34:58.329Z,10.05
2022-08-18T06:39:12.050Z,11.73
2022-08-18T06:43:16.923Z,12.18
2022-08-18T06:47:34.036Z,13.02
2022-08-18T06:51:40.211Z,12.30
2022-08-18T06:55:46.335Z,11.48
2022-08-18T07:00:00.355Z,10.65
2022-08-18T07:04:02.615Z,11.38
2022-08-18T07:08:20.513Z,10.80
2022-08-18T07:12:32.729Z,11.25
2022-08-18T07:16:57.097Z,11.48
2022-08-18T07:21:00.790Z,11.00
2022-08-18T07:25:05.622Z,10.80
2022-08-18T07:29:15.655Z,10.68
2022-08-18T07:33:22.621Z,9.82
2022-08-18T07:37:47.093Z,9.80
2022-08-18T07:41:57.401Z,8.70
2022-08-18T07:46:17.514Z,10.00
2022-08-18T07:50:55.032Z,9.38
2022-08-18T07:55:02.260Z,9.48
2022-08-18T07:59:23.358Z,8.95
2022-08-18T08:03:51.749Z,9.60
2022-08-18T08:08:03.064Z,8.90
2022-08-18T08:12:34.536Z,9.75
2022-08-18T08:16:48.727Z,9.75
2022-08-18T08:21:10.910Z,10.30
2022-08-18T08:25:45.867Z,9.80
2022-08-18T08:29:59.970Z,9.68
2022-08-18T08:34:22.645Z,10.90
2022-08-18T08:38:43.058Z,10.73
2022-08-18T08:43:03.716Z,10.60
2022-08-18T08:47:15.309Z,11.63
2022-08-18T08:51:42.504Z,12.00
2022-08-18T08:55:49.713Z,12.45
2022-08-18T08:59:52.372Z,13.02
2022-08-18T09:04:19.541Z,13.27
2022-08-18T09:08:55.133Z,12.85
2022-08-18T09:13:24.361Z,12.95
2022-08-18T09:17:49.785Z,13.80
2022-08-18T09:22:03.795Z,14.07
2022-08-18T09:26:39.270Z,12.82
2022-08-18T09:30:49.295Z,13.45
2022-08-18T09:35:06.131Z,13.32
2022-08-18T09:39:53.125Z,13.75
2022-08-18T09:44:17.789Z,12.20
2022-08-18T09:48:31.739Z,11.77
2022-08-18T09:52:33.825Z,13.52
2022-08-18T09:56:54.282Z,11.93
2022-08-18T10:01:19.685Z,11.77
2022-08-18T10:05:28.381Z,11.77
2022-08-18T10:09:51.173Z,11.70
2022-08-18T10:14:18.631Z,10.90
2022-08-18T10:18:44.298Z,11.20
2022-08-18T10:22:50.283Z,10.88
2022-08-18T10:31:14.580Z,10.52
2022-08-18T10:35:35.095Z,10.95
2022-08-18T10:39:41.734Z,10.65
2022-08-18T10:43:57.746Z,9.98
2022-08-18T10:48:17.136Z,10.10
2022-08-18T10:52:51.089Z,10.73
2022-08-18T10:57:15.022Z,9.68
2022-08-18T11:01:33.056Z,9.57
2022-08-18T11:05:37.700Z,10.02
2022-08-18T11:09:50.756Z,9.68
2022-08-18T11:14:42.554Z,9.57
2022-08-18T11:18:53.046Z,9.40
2022-08-18T11:23:00.313Z,8.57
2022-08-18T11:27:19.247Z,8.82
2022-08-18T11:31:24.898Z,9.25
2022-08-18T11:35:32.737Z,8.77
2022-08-18T11:39:47.625Z,9.50
2022-08-18T11:43:57.039Z,8.65
2022-08-18T11:48:02.518Z,7.50
2022-08-18T11:52:29.204Z,8.52
2022-08-18T12:01:01.692Z,8.63
2022-08-18T12:10:16.262Z,8.18
2022-08-18T12:14:29.779Z,8.45
2022-08-18T12:18:34.833Z,8.63
2022-08-18T12:22:43.047Z,8.70
2022-08-18T12:26:47.285Z,8.43
2022-08-18T12:30:56.124Z,8.18
2022-08-18T12:35:07.025Z,8.18
2022-08-18T12:39:11.218Z,7.93
2022-08-18T12:43:16.007Z,8.40
2022-08-18T12:47:25.096Z,7.63
2022-08-18T12:51:33.209Z,7.88
2022-08-18T12:55:43.596Z,7.15
2022-08-18T12:59:47.664Z,7.65
2022-08-18T13:04:03.638Z,7.45
2022-08-18T13:08:30.270Z,7.60
2022-08-18T13:12:35.379Z,7.90
2022-08-18T13:16:54.992Z,6.93
2022-08-18T13:20:58.677Z,8.32
2022-08-18T13:25:02.128Z,7.55
2022-08-18T13:29:06.487Z,7.35
2022-08-18T13:33:34.380Z,7.30
2022-08-18T13:37:34.546Z,7.38
2022-08-18T13:41:36.725Z,7.55
2022-08-18T13:45:39.892Z,6.72
2022-08-18T13:49:43.536Z,6.85
2022-08-18T13:54:27.012Z,5.82
2022-08-18T13:58:23.124Z,6.00
2022-08-18T14:02:26.914Z,6.72
2022-08-18T14:06:29.210Z,5.65
2022-08-18T14:10:32.706Z,6.25
2022-08-18T14:14:36.157Z,6.07
2022-08-18T14:18:39.037Z,5.80
2022-08-18T14:23:00.073Z,6.18
2022-08-18T14:27:02.731Z,5.85
2022-08-18T14:31:05.112Z,5.78
2022-08-18T14:35:34.263Z,5.60
2022-08-18T14:39:32.912Z,5.63
2022-08-18T14:44:11.585Z,6.40
2022-08-18T14:47:57.981Z,6.35
2022-08-18T14:52:01.028Z,6.90
2022-08-18T14:56:04.893Z,7.07
2022-08-18T15:00:15.542Z,8.48
2022-08-18T15:04:19.075Z,6.75
2022-08-18T15:12:24.971Z,6.70
2022-08-18T15:16:32.378Z,7.15
2022-08-18T15:20:59.041Z,8.52
2022-08-18T15:25:21.260Z,8.10
2022-08-18T15:29:28.949Z,8.48
2022-08-18T15:33:31.890Z,8.57
2022-08-18T15:37:39.338Z,7.55
2022-08-18T15:41:49.208Z,7.53
2022-08-18T15:45:56.294Z,8.13
2022-08-18T15:50:00.475Z,8.05
2022-08-18T15:54:11.438Z,7.68
2022-08-18T15:58:14.597Z,7.63
2022-08-18T16:02:25.103Z,7.30
2022-08-18T16:06:32.373Z,8.15
2022-08-18T16:10:38.476Z,7.68
2022-08-18T16:14:40.755Z,8.10
2022-08-18T16:18:45.377Z,8.40
2022-08-18T16:22:48.207Z,8.98
2022-08-18T16:26:51.978Z,8.50
2022-08-18T16:30:54.808Z,8.82
2022-08-18T16:34:57.308Z,9.30
2022-08-18T16:38:59.346Z,9.18
2022-08-18T16:43:01.433Z,11.68
2022-08-18T16:47:07.072Z,11.85
2022-08-18T16:51:13.241Z,13.00
2022-08-18T16:55:15.304Z,12.88
2022-08-18T16:59:36.094Z,13.48
2022-08-18T17:03:56.844Z,13.40
2022-08-18T17:07:59.382Z,13.45
2022-08-18T17:12:01.988Z,12.45
2022-08-18T17:16:04.462Z,12.15
2022-08-18T17:20:07.120Z,11.65
2022-08-18T17:24:14.749Z,11.35
2022-08-18T17:28:23.061Z,10.48
2022-08-18T17:32:42.154Z,10.10
2022-08-18T17:36:55.893Z,9.70
2022-08-18T17:40:58.860Z,8.98
2022-08-18T17:45:06.092Z,8.52
2022-08-18T17:49:54.247Z,9.73
2022-08-18T17:54:27.553Z,11.23
2022-08-18T17:58:55.152Z,11.73
2022-08-18T18:06:59.406Z,10.52
2022-08-18T18:11:11.447Z,11.38
2022-08-18T18:15:13.962Z,12.07
2022-08-18T18:19:26.069Z,12.65
2022-08-18T18:23:31.467Z,13.52
2022-08-18T18:27:36.986Z,13.43
2022-08-18T18:31:40.598Z,13.60
2022-08-18T18:36:00.469Z,13.23
2022-08-18T18:40:07.562Z,12.32
2022-08-18T18:44:13.095Z,13.50
2022-08-18T18:48:45.309Z,13.23
2022-08-18T18:52:56.366Z,14.82
2022-08-18T18:56:58.578Z,13.52
2022-08-18T19:01:05.535Z,13.93
2022-08-18T19:09:50.319Z,14.35
2022-08-18T19:13:57.392Z,12.45
2022-08-18T19:18:14.045Z,13.68
2022-08-18T19:22:27.461Z,12.55
2022-08-18T19:26:37.550Z,13.77
2022-08-18T19:30:42.402Z,14.05
2022-08-18T19:34:51.375Z,12.77
2022-08-18T19:39:23.841Z,13.90
2022-08-18T19:43:38.287Z,13.93
2022-08-18T19:48:18.232Z,13.07
2022-08-18T19:52:46.772Z,12.27
2022-08-18T19:56:57.845Z,11.98
2022-08-18T20:01:10.776Z,12.18
2022-08-18T20:05:46.209Z,11.63
2022-08-18T20:10:13.141Z,11.75
2022-08-18T20:14:21.021Z,11.47
2022-08-18T20:18:34.345Z,11.60
2022-08-18T20:22:43.198Z,11.13
2022-08-18T20:26:49.124Z,11.48
2022-08-18T20:31:01.663Z,11.05
2022-08-18T20:35:21.472Z,10.85
2022-08-18T20:39:38.820Z,10.65
2022-08-18T20:43:40.930Z,11.63
2022-08-18T20:48:19.288Z,10.88
2022-08-18T20:52:39.714Z,11.43
2022-08-18T20:57:02.562Z,10.80
2022-08-18T21:01:06.345Z,10.98
2022-08-18T21:05:10.537Z,11.10
2022-08-18T21:09:18.821Z,11.63
2022-08-18T21:13:56.507Z,11.48
2022-08-18T21:18:05.277Z,10.85
2022-08-18T21:22:11.227Z,10.95
2022-08-18T21:26:15.505Z,11.18
2022-08-18T21:30:24.321Z,11.68
2022-08-18T21:34:35.489Z,11.13
2022-08-18T21:38:37.903Z,11.73
2022-08-18T21:42:44.888Z,11.57
2022-08-18T21:46:47.786Z,11.20
2022-08-18T21:50:56.873Z,10.30
2022-08-18T21:55:08.052Z,11.32
2022-08-18T21:59:20.551Z,10.45
2022-08-18T22:03:25.454Z,11.10
2022-08-18T22:07:35.165Z,11.20
2022-08-18T22:12:00.511Z,11.05
2022-08-18T22:16:36.161Z,10.85
2022-08-18T22:20:42.076Z,11.52
2022-08-18T22:24:44.273Z,11.95
2022-08-18T22:29:00.550Z,11.27
2022-08-18T22:33:02.608Z,11.10
2022-08-18T22:37:15.122Z,11.63
2022-08-18T22:41:22.097Z,11.20
2022-08-18T22:45:24.163Z,11.88
2022-08-18T22:49:26.356Z,12.48
2022-08-18T22:53:29.446Z,11.80
2022-08-18T22:57:34.462Z,12.20
2022-08-18T23:01:39.220Z,11.70
2022-08-18T23:05:41.301Z,10.95
2022-08-18T23:09:43.565Z,11.63
2022-08-18T23:13:45.629Z,11.93
2022-08-18T23:17:48.053Z,11.68
2022-08-18T23:21:51.604Z,11.77
2022-08-18T23:25:55.648Z,12.45
2022-08-18T23:29:57.766Z,12.57
2022-08-18T23:34:00.565Z,12.27
2022-08-18T23:38:03.348Z,12.15
2022-08-18T23:42:06.527Z,12.20
2022-08-18T23:46:22.036Z,12.07
2022-08-18T23:50:24.078Z,12.55
2022-08-18T23:54:35.157Z,12.00
2022-08-18T23:58:37.193Z,12.38
