createdAt,value
2018-06-03T00:01:46.680Z,29.93
2018-06-03T00:04:16.091Z,40.80
2018-06-03T00:06:45.368Z,42.40
2018-06-03T00:09:14.824Z,39.33
2018-06-03T00:11:44.541Z,37.63
2018-06-03T00:14:14.214Z,40.13
2018-06-03T00:16:43.630Z,36.83
2018-06-03T00:19:13.194Z,40.03
2018-06-03T00:21:43.903Z,38.07
2018-06-03T00:24:13.337Z,35.23
2018-06-03T00:26:42.777Z,38.40
2018-06-03T00:29:12.333Z,34.53
2018-06-03T00:31:41.516Z,34.30
2018-06-03T00:34:10.713Z,39.03
2018-06-03T00:36:44.504Z,36.33
2018-06-03T00:39:13.953Z,42.47
2018-06-03T00:41:43.403Z,34.87
2018-06-03T00:44:12.930Z,35.83
2018-06-03T00:46:42.355Z,39.20
2018-06-03T00:49:11.580Z,34.63
2018-06-03T00:51:41.111Z,41.83
2018-06-03T00:54:10.527Z,45.80
2018-06-03T00:56:45.517Z,35.90
2018-06-03T00:59:14.988Z,41.63
2018-06-03T01:01:44.408Z,39.77
2018-06-03T01:04:13.631Z,37.57
2018-06-03T01:06:43.143Z,39.27
2018-06-03T01:09:12.793Z,40.53
2018-06-03T01:11:42.508Z,41.03
2018-06-03T01:14:11.960Z,39.57
2018-06-03T01:16:41.465Z,35.80
2018-06-03T01:19:10.876Z,32.67
2018-06-03T01:21:40.332Z,41.40
2018-06-03T01:24:09.729Z,37.67
2018-06-03T01:26:39.194Z,41.43
2018-06-03T01:29:08.869Z,32.60
2018-06-03T01:31:38.333Z,35.90
2018-06-03T01:34:07.505Z,44.93
2018-06-03T01:36:36.997Z,36.00
2018-06-03T01:39:06.711Z,38.47
2018-06-03T01:41:36.198Z,39.03
2018-06-03T01:44:05.629Z,39.63
2018-06-03T01:46:34.850Z,31.73
2018-06-03T01:49:04.290Z,35.57
2018-06-03T01:51:33.981Z,43.50
2018-06-03T01:54:03.403Z,33.60
2018-06-03T01:56:32.607Z,34.03
2018-06-03T01:59:01.838Z,39.57
2018-06-03T02:01:31.817Z,34.00
2018-06-03T02:04:01.240Z,37.57
2018-06-03T02:06:30.477Z,35.97
2018-06-03T02:08:59.684Z,34.40
2018-06-03T02:11:28.902Z,33.00
2018-06-03T02:13:58.129Z,33.77
2018-06-03T02:16:27.345Z,35.03
2018-06-03T02:18:56.804Z,28.10
2018-06-03T02:21:26.473Z,35.07
2018-06-03T02:23:55.888Z,36.00
2018-06-03T02:26:25.105Z,29.70
2018-06-03T02:28:54.316Z,30.90
2018-06-03T02:31:23.763Z,34.17
2018-06-03T02:33:53.261Z,35.03
2018-06-03T02:36:22.489Z,31.57
2018-06-03T02:38:51.977Z,35.07
2018-06-03T02:41:21.390Z,34.43
2018-06-03T02:43:50.588Z,29.20
2018-06-03T02:46:19.788Z,35.77
2018-06-03T02:48:49.067Z,31.97
2018-06-03T02:51:18.506Z,33.23
2018-06-03T02:53:47.968Z,36.30
2018-06-03T02:56:17.179Z,34.80
2018-06-03T02:58:46.379Z,32.90
2018-06-03T03:01:15.817Z,33.27
2018-06-03T03:03:45.259Z,32.53
2018-06-03T03:06:14.493Z,35.33
2018-06-03T03:08:44.063Z,37.93
2018-06-03T03:11:13.539Z,31.10
2018-06-03T03:13:42.977Z,32.17
2018-06-03T03:16:12.390Z,34.20
2018-06-03T03:18:41.611Z,36.17
2018-06-03T03:21:10.803Z,34.97
2018-06-03T03:23:40.033Z,31.03
2018-06-03T03:26:09.243Z,32.30
2018-06-03T03:28:38.519Z,37.07
2018-06-03T03:31:07.716Z,38.57
2018-06-03T03:33:36.895Z,34.57
2018-06-03T03:36:06.133Z,33.13
2018-06-03T03:38:35.649Z,34.30
2018-06-03T03:41:05.303Z,28.20
2018-06-03T03:43:34.737Z,33.50
2018-06-03T03:46:04.165Z,32.80
2018-06-03T03:48:33.831Z,29.33
2018-06-03T03:51:03.511Z,33.50
2018-06-03T03:53:33.167Z,25.53
2018-06-03T03:56:02.838Z,30.13
2018-06-03T03:58:32.049Z,30.50
2018-06-03T04:01:01.249Z,31.60
2018-06-03T04:03:30.459Z,35.00
2018-06-03T04:05:59.656Z,29.07
2018-06-03T04:08:29.097Z,32.93
2018-06-03T04:10:58.493Z,27.70
2018-06-03T04:13:27.711Z,34.37
2018-06-03T04:15:56.941Z,29.40
2018-06-03T04:18:26.141Z,31.70
2018-06-03T04:20:55.372Z,29.30
2018-06-03T04:23:24.596Z,32.33
2018-06-03T04:25:53.811Z,31.60
2018-06-03T04:28:23.021Z,31.50
2018-06-03T04:30:52.224Z,30.30
2018-06-03T04:33:21.689Z,28.97
2018-06-03T04:35:51.371Z,32.40
2018-06-03T04:38:21.024Z,31.10
2018-06-03T04:40:50.435Z,29.30
2018-06-03T04:43:19.654Z,27.77
2018-06-03T04:45:49.575Z,32.00
2018-06-03T04:48:19.257Z,33.40
2018-06-03T04:50:48.941Z,31.80
2018-06-03T04:53:18.394Z,33.00
2018-06-03T04:55:47.578Z,24.17
2018-06-03T04:58:16.813Z,25.93
2018-06-03T05:00:46.263Z,28.23
2018-06-03T05:03:15.929Z,27.27
2018-06-03T05:05:45.603Z,23.17
2018-06-03T05:08:15.033Z,30.43
2018-06-03T05:10:44.235Z,30.90
2018-06-03T05:13:13.421Z,27.57
2018-06-03T05:15:42.941Z,26.20
2018-06-03T05:18:12.347Z,26.97
2018-06-03T05:20:41.554Z,24.43
2018-06-03T05:23:10.800Z,24.87
2018-06-03T05:25:40.271Z,29.10
2018-06-03T05:28:09.689Z,31.57
2018-06-03T05:30:39.152Z,28.33
2018-06-03T05:33:08.558Z,21.97
2018-06-03T05:35:38.011Z,27.63
2018-06-03T05:38:07.407Z,25.90
2018-06-03T05:40:36.727Z,27.23
2018-06-03T05:43:05.923Z,34.20
2018-06-03T05:45:35.119Z,27.73
2018-06-03T05:48:04.329Z,29.27
2018-06-03T05:50:33.571Z,27.00
2018-06-03T05:53:03.017Z,24.53
2018-06-03T05:55:32.676Z,31.47
2018-06-03T05:58:02.334Z,26.37
2018-06-03T06:00:31.779Z,24.90
2018-06-03T06:03:01.221Z,25.43
2018-06-03T06:05:30.905Z,28.27
2018-06-03T06:08:00.561Z,25.63
2018-06-03T06:10:29.986Z,25.13
2018-06-03T06:12:59.439Z,26.27
2018-06-03T06:15:28.905Z,27.10
2018-06-03T06:17:58.076Z,24.83
2018-06-03T06:20:27.299Z,19.50
2018-06-03T06:22:56.756Z,22.43
2018-06-03T06:25:26.191Z,25.80
2018-06-03T06:27:55.409Z,23.73
2018-06-03T06:30:24.617Z,21.53
2018-06-03T06:32:55.131Z,27.27
2018-06-03T06:35:24.348Z,23.37
2018-06-03T06:37:53.883Z,21.77
2018-06-03T06:40:23.534Z,26.57
2018-06-03T06:42:53.300Z,28.47
2018-06-03T06:45:22.742Z,22.93
2018-06-03T06:47:52.204Z,22.03
2018-06-03T06:50:21.767Z,26.23
2018-06-03T06:52:51.214Z,24.40
2018-06-03T06:55:20.890Z,22.63
2018-06-03T06:57:50.314Z,20.13
2018-06-03T07:00:19.529Z,22.93
2018-06-03T07:02:48.731Z,27.40
2018-06-03T07:05:17.928Z,27.50
2018-06-03T07:07:47.130Z,29.70
2018-06-03T07:10:16.621Z,27.67
2018-06-03T07:12:46.049Z,24.43
2018-06-03T07:15:15.494Z,31.87
2018-06-03T07:17:44.938Z,27.13
2018-06-03T07:20:14.392Z,25.77
2018-06-03T07:22:44.073Z,22.37
2018-06-03T07:25:13.715Z,23.57
2018-06-03T07:27:43.311Z,28.77
2018-06-03T07:30:12.508Z,25.10
2018-06-03T07:32:42.101Z,25.97
2018-06-03T07:35:11.519Z,24.20
2018-06-03T07:37:41.224Z,28.00
2018-06-03T07:40:10.647Z,22.07
2018-06-03T07:42:40.152Z,26.40
2018-06-03T07:45:09.608Z,25.43
2018-06-03T07:47:38.838Z,25.40
2018-06-03T07:50:08.012Z,23.40
2018-06-03T07:52:37.483Z,29.43
2018-06-03T07:55:06.890Z,29.20
2018-06-03T07:57:36.132Z,21.80
2018-06-03T08:00:06.289Z,28.63
2018-06-03T08:02:35.702Z,24.73
2018-06-03T08:05:04.877Z,26.63
2018-06-03T08:07:34.095Z,23.50
2018-06-03T08:10:03.554Z,24.97
2018-06-03T08:12:33.236Z,24.77
2018-06-03T08:15:02.956Z,25.93
2018-06-03T08:17:32.709Z,25.50
2018-06-03T08:20:02.126Z,31.27
2018-06-03T08:22:31.582Z,23.40
2018-06-03T08:25:01.220Z,22.60
2018-06-03T08:27:30.932Z,25.43
2018-06-03T08:30:00.387Z,28.63
2018-06-03T08:32:29.640Z,27.53
2018-06-03T08:34:58.842Z,23.67
2018-06-03T08:37:28.115Z,28.87
2018-06-03T08:39:57.531Z,30.87
2018-06-03T08:42:26.991Z,29.03
2018-06-03T08:44:56.190Z,28.60
2018-06-03T08:47:25.441Z,25.43
2018-06-03T08:49:54.650Z,29.23
2018-06-03T08:52:23.834Z,26.97
2018-06-03T08:54:53.082Z,28.10
2018-06-03T08:57:22.268Z,27.67
2018-06-03T08:59:51.485Z,25.00
2018-06-03T09:02:20.923Z,29.97
2018-06-03T09:04:50.377Z,25.83
2018-06-03T09:07:19.577Z,34.10
2018-06-03T09:09:49.110Z,24.17
2018-06-03T09:12:18.771Z,25.97
2018-06-03T09:14:48.227Z,22.33
2018-06-03T09:17:17.462Z,25.67
2018-06-03T09:19:46.699Z,24.53
2018-06-03T09:22:16.147Z,27.23
2018-06-03T09:24:45.810Z,20.67
2018-06-03T09:27:15.673Z,19.83
2018-06-03T09:29:45.357Z,19.87
2018-06-03T09:32:14.810Z,17.07
2018-06-03T09:34:44.116Z,18.43
2018-06-03T09:37:13.263Z,17.90
2018-06-03T09:39:42.485Z,25.97
2018-06-03T09:42:11.938Z,24.40
2018-06-03T09:44:41.790Z,20.63
2018-06-03T09:47:11.756Z,19.20
2018-06-03T09:49:41.459Z,22.43
2018-06-03T09:52:11.156Z,18.23
2018-06-03T09:54:42.247Z,19.90
2018-06-03T09:57:11.709Z,20.40
2018-06-03T09:59:40.933Z,21.17
2018-06-03T10:02:10.507Z,19.13
2018-06-03T10:04:40.237Z,27.00
2018-06-03T10:07:09.679Z,18.80
2018-06-03T10:09:39.155Z,23.90
2018-06-03T10:12:08.651Z,17.17
2018-06-03T10:14:37.887Z,17.23
2018-06-03T10:17:07.082Z,22.00
2018-06-03T10:19:36.651Z,22.17
2018-06-03T10:22:06.778Z,19.83
2018-06-03T10:24:38.365Z,18.30
2018-06-03T10:27:07.789Z,17.67
2018-06-03T10:29:37.059Z,19.10
2018-06-03T10:32:06.517Z,18.33
2018-06-03T10:34:36.291Z,18.07
2018-06-03T10:37:06.013Z,18.03
2018-06-03T10:39:35.699Z,18.07
2018-06-03T10:42:05.405Z,18.57
2018-06-03T10:44:35.707Z,18.50
2018-06-03T10:47:05.809Z,18.10
2018-06-03T10:49:35.313Z,14.50
2018-06-03T10:52:04.554Z,13.57
2018-06-03T10:54:33.812Z,18.23
2018-06-03T10:57:03.247Z,15.47
2018-06-03T10:59:32.734Z,15.27
2018-06-03T11:02:02.199Z,15.90
2018-06-03T11:04:31.895Z,17.50
2018-06-03T11:07:01.630Z,16.63
2018-06-03T11:09:31.411Z,16.17
2018-06-03T11:12:01.122Z,17.20
2018-06-03T11:14:30.564Z,17.83
2018-06-03T11:16:59.789Z,18.67
2018-06-03T11:19:29.352Z,19.00
2018-06-03T11:21:59.031Z,18.20
2018-06-03T11:24:28.457Z,17.67
2018-06-03T11:26:57.940Z,18.87
2018-06-03T11:29:27.651Z,13.53
2018-06-03T11:31:57.085Z,15.23
2018-06-03T11:34:26.308Z,12.00
2018-06-03T11:36:55.533Z,22.63
2018-06-03T11:39:24.975Z,19.83
2018-06-03T11:41:54.719Z,15.20
2018-06-03T11:44:24.126Z,16.57
2018-06-03T11:46:53.629Z,16.67
2018-06-03T11:49:23.053Z,13.50
2018-06-03T11:51:52.507Z,14.33
2018-06-03T11:54:21.935Z,12.60
2018-06-03T11:56:56.765Z,13.80
2018-06-03T11:59:31.543Z,13.17
2018-06-03T12:02:01.031Z,11.73
2018-06-03T12:04:30.455Z,9.00
2018-06-03T12:06:59.697Z,10.63
2018-06-03T12:09:29.220Z,12.60
2018-06-03T12:11:58.935Z,10.90
2018-06-03T12:14:28.369Z,12.40
2018-06-03T12:16:57.590Z,11.57
2018-06-03T12:19:27.323Z,10.33
2018-06-03T12:21:56.556Z,11.23
2018-06-03T12:24:26.035Z,12.50
2018-06-03T12:26:55.471Z,12.90
2018-06-03T12:29:24.686Z,10.63
2018-06-03T12:31:54.081Z,14.63
2018-06-03T12:34:23.534Z,14.03
2018-06-03T12:36:53.229Z,10.83
2018-06-03T12:39:22.695Z,13.97
2018-06-03T12:41:51.986Z,16.63
2018-06-03T12:44:21.481Z,14.80
2018-06-03T12:46:50.927Z,12.47
2018-06-03T12:49:20.140Z,11.13
2018-06-03T12:51:49.606Z,11.47
2018-06-03T12:54:19.073Z,11.27
2018-06-03T12:56:48.269Z,13.40
2018-06-03T12:59:17.459Z,13.97
2018-06-03T13:01:46.978Z,11.33
2018-06-03T13:04:16.660Z,13.27
2018-06-03T13:06:46.180Z,15.93
2018-06-03T13:09:15.675Z,12.67
2018-06-03T13:11:45.401Z,14.43
2018-06-03T13:14:15.112Z,13.87
2018-06-03T13:16:44.588Z,15.70
2018-06-03T13:19:14.064Z,15.07
2018-06-03T13:21:43.556Z,15.13
2018-06-03T13:24:12.766Z,15.37
2018-06-03T13:26:42.227Z,14.97
2018-06-03T13:29:11.929Z,13.03
2018-06-03T13:31:42.373Z,15.03
2018-06-03T13:34:11.876Z,15.93
2018-06-03T13:36:41.330Z,13.27
2018-06-03T13:39:11.096Z,14.70
2018-06-03T13:41:40.531Z,14.77
2018-06-03T13:44:09.820Z,13.90
2018-06-03T13:46:39.089Z,10.80
2018-06-03T13:49:08.307Z,14.10
2018-06-03T13:51:37.790Z,14.30
2018-06-03T13:54:07.205Z,13.33
2018-06-03T13:56:36.423Z,11.37
2018-06-03T13:59:05.671Z,11.73
2018-06-03T14:01:34.851Z,13.53
2018-06-03T14:04:04.319Z,13.87
2018-06-03T14:06:33.732Z,12.87
2018-06-03T14:09:03.283Z,10.97
2018-06-03T14:11:32.692Z,12.73
2018-06-03T14:14:01.932Z,11.53
2018-06-03T14:16:31.143Z,14.60
2018-06-03T14:19:00.564Z,10.53
2018-06-03T14:21:30.259Z,9.73
2018-06-03T14:23:59.658Z,13.10
2018-06-03T14:26:28.868Z,11.97
2018-06-03T14:28:58.122Z,13.97
2018-06-03T14:31:27.627Z,10.37
2018-06-03T14:33:57.296Z,12.10
2018-06-03T14:36:27.100Z,13.10
2018-06-03T14:38:56.791Z,11.83
2018-06-03T14:41:26.228Z,10.17
2018-06-03T14:43:55.448Z,10.60
2018-06-03T14:46:24.636Z,9.40
2018-06-03T14:48:53.842Z,12.77
2018-06-03T14:51:23.296Z,11.23
2018-06-03T14:53:52.703Z,12.03
2018-06-03T14:56:21.919Z,9.30
2018-06-03T14:58:51.336Z,10.90
2018-06-03T15:01:20.984Z,11.07
2018-06-03T15:03:50.514Z,10.40
2018-06-03T15:06:19.716Z,9.10
2018-06-03T15:08:48.982Z,8.73
2018-06-03T15:11:18.458Z,8.30
2018-06-03T15:13:47.943Z,7.80
2018-06-03T15:16:17.415Z,7.80
2018-06-03T15:18:46.882Z,7.33
2018-06-03T15:21:16.582Z,7.40
2018-06-03T15:23:46.034Z,6.13
2018-06-03T15:26:15.566Z,7.23
2018-06-03T15:28:45.114Z,6.80
2018-06-03T15:31:14.624Z,8.77
2018-06-03T15:33:44.081Z,5.50
2018-06-03T15:36:13.932Z,6.50
2018-06-03T15:38:43.345Z,4.70
2018-06-03T15:41:12.537Z,5.03
2018-06-03T15:43:41.990Z,6.10
2018-06-03T15:46:11.457Z,8.83
2018-06-03T15:48:40.654Z,5.57
2018-06-03T15:51:10.144Z,4.63
2018-06-03T15:53:39.585Z,5.50
2018-06-03T15:56:08.817Z,5.60
2018-06-03T15:58:38.188Z,4.67
2018-06-03T16:01:07.399Z,4.50
2018-06-03T16:03:36.870Z,5.10
2018-06-03T16:06:06.289Z,5.33
2018-06-03T16:08:35.490Z,5.30
2018-06-03T16:11:04.857Z,5.83
2018-06-03T16:13:34.048Z,4.70
2018-06-03T16:16:03.562Z,5.47
2018-06-03T16:18:33.224Z,6.20
2018-06-03T16:21:02.681Z,5.50
2018-06-03T16:23:32.111Z,4.87
2018-06-03T16:26:01.785Z,6.30
2018-06-03T16:28:31.470Z,6.37
2018-06-03T16:31:01.224Z,5.20
2018-06-03T16:33:30.852Z,5.30
2018-06-03T16:36:00.542Z,5.47
2018-06-03T16:38:30.182Z,4.60
2018-06-03T16:40:59.607Z,4.63
2018-06-03T16:43:29.299Z,7.20
2018-06-03T16:45:58.721Z,5.10
2018-06-03T16:48:28.152Z,6.00
2018-06-03T16:50:57.854Z,4.83
2018-06-03T16:53:27.284Z,4.80
2018-06-03T16:55:56.864Z,5.20
2018-06-03T16:58:26.057Z,4.57
2018-06-03T17:00:55.306Z,4.47
2018-06-03T17:03:24.544Z,5.37
2018-06-03T17:05:53.976Z,5.40
2018-06-03T17:08:23.386Z,5.57
2018-06-03T17:10:52.846Z,4.33
2018-06-03T17:13:22.125Z,4.53
2018-06-03T17:15:51.274Z,4.90
2018-06-03T17:18:20.734Z,5.33
2018-06-03T17:20:50.185Z,5.50
2018-06-03T17:23:19.626Z,5.30
2018-06-03T17:25:49.302Z,4.77
2018-06-03T17:28:18.743Z,4.60
2018-06-03T17:30:48.300Z,6.20
2018-06-03T17:33:17.725Z,6.17
2018-06-03T17:35:46.945Z,6.20
2018-06-03T17:38:16.148Z,5.93
2018-06-03T17:40:45.375Z,5.87
2018-06-03T17:43:14.574Z,5.37
2018-06-03T17:45:44.008Z,8.03
2018-06-03T17:48:13.706Z,5.97
2018-06-03T17:50:43.135Z,6.00
2018-06-03T17:53:12.604Z,6.87
2018-06-03T17:55:43.360Z,5.67
2018-06-03T17:58:13.064Z,6.10
2018-06-03T18:00:42.472Z,5.27
2018-06-03T18:03:11.705Z,6.97
2018-06-03T18:05:41.166Z,7.50
2018-06-03T18:08:10.828Z,5.50
2018-06-03T18:10:40.219Z,7.97
2018-06-03T18:13:09.428Z,7.03
2018-06-03T18:15:38.622Z,7.50
2018-06-03T18:18:07.844Z,7.60
2018-06-03T18:20:37.378Z,9.10
2018-06-03T18:23:07.150Z,9.63
2018-06-03T18:25:36.558Z,7.73
2018-06-03T18:28:05.745Z,8.50
2018-06-03T18:30:35.279Z,11.17
2018-06-03T18:33:04.717Z,11.17
2018-06-03T18:35:34.233Z,12.30
2018-06-03T18:38:03.999Z,14.27
2018-06-03T18:40:33.825Z,14.77
2018-06-03T18:43:03.545Z,13.43
2018-06-03T18:45:33.003Z,13.50
2018-06-03T18:48:02.485Z,15.87
2018-06-03T18:50:32.187Z,15.93
2018-06-03T18:53:01.906Z,16.07
2018-06-03T18:55:32.251Z,14.17
2018-06-03T18:58:01.711Z,14.63
2018-06-03T19:00:30.956Z,12.57
2018-06-03T19:03:00.215Z,12.07
2018-06-03T19:05:29.735Z,13.10
2018-06-03T19:07:59.278Z,12.23
2018-06-03T19:10:28.705Z,15.40
2018-06-03T19:12:58.389Z,15.07
2018-06-03T19:15:28.091Z,13.93
2018-06-03T19:17:57.594Z,14.37
2018-06-03T19:20:26.912Z,11.93
2018-06-03T19:22:56.341Z,15.13
2018-06-03T19:25:26.090Z,17.20
2018-06-03T19:27:55.558Z,13.30
2018-06-03T19:30:24.747Z,20.67
2018-06-03T19:32:53.981Z,15.50
2018-06-03T19:35:23.913Z,12.80
2018-06-03T19:37:53.595Z,19.83
2018-06-03T19:40:23.348Z,17.90
2018-06-03T19:42:53.057Z,16.77
2018-06-03T19:45:22.741Z,13.93
2018-06-03T19:47:52.165Z,17.30
2018-06-03T19:50:21.458Z,11.70
2018-06-03T19:52:50.696Z,12.90
2018-06-03T19:55:20.201Z,17.03
2018-06-03T19:57:49.721Z,12.20
2018-06-03T20:00:18.950Z,13.80
2018-06-03T20:02:48.163Z,12.90
2018-06-03T20:05:17.654Z,14.67
2018-06-03T20:07:47.384Z,13.23
2018-06-03T20:10:17.076Z,13.23
2018-06-03T20:12:46.778Z,11.77
2018-06-03T20:15:16.233Z,13.00
2018-06-03T20:17:45.535Z,12.53
2018-06-03T20:20:14.698Z,11.10
2018-06-03T20:22:44.164Z,13.10
2018-06-03T20:25:13.849Z,11.47
2018-06-03T20:27:43.293Z,11.23
2018-06-03T20:30:12.506Z,12.80
2018-06-03T20:32:41.980Z,12.03
2018-06-03T20:35:11.385Z,12.30
2018-06-03T20:37:40.818Z,10.20
2018-06-03T20:40:10.288Z,13.67
2018-06-03T20:42:39.786Z,9.80
2018-06-03T20:45:09.723Z,13.40
2018-06-03T20:47:39.405Z,11.83
2018-06-03T20:50:08.826Z,13.23
2018-06-03T20:52:39.131Z,10.63
2018-06-03T20:55:08.868Z,10.47
2018-06-03T20:57:38.272Z,11.00
2018-06-03T21:00:07.506Z,9.43
2018-06-03T21:02:36.744Z,10.93
2018-06-03T21:05:06.209Z,10.70
2018-06-03T21:07:35.654Z,12.97
2018-06-03T21:10:05.142Z,9.30
2018-06-03T21:12:34.640Z,8.70
2018-06-03T21:15:05.573Z,9.80
2018-06-03T21:17:35.265Z,10.97
2018-06-03T21:20:04.961Z,9.20
2018-06-03T21:22:34.635Z,9.93
2018-06-03T21:25:04.076Z,10.80
2018-06-03T21:27:33.285Z,13.30
2018-06-03T21:30:02.481Z,12.10
2018-06-03T21:32:31.950Z,9.53
2018-06-03T21:35:01.653Z,10.63
2018-06-03T21:37:31.080Z,11.73
2018-06-03T21:40:00.291Z,9.60
2018-06-03T21:42:29.774Z,10.90
2018-06-03T21:44:59.194Z,9.40
2018-06-03T21:47:28.421Z,16.40
2018-06-03T21:50:04.476Z,11.60
2018-06-03T21:52:34.132Z,10.97
2018-06-03T21:55:03.781Z,10.10
2018-06-03T21:57:33.321Z,10.77
2018-06-03T22:00:02.536Z,12.23
2018-06-03T22:02:31.722Z,11.57
2018-06-03T22:05:00.934Z,10.80
2018-06-03T22:07:30.389Z,11.87
2018-06-03T22:10:00.065Z,11.87
2018-06-03T22:12:29.724Z,10.40
2018-06-03T22:14:59.118Z,13.30
2018-06-03T22:17:28.348Z,11.63
2018-06-03T22:19:57.807Z,12.30
2018-06-03T22:22:27.234Z,13.80
2018-06-03T22:24:56.506Z,11.80
2018-06-03T22:27:25.715Z,13.03
2018-06-03T22:29:55.160Z,11.20
2018-06-03T22:32:24.584Z,12.03
2018-06-03T22:34:54.020Z,13.97
2018-06-03T22:37:23.473Z,10.80
2018-06-03T22:39:52.734Z,14.07
2018-06-03T22:42:22.212Z,13.00
2018-06-03T22:44:51.643Z,14.00
2018-06-03T22:47:21.100Z,12.50
2018-06-03T22:49:50.533Z,16.40
2018-06-03T22:52:20.048Z,13.93
2018-06-03T22:54:49.752Z,16.90
2018-06-03T22:57:52.096Z,19.70
2018-06-03T23:00:25.384Z,17.13
2018-06-03T23:02:59.990Z,16.00
2018-06-03T23:05:29.184Z,18.17
2018-06-03T23:07:58.396Z,17.40
2018-06-03T23:10:27.828Z,17.90
2018-06-03T23:12:57.252Z,18.50
2018-06-03T23:15:26.450Z,20.50
2018-06-03T23:17:55.643Z,24.60
2018-06-03T23:20:24.839Z,20.67
2018-06-03T23:22:54.068Z,24.10
2018-06-03T23:25:23.508Z,24.10
2018-06-03T23:27:53.444Z,29.67
2018-06-03T23:30:22.846Z,24.30
2018-06-03T23:32:52.060Z,24.40
2018-06-03T23:35:21.614Z,25.47
2018-06-03T23:37:51.338Z,24.40
2018-06-03T23:40:20.766Z,24.27
2018-06-03T23:42:49.994Z,26.47
2018-06-03T23:45:19.458Z,25.70
2018-06-03T23:47:48.897Z,30.80
2018-06-03T23:50:18.115Z,29.00
2018-06-03T23:52:47.644Z,25.77
2018-06-03T23:55:17.305Z,32.70
2018-06-03T23:57:46.727Z,28.53
