createdAt,value
2019-02-09T00:00:26.953Z,80.40
2019-02-09T00:02:57.363Z,162.63
2019-02-09T00:05:28.137Z,123.33
2019-02-09T00:07:58.607Z,141.73
2019-02-09T00:10:29.217Z,158.70
2019-02-09T00:12:59.733Z,154.47
2019-02-09T00:15:30.628Z,107.13
2019-02-09T00:18:02.549Z,124.53
2019-02-09T00:20:32.961Z,105.53
2019-02-09T00:23:03.927Z,146.07
2019-02-09T00:25:35.315Z,171.03
2019-02-09T00:28:06.201Z,131.57
2019-02-09T00:30:36.762Z,125.67
2019-02-09T00:33:07.495Z,150.57
2019-02-09T00:35:37.867Z,129.07
2019-02-09T00:38:08.587Z,126.67
2019-02-09T00:40:39.353Z,124.57
2019-02-09T00:43:10.431Z,162.47
2019-02-09T00:45:40.867Z,85.30
2019-02-09T00:48:11.419Z,112.27
2019-02-09T00:50:41.910Z,109.63
2019-02-09T00:53:13.461Z,159.83
2019-02-09T00:55:44.186Z,97.27
2019-02-09T00:58:14.590Z,135.70
2019-02-09T01:00:45.235Z,108.10
2019-02-09T01:03:16.369Z,113.43
2019-02-09T01:05:47.180Z,133.40
2019-02-09T01:08:18.351Z,148.20
2019-02-09T01:10:49.073Z,150.13
2019-02-09T01:13:19.907Z,120.67
2019-02-09T01:15:50.355Z,100.27
2019-02-09T01:18:20.763Z,101.00
2019-02-09T01:20:51.205Z,134.47
2019-02-09T01:23:21.653Z,91.63
2019-02-09T01:25:52.104Z,146.83
2019-02-09T01:28:22.488Z,106.13
2019-02-09T01:30:53.063Z,88.43
2019-02-09T01:33:23.751Z,98.53
2019-02-09T01:35:54.165Z,85.07
2019-02-09T01:38:24.673Z,155.93
2019-02-09T01:40:55.059Z,178.50
2019-02-09T01:43:25.583Z,127.27
2019-02-09T01:45:56.260Z,142.50
2019-02-09T01:48:26.703Z,155.17
2019-02-09T01:50:57.087Z,140.30
2019-02-09T01:53:27.557Z,104.20
2019-02-09T01:55:57.901Z,154.03
2019-02-09T01:58:28.268Z,110.30
2019-02-09T02:00:58.921Z,70.30
2019-02-09T02:03:29.479Z,144.20
2019-02-09T02:06:00.097Z,122.47
2019-02-09T02:08:30.584Z,106.57
2019-02-09T02:11:01.115Z,121.67
2019-02-09T02:13:32.726Z,116.27
2019-02-09T02:16:03.466Z,120.57
2019-02-09T02:18:33.927Z,108.53
2019-02-09T02:21:04.289Z,108.50
2019-02-09T02:23:34.802Z,128.67
2019-02-09T02:26:05.680Z,65.07
2019-02-09T02:28:36.067Z,76.80
2019-02-09T02:31:06.465Z,79.10
2019-02-09T02:33:37.338Z,109.93
2019-02-09T02:36:08.704Z,91.37
2019-02-09T02:38:39.347Z,129.40
2019-02-09T02:41:09.753Z,127.27
2019-02-09T02:43:40.086Z,121.17
2019-02-09T02:46:10.858Z,119.47
2019-02-09T02:48:41.233Z,163.20
2019-02-09T02:51:11.650Z,111.67
2019-02-09T02:53:42.070Z,99.93
2019-02-09T02:56:12.469Z,166.07
2019-02-09T02:58:42.847Z,118.57
2019-02-09T03:01:13.361Z,116.70
2019-02-09T03:03:44.483Z,109.50
2019-02-09T03:06:14.886Z,81.27
2019-02-09T03:08:45.924Z,98.73
2019-02-09T03:11:16.323Z,118.20
2019-02-09T03:13:47.344Z,113.30
2019-02-09T03:16:17.862Z,131.70
2019-02-09T03:18:49.819Z,153.10
2019-02-09T03:21:20.221Z,90.80
2019-02-09T03:23:50.589Z,94.20
2019-02-09T03:26:21.097Z,123.43
2019-02-09T03:28:51.468Z,108.03
2019-02-09T03:31:22.240Z,92.80
2019-02-09T03:33:52.586Z,117.77
2019-02-09T03:36:23.088Z,90.40
2019-02-09T03:38:54.665Z,103.33
2019-02-09T03:41:25.060Z,93.53
2019-02-09T03:43:55.407Z,137.10
2019-02-09T03:46:25.848Z,117.80
2019-02-09T03:48:56.257Z,68.20
2019-02-09T03:51:28.608Z,126.23
2019-02-09T03:53:58.996Z,81.90
2019-02-09T03:56:29.682Z,107.03
2019-02-09T03:59:00.247Z,97.40
2019-02-09T04:01:31.256Z,98.23
2019-02-09T04:04:01.850Z,106.43
2019-02-09T04:06:32.316Z,110.40
2019-02-09T04:09:02.798Z,113.87
2019-02-09T04:11:34.378Z,74.03
2019-02-09T04:14:05.048Z,76.10
2019-02-09T04:16:35.878Z,90.67
2019-02-09T04:19:06.342Z,112.27
2019-02-09T04:21:36.850Z,93.77
2019-02-09T04:24:07.264Z,143.57
2019-02-09T04:26:37.754Z,138.50
2019-02-09T04:29:08.206Z,113.17
2019-02-09T04:31:38.715Z,98.47
2019-02-09T04:34:09.072Z,81.70
2019-02-09T04:36:39.754Z,80.17
2019-02-09T04:39:10.211Z,116.37
2019-02-09T04:41:40.804Z,151.97
2019-02-09T04:44:11.210Z,87.37
2019-02-09T04:46:42.028Z,85.43
2019-02-09T04:49:12.440Z,161.47
2019-02-09T04:51:42.936Z,120.80
2019-02-09T04:54:13.565Z,104.77
2019-02-09T04:56:44.075Z,99.93
2019-02-09T04:59:14.584Z,128.03
2019-02-09T05:01:48.026Z,136.83
2019-02-09T05:04:18.450Z,134.57
2019-02-09T05:06:48.862Z,110.73
2019-02-09T05:09:19.333Z,93.23
2019-02-09T05:11:49.748Z,89.13
2019-02-09T05:14:20.246Z,138.80
2019-02-09T05:16:50.968Z,63.77
2019-02-09T05:19:21.391Z,109.97
2019-02-09T05:21:51.889Z,135.53
2019-02-09T05:24:22.360Z,91.03
2019-02-09T05:26:52.673Z,122.20
2019-02-09T05:29:23.198Z,100.47
2019-02-09T05:31:53.653Z,130.93
2019-02-09T05:34:24.107Z,91.90
2019-02-09T05:36:54.578Z,95.10
2019-02-09T05:39:25.123Z,100.50
2019-02-09T05:41:55.560Z,119.90
2019-02-09T05:44:25.965Z,102.20
2019-02-09T05:46:56.608Z,85.00
2019-02-09T05:49:27.027Z,114.80
2019-02-09T05:51:57.383Z,94.83
2019-02-09T05:54:27.831Z,107.47
2019-02-09T05:56:58.406Z,73.57
2019-02-09T05:59:28.838Z,94.13
2019-02-09T06:01:59.190Z,119.23
2019-02-09T06:04:29.654Z,96.33
2019-02-09T06:06:59.983Z,74.57
2019-02-09T06:09:30.530Z,70.23
2019-02-09T06:12:00.964Z,99.53
2019-02-09T06:14:31.583Z,110.30
2019-02-09T06:17:01.891Z,72.97
2019-02-09T06:19:32.586Z,104.03
2019-02-09T06:22:03.012Z,81.27
2019-02-09T06:24:33.478Z,77.03
2019-02-09T06:27:03.928Z,79.70
2019-02-09T06:29:34.538Z,93.10
2019-02-09T06:32:05.438Z,70.33
2019-02-09T06:34:36.044Z,91.63
2019-02-09T06:37:06.749Z,73.50
2019-02-09T06:39:37.132Z,89.97
2019-02-09T06:42:07.716Z,115.77
2019-02-09T06:44:38.512Z,52.83
2019-02-09T06:47:09.014Z,102.63
2019-02-09T06:49:39.480Z,90.10
2019-02-09T06:52:10.048Z,73.90
2019-02-09T06:54:40.478Z,66.23
2019-02-09T06:57:11.022Z,67.70
2019-02-09T06:59:41.464Z,86.00
2019-02-09T07:02:11.931Z,80.37
2019-02-09T07:04:42.394Z,68.50
2019-02-09T07:07:12.784Z,65.77
2019-02-09T07:09:43.424Z,73.80
2019-02-09T07:12:13.852Z,95.83
2019-02-09T07:14:45.047Z,76.33
2019-02-09T07:17:16.408Z,104.87
2019-02-09T07:19:46.841Z,103.07
2019-02-09T07:22:17.548Z,48.70
2019-02-09T07:24:48.060Z,72.37
2019-02-09T07:27:18.566Z,77.00
2019-02-09T07:29:49.228Z,50.60
2019-02-09T07:32:19.637Z,90.63
2019-02-09T07:34:50.005Z,73.93
2019-02-09T07:37:20.429Z,95.50
2019-02-09T07:39:51.072Z,111.70
2019-02-09T07:42:21.686Z,58.43
2019-02-09T07:44:52.055Z,86.87
2019-02-09T07:47:23.094Z,69.17
2019-02-09T07:49:53.558Z,112.53
2019-02-09T07:52:24.026Z,76.30
2019-02-09T07:54:54.438Z,85.03
2019-02-09T07:57:24.930Z,59.93
2019-02-09T07:59:55.686Z,55.97
2019-02-09T08:02:26.159Z,96.30
2019-02-09T08:04:56.933Z,97.97
2019-02-09T08:07:27.349Z,61.50
2019-02-09T08:09:57.906Z,109.27
2019-02-09T08:12:28.471Z,69.27
2019-02-09T08:14:59.210Z,60.80
2019-02-09T08:17:29.916Z,79.23
2019-02-09T08:20:00.591Z,85.07
2019-02-09T08:22:32.234Z,91.17
2019-02-09T08:25:02.663Z,67.90
2019-02-09T08:27:33.110Z,85.43
2019-02-09T08:30:03.551Z,116.60
2019-02-09T08:32:34.210Z,73.07
2019-02-09T08:35:05.531Z,86.63
2019-02-09T08:37:35.907Z,90.90
2019-02-09T08:40:06.997Z,62.33
2019-02-09T08:42:37.482Z,70.10
2019-02-09T08:45:12.216Z,80.03
2019-02-09T08:47:42.628Z,77.23
2019-02-09T08:50:16.907Z,78.70
2019-02-09T08:52:47.303Z,71.60
2019-02-09T08:55:17.720Z,94.17
2019-02-09T08:57:48.432Z,88.87
2019-02-09T09:00:21.674Z,81.90
2019-02-09T09:02:52.106Z,109.67
2019-02-09T09:05:22.797Z,103.40
2019-02-09T09:07:53.208Z,110.97
2019-02-09T09:10:25.209Z,127.40
2019-02-09T09:12:56.266Z,79.43
2019-02-09T09:15:32.735Z,86.80
2019-02-09T09:18:03.230Z,83.17
2019-02-09T09:20:35.732Z,118.30
2019-02-09T09:23:06.821Z,93.93
2019-02-09T09:25:37.630Z,89.87
2019-02-09T09:28:08.563Z,119.73
2019-02-09T09:30:38.970Z,95.47
2019-02-09T09:33:09.601Z,107.10
2019-02-09T09:35:40.296Z,104.53
2019-02-09T09:38:11.700Z,74.40
2019-02-09T09:40:42.790Z,45.70
2019-02-09T09:43:13.214Z,89.97
2019-02-09T09:45:43.895Z,97.03
2019-02-09T09:48:15.876Z,90.63
2019-02-09T09:50:46.342Z,55.33
2019-02-09T09:53:17.186Z,86.33
2019-02-09T09:55:47.695Z,73.10
2019-02-09T09:58:20.020Z,69.03
2019-02-09T10:00:50.949Z,56.03
2019-02-09T10:03:21.344Z,53.63
2019-02-09T10:05:51.871Z,63.63
2019-02-09T10:08:22.708Z,66.37
2019-02-09T10:10:53.220Z,61.40
2019-02-09T10:13:23.653Z,62.40
2019-02-09T10:15:54.386Z,55.50
2019-02-09T10:18:24.786Z,55.37
2019-02-09T10:20:55.881Z,49.73
2019-02-09T10:23:26.322Z,50.87
2019-02-09T10:25:56.691Z,40.33
2019-02-09T10:28:27.207Z,51.43
2019-02-09T10:30:57.703Z,59.47
2019-02-09T10:33:28.198Z,51.33
2019-02-09T10:35:58.665Z,52.77
2019-02-09T10:38:29.714Z,49.90
2019-02-09T10:41:00.083Z,63.77
2019-02-09T10:43:31.780Z,47.57
2019-02-09T10:46:02.176Z,47.00
2019-02-09T10:48:32.644Z,37.60
2019-02-09T10:51:03.163Z,38.63
2019-02-09T10:53:33.822Z,64.33
2019-02-09T10:56:04.610Z,55.33
2019-02-09T10:58:35.160Z,60.60
2019-02-09T11:01:18.274Z,54.00
2019-02-09T11:03:48.927Z,56.70
2019-02-09T11:06:19.674Z,52.90
2019-02-09T11:08:50.228Z,36.30
2019-02-09T11:11:20.648Z,34.43
2019-02-09T11:13:51.059Z,60.70
2019-02-09T11:16:21.896Z,59.53
2019-02-09T11:18:52.782Z,51.53
2019-02-09T11:21:23.627Z,44.00
2019-02-09T11:23:54.036Z,45.43
2019-02-09T11:26:24.511Z,52.57
2019-02-09T11:28:54.886Z,39.83
2019-02-09T11:31:25.288Z,49.63
2019-02-09T11:33:55.657Z,46.97
2019-02-09T11:36:26.118Z,32.93
2019-02-09T11:38:56.790Z,33.03
2019-02-09T11:41:27.188Z,51.50
2019-02-09T11:43:57.561Z,35.00
2019-02-09T11:46:28.188Z,48.80
2019-02-09T11:48:58.670Z,39.07
2019-02-09T11:51:29.160Z,51.30
2019-02-09T11:53:59.863Z,41.17
2019-02-09T11:56:30.555Z,41.97
2019-02-09T11:59:00.987Z,36.07
2019-02-09T12:01:31.367Z,52.00
2019-02-09T12:04:01.695Z,46.47
2019-02-09T12:06:32.121Z,47.53
2019-02-09T12:09:02.477Z,38.37
2019-02-09T12:11:33.998Z,50.47
2019-02-09T12:14:05.019Z,40.40
2019-02-09T12:16:35.562Z,36.37
2019-02-09T12:19:06.134Z,43.73
2019-02-09T12:21:36.532Z,37.00
2019-02-09T12:24:06.897Z,45.83
2019-02-09T12:26:37.295Z,49.33
2019-02-09T12:29:08.236Z,51.53
2019-02-09T12:31:39.009Z,38.47
2019-02-09T12:34:09.541Z,55.47
2019-02-09T12:36:40.329Z,56.37
2019-02-09T12:39:11.607Z,53.67
2019-02-09T12:41:42.025Z,47.33
2019-02-09T12:44:12.408Z,49.40
2019-02-09T12:46:42.880Z,47.47
2019-02-09T12:49:13.767Z,48.03
2019-02-09T12:51:44.560Z,50.77
2019-02-09T12:54:14.962Z,30.90
2019-02-09T12:56:45.355Z,47.30
2019-02-09T12:59:15.771Z,36.53
2019-02-09T13:01:46.515Z,42.80
2019-02-09T13:04:16.941Z,40.87
2019-02-09T13:06:47.324Z,57.57
2019-02-09T13:09:17.771Z,49.70
2019-02-09T13:11:48.382Z,49.37
2019-02-09T13:14:18.769Z,50.37
2019-02-09T13:16:49.267Z,66.73
2019-02-09T13:19:19.722Z,49.57
2019-02-09T13:21:52.121Z,43.17
2019-02-09T13:24:22.570Z,53.60
2019-02-09T13:26:53.266Z,53.87
2019-02-09T13:29:23.776Z,56.03
2019-02-09T13:31:54.281Z,51.90
2019-02-09T13:34:24.702Z,57.37
2019-02-09T13:36:55.067Z,62.23
2019-02-09T13:39:25.876Z,50.47
2019-02-09T13:41:56.247Z,53.30
2019-02-09T13:44:27.289Z,55.53
2019-02-09T13:46:57.639Z,51.97
2019-02-09T13:49:28.207Z,55.73
2019-02-09T13:51:59.115Z,57.83
2019-02-09T13:54:29.616Z,63.33
2019-02-09T13:57:00.049Z,44.90
2019-02-09T13:59:30.477Z,53.53
2019-02-09T14:02:01.379Z,51.97
2019-02-09T14:04:32.129Z,60.57
2019-02-09T14:07:02.636Z,58.17
2019-02-09T14:09:33.154Z,57.70
2019-02-09T14:12:04.177Z,63.13
2019-02-09T14:14:35.750Z,62.53
2019-02-09T14:17:06.648Z,53.23
2019-02-09T14:19:37.219Z,54.87
2019-02-09T14:22:08.139Z,53.47
2019-02-09T14:24:38.761Z,44.83
2019-02-09T14:27:09.847Z,53.27
2019-02-09T14:29:40.417Z,63.23
2019-02-09T14:32:10.930Z,61.80
2019-02-09T14:34:41.825Z,54.20
2019-02-09T14:37:13.268Z,57.77
2019-02-09T14:39:43.895Z,54.37
2019-02-09T14:42:14.307Z,55.27
2019-02-09T14:44:45.085Z,47.23
2019-02-09T14:47:15.498Z,64.80
2019-02-09T14:49:45.886Z,59.80
2019-02-09T14:52:16.210Z,59.50
2019-02-09T14:54:46.839Z,62.97
2019-02-09T14:57:17.307Z,46.40
2019-02-09T14:59:47.755Z,54.17
2019-02-09T15:02:18.395Z,54.43
2019-02-09T15:04:48.908Z,80.23
2019-02-09T15:07:19.351Z,77.97
2019-02-09T15:09:50.139Z,63.93
2019-02-09T15:12:20.859Z,54.77
2019-02-09T15:14:51.263Z,56.53
2019-02-09T15:17:21.689Z,52.07
2019-02-09T15:19:53.350Z,67.30
2019-02-09T15:22:23.771Z,67.33
2019-02-09T15:24:54.136Z,64.63
2019-02-09T15:27:24.596Z,53.67
2019-02-09T15:29:55.344Z,64.27
2019-02-09T15:32:25.709Z,54.97
2019-02-09T15:34:56.347Z,52.70
2019-02-09T15:37:27.939Z,58.50
2019-02-09T15:39:58.559Z,56.03
2019-02-09T15:42:28.945Z,65.23
2019-02-09T15:44:59.356Z,65.67
2019-02-09T15:47:30.131Z,54.33
2019-02-09T15:50:00.519Z,61.73
2019-02-09T15:52:30.906Z,52.23
2019-02-09T15:55:01.331Z,45.93
2019-02-09T15:57:32.087Z,56.83
2019-02-09T16:00:02.769Z,43.30
2019-02-09T16:02:33.239Z,51.40
2019-02-09T16:05:03.687Z,44.00
2019-02-09T16:07:34.367Z,45.87
2019-02-09T16:10:06.257Z,41.03
2019-02-09T16:12:36.889Z,42.03
2019-02-09T16:15:09.039Z,50.37
2019-02-09T16:17:39.584Z,48.93
2019-02-09T16:20:12.075Z,41.97
2019-02-09T16:22:42.451Z,49.33
2019-02-09T16:25:13.899Z,47.93
2019-02-09T16:27:44.303Z,43.60
2019-02-09T16:30:22.957Z,49.37
2019-02-09T16:32:53.706Z,54.57
2019-02-09T16:35:24.759Z,57.30
2019-02-09T16:37:55.472Z,54.87
2019-02-09T16:40:27.490Z,50.17
2019-02-09T16:42:58.067Z,48.13
2019-02-09T16:45:30.530Z,48.67
2019-02-09T16:48:01.812Z,45.93
2019-02-09T16:50:32.231Z,39.63
2019-02-09T16:53:02.691Z,45.17
2019-02-09T16:55:33.067Z,49.23
2019-02-09T16:58:05.790Z,48.70
2019-02-09T17:00:39.237Z,53.80
2019-02-09T17:03:10.989Z,54.37
2019-02-09T17:05:42.246Z,49.53
2019-02-09T17:08:13.429Z,42.73
2019-02-09T17:10:44.341Z,65.97
2019-02-09T17:13:14.835Z,50.30
2019-02-09T17:15:45.361Z,52.50
2019-02-09T17:18:15.928Z,52.53
2019-02-09T17:20:46.419Z,49.37
2019-02-09T17:23:16.856Z,48.30
2019-02-09T17:25:47.728Z,46.73
2019-02-09T17:28:18.156Z,54.43
2019-02-09T17:30:48.567Z,45.23
2019-02-09T17:33:18.920Z,47.17
2019-02-09T17:35:49.363Z,46.17
2019-02-09T17:38:19.818Z,50.23
2019-02-09T17:40:50.189Z,44.23
2019-02-09T17:43:20.759Z,46.60
2019-02-09T17:45:54.125Z,43.17
2019-02-09T17:48:24.629Z,40.13
2019-02-09T17:50:55.310Z,47.83
2019-02-09T17:53:25.808Z,49.63
2019-02-09T17:55:56.207Z,42.00
2019-02-09T17:58:28.170Z,36.70
2019-02-09T18:01:02.194Z,37.63
2019-02-09T18:03:32.978Z,40.73
2019-02-09T18:06:03.425Z,37.43
2019-02-09T18:08:34.190Z,40.13
2019-02-09T18:11:05.177Z,35.50
2019-02-09T18:13:36.198Z,32.43
2019-02-09T18:16:07.145Z,47.53
2019-02-09T18:18:37.695Z,41.13
2019-02-09T18:21:08.179Z,37.40
2019-02-09T18:23:38.722Z,41.03
2019-02-09T18:26:09.159Z,36.90
2019-02-09T18:28:39.626Z,34.30
2019-02-09T18:31:10.359Z,40.00
2019-02-09T18:33:40.904Z,38.37
2019-02-09T18:36:12.169Z,37.60
2019-02-09T18:38:43.058Z,43.03
2019-02-09T18:41:13.666Z,34.60
2019-02-09T18:43:44.207Z,36.83
2019-02-09T18:46:15.067Z,40.43
2019-02-09T18:48:45.528Z,39.93
2019-02-09T18:51:15.982Z,42.67
2019-02-09T18:53:46.381Z,39.97
2019-02-09T18:56:16.834Z,34.47
2019-02-09T18:58:47.427Z,44.77
2019-02-09T19:01:18.494Z,37.20
2019-02-09T19:03:49.191Z,37.30
2019-02-09T19:06:19.597Z,45.57
2019-02-09T19:08:50.188Z,45.20
2019-02-09T19:11:20.814Z,37.23
2019-02-09T19:13:51.254Z,50.37
2019-02-09T19:16:25.951Z,40.63
2019-02-09T19:18:56.317Z,44.30
2019-02-09T19:21:26.746Z,39.13
2019-02-09T19:23:57.280Z,38.83
2019-02-09T19:26:27.900Z,50.63
2019-02-09T19:28:58.983Z,41.93
2019-02-09T19:31:29.720Z,46.20
2019-02-09T19:34:00.218Z,41.17
2019-02-09T19:36:30.662Z,44.03
2019-02-09T19:39:01.173Z,47.13
2019-02-09T19:41:32.164Z,50.50
2019-02-09T19:44:04.511Z,49.20
2019-02-09T19:46:35.518Z,48.13
2019-02-09T19:49:06.026Z,44.73
2019-02-09T19:51:36.537Z,50.13
2019-02-09T19:54:07.073Z,54.03
2019-02-09T19:56:37.501Z,45.10
2019-02-09T19:59:08.068Z,45.20
2019-02-09T20:01:38.811Z,46.67
2019-02-09T20:04:09.162Z,49.47
2019-02-09T20:06:39.586Z,51.13
2019-02-09T20:09:11.769Z,44.50
2019-02-09T20:11:42.201Z,41.77
2019-02-09T20:14:12.658Z,45.67
2019-02-09T20:16:43.353Z,51.33
2019-02-09T20:19:13.821Z,46.13
2019-02-09T20:21:44.786Z,51.37
2019-02-09T20:24:15.279Z,51.23
2019-02-09T20:26:45.755Z,44.37
2019-02-09T20:29:16.306Z,48.40
2019-02-09T20:31:46.792Z,47.27
2019-02-09T20:34:17.211Z,48.33
2019-02-09T20:36:47.802Z,54.67
2019-02-09T20:39:18.641Z,53.53
2019-02-09T20:41:49.138Z,46.87
2019-02-09T20:44:19.654Z,43.77
2019-02-09T20:46:50.247Z,47.70
2019-02-09T20:49:21.240Z,54.97
2019-02-09T20:51:52.360Z,48.50
2019-02-09T20:54:22.916Z,48.83
2019-02-09T20:56:53.529Z,43.40
2019-02-09T20:59:25.438Z,47.10
2019-02-09T21:01:56.389Z,51.07
2019-02-09T21:04:26.770Z,55.13
2019-02-09T21:06:57.204Z,58.10
2019-02-09T21:09:27.604Z,51.50
2019-02-09T21:11:58.124Z,47.57
2019-02-09T21:14:28.532Z,51.47
2019-02-09T21:17:02.162Z,51.67
2019-02-09T21:19:33.152Z,48.67
2019-02-09T21:22:03.749Z,58.40
2019-02-09T21:24:34.607Z,50.30
2019-02-09T21:27:05.006Z,47.07
2019-02-09T21:29:35.452Z,47.10
2019-02-09T21:32:06.146Z,42.83
2019-02-09T21:34:36.604Z,48.63
2019-02-09T21:37:07.308Z,47.70
2019-02-09T21:39:38.490Z,52.27
2019-02-09T21:42:08.896Z,50.60
2019-02-09T21:44:39.399Z,47.10
2019-02-09T21:47:09.921Z,52.43
2019-02-09T21:49:41.716Z,42.43
2019-02-09T21:52:12.186Z,48.70
2019-02-09T21:54:42.552Z,48.40
2019-02-09T21:57:12.912Z,51.87
2019-02-09T21:59:43.294Z,61.57
2019-02-09T22:02:14.114Z,53.60
2019-02-09T22:04:44.568Z,48.13
2019-02-09T22:07:14.936Z,54.00
2019-02-09T22:09:45.408Z,61.40
2019-02-09T22:12:16.189Z,51.60
2019-02-09T22:14:47.209Z,51.23
2019-02-09T22:17:17.807Z,50.10
2019-02-09T22:19:48.439Z,43.63
2019-02-09T22:22:18.879Z,48.30
2019-02-09T22:24:49.391Z,52.50
2019-02-09T22:27:20.061Z,36.50
2019-02-09T22:29:51.835Z,53.17
2019-02-09T22:32:22.207Z,50.37
2019-02-09T22:34:52.646Z,48.97
2019-02-09T22:37:23.087Z,46.93
2019-02-09T22:39:53.685Z,49.37
2019-02-09T22:42:24.764Z,40.57
2019-02-09T22:44:55.107Z,46.90
2019-02-09T22:47:25.762Z,49.03
2019-02-09T22:49:56.318Z,47.73
2019-02-09T22:52:26.806Z,47.77
2019-02-09T22:54:57.170Z,56.13
2019-02-09T22:57:28.276Z,53.03
2019-02-09T22:59:58.596Z,49.43
2019-02-09T23:02:29.056Z,46.57
2019-02-09T23:05:54.096Z,55.53
2019-02-09T23:08:25.014Z,43.53
2019-02-09T23:10:55.516Z,64.80
2019-02-09T23:13:26.086Z,49.57
2019-02-09T23:15:56.482Z,54.43
2019-02-09T23:18:26.896Z,49.87
2019-02-09T23:20:57.463Z,49.73
2019-02-09T23:23:27.880Z,55.90
2019-02-09T23:25:58.322Z,59.57
2019-02-09T23:28:28.975Z,46.47
2019-02-09T23:30:59.333Z,51.40
2019-02-09T23:33:29.904Z,53.23
2019-02-09T23:36:00.572Z,51.50
2019-02-09T23:38:30.942Z,57.20
2019-02-09T23:41:01.664Z,48.73
2019-02-09T23:43:32.316Z,46.47
2019-02-09T23:46:02.764Z,48.93
2019-02-09T23:48:33.251Z,52.67
2019-02-09T23:51:03.711Z,55.10
2019-02-09T23:53:34.162Z,50.70
2019-02-09T23:56:05.254Z,53.87
2019-02-09T23:58:35.669Z,49.47
