createdAt,value
2023-04-05T00:04:00.883Z,6.20
2023-04-05T00:09:01.216Z,5.10
2023-04-05T00:13:54.162Z,5.70
2023-04-05T00:18:51.666Z,8.07
2023-04-05T00:23:45.922Z,8.20
2023-04-05T00:28:39.848Z,5.95
2023-04-05T00:33:33.172Z,9.55
2023-04-05T00:38:26.362Z,5.75
2023-04-05T00:43:19.002Z,6.32
2023-04-05T00:48:12.540Z,9.10
2023-04-05T00:53:06.263Z,7.18
2023-04-05T00:58:00.067Z,6.47
2023-04-05T01:02:54.182Z,7.90
2023-04-05T01:08:17.263Z,8.70
2023-04-05T01:13:11.463Z,6.30
2023-04-05T01:18:05.489Z,10.77
2023-04-05T01:23:19.966Z,6.20
2023-04-05T01:28:31.056Z,8.50
2023-04-05T01:33:35.737Z,7.97
2023-04-05T01:38:29.003Z,7.22
2023-04-05T01:43:21.931Z,9.52
2023-04-05T01:48:14.914Z,7.88
2023-04-05T01:53:09.461Z,7.15
2023-04-05T01:58:01.584Z,7.25
2023-04-05T02:02:59.274Z,14.40
2023-04-05T02:07:53.189Z,6.70
2023-04-05T02:12:46.572Z,7.82
2023-04-05T02:17:40.667Z,8.20
2023-04-05T02:22:33.369Z,6.57
2023-04-05T02:27:26.895Z,8.13
2023-04-05T02:32:19.575Z,6.05
2023-04-05T02:37:12.945Z,9.52
2023-04-05T02:42:07.188Z,5.60
2023-04-05T02:47:00.905Z,6.80
2023-04-05T02:51:57.625Z,6.13
2023-04-05T02:56:50.832Z,5.45
2023-04-05T03:01:44.568Z,9.82
2023-04-05T03:06:49.492Z,7.18
2023-04-05T03:11:46.100Z,6.65
2023-04-05T03:16:42.399Z,7.25
2023-04-05T03:21:46.419Z,8.02
2023-04-05T03:26:50.450Z,6.22
2023-04-05T03:31:49.045Z,13.15
2023-04-05T03:36:46.441Z,11.17
2023-04-05T03:41:50.873Z,7.65
2023-04-05T03:46:44.489Z,5.90
2023-04-05T03:51:39.009Z,5.53
2023-04-05T03:56:33.217Z,9.95
2023-04-05T04:01:34.931Z,6.30
2023-04-05T04:06:28.684Z,6.53
2023-04-05T04:11:21.512Z,6.45
2023-04-05T04:16:15.229Z,9.98
2023-04-05T04:21:21.920Z,8.68
2023-04-05T04:26:44.341Z,9.75
2023-04-05T04:31:56.492Z,10.13
2023-04-05T04:37:08.714Z,9.17
2023-04-05T04:42:39.182Z,8.20
2023-04-05T04:47:50.280Z,19.55
2023-04-05T04:52:51.888Z,21.70
2023-04-05T04:57:44.944Z,14.52
2023-04-05T05:02:38.808Z,15.25
2023-04-05T05:07:31.720Z,20.13
2023-04-05T05:12:24.752Z,19.98
2023-04-05T05:17:17.901Z,9.00
2023-04-05T05:22:10.604Z,8.57
2023-04-05T05:27:04.346Z,11.70
2023-04-05T05:31:57.943Z,9.43
2023-04-05T05:36:52.504Z,9.43
2023-04-05T05:41:45.405Z,9.15
2023-04-05T05:46:39.246Z,9.82
2023-04-05T05:51:36.338Z,10.90
2023-04-05T05:56:29.242Z,13.43
2023-04-05T06:01:23.362Z,18.13
2023-04-05T06:06:17.203Z,10.15
2023-04-05T06:11:18.109Z,12.38
2023-04-05T06:16:11.067Z,10.95
2023-04-05T06:21:04.738Z,10.23
2023-04-05T06:25:58.216Z,10.25
2023-04-05T06:30:50.832Z,8.35
2023-04-05T06:35:43.636Z,11.23
2023-04-05T06:40:37.041Z,16.42
2023-04-05T06:45:30.811Z,15.15
2023-04-05T06:50:24.486Z,11.82
2023-04-05T06:55:18.085Z,11.77
2023-04-05T07:00:13.718Z,10.50
2023-04-05T07:05:09.578Z,9.15
2023-04-05T07:10:03.209Z,13.23
2023-04-05T07:14:56.940Z,6.97
2023-04-05T07:19:50.685Z,7.97
2023-04-05T07:24:47.362Z,8.02
2023-04-05T07:29:43.134Z,7.88
2023-04-05T07:34:36.854Z,8.05
2023-04-05T07:39:30.521Z,8.27
2023-04-05T07:44:23.482Z,11.30
2023-04-05T07:49:16.648Z,10.43
2023-04-05T07:54:10.303Z,7.28
2023-04-05T07:59:03.288Z,7.72
2023-04-05T08:03:59.008Z,8.85
2023-04-05T08:08:52.211Z,8.95
2023-04-05T08:13:45.852Z,7.75
2023-04-05T08:18:39.385Z,11.70
2023-04-05T08:23:32.192Z,8.85
2023-04-05T08:28:25.628Z,9.10
2023-04-05T08:33:19.118Z,5.40
2023-04-05T08:38:12.914Z,9.82
2023-04-05T08:43:11.994Z,9.50
2023-04-05T08:48:07.229Z,9.27
2023-04-05T08:53:00.379Z,6.68
2023-04-05T08:57:55.464Z,9.95
2023-04-05T09:02:52.203Z,11.85
2023-04-05T09:07:48.563Z,10.63
2023-04-05T09:12:43.413Z,7.15
2023-04-05T09:17:38.812Z,10.77
2023-04-05T09:22:32.983Z,8.70
2023-04-05T09:27:26.879Z,9.73
2023-04-05T09:32:28.727Z,6.00
2023-04-05T09:37:23.793Z,4.55
2023-04-05T09:42:19.640Z,4.90
2023-04-05T09:47:17.965Z,6.70
2023-04-05T09:52:32.225Z,3.93
2023-04-05T09:57:45.352Z,4.57
2023-04-05T10:02:39.987Z,2.95
2023-04-05T10:07:33.427Z,5.68
2023-04-05T10:12:28.172Z,3.58
2023-04-05T10:17:40.744Z,7.05
2023-04-05T10:22:52.232Z,4.13
2023-04-05T10:27:58.909Z,4.32
2023-04-05T10:33:01.365Z,3.20
2023-04-05T10:38:22.492Z,5.82
2023-04-05T10:43:22.564Z,3.78
2023-04-05T10:48:33.769Z,4.03
2023-04-05T10:53:28.017Z,4.95
2023-04-05T10:58:20.725Z,4.53
2023-04-05T11:03:43.750Z,6.60
2023-04-05T11:08:41.806Z,3.85
2023-04-05T11:13:57.436Z,4.38
2023-04-05T11:18:53.744Z,5.15
2023-04-05T11:24:12.338Z,4.23
2023-04-05T11:29:04.815Z,7.43
2023-04-05T11:34:11.038Z,6.25
2023-04-05T11:39:19.092Z,4.03
2023-04-05T11:44:15.987Z,7.00
2023-04-05T11:49:09.612Z,4.30
2023-04-05T11:54:01.987Z,5.35
2023-04-05T11:58:59.542Z,5.10
2023-04-05T12:04:14.137Z,7.78
2023-04-05T12:09:28.497Z,5.57
2023-04-05T12:14:25.082Z,5.25
2023-04-05T12:19:18.149Z,5.65
2023-04-05T12:24:12.550Z,4.38
2023-04-05T12:29:06.576Z,5.90
2023-04-05T12:34:00.958Z,4.93
2023-04-05T12:39:00.918Z,11.13
2023-04-05T12:44:05.957Z,5.07
2023-04-05T12:49:02.195Z,6.13
2023-04-05T12:53:57.682Z,6.75
2023-04-05T12:58:54.105Z,4.15
2023-04-05T13:03:49.772Z,3.85
2023-04-05T13:08:44.165Z,4.90
2023-04-05T13:13:36.898Z,4.40
2023-04-05T13:18:29.408Z,6.50
2023-04-05T13:23:22.885Z,4.63
2023-04-05T13:28:16.665Z,3.88
2023-04-05T13:33:09.459Z,4.95
2023-04-05T13:38:04.570Z,6.10
2023-04-05T13:42:58.846Z,10.65
2023-04-05T13:47:52.887Z,3.33
2023-04-05T13:52:47.676Z,5.45
2023-04-05T13:57:45.238Z,9.32
2023-04-05T14:02:37.974Z,4.57
2023-04-05T14:07:33.980Z,4.28
2023-04-05T14:12:32.078Z,4.87
2023-04-05T14:17:28.707Z,10.25
2023-04-05T14:22:23.422Z,10.65
2023-04-05T14:27:17.533Z,7.57
2023-04-05T14:32:12.083Z,4.47
2023-04-05T14:37:06.768Z,4.35
2023-04-05T14:42:00.683Z,4.32
2023-04-05T14:46:54.519Z,9.23
2023-04-05T14:51:48.647Z,4.32
2023-04-05T14:56:42.566Z,5.43
2023-04-05T15:01:37.458Z,8.88
2023-04-05T15:06:30.417Z,5.63
2023-04-05T15:11:23.871Z,3.97
2023-04-05T15:16:17.048Z,5.22
2023-04-05T15:21:09.793Z,4.13
2023-04-05T15:26:02.842Z,4.43
2023-04-05T15:30:56.168Z,4.43
2023-04-05T15:35:49.744Z,7.00
2023-04-05T15:40:44.820Z,4.40
2023-04-05T15:45:37.758Z,5.38
2023-04-05T15:50:31.036Z,4.35
2023-04-05T15:55:24.590Z,7.50
2023-04-05T16:00:20.835Z,5.97
2023-04-05T16:05:14.412Z,4.30
2023-04-05T16:10:09.670Z,9.20
2023-04-05T16:15:03.596Z,8.27
2023-04-05T16:19:57.582Z,3.92
2023-04-05T16:24:52.304Z,4.65
2023-04-05T16:29:45.878Z,4.95
2023-04-05T16:34:39.767Z,6.72
2023-04-05T16:39:33.567Z,6.97
2023-04-05T16:44:27.491Z,5.05
2023-04-05T16:49:20.549Z,9.80
2023-04-05T16:54:13.820Z,7.28
2023-04-05T16:59:09.929Z,3.90
2023-04-05T17:04:04.591Z,4.43
2023-04-05T17:08:58.487Z,7.38
2023-04-05T17:13:51.498Z,4.40
2023-04-05T17:18:44.930Z,4.65
2023-04-05T17:23:37.883Z,8.73
2023-04-05T17:28:32.415Z,4.38
2023-04-05T17:33:25.552Z,5.72
2023-04-05T17:38:18.949Z,5.05
2023-04-05T17:43:15.236Z,6.22
2023-04-05T17:48:09.168Z,5.75
2023-04-05T17:53:02.631Z,4.45
2023-04-05T17:57:57.095Z,13.05
2023-04-05T18:02:52.040Z,9.95
2023-04-05T18:07:45.928Z,5.55
2023-04-05T18:12:38.863Z,7.93
2023-04-05T18:17:31.331Z,9.15
2023-04-05T18:22:24.354Z,7.10
2023-04-05T18:27:17.879Z,5.85
2023-04-05T18:32:11.593Z,5.72
2023-04-05T18:37:09.177Z,7.93
2023-04-05T18:42:03.189Z,9.50
2023-04-05T18:46:57.087Z,5.30
2023-04-05T18:51:50.880Z,6.78
2023-04-05T18:56:44.717Z,8.13
2023-04-05T19:01:38.428Z,8.20
2023-04-05T19:06:33.073Z,6.80
2023-04-05T19:11:26.972Z,8.25
2023-04-05T19:16:20.139Z,6.10
2023-04-05T19:21:14.041Z,5.40
2023-04-05T19:26:08.137Z,5.97
2023-04-05T19:31:01.675Z,6.78
2023-04-05T19:35:55.927Z,11.30
2023-04-05T19:40:49.727Z,8.48
2023-04-05T19:45:44.912Z,12.75
2023-04-05T19:50:57.103Z,8.95
2023-04-05T19:55:51.704Z,8.25
2023-04-05T20:01:06.642Z,8.75
2023-04-05T20:06:07.728Z,8.45
2023-04-05T20:11:00.536Z,11.55
2023-04-05T20:15:54.779Z,10.35
2023-04-05T20:20:49.301Z,14.93
2023-04-05T20:25:47.174Z,15.07
2023-04-05T20:30:40.561Z,18.80
2023-04-05T20:35:35.556Z,13.05
2023-04-05T20:40:28.800Z,13.88
2023-04-05T20:45:22.718Z,12.05
2023-04-05T20:50:17.015Z,11.13
2023-04-05T20:55:11.460Z,13.18
2023-04-05T21:00:04.438Z,11.60
2023-04-05T21:04:57.688Z,11.65
2023-04-05T21:09:50.508Z,9.93
2023-04-05T21:14:44.513Z,10.05
2023-04-05T21:19:38.859Z,12.35
2023-04-05T21:24:33.260Z,19.05
2023-04-05T21:29:28.441Z,23.92
2023-04-05T21:34:21.449Z,20.05
2023-04-05T21:39:15.204Z,9.43
2023-04-05T21:44:08.732Z,11.20
2023-04-05T21:49:02.725Z,16.05
2023-04-05T21:53:55.749Z,12.10
2023-04-05T21:58:49.313Z,12.40
2023-04-05T22:03:42.417Z,9.25
2023-04-05T22:08:36.131Z,11.68
2023-04-05T22:13:29.587Z,9.98
2023-04-05T22:18:25.605Z,10.32
2023-04-05T22:23:18.379Z,11.40
2023-04-05T22:28:12.279Z,7.07
2023-04-05T22:33:06.107Z,7.55
2023-04-05T22:37:59.501Z,9.65
2023-04-05T22:42:54.410Z,8.10
2023-04-05T22:47:48.672Z,12.73
2023-04-05T22:52:43.724Z,9.20
2023-04-05T22:57:36.993Z,11.13
2023-04-05T23:02:30.335Z,9.15
2023-04-05T23:07:24.050Z,7.50
2023-04-05T23:12:18.499Z,7.25
2023-04-05T23:17:12.901Z,7.30
2023-04-05T23:22:06.052Z,10.15
2023-04-05T23:26:59.194Z,8.63
2023-04-05T23:31:53.809Z,11.45
2023-04-05T23:36:47.909Z,6.57
2023-04-05T23:41:41.065Z,8.50
2023-04-05T23:46:34.165Z,8.15
2023-04-05T23:51:28.318Z,9.07
2023-04-05T23:56:22.159Z,9.73
