createdAt,value
2022-08-09T00:07:54.414Z,98770
2022-08-09T00:19:53.484Z,98770
2022-08-09T00:31:59.578Z,98780
2022-08-09T00:44:15.692Z,98760
2022-08-09T00:56:04.226Z,98770
2022-08-09T01:08:01.032Z,98770
2022-08-09T01:20:02.386Z,98780
2022-08-09T01:32:31.431Z,98770
2022-08-09T01:43:53.474Z,98770
2022-08-09T01:55:53.492Z,98770
2022-08-09T02:08:40.945Z,98770
2022-08-09T02:19:53.478Z,98770
2022-08-09T02:31:53.449Z,98780
2022-08-09T02:43:55.473Z,98780
2022-08-09T02:55:58.280Z,98790
2022-08-09T03:07:55.118Z,98790
2022-08-09T03:20:00.471Z,98780
2022-08-09T03:32:00.574Z,98780
2022-08-09T03:44:07.800Z,98790
2022-08-09T03:55:53.448Z,98800
2022-08-09T04:07:56.767Z,98800
2022-08-09T04:19:55.955Z,98810
2022-08-09T04:31:53.423Z,98820
2022-08-09T04:44:05.693Z,98840
2022-08-09T04:55:58.029Z,98840
2022-08-09T05:07:53.468Z,98850
2022-08-09T05:19:56.729Z,98850
2022-08-09T05:31:56.879Z,98850
2022-08-09T05:43:53.460Z,98860
2022-08-09T05:55:53.472Z,98860
2022-08-09T06:08:05.348Z,98860
2022-08-09T06:19:54.586Z,98870
2022-08-09T06:32:18.372Z,98870
2022-08-09T06:43:53.457Z,98880
2022-08-09T06:55:53.444Z,98870
2022-08-09T07:08:00.331Z,98880
2022-08-09T07:19:55.694Z,98880
2022-08-09T07:31:53.477Z,98880
2022-08-09T07:43:56.327Z,98880
2022-08-09T07:56:03.235Z,98870
2022-08-09T08:08:44.650Z,98870
2022-08-09T08:19:53.467Z,98860
2022-08-09T08:32:03.182Z,98860
2022-08-09T08:43:53.461Z,98860
2022-08-09T08:55:53.928Z,98860
2022-08-09T09:07:53.449Z,98860
2022-08-09T09:19:53.481Z,98860
2022-08-09T09:32:06.425Z,98860
2022-08-09T09:44:11.670Z,98860
2022-08-09T09:55:57.573Z,98850
2022-08-09T10:08:10.855Z,98870
2022-08-09T10:19:57.241Z,98860
2022-08-09T10:32:37.586Z,98840
2022-08-09T10:44:02.016Z,98840
2022-08-09T10:55:58.477Z,98830
2022-08-09T11:07:58.418Z,98810
2022-08-09T11:20:10.636Z,98820
2022-08-09T11:31:54.998Z,98810
2022-08-09T11:43:53.431Z,98820
2022-08-09T11:56:02.834Z,98800
2022-08-09T12:07:54.846Z,98810
2022-08-09T12:19:53.659Z,98790
2022-08-09T12:31:58.963Z,98780
2022-08-09T12:44:06.883Z,98770
2022-08-09T12:56:15.639Z,98760
2022-08-09T13:07:53.454Z,98750
2022-08-09T13:20:10.009Z,98760
2022-08-09T13:32:15.357Z,98730
2022-08-09T13:43:53.468Z,98730
2022-08-09T13:55:54.044Z,98710
2022-08-09T14:07:53.451Z,98710
2022-08-09T14:19:53.493Z,98730
2022-08-09T14:31:54.241Z,98710
2022-08-09T14:43:53.959Z,98690
2022-08-09T14:55:53.472Z,98700
2022-08-09T15:07:56.362Z,98700
2022-08-09T15:19:59.172Z,98690
2022-08-09T15:31:53.451Z,98690
2022-08-09T15:43:53.459Z,98670
2022-08-09T15:56:04.631Z,98660
2022-08-09T16:07:53.464Z,98650
2022-08-09T16:20:04.092Z,98650
2022-08-09T16:32:18.709Z,98650
2022-08-09T16:43:53.472Z,98660
2022-08-09T16:55:59.819Z,98650
2022-08-09T17:08:45.078Z,98660
2022-08-09T17:20:28.208Z,98660
2022-08-09T17:31:53.470Z,98670
2022-08-09T17:44:38.419Z,98690
2022-08-09T17:55:59.707Z,98690
2022-08-09T18:07:53.463Z,98690
2022-08-09T18:20:55.190Z,98700
2022-08-09T18:31:55.681Z,98700
2022-08-09T18:43:53.674Z,98710
2022-08-09T18:55:56.883Z,98710
2022-08-09T19:07:59.357Z,98730
2022-08-09T19:20:00.902Z,98740
2022-08-09T19:31:53.449Z,98760
2022-08-09T19:44:00.321Z,98770
2022-08-09T19:56:02.973Z,98770
2022-08-09T20:07:58.915Z,98780
2022-08-09T20:19:54.667Z,98790
2022-08-09T20:32:30.228Z,98790
2022-08-09T20:43:58.129Z,98800
2022-08-09T20:56:02.558Z,98810
2022-08-09T21:07:56.211Z,98810
2022-08-09T21:20:17.207Z,98820
2022-08-09T21:31:53.465Z,98810
2022-08-09T21:43:57.682Z,98810
2022-08-09T21:55:53.468Z,98810
2022-08-09T22:07:54.170Z,98810
2022-08-09T22:19:58.416Z,98810
2022-08-09T22:31:57.454Z,98810
2022-08-09T22:44:03.442Z,98820
2022-08-09T22:56:29.815Z,98820
2022-08-09T23:08:21.750Z,98830
2022-08-09T23:20:06.956Z,98820
2022-08-09T23:31:54.508Z,98810
2022-08-09T23:43:54.244Z,98820
2022-08-09T23:55:54.491Z,98830
