createdAt,value
2018-12-14T00:02:05.933Z,4.91
2018-12-14T00:04:39.782Z,5.09
2018-12-14T00:07:16.503Z,5.13
2018-12-14T00:09:47.983Z,5.11
2018-12-14T00:15:08.360Z,5.03
2018-12-14T00:17:37.331Z,5.04
2018-12-14T00:20:07.648Z,5.00
2018-12-14T00:22:37.431Z,5.02
2018-12-14T00:25:06.887Z,5.03
2018-12-14T00:27:36.237Z,5.02
2018-12-14T00:30:07.501Z,5.03
2018-12-14T00:32:38.480Z,5.04
2018-12-14T00:35:07.114Z,5.07
2018-12-14T00:37:38.778Z,5.08
2018-12-14T00:40:10.216Z,5.07
2018-12-14T00:42:40.983Z,5.06
2018-12-14T00:45:13.546Z,5.12
2018-12-14T00:47:42.139Z,5.13
2018-12-14T00:50:13.023Z,5.17
2018-12-14T00:52:41.889Z,5.17
2018-12-14T00:55:11.882Z,5.11
2018-12-14T00:57:46.893Z,5.09
2018-12-14T01:00:20.185Z,5.12
2018-12-14T01:02:50.172Z,5.13
2018-12-14T01:05:18.895Z,5.13
2018-12-14T01:07:47.386Z,5.09
2018-12-14T01:10:16.849Z,5.09
2018-12-14T01:12:46.089Z,5.05
2018-12-14T01:15:17.611Z,5.06
2018-12-14T01:17:52.295Z,5.05
2018-12-14T01:20:22.133Z,5.07
2018-12-14T01:22:53.521Z,5.05
2018-12-14T01:25:24.834Z,5.01
2018-12-14T01:27:56.503Z,5.01
2018-12-14T01:30:26.604Z,4.99
2018-12-14T01:32:57.247Z,5.01
2018-12-14T01:35:28.183Z,5.01
2018-12-14T01:37:59.589Z,5.00
2018-12-14T01:40:29.666Z,4.97
2018-12-14T01:42:59.888Z,4.94
2018-12-14T01:45:33.340Z,4.94
2018-12-14T01:48:05.377Z,5.01
2018-12-14T01:50:35.759Z,5.00
2018-12-14T01:53:05.357Z,5.08
2018-12-14T01:55:35.554Z,5.07
2018-12-14T01:58:05.029Z,5.01
2018-12-14T02:00:36.500Z,4.96
2018-12-14T02:03:05.564Z,4.91
2018-12-14T02:05:35.983Z,4.87
2018-12-14T02:08:05.794Z,4.87
2018-12-14T02:10:34.866Z,4.88
2018-12-14T02:13:03.738Z,4.86
2018-12-14T02:15:32.263Z,4.85
2018-12-14T02:18:00.723Z,4.90
2018-12-14T02:20:29.514Z,4.89
2018-12-14T02:22:58.246Z,4.87
2018-12-14T02:25:26.736Z,4.85
2018-12-14T02:30:33.266Z,4.86
2018-12-14T02:33:03.436Z,4.87
2018-12-14T02:35:31.988Z,4.93
2018-12-14T02:38:00.576Z,4.97
2018-12-14T02:40:31.341Z,5.09
2018-12-14T02:43:00.175Z,5.06
2018-12-14T02:45:30.150Z,5.04
2018-12-14T02:47:58.547Z,5.05
2018-12-14T02:50:28.398Z,5.05
2018-12-14T02:52:58.488Z,4.99
2018-12-14T02:55:28.841Z,4.98
2018-12-14T02:57:57.248Z,5.02
2018-12-14T03:00:25.749Z,5.01
2018-12-14T03:02:55.440Z,5.00
2018-12-14T03:05:24.380Z,5.01
2018-12-14T03:07:53.579Z,4.95
2018-12-14T03:10:24.092Z,5.00
2018-12-14T03:12:52.618Z,4.99
2018-12-14T03:15:23.304Z,5.08
2018-12-14T03:17:51.470Z,5.03
2018-12-14T03:20:20.665Z,5.12
2018-12-14T03:22:51.427Z,5.12
2018-12-14T03:25:20.445Z,5.10
2018-12-14T03:27:54.276Z,4.99
2018-12-14T03:30:28.779Z,4.98
2018-12-14T03:32:58.515Z,4.96
2018-12-14T03:35:27.511Z,4.97
2018-12-14T03:37:55.808Z,4.96
2018-12-14T03:40:24.477Z,4.98
2018-12-14T03:42:53.449Z,4.98
2018-12-14T03:45:23.019Z,4.94
2018-12-14T03:47:51.855Z,4.94
2018-12-14T03:50:20.572Z,4.98
2018-12-14T03:52:51.423Z,4.99
2018-12-14T03:55:21.072Z,4.98
2018-12-14T03:57:50.497Z,4.94
2018-12-14T04:00:23.064Z,4.97
2018-12-14T04:02:51.660Z,4.97
2018-12-14T04:05:19.865Z,4.97
2018-12-14T04:07:49.760Z,5.01
2018-12-14T04:10:19.019Z,5.17
2018-12-14T04:12:48.135Z,5.23
2018-12-14T04:15:16.960Z,5.18
2018-12-14T04:17:45.372Z,5.15
2018-12-14T04:20:14.874Z,5.19
2018-12-14T04:22:46.200Z,5.22
2018-12-14T04:25:17.207Z,5.21
2018-12-14T04:27:49.912Z,5.28
2018-12-14T04:30:22.851Z,5.27
2018-12-14T04:32:51.123Z,5.28
2018-12-14T04:35:19.627Z,5.24
2018-12-14T04:37:50.232Z,5.23
2018-12-14T04:40:18.654Z,5.23
2018-12-14T04:42:48.951Z,5.24
2018-12-14T04:45:17.746Z,5.25
2018-12-14T04:47:45.811Z,5.23
2018-12-14T04:50:14.796Z,5.23
2018-12-14T04:52:43.250Z,5.25
2018-12-14T04:55:11.785Z,5.29
2018-12-14T04:57:40.128Z,5.31
2018-12-14T05:00:09.504Z,5.31
2018-12-14T05:02:38.876Z,5.29
2018-12-14T05:05:07.663Z,5.34
2018-12-14T05:07:39.403Z,5.37
2018-12-14T05:10:09.435Z,5.33
2018-12-14T05:12:38.742Z,5.38
2018-12-14T05:15:08.168Z,5.47
2018-12-14T05:17:38.550Z,5.53
2018-12-14T05:20:09.392Z,5.63
2018-12-14T05:22:39.553Z,5.60
2018-12-14T05:25:09.050Z,5.63
2018-12-14T05:27:42.813Z,5.62
2018-12-14T05:30:17.499Z,5.63
2018-12-14T05:32:50.243Z,5.67
2018-12-14T05:35:28.054Z,5.64
2018-12-14T05:37:58.984Z,5.58
2018-12-14T05:40:29.920Z,5.53
2018-12-14T05:43:02.691Z,5.50
2018-12-14T05:45:43.752Z,5.50
2018-12-14T05:48:12.272Z,5.49
2018-12-14T05:50:52.096Z,5.50
2018-12-14T05:53:22.895Z,5.50
2018-12-14T05:55:51.725Z,5.50
2018-12-14T05:58:22.618Z,5.50
2018-12-14T06:00:57.250Z,5.48
2018-12-14T06:03:26.047Z,5.49
2018-12-14T06:05:54.526Z,5.59
2018-12-14T06:08:30.460Z,5.56
2018-12-14T06:11:02.582Z,5.55
2018-12-14T06:13:31.279Z,5.44
2018-12-14T06:16:00.599Z,5.41
2018-12-14T06:18:30.060Z,5.34
2018-12-14T06:21:02.108Z,5.33
2018-12-14T06:23:31.565Z,5.38
2018-12-14T06:26:05.144Z,5.36
2018-12-14T06:28:36.435Z,5.37
2018-12-14T06:31:13.265Z,5.41
2018-12-14T06:33:42.295Z,5.36
2018-12-14T06:36:13.277Z,5.41
2018-12-14T06:38:45.391Z,4.75
2018-12-14T06:41:30.755Z,5.39
2018-12-14T06:44:05.500Z,5.47
2018-12-14T06:46:36.765Z,5.45
2018-12-14T06:49:05.259Z,5.41
2018-12-14T06:51:35.434Z,5.50
2018-12-14T06:54:08.697Z,5.55
2018-12-14T06:56:37.452Z,5.52
2018-12-14T06:59:07.310Z,5.51
2018-12-14T07:01:59.214Z,5.61
2018-12-14T07:04:32.881Z,5.65
2018-12-14T07:08:14.539Z,5.52
2018-12-14T07:10:48.959Z,5.49
2018-12-14T07:13:21.845Z,5.46
2018-12-14T07:15:53.210Z,5.47
2018-12-14T07:18:38.643Z,5.40
2018-12-14T07:21:17.428Z,5.40
2018-12-14T07:23:50.535Z,5.39
2018-12-14T07:26:25.508Z,5.31
2018-12-14T07:28:54.564Z,5.25
2018-12-14T07:31:25.125Z,3.25
2018-12-14T07:33:59.484Z,5.28
2018-12-14T07:36:28.401Z,5.30
2018-12-14T07:38:59.640Z,5.29
2018-12-14T07:41:29.166Z,5.36
2018-12-14T07:44:14.373Z,5.35
2018-12-14T07:46:44.796Z,5.34
2018-12-14T07:49:18.900Z,5.33
2018-12-14T07:51:49.097Z,5.41
2018-12-14T07:54:20.140Z,5.46
2018-12-14T07:56:49.514Z,5.43
2018-12-14T07:59:23.091Z,5.40
2018-12-14T08:02:01.598Z,5.43
2018-12-14T08:04:32.292Z,5.48
2018-12-14T08:07:02.839Z,5.40
2018-12-14T08:09:32.932Z,5.39
2018-12-14T08:12:03.460Z,5.35
2018-12-14T08:15:11.439Z,5.44
2018-12-14T08:17:41.033Z,5.44
2018-12-14T08:20:10.189Z,5.49
2018-12-14T08:22:44.583Z,5.45
2018-12-14T08:25:13.538Z,5.46
2018-12-14T08:27:42.275Z,5.49
2018-12-14T08:30:15.403Z,5.47
2018-12-14T08:32:44.871Z,5.38
2018-12-14T08:35:13.575Z,5.35
2018-12-14T08:37:44.830Z,5.08
2018-12-14T08:40:13.226Z,5.37
2018-12-14T08:42:42.860Z,5.37
2018-12-14T08:45:27.267Z,5.31
2018-12-14T08:47:57.985Z,5.29
2018-12-14T08:50:29.300Z,5.31
2018-12-14T08:53:00.335Z,5.31
2018-12-14T08:55:28.931Z,5.31
2018-12-14T08:57:59.348Z,5.36
2018-12-14T09:00:31.107Z,5.37
2018-12-14T09:02:59.670Z,5.36
2018-12-14T09:05:35.606Z,5.37
2018-12-14T09:08:04.356Z,5.41
2018-12-14T09:10:33.257Z,5.47
2018-12-14T09:13:07.119Z,5.55
2018-12-14T09:15:40.177Z,5.54
2018-12-14T09:18:17.454Z,5.53
2018-12-14T09:20:49.455Z,5.64
2018-12-14T09:23:20.639Z,5.66
2018-12-14T09:25:48.694Z,5.66
2018-12-14T09:28:21.032Z,5.82
2018-12-14T09:30:52.666Z,5.95
2018-12-14T09:33:24.976Z,5.99
2018-12-14T09:35:53.489Z,5.87
2018-12-14T09:38:22.745Z,5.77
2018-12-14T09:41:01.131Z,5.84
2018-12-14T09:43:40.691Z,4.58
2018-12-14T09:46:15.401Z,5.85
2018-12-14T09:49:02.010Z,5.85
2018-12-14T09:51:33.245Z,5.75
2018-12-14T09:54:04.818Z,5.74
2018-12-14T09:56:33.756Z,5.76
2018-12-14T09:59:07.790Z,5.76
2018-12-14T10:01:45.225Z,5.78
2018-12-14T10:04:16.222Z,5.83
2018-12-14T10:06:47.333Z,5.98
2018-12-14T10:09:18.435Z,5.98
2018-12-14T10:11:48.051Z,5.98
2018-12-14T10:14:25.149Z,6.05
2018-12-14T10:18:56.622Z,6.15
2018-12-14T10:21:27.676Z,6.06
2018-12-14T10:23:57.166Z,6.05
2018-12-14T10:26:28.831Z,6.13
2018-12-14T10:31:59.857Z,6.32
2018-12-14T10:34:30.359Z,6.29
2018-12-14T10:37:00.135Z,6.18
2018-12-14T10:39:34.672Z,6.16
2018-12-14T10:42:03.470Z,6.17
2018-12-14T10:44:32.783Z,6.16
2018-12-14T10:47:01.686Z,6.24
2018-12-14T10:49:34.118Z,6.24
2018-12-14T10:52:06.118Z,6.23
2018-12-14T10:54:36.638Z,6.25
2018-12-14T10:57:04.823Z,6.28
2018-12-14T10:59:33.823Z,6.30
2018-12-14T11:02:04.451Z,6.31
2018-12-14T11:04:43.467Z,6.41
2018-12-14T11:07:18.945Z,6.45
2018-12-14T11:09:48.904Z,6.38
2018-12-14T11:12:20.798Z,6.37
2018-12-14T11:14:51.943Z,6.52
2018-12-14T11:17:30.779Z,6.60
2018-12-14T11:20:04.944Z,6.47
2018-12-14T11:22:41.367Z,6.45
2018-12-14T11:25:15.155Z,6.38
2018-12-14T11:27:48.291Z,6.42
2018-12-14T11:33:18.270Z,6.35
2018-12-14T11:35:55.195Z,6.45
2018-12-14T11:38:25.811Z,6.51
2018-12-14T11:40:56.772Z,6.47
2018-12-14T11:46:33.083Z,6.41
2018-12-14T11:49:06.593Z,6.30
2018-12-14T11:51:41.763Z,6.35
2018-12-14T11:54:11.862Z,6.43
2018-12-14T11:56:43.133Z,6.45
2018-12-14T11:59:17.150Z,6.46
2018-12-14T12:01:55.031Z,6.50
2018-12-14T12:04:28.746Z,6.54
2018-12-14T12:07:03.101Z,6.56
2018-12-14T12:12:21.433Z,6.10
2018-12-14T12:14:54.048Z,5.85
2018-12-14T12:17:24.640Z,6.11
2018-12-14T12:19:54.566Z,6.14
2018-12-14T12:22:27.048Z,6.23
2018-12-14T12:24:59.624Z,6.10
2018-12-14T12:27:29.702Z,6.34
2018-12-14T12:30:05.228Z,6.59
2018-12-14T12:32:50.630Z,6.83
2018-12-14T12:35:20.803Z,6.69
2018-12-14T12:38:20.593Z,6.56
2018-12-14T12:40:55.883Z,6.51
2018-12-14T12:43:26.017Z,6.83
2018-12-14T12:46:01.331Z,6.98
2018-12-14T12:48:40.854Z,7.09
2018-12-14T12:51:12.595Z,7.28
2018-12-14T12:53:44.256Z,7.39
2018-12-14T12:56:15.169Z,7.54
2018-12-14T12:58:45.271Z,7.54
2018-12-14T13:01:15.093Z,7.43
2018-12-14T13:03:53.614Z,7.63
2018-12-14T13:06:26.781Z,7.81
2018-12-14T13:08:56.910Z,7.74
2018-12-14T13:11:30.768Z,7.58
2018-12-14T13:14:00.641Z,7.52
2018-12-14T13:16:35.320Z,7.42
2018-12-14T13:19:04.644Z,7.35
2018-12-14T13:21:34.915Z,7.41
2018-12-14T13:24:04.307Z,7.52
2018-12-14T13:26:39.799Z,7.42
2018-12-14T13:29:09.076Z,7.41
2018-12-14T13:31:38.696Z,7.31
2018-12-14T13:34:07.162Z,7.26
2018-12-14T13:36:36.574Z,7.27
2018-12-14T13:39:09.275Z,7.37
2018-12-14T13:41:54.482Z,7.35
2018-12-14T13:44:46.593Z,7.20
2018-12-14T13:47:18.339Z,7.19
2018-12-14T13:49:46.708Z,7.07
2018-12-14T13:52:21.555Z,7.05
2018-12-14T13:54:59.397Z,7.02
2018-12-14T13:57:28.378Z,7.03
2018-12-14T13:59:58.683Z,7.04
2018-12-14T14:05:34.209Z,6.87
2018-12-14T14:08:02.875Z,6.90
2018-12-14T14:10:41.772Z,6.87
2018-12-14T14:13:13.122Z,6.83
2018-12-14T14:16:30.374Z,6.78
2018-12-14T14:19:15.272Z,6.81
2018-12-14T14:21:58.893Z,6.67
2018-12-14T14:24:32.436Z,6.59
2018-12-14T14:27:05.816Z,6.59
2018-12-14T14:29:45.754Z,6.63
2018-12-14T14:32:16.605Z,6.66
2018-12-14T14:34:47.491Z,6.63
2018-12-14T14:39:58.975Z,6.53
2018-12-14T14:42:28.289Z,6.51
2018-12-14T14:44:59.860Z,6.50
2018-12-14T14:47:30.535Z,6.44
2018-12-14T14:50:00.463Z,6.49
2018-12-14T14:52:31.879Z,6.40
2018-12-14T14:55:00.729Z,6.29
2018-12-14T14:57:33.701Z,6.26
2018-12-14T15:00:36.590Z,6.46
2018-12-14T15:03:05.289Z,6.56
2018-12-14T15:08:21.456Z,6.48
2018-12-14T15:10:53.588Z,6.47
2018-12-14T15:13:21.639Z,6.48
2018-12-14T15:15:56.905Z,6.54
2018-12-14T15:18:28.032Z,6.49
2018-12-14T15:20:56.528Z,6.46
2018-12-14T15:23:25.547Z,6.50
2018-12-14T15:26:05.605Z,6.47
2018-12-14T15:28:35.402Z,6.49
2018-12-14T15:31:04.558Z,6.43
2018-12-14T15:33:46.557Z,6.54
2018-12-14T15:36:18.432Z,6.63
2018-12-14T15:38:54.286Z,6.57
2018-12-14T15:41:25.618Z,6.61
2018-12-14T15:43:54.851Z,6.70
2018-12-14T15:46:23.642Z,6.72
2018-12-14T15:48:52.721Z,6.81
2018-12-14T15:51:21.261Z,6.88
2018-12-14T15:53:49.685Z,6.85
2018-12-14T15:56:20.131Z,6.66
2018-12-14T15:58:51.837Z,6.58
2018-12-14T16:01:22.671Z,6.56
2018-12-14T16:06:20.647Z,6.62
2018-12-14T16:08:58.455Z,6.71
2018-12-14T16:11:36.340Z,6.81
2018-12-14T16:14:16.787Z,6.75
2018-12-14T16:17:39.093Z,6.85
2018-12-14T16:20:22.598Z,6.53
2018-12-14T16:22:59.025Z,6.43
2018-12-14T16:25:29.914Z,6.38
2018-12-14T16:28:03.749Z,6.43
2018-12-14T16:30:35.957Z,6.43
2018-12-14T16:33:05.770Z,6.49
2018-12-14T16:35:35.794Z,6.56
2018-12-14T16:38:06.980Z,6.69
2018-12-14T16:40:37.003Z,6.87
2018-12-14T16:43:05.144Z,7.00
2018-12-14T16:45:35.125Z,6.94
2018-12-14T16:48:06.413Z,6.94
2018-12-14T16:50:46.608Z,6.81
2018-12-14T16:56:03.208Z,6.82
2018-12-14T16:58:37.281Z,6.61
2018-12-14T17:01:08.149Z,6.51
2018-12-14T17:03:38.831Z,6.48
2018-12-14T17:06:12.120Z,6.54
2018-12-14T17:08:43.135Z,6.58
2018-12-14T17:11:17.299Z,6.66
2018-12-14T17:13:46.423Z,6.68
2018-12-14T17:16:22.482Z,6.53
2018-12-14T17:18:53.428Z,6.49
2018-12-14T17:21:29.193Z,6.62
2018-12-14T17:23:59.248Z,6.76
2018-12-14T17:26:29.549Z,6.77
2018-12-14T17:28:58.352Z,6.78
2018-12-14T17:31:30.465Z,6.87
2018-12-14T17:33:59.881Z,6.78
2018-12-14T17:36:30.775Z,6.88
2018-12-14T17:39:01.509Z,6.70
2018-12-14T17:41:33.686Z,6.62
2018-12-14T17:44:07.953Z,6.31
2018-12-14T17:46:40.410Z,6.57
2018-12-14T17:49:19.474Z,6.66
2018-12-14T17:51:57.134Z,6.68
2018-12-14T17:54:29.301Z,6.77
2018-12-14T17:57:13.200Z,6.72
2018-12-14T17:59:45.640Z,6.86
2018-12-14T18:02:34.768Z,6.78
2018-12-14T18:07:57.622Z,6.78
2018-12-14T18:13:20.624Z,6.64
2018-12-14T18:15:53.773Z,6.72
2018-12-14T18:18:44.489Z,6.84
2018-12-14T18:21:16.590Z,6.75
2018-12-14T18:23:57.591Z,6.81
2018-12-14T18:26:35.103Z,6.75
2018-12-14T18:29:20.310Z,6.75
2018-12-14T18:32:02.178Z,6.61
2018-12-14T18:34:47.027Z,6.54
2018-12-14T18:37:20.924Z,6.60
2018-12-14T18:40:02.286Z,6.61
2018-12-14T18:42:36.807Z,6.65
2018-12-14T18:45:21.241Z,6.69
2018-12-14T18:48:17.412Z,6.62
2018-12-14T18:50:53.602Z,6.61
2018-12-14T18:53:41.149Z,6.56
2018-12-14T18:56:16.822Z,6.66
2018-12-14T18:58:46.066Z,6.56
2018-12-14T19:01:17.715Z,6.46
2018-12-14T19:03:51.015Z,6.52
2018-12-14T19:06:21.571Z,6.31
2018-12-14T19:08:53.279Z,6.30
2018-12-14T19:11:24.322Z,6.31
2018-12-14T19:14:00.024Z,6.38
2018-12-14T19:16:30.182Z,6.47
2018-12-14T19:19:11.002Z,6.61
2018-12-14T19:21:40.303Z,6.47
2018-12-14T19:24:09.249Z,6.46
2018-12-14T19:26:40.596Z,6.38
2018-12-14T19:29:10.476Z,6.27
2018-12-14T19:31:41.618Z,6.33
2018-12-14T19:34:11.551Z,6.33
2018-12-14T19:36:39.748Z,6.37
2018-12-14T19:39:19.425Z,6.44
2018-12-14T19:41:52.775Z,6.40
2018-12-14T19:44:24.321Z,5.89
2018-12-14T19:46:54.551Z,6.34
2018-12-14T19:49:31.019Z,6.44
2018-12-14T19:52:08.325Z,6.43
2018-12-14T19:54:41.504Z,6.26
2018-12-14T19:57:15.931Z,6.19
2018-12-14T19:59:44.546Z,6.26
2018-12-14T20:02:13.739Z,6.20
2018-12-14T20:04:45.347Z,6.11
2018-12-14T20:07:17.987Z,6.24
2018-12-14T20:09:47.670Z,6.29
2018-12-14T20:12:29.848Z,6.37
2018-12-14T20:15:01.070Z,6.27
2018-12-14T20:17:45.085Z,6.24
2018-12-14T20:20:23.849Z,6.22
2018-12-14T20:22:58.734Z,6.21
2018-12-14T20:25:43.216Z,6.22
2018-12-14T20:30:52.397Z,6.15
2018-12-14T20:33:24.764Z,6.09
2018-12-14T20:35:57.135Z,5.98
2018-12-14T20:38:27.953Z,5.92
2018-12-14T20:40:58.331Z,5.84
2018-12-14T20:43:27.397Z,5.85
2018-12-14T20:45:56.466Z,5.82
2018-12-14T20:48:27.603Z,5.89
2018-12-14T20:51:16.684Z,5.96
2018-12-14T20:56:35.650Z,5.84
2018-12-14T20:59:08.607Z,5.80
2018-12-14T21:01:41.805Z,5.85
2018-12-14T21:04:19.369Z,5.92
2018-12-14T21:06:50.031Z,5.93
2018-12-14T21:09:31.325Z,5.84
2018-12-14T21:12:03.592Z,5.86
2018-12-14T21:14:42.107Z,5.77
2018-12-14T21:17:12.500Z,5.79
2018-12-14T21:19:42.728Z,5.73
2018-12-14T21:22:15.261Z,5.70
2018-12-14T21:24:44.100Z,5.87
2018-12-14T21:27:16.129Z,5.85
2018-12-14T21:29:45.498Z,5.84
2018-12-14T21:32:14.081Z,5.76
2018-12-14T21:34:42.323Z,5.73
2018-12-14T21:37:12.782Z,5.76
2018-12-14T21:39:41.979Z,5.64
2018-12-14T21:42:15.967Z,5.43
2018-12-14T21:44:46.151Z,5.47
2018-12-14T21:47:16.607Z,5.60
2018-12-14T21:49:54.472Z,5.77
2018-12-14T21:52:24.623Z,5.67
2018-12-14T21:54:53.302Z,5.70
2018-12-14T21:57:23.781Z,5.72
2018-12-14T21:59:52.795Z,5.61
2018-12-14T22:02:22.728Z,5.59
2018-12-14T22:04:58.054Z,5.43
2018-12-14T22:07:27.690Z,5.54
2018-12-14T22:09:59.412Z,5.52
2018-12-14T22:12:27.797Z,5.55
2018-12-14T22:14:56.987Z,5.53
2018-12-14T22:17:30.012Z,5.56
2018-12-14T22:20:00.379Z,5.52
2018-12-14T22:22:33.609Z,5.60
2018-12-14T22:25:34.842Z,5.78
2018-12-14T22:28:10.833Z,5.81
2018-12-14T22:30:39.780Z,5.69
2018-12-14T22:33:09.869Z,5.53
2018-12-14T22:35:41.728Z,5.59
2018-12-14T22:38:13.244Z,5.69
2018-12-14T22:40:47.949Z,5.68
2018-12-14T22:43:26.446Z,5.61
2018-12-14T22:45:59.544Z,5.52
2018-12-14T22:48:54.042Z,5.28
2018-12-14T22:51:24.879Z,5.42
2018-12-14T22:53:54.938Z,5.45
2018-12-14T22:58:38.837Z,5.32
2018-12-14T23:01:09.041Z,5.27
2018-12-14T23:03:43.298Z,5.16
2018-12-14T23:06:18.532Z,5.21
2018-12-14T23:12:39.841Z,5.28
2018-12-14T23:15:15.078Z,5.33
2018-12-14T23:17:47.545Z,5.31
2018-12-14T23:20:17.695Z,5.34
2018-12-14T23:22:48.625Z,5.23
2018-12-14T23:25:19.369Z,5.08
2018-12-14T23:27:58.563Z,5.21
2018-12-14T23:30:36.733Z,5.30
2018-12-14T23:33:10.086Z,5.30
2018-12-14T23:35:47.805Z,5.33
2018-12-14T23:38:19.126Z,5.23
2018-12-14T23:40:54.201Z,5.14
2018-12-14T23:43:31.762Z,5.12
2018-12-14T23:46:03.626Z,5.07
2018-12-14T23:48:37.501Z,5.22
2018-12-14T23:51:07.248Z,5.24
2018-12-14T23:53:41.441Z,5.18
2018-12-14T23:56:11.626Z,5.21
2018-12-14T23:58:42.756Z,5.25
