createdAt,value
2019-04-05T07:56:54.938Z,28.5740
2019-04-05T07:57:00.682Z,28.5801
2019-04-05T08:06:20.296Z,28.3742
2019-04-05T09:14:05.474Z,26.1479
2019-04-05T09:27:36.010Z,23.7995
2019-04-05T09:31:26.120Z,24.6662
2019-04-05T09:37:48.023Z,26.5614
2019-04-05T09:37:53.704Z,26.6285
2019-04-05T09:37:59.757Z,26.6697
2019-04-05T09:44:18.992Z,28.1773
2019-04-05T09:44:24.723Z,27.9805
2019-04-05T09:44:30.803Z,28.0400
2019-04-05T09:44:36.712Z,28.0430
2019-04-05T09:47:26.997Z,28.0262
2019-04-05T10:40:15.834Z,28.1041
2019-04-05T10:40:21.825Z,27.8004
2019-04-05T10:40:27.833Z,27.5120
2019-04-05T10:40:33.871Z,27.3335
2019-04-05T10:40:39.830Z,27.3396
2019-04-05T10:40:45.817Z,27.3976
2019-04-05T10:40:51.819Z,27.3701
2019-04-05T10:42:03.457Z,27.9530
2019-04-05T10:42:14.857Z,27.9149
2019-04-05T10:42:20.866Z,27.8553
2019-04-05T10:42:26.863Z,27.8279
2019-04-05T10:42:32.856Z,27.8431
2019-04-05T10:42:38.850Z,27.7867
2019-04-05T10:48:35.860Z,28.3223
2019-04-05T10:48:41.839Z,28.3406
2019-04-05T10:48:47.842Z,29.0822
2019-04-05T10:48:53.856Z,28.5435
2019-04-05T10:48:59.860Z,28.4138
2019-04-05T10:49:05.858Z,28.4413
2019-04-05T10:49:11.837Z,28.4001
2019-04-05T10:49:17.866Z,28.3680
2019-04-05T10:49:23.853Z,28.3101
2019-04-05T10:49:29.843Z,28.2399
2019-04-05T10:59:02.632Z,31.3130
2019-04-05T10:59:08.669Z,31.4870
2019-04-05T10:59:14.628Z,31.2123
2019-04-05T10:59:20.648Z,31.1070
2019-04-05T10:59:26.647Z,31.1788
2019-04-05T10:59:32.671Z,31.3115
2019-04-05T10:59:38.656Z,31.2932
2019-04-05T11:33:25.210Z,29.0318
2019-04-05T11:33:31.213Z,29.0455
2019-04-05T11:33:37.216Z,29.0013
2019-04-05T11:33:43.221Z,29.0608
2019-04-05T11:33:49.202Z,29.2622
2019-04-05T11:33:55.177Z,29.2485
2019-04-05T11:34:01.204Z,29.0883
2019-04-05T11:34:07.200Z,28.7953
2019-04-05T11:34:13.198Z,28.7541
2019-04-05T11:34:19.213Z,28.7953
2019-04-05T11:34:25.265Z,28.7678
2019-04-05T11:34:31.218Z,28.8258
2019-04-05T11:34:37.198Z,28.8121
2019-04-05T11:34:43.198Z,28.8273
2019-04-05T11:34:49.192Z,28.9006
2019-04-05T11:34:55.200Z,29.0181
2019-04-05T11:35:01.202Z,29.1051
2019-04-05T11:35:07.196Z,29.1341
2019-04-05T11:35:15.037Z,29.1051
2019-04-05T11:35:21.216Z,29.0150
2019-04-05T11:35:28.222Z,28.9448
2019-04-05T11:35:34.218Z,29.8756
2019-04-05T11:35:40.215Z,29.3492
2019-04-05T11:35:46.210Z,29.0150
2019-04-05T11:35:52.211Z,28.8853
2019-04-05T11:35:58.196Z,28.8075
2019-04-05T11:36:04.188Z,28.8991
2019-04-05T11:36:11.622Z,28.8685
2019-04-05T11:36:19.216Z,28.8411
2019-04-05T11:36:25.188Z,28.9143
2019-04-05T11:36:31.184Z,28.9281
2019-04-05T11:36:37.194Z,28.8075
2019-04-05T11:36:43.201Z,28.5710
2019-04-05T11:36:49.178Z,28.5115
2019-04-05T11:36:55.188Z,28.4871
2019-04-05T11:37:02.843Z,28.5283
2019-04-05T11:37:09.190Z,28.3818
2019-04-05T11:37:16.891Z,28.3375
2019-04-05T11:37:25.198Z,28.6030
2019-04-05T11:37:31.206Z,28.6152
2019-04-05T11:37:39.510Z,28.5985
2019-04-05T11:37:45.201Z,28.6152
2019-04-05T11:37:54.076Z,28.6900
2019-04-05T11:38:00.193Z,28.7770
2019-04-05T11:38:06.212Z,28.5985
2019-04-05T11:38:12.196Z,28.4688
2019-04-05T11:38:18.206Z,28.5145
2019-04-05T11:38:24.569Z,28.6305
2019-04-05T11:38:30.194Z,28.6305
2019-04-05T11:38:36.197Z,28.5557
2019-04-05T11:38:42.211Z,28.5847
2019-04-05T11:38:50.911Z,28.5420
2019-04-05T11:38:57.220Z,28.4688
2019-04-05T11:39:05.345Z,28.4245
2019-04-05T11:39:11.187Z,28.7160
2019-04-05T11:39:17.200Z,29.5171
2019-04-05T11:39:23.185Z,29.1371
2019-04-05T11:39:29.195Z,28.7404
2019-04-05T11:39:35.195Z,28.7114
2019-04-05T11:39:41.192Z,28.8304
2019-04-05T11:39:48.625Z,28.8304
2019-04-05T11:39:54.191Z,28.7724
2019-04-05T11:40:00.217Z,28.8136
2019-04-05T11:40:06.244Z,28.8548
2019-04-05T11:40:12.203Z,29.0471
2019-04-05T11:40:18.181Z,29.0608
2019-04-05T11:40:24.305Z,29.0013
2019-04-05T11:40:30.184Z,29.1325
2019-04-05T11:40:36.186Z,29.1188
2019-04-05T11:40:42.204Z,29.1188
2019-04-05T11:40:48.210Z,29.1020
2019-04-05T11:40:54.180Z,29.1478
2019-04-05T11:41:00.225Z,29.0730
2019-04-05T11:41:06.196Z,29.2195
2019-04-05T11:41:12.199Z,29.2653
2019-04-05T11:41:18.227Z,29.2058
2019-04-05T11:41:24.190Z,29.1890
2019-04-05T11:41:30.192Z,29.2485
2019-04-05T11:41:36.188Z,28.9815
2019-04-05T11:41:42.195Z,28.8396
2019-04-05T11:41:48.193Z,28.7816
2019-04-05T11:41:54.201Z,28.7526
2019-04-05T11:42:00.212Z,28.7068
2019-04-05T11:42:06.186Z,28.7526
2019-04-05T11:42:12.202Z,28.8960
2019-04-05T12:20:33.783Z,59.7330
2019-04-05T12:20:49.726Z,60.4547
2019-04-05T12:21:00.363Z,60.6119
2019-04-05T12:21:07.345Z,59.5773
2019-04-05T12:21:14.350Z,59.3256
2019-04-05T12:21:39.443Z,60.7477
2019-04-05T12:21:46.466Z,61.3764
2019-04-05T12:21:53.446Z,61.5488
2019-04-05T12:22:00.436Z,60.9689
2019-04-05T12:22:09.151Z,61.0727
2019-04-05T12:22:16.435Z,60.7569
2019-04-05T12:22:23.441Z,61.8784
2019-04-05T12:22:30.455Z,61.6785
2019-04-05T12:22:37.446Z,61.4038
2019-04-05T12:22:44.610Z,62.2126
2019-04-05T12:22:52.625Z,61.9028
2019-04-05T12:22:59.456Z,62.7176
2019-04-05T12:23:06.420Z,64.3595
2019-04-05T12:23:13.474Z,66.1357
2019-04-05T12:23:20.472Z,63.9948
2019-04-05T12:23:27.440Z,61.7456
2019-04-05T12:23:34.451Z,60.4883
2019-04-05T12:23:41.452Z,61.5396
2019-04-05T12:23:48.452Z,62.1866
2019-04-05T12:23:55.425Z,61.5503
2019-04-05T12:24:02.568Z,60.9857
2019-04-05T12:24:10.476Z,60.4654
2019-04-05T12:24:17.434Z,61.2482
2019-04-05T12:24:24.442Z,61.6358
2019-04-05T12:24:32.671Z,61.0773
2019-04-05T12:24:40.504Z,60.4776
2019-04-05T12:24:47.725Z,61.2253
2019-04-05T12:24:54.460Z,62.5696
2019-04-05T12:25:02.823Z,63.0137
2019-04-05T12:25:10.456Z,60.5066
2019-04-05T12:25:16.453Z,59.9466
2019-04-05T12:25:23.432Z,60.4746
2019-04-05T12:25:31.835Z,60.8270
2019-04-05T12:25:43.151Z,60.0244
2019-04-05T12:25:50.724Z,60.4379
2019-04-05T12:25:57.442Z,60.4868
2019-04-05T12:26:04.987Z,60.2640
2019-04-05T12:26:12.455Z,60.3265
2019-04-05T12:26:19.481Z,59.5163
2019-04-05T12:26:26.445Z,60.5051
2019-04-05T12:26:34.544Z,60.5112
2019-04-05T12:26:42.850Z,59.5315
2019-04-05T12:26:49.553Z,59.2889
2019-04-05T12:26:56.464Z,59.1089
2019-04-05T12:27:04.848Z,59.3896
2019-04-05T12:27:12.484Z,63.2654
2019-04-05T12:27:20.802Z,61.2985
2019-04-05T12:27:27.441Z,59.7787
2019-04-05T12:27:34.440Z,58.9853
2019-04-05T12:27:41.434Z,59.4247
2019-04-05T12:27:48.434Z,60.2594
2019-04-05T12:28:05.677Z,59.2050
2019-04-05T12:28:10.579Z,59.1043
2019-04-05T12:28:17.441Z,59.1272
2019-04-05T12:28:24.455Z,58.7030
2019-04-05T12:28:31.459Z,58.9227
2019-04-05T12:28:38.430Z,58.3551
2019-04-05T12:28:45.441Z,59.0082
2019-04-05T12:28:52.433Z,58.0713
2019-04-05T12:28:59.459Z,59.5071
2019-04-05T12:29:06.414Z,59.7879
2019-04-05T12:29:13.419Z,59.9237
2019-04-05T12:29:20.440Z,60.1358
2019-04-05T12:29:27.430Z,60.1801
2019-04-05T12:29:34.427Z,59.6811
2019-04-05T12:29:41.561Z,59.7543
2019-04-05T12:29:48.512Z,60.0076
2019-04-05T12:29:55.501Z,60.3082
2019-04-05T12:30:02.530Z,59.9786
2019-04-05T12:30:09.582Z,59.4202
2019-04-05T12:30:16.510Z,59.1775
2019-04-05T12:30:23.522Z,59.3378
2019-04-05T12:30:30.505Z,59.6689
2019-04-05T12:30:38.421Z,59.8505
2019-04-05T12:30:46.001Z,61.7334
2019-04-05T12:30:53.506Z,60.7294
2019-04-05T12:31:00.528Z,60.7248
2019-04-05T12:31:07.538Z,61.6770
2019-04-05T12:31:14.500Z,60.9049
2019-04-05T12:31:21.508Z,61.0285
2019-04-05T12:31:28.522Z,60.7202
2019-04-05T12:31:35.528Z,59.8474
2019-04-05T12:31:42.544Z,59.1974
2019-04-05T12:31:49.548Z,58.8952
2019-04-05T12:31:56.526Z,59.5666
2019-04-05T12:32:03.528Z,62.2858
2019-04-05T12:32:13.077Z,62.9419
2019-04-05T12:32:32.792Z,63.1388
2019-04-05T12:32:34.402Z,60.5371
2019-04-05T12:32:43.531Z,60.3967
2019-04-05T12:32:50.536Z,60.2899
2019-04-05T12:32:57.510Z,59.9527
2019-04-05T12:33:13.826Z,61.8921
2019-04-05T12:33:19.305Z,62.1317
2019-04-05T12:33:27.552Z,60.7630
2019-04-05T12:33:34.514Z,59.8703
2019-04-05T12:33:41.555Z,59.6628
2019-04-05T12:33:51.388Z,61.5320
2019-04-05T12:33:59.540Z,62.2904
2019-04-05T12:34:06.528Z,61.4389
2019-04-05T12:34:13.522Z,61.0544
2019-04-05T12:34:22.246Z,62.4323
2019-04-05T12:34:29.542Z,62.5391
2019-04-05T12:34:36.527Z,64.3641
2019-04-05T12:34:43.508Z,63.8804
2019-04-05T12:34:51.859Z,62.3865
2019-04-05T12:34:59.528Z,61.6953
2019-04-05T12:35:08.328Z,62.7588
2019-04-05T12:35:15.554Z,64.1001
2019-04-05T12:35:22.524Z,63.9796
2019-04-05T12:35:29.537Z,64.1779
2019-04-05T12:35:37.743Z,62.5025
2019-04-05T12:35:44.513Z,62.1576
2019-04-05T12:35:52.954Z,62.3926
2019-04-05T12:36:01.549Z,62.0844
2019-04-05T12:36:08.366Z,62.7115
2019-04-05T12:36:16.380Z,61.9379
2019-04-05T12:36:24.370Z,62.4552
2019-04-05T12:36:32.370Z,64.2267
2019-04-05T12:36:40.457Z,65.2445
2019-04-05T12:36:48.390Z,65.3407
2019-04-05T12:36:56.500Z,63.3631
2019-04-05T12:37:04.350Z,63.6866
2019-04-05T12:37:12.383Z,61.9471
2019-04-05T12:37:21.916Z,61.9242
2019-04-05T12:37:30.508Z,62.2141
2019-04-05T12:37:49.580Z,62.5528
2019-04-05T12:37:55.481Z,62.4369
2019-04-05T12:38:06.824Z,62.8443
2019-04-05T12:38:27.996Z,62.3636
2019-04-05T12:38:30.679Z,62.9557
2019-04-05T12:38:39.379Z,65.4917
2019-04-05T12:38:46.885Z,66.1952
2019-04-05T12:38:54.378Z,66.4805
2019-04-05T12:39:01.589Z,64.9653
2019-04-05T12:39:11.429Z,62.7985
2019-04-05T12:39:19.435Z,61.6266
2019-04-05T12:39:27.466Z,62.3102
2019-04-05T12:39:36.427Z,62.2309
2019-04-05T12:39:45.415Z,61.9562
2019-04-05T12:39:53.475Z,63.1434
2019-04-05T12:40:01.395Z,62.6017
2019-04-05T12:40:10.163Z,62.3865
2019-04-05T12:40:19.415Z,62.7070
2019-04-05T12:40:27.415Z,63.5508
2019-04-05T12:40:35.409Z,65.0248
2019-04-05T12:40:44.213Z,66.2791
2019-04-05T12:40:52.405Z,64.6616
2019-04-05T12:41:00.415Z,63.1693
2019-04-05T12:41:10.977Z,62.6719
2019-04-05T12:41:18.511Z,63.1327
2019-04-05T12:41:26.425Z,63.0045
2019-04-05T12:41:34.425Z,61.9898
2019-04-05T12:41:44.927Z,63.2303
2019-04-05T12:41:53.405Z,63.7430
2019-04-05T12:42:01.406Z,64.0436
2019-04-05T12:42:11.933Z,63.4989
2019-04-05T12:42:21.518Z,62.4781
2019-04-05T12:42:29.378Z,62.7039
2019-04-05T12:42:37.359Z,64.0253
2019-04-05T12:42:45.398Z,63.7934
2019-04-05T12:42:53.390Z,63.1922
2019-04-05T12:43:01.375Z,64.2374
2019-04-05T12:43:13.078Z,63.1067
2019-04-05T12:43:22.410Z,63.4043
2019-04-05T12:43:30.422Z,63.6500
2019-04-05T12:43:38.391Z,64.0955
2019-04-05T12:43:50.677Z,64.7623
2019-04-05T12:43:59.382Z,66.1219
2019-04-05T12:44:06.373Z,66.6026
2019-04-05T12:44:15.200Z,66.1540
2019-04-05T12:44:23.361Z,66.8498
2019-04-05T12:44:31.835Z,65.4368
2019-04-05T12:44:39.377Z,64.3961
2019-04-05T12:44:47.386Z,64.1733
2019-04-05T12:44:55.404Z,64.4800
2019-04-05T12:45:03.376Z,65.1942
2019-04-05T12:45:14.716Z,66.0777
2019-04-05T12:45:23.367Z,65.2766
2019-04-05T12:45:32.373Z,64.5624
2019-04-05T12:45:40.367Z,63.8163
2019-04-05T12:45:48.387Z,63.6423
2019-04-05T12:45:56.567Z,65.0553
2019-04-05T12:46:04.389Z,66.0365
2019-04-05T12:46:15.096Z,66.2608
2019-04-05T12:46:24.400Z,66.1967
2019-04-05T12:46:32.400Z,65.9724
2019-04-05T12:46:40.400Z,65.2628
2019-04-05T12:46:48.403Z,63.6927
2019-04-05T12:46:56.420Z,63.4028
2019-04-05T12:47:04.400Z,64.5396
2019-04-05T12:47:13.906Z,63.8300
2019-04-05T12:47:24.359Z,65.2628
2019-04-05T12:47:34.021Z,66.1997
2019-04-05T12:47:45.313Z,65.6870
2019-04-05T12:47:54.382Z,65.1530
2019-04-05T12:48:02.381Z,64.1535
2019-04-05T12:48:10.376Z,63.7247
2019-04-05T12:48:18.366Z,63.9216
2019-04-05T12:48:26.364Z,64.7318
2019-04-05T12:48:34.373Z,64.6815
2019-04-05T12:48:45.514Z,65.5695
2019-04-05T12:48:54.390Z,65.9663
2019-04-05T12:49:02.390Z,65.3117
2019-04-05T12:49:10.362Z,64.4846
2019-04-05T12:49:18.392Z,65.2903
2019-04-05T12:49:26.354Z,65.3361
2019-04-05T12:49:34.372Z,64.8783
2019-04-05T12:49:43.348Z,65.0050
2019-04-05T12:49:53.382Z,66.0319
2019-04-05T12:50:01.377Z,68.4901
2019-04-05T12:50:09.882Z,68.8640
2019-04-05T12:50:17.422Z,66.0136
2019-04-05T12:50:25.530Z,65.0294
2019-04-05T12:50:33.386Z,66.3249
2019-04-05T12:50:40.378Z,66.4851
2019-04-05T12:51:00.318Z,65.8122
2019-04-05T12:51:01.850Z,65.8534
2019-04-05T12:51:13.179Z,64.6677
2019-04-05T12:51:23.430Z,64.4282
2019-04-05T12:51:31.396Z,65.4398
2019-04-05T12:51:39.352Z,64.0116
2019-04-05T12:51:47.410Z,65.0278
2019-04-05T12:51:55.383Z,63.9765
2019-04-05T12:52:03.384Z,65.1026
2019-04-05T12:52:21.829Z,66.9017
2019-04-05T12:52:27.253Z,63.2517
2019-04-05T12:52:35.384Z,64.6448
2019-04-05T12:52:43.386Z,64.6983
2019-04-05T12:52:51.391Z,62.3102
2019-04-05T12:52:59.362Z,61.9654
2019-04-05T12:53:07.395Z,62.6947
2019-04-05T12:53:15.372Z,63.8712
2019-04-05T12:53:24.719Z,65.1118
2019-04-05T12:53:34.391Z,65.0431
2019-04-05T12:53:42.381Z,63.3158
2019-04-05T12:53:50.360Z,63.0564
2019-04-05T12:53:58.370Z,63.1510
2019-04-05T12:54:07.370Z,63.1022
2019-04-05T12:54:15.400Z,63.9994
2019-04-05T12:54:23.410Z,64.2863
2019-04-05T12:54:31.372Z,64.6433
2019-04-05T12:54:39.414Z,65.2796
2019-04-05T12:54:50.674Z,66.8589
2019-04-05T12:55:00.494Z,67.4784
2019-04-05T12:55:08.385Z,67.0115
2019-04-05T12:55:16.430Z,65.7572
2019-04-05T12:55:24.511Z,63.3524
2019-04-05T12:55:32.372Z,62.5345
2019-04-05T12:55:39.395Z,62.9053
2019-04-05T12:55:47.384Z,63.4485
2019-04-05T12:55:57.009Z,63.7461
2019-04-05T12:56:05.364Z,64.4739
2019-04-05T12:56:13.361Z,65.5360
2019-04-05T12:56:21.392Z,66.4805
2019-04-05T12:56:29.381Z,66.3279
2019-04-05T12:56:36.361Z,67.1199
2019-04-05T12:56:44.850Z,66.5949
2019-04-05T12:56:54.157Z,66.9551
2019-04-05T12:57:02.385Z,66.1036
2019-04-05T12:57:10.368Z,64.6342
2019-04-05T12:57:20.386Z,63.3478
2019-04-05T12:57:29.374Z,62.2995
2019-04-05T12:57:37.373Z,63.1739
2019-04-05T12:57:44.404Z,63.8209
2019-04-05T12:57:51.372Z,64.3275
2019-04-05T12:57:59.394Z,63.4714
2019-04-05T12:58:09.825Z,63.1479
2019-04-05T12:58:18.371Z,63.7186
2019-04-05T12:58:26.729Z,63.3844
2019-04-05T12:58:34.371Z,63.5081
2019-04-05T12:58:42.505Z,63.6591
2019-04-05T12:58:50.418Z,65.2628
2019-04-05T12:58:58.545Z,65.1713
2019-04-05T12:59:06.385Z,65.6886
2019-04-05T12:59:14.402Z,64.1184
2019-04-05T12:59:25.141Z,63.7018
2019-04-05T12:59:33.384Z,63.9124
2019-04-05T12:59:41.394Z,64.1413
2019-04-05T12:59:51.255Z,63.7598
2019-04-05T12:59:59.379Z,62.6902
2019-04-05T13:00:07.393Z,62.8214
2019-04-05T13:00:15.382Z,62.3911
2019-04-05T13:00:23.601Z,62.9221
2019-04-05T13:00:33.370Z,62.9587
2019-04-05T13:00:41.381Z,62.9969
2019-04-05T13:00:50.365Z,63.4897
2019-04-05T13:00:58.396Z,64.1459
2019-04-05T13:01:08.375Z,63.7659
2019-04-05T13:01:16.407Z,63.4409
2019-04-05T13:01:24.360Z,63.6637
2019-04-05T13:01:34.934Z,63.3539
2019-04-05T13:01:43.518Z,63.4867
2019-04-05T13:01:53.376Z,63.4028
2019-04-05T13:02:01.361Z,63.3814
2019-04-05T13:02:09.362Z,63.8514
2019-04-05T13:02:23.616Z,64.7410
2019-04-05T13:02:33.935Z,63.9246
2019-04-05T13:02:42.390Z,63.7644
2019-04-05T13:02:50.998Z,63.6973
2019-04-05T13:02:59.352Z,64.0223
2019-04-05T13:03:07.391Z,64.8188
2019-04-05T13:03:15.384Z,65.3208
2019-04-05T13:03:23.370Z,65.3544
2019-04-05T13:03:31.390Z,65.7328
2019-04-05T13:03:39.361Z,65.3956
2019-04-05T13:03:47.390Z,65.5909
2019-04-05T13:03:58.397Z,65.6291
2019-04-05T13:04:06.380Z,65.6275
2019-04-05T13:04:14.359Z,65.3666
2019-04-05T13:04:21.398Z,65.7572
2019-04-05T13:04:29.362Z,66.1219
2019-04-05T13:04:37.378Z,64.9912
2019-04-05T13:04:45.372Z,64.4648
2019-04-05T13:04:53.389Z,64.0574
2019-04-05T13:05:01.401Z,64.0665
2019-04-05T13:05:09.692Z,64.8035
2019-04-05T13:05:20.284Z,64.8631
2019-04-05T13:05:29.358Z,65.4215
2019-04-05T13:05:37.378Z,64.3885
2019-04-05T13:05:45.391Z,64.2374
2019-04-05T13:05:53.370Z,64.6311
2019-04-05T13:06:01.394Z,65.5360
2019-04-05T13:06:10.373Z,65.0050
2019-04-05T13:06:19.814Z,65.1148
2019-04-05T13:06:29.975Z,66.4714
2019-04-05T13:06:37.364Z,68.0552
2019-04-05T13:06:45.378Z,67.5380
2019-04-05T13:06:53.724Z,66.3798
2019-04-05T13:07:01.401Z,67.3808
2019-04-05T13:07:09.370Z,67.1077
2019-04-05T13:07:17.405Z,66.6774
2019-04-05T13:07:25.376Z,64.9882
2019-04-05T13:07:35.035Z,64.8493
2019-04-05T13:07:43.419Z,65.2338
2019-04-05T13:07:50.709Z,65.3452
2019-04-05T13:08:00.370Z,66.4103
2019-04-05T13:08:08.366Z,66.5385
2019-04-05T13:08:16.408Z,65.1423
2019-04-05T13:08:24.379Z,66.2043
2019-04-05T13:08:32.385Z,66.4256
2019-04-05T13:08:40.391Z,65.1209
2019-04-05T13:08:47.414Z,64.1398
2019-04-05T13:08:55.374Z,63.5126
2019-04-05T13:09:05.296Z,63.5493
2019-04-05T13:09:13.924Z,64.1505
2019-04-05T13:09:23.387Z,63.6561
2019-04-05T13:09:32.370Z,63.7552
2019-04-05T13:09:40.387Z,63.3494
2019-04-05T13:09:48.419Z,63.4684
2019-04-05T13:09:56.404Z,62.9511
2019-04-05T13:10:04.412Z,63.0823
2019-04-05T13:10:12.378Z,63.6683
2019-04-05T13:10:20.395Z,64.0589
2019-04-05T13:10:30.285Z,63.0564
2019-04-05T13:10:38.423Z,62.6673
2019-04-05T13:10:46.406Z,64.0848
2019-04-05T13:10:55.822Z,66.0487
2019-04-05T13:11:04.411Z,66.5629
2019-04-05T13:11:12.421Z,64.5258
2019-04-05T13:11:20.457Z,63.5462
2019-04-05T13:11:28.433Z,63.0198
2019-04-05T13:11:36.406Z,63.0838
2019-04-05T13:11:44.394Z,62.2354
2019-04-05T13:11:51.416Z,62.0066
2019-04-05T13:11:59.989Z,62.1042
2019-04-05T13:12:08.357Z,62.2644
2019-04-05T13:12:16.408Z,62.5010
2019-04-05T13:12:26.295Z,63.0381
2019-04-05T13:12:34.393Z,62.6444
2019-04-05T13:12:42.382Z,62.5483
2019-04-05T13:12:51.872Z,62.9328
2019-04-05T13:13:00.450Z,63.8209
2019-04-05T13:13:08.361Z,64.2054
2019-04-05T13:13:16.381Z,64.5289
2019-04-05T13:13:26.552Z,66.3920
2019-04-05T13:13:35.395Z,66.8956
2019-04-05T13:13:43.351Z,65.9953
2019-04-05T13:13:51.388Z,64.3061
2019-04-05T13:13:59.371Z,63.6957
2019-04-05T13:14:07.370Z,63.1327
2019-04-05T13:14:15.378Z,63.3860
2019-04-05T13:14:26.077Z,62.6398
2019-04-05T13:14:34.383Z,62.3285
2019-04-05T13:14:42.399Z,62.8397
2019-04-05T13:14:50.380Z,62.5803
2019-04-05T13:15:11.276Z,62.6444
2019-04-05T13:15:16.559Z,63.0335
2019-04-05T13:15:24.379Z,63.9979
2019-04-05T13:15:32.369Z,63.5859
2019-04-05T13:15:40.657Z,64.5441
2019-04-05T13:15:48.392Z,64.5701
2019-04-05T13:15:59.134Z,64.1779
2019-04-05T13:16:09.861Z,63.8392
2019-04-05T13:16:19.394Z,64.6021
2019-04-05T13:16:27.364Z,65.1209
2019-04-05T13:16:35.360Z,64.5579
2019-04-05T13:16:43.374Z,64.5670
2019-04-05T13:16:51.387Z,66.2013
2019-04-05T13:17:01.573Z,65.2567
2019-04-05T13:17:09.378Z,64.3977
2019-04-05T13:17:17.357Z,65.0416
2019-04-05T13:17:24.385Z,64.7501
2019-04-05T13:17:32.453Z,64.9088
2019-04-05T13:17:40.409Z,65.1835
2019-04-05T13:17:48.384Z,64.7822
2019-04-05T13:17:56.383Z,64.2451
2019-04-05T13:18:04.421Z,64.3839
2019-04-05T13:18:12.355Z,63.6637
2019-04-05T13:18:20.397Z,64.4389
2019-04-05T13:18:30.479Z,64.9195
2019-04-05T13:18:39.364Z,65.0431
2019-04-05T13:18:47.364Z,66.8544
2019-04-05T13:18:55.376Z,68.2841
2019-04-05T13:19:03.345Z,67.5044
2019-04-05T13:19:11.673Z,65.7145
2019-04-05T13:19:19.373Z,64.7990
2019-04-05T13:19:28.524Z,64.1123
2019-04-05T13:19:38.366Z,63.6408
2019-04-05T13:19:46.386Z,62.9740
2019-04-05T13:19:54.385Z,63.8621
2019-04-05T13:20:02.370Z,63.2929
2019-04-05T13:20:10.375Z,63.2578
2019-04-05T13:20:18.385Z,61.8784
2019-04-05T13:20:25.360Z,62.3468
2019-04-05T13:20:33.380Z,63.2029
2019-04-05T13:20:41.417Z,62.8595
2019-04-05T13:20:49.403Z,62.6307
2019-04-05T13:20:59.864Z,63.5462
2019-04-05T13:21:15.078Z,63.4943
2019-04-05T13:21:26.059Z,64.3915
2019-04-05T13:21:34.431Z,64.6067
2019-04-05T13:21:42.408Z,63.7339
2019-04-05T13:21:50.386Z,63.8254
2019-04-05T13:21:58.405Z,65.7023
2019-04-05T13:22:06.365Z,67.0832
2019-04-05T13:22:14.376Z,67.0008
2019-04-05T13:22:23.491Z,66.4744
2019-04-05T13:22:32.949Z,65.9342
2019-04-05T13:22:41.394Z,65.6199
2019-04-05T13:22:49.398Z,65.5589
2019-04-05T13:22:57.397Z,65.2262
2019-04-05T13:23:06.706Z,63.3494
2019-04-05T13:23:14.359Z,63.4043
2019-04-05T13:23:22.368Z,63.6225
2019-04-05T13:23:30.403Z,65.0568
2019-04-05T13:23:38.512Z,66.4714
2019-04-05T13:23:45.395Z,64.8951
2019-04-05T13:23:53.374Z,63.7873
2019-04-05T13:24:04.030Z,64.0360
2019-04-05T13:24:12.386Z,67.3182
2019-04-05T13:24:20.366Z,65.6016
2019-04-05T13:24:28.369Z,63.5370
2019-04-05T13:24:39.501Z,62.9267
2019-04-05T13:24:50.390Z,63.2334
2019-04-05T13:24:58.393Z,62.6535
2019-04-05T13:25:06.470Z,62.6169
2019-04-05T13:25:14.509Z,63.0472
2019-04-05T13:25:23.083Z,64.7807
2019-04-05T13:25:30.404Z,65.1530
2019-04-05T13:25:38.886Z,65.1377
2019-04-05T13:25:48.368Z,63.3936
2019-04-05T13:25:56.378Z,62.3652
2019-04-05T13:26:04.356Z,62.1164
2019-04-05T13:26:12.571Z,63.7064
2019-04-05T13:26:20.404Z,64.8417
2019-04-05T13:26:28.369Z,65.0843
2019-04-05T13:26:36.965Z,64.4480
2019-04-05T13:26:45.362Z,63.4867
2019-04-05T13:26:53.508Z,64.0116
2019-04-05T13:27:02.014Z,64.2634
2019-04-05T13:27:11.713Z,64.4892
2019-04-05T13:27:20.374Z,64.5289
2019-04-05T13:27:28.376Z,64.2634
2019-04-05T13:27:36.397Z,64.1642
2019-04-05T13:27:44.396Z,64.0757
2019-04-05T13:27:52.413Z,63.3982
2019-04-05T13:28:12.508Z,62.5666
2019-04-05T13:28:15.810Z,62.5162
2019-04-05T13:28:26.407Z,62.0218
2019-04-05T13:28:34.370Z,62.5834
2019-04-05T13:28:42.381Z,64.3412
2019-04-05T13:28:50.363Z,64.7639
2019-04-05T13:28:58.403Z,64.1855
2019-04-05T13:29:06.384Z,63.5996
2019-04-05T13:29:14.381Z,64.9592
2019-04-05T13:29:22.397Z,63.7064
2019-04-05T13:29:30.387Z,63.5538
2019-04-05T13:29:38.891Z,64.0162
2019-04-05T13:29:47.313Z,63.5950
2019-04-05T13:29:57.387Z,64.2359
2019-04-05T13:30:05.382Z,64.4617
2019-04-05T13:30:13.397Z,64.7807
2019-04-05T13:30:21.414Z,63.0823
2019-04-05T13:30:29.363Z,63.2670
2019-04-05T13:30:37.378Z,63.4455
2019-04-05T13:30:48.107Z,63.5691
2019-04-05T13:30:57.394Z,63.6103
2019-04-05T13:31:04.425Z,63.1785
2019-04-05T13:31:12.376Z,63.4211
2019-04-05T13:31:20.389Z,64.4480
2019-04-05T13:31:28.528Z,64.6265
2019-04-05T13:31:36.413Z,65.2445
2019-04-05T13:31:44.378Z,65.7298
2019-04-05T13:31:52.363Z,64.9973
2019-04-05T13:32:00.358Z,65.6321
2019-04-05T13:32:08.386Z,65.1575
2019-04-05T13:32:17.255Z,65.9632
2019-04-05T13:32:26.388Z,64.4648
2019-04-05T13:32:34.395Z,65.2659
2019-04-05T13:32:42.363Z,66.3432
2019-04-05T13:32:52.737Z,66.1006
2019-04-05T13:33:01.392Z,63.7659
2019-04-05T13:33:09.368Z,63.6316
2019-04-05T13:33:17.387Z,63.7736
2019-04-05T13:33:25.387Z,64.9134
2019-04-05T13:33:33.392Z,64.1321
2019-04-05T13:33:41.370Z,63.6408
2019-04-05T13:33:49.397Z,63.7842
2019-04-05T13:33:57.406Z,63.9719
2019-04-05T13:34:06.123Z,63.6362
2019-04-05T13:34:14.387Z,64.2451
2019-04-05T13:34:25.588Z,64.9104
2019-04-05T13:34:33.363Z,65.3712
2019-04-05T13:34:41.386Z,65.0599
2019-04-05T13:34:49.396Z,64.2557
2019-04-05T13:34:57.374Z,63.8880
2019-04-05T13:35:05.405Z,64.4938
2019-04-05T13:35:12.515Z,64.6845
2019-04-05T13:35:20.392Z,64.2512
2019-04-05T13:35:28.397Z,63.9384
2019-04-05T13:35:36.415Z,63.5691
2019-04-05T13:35:44.436Z,64.3137
2019-04-05T13:35:51.370Z,65.2766
2019-04-05T13:35:58.397Z,64.9958
2019-04-05T13:36:08.390Z,65.3361
2019-04-05T13:36:16.376Z,65.3757
2019-04-05T13:36:24.384Z,64.1443
2019-04-05T13:36:32.404Z,63.5370
2019-04-05T13:36:40.560Z,63.9338
2019-04-05T13:36:48.410Z,65.2110
2019-04-05T13:36:56.988Z,64.4526
2019-04-05T13:37:05.435Z,63.4852
2019-04-05T13:37:20.059Z,63.6408
2019-04-05T13:37:26.375Z,64.8463
2019-04-05T13:37:34.367Z,66.1234
2019-04-05T13:37:43.387Z,65.1804
2019-04-05T13:37:50.415Z,63.8376
2019-04-05T13:38:00.490Z,63.7507
2019-04-05T13:38:08.562Z,64.3320
2019-04-05T13:38:16.395Z,63.8621
2019-04-05T13:38:24.414Z,63.7522
2019-04-05T13:38:32.427Z,63.8437
2019-04-05T13:38:40.415Z,65.8015
2019-04-05T13:38:54.716Z,64.9607
2019-04-05T13:39:01.437Z,64.7578
2019-04-05T13:39:09.402Z,64.0253
2019-04-05T13:39:17.390Z,64.7990
2019-04-05T13:39:25.397Z,66.8498
2019-04-05T13:39:33.398Z,68.3467
2019-04-05T13:39:41.403Z,66.4210
2019-04-05T13:39:49.447Z,64.9378
2019-04-05T13:39:57.677Z,65.2934
2019-04-05T13:40:08.385Z,63.1464
2019-04-05T13:40:16.361Z,62.1500
2019-04-05T13:40:24.386Z,62.8534
2019-04-05T13:40:32.446Z,63.3341
2019-04-05T13:40:40.367Z,63.3021
2019-04-05T13:40:48.357Z,63.3478
2019-04-05T13:40:57.020Z,62.2461
2019-04-05T13:41:05.433Z,62.1714
2019-04-05T13:41:13.359Z,62.3835
2019-04-05T13:41:21.435Z,63.2029
2019-04-05T13:41:31.271Z,63.1785
2019-04-05T13:41:40.399Z,62.8595
2019-04-05T13:41:48.394Z,62.7298
2019-04-05T13:41:56.391Z,62.1027
2019-04-05T13:42:04.401Z,61.4252
2019-04-05T13:42:12.385Z,60.9552
2019-04-05T13:42:20.398Z,61.0269
2019-04-05T13:42:31.114Z,61.2207
2019-04-05T13:42:39.389Z,62.3041
2019-04-05T13:42:47.404Z,62.6307
2019-04-05T13:42:55.414Z,63.3524
2019-04-05T13:43:03.516Z,62.8000
2019-04-05T13:43:11.382Z,62.2324
2019-04-05T13:43:19.378Z,61.9654
2019-04-05T13:43:27.389Z,61.9471
2019-04-05T13:43:35.384Z,62.3606
2019-04-05T13:43:43.364Z,62.4704
2019-04-05T13:43:51.412Z,62.9679
2019-04-05T13:44:01.632Z,62.6657