createdAt,value
2018-02-16T00:00:54.630Z,"    0"
2018-02-16T00:05:49.544Z,"    0"
2018-02-16T00:10:51.283Z,"    0"
2018-02-16T00:15:49.608Z,"    0"
2018-02-16T00:20:50.332Z,"    0"
2018-02-16T00:25:48.445Z,"    0"
2018-02-16T00:30:43.358Z,"    0"
2018-02-16T00:35:42.807Z,"    0"
2018-02-16T00:40:38.529Z,"    0"
2018-02-16T00:45:34.380Z,"    0"
2018-02-16T00:50:29.886Z,"    0"
2018-02-16T00:55:25.521Z,"    0"
2018-02-16T01:00:20.861Z,"    0"
2018-02-16T01:05:16.738Z,"    0"
2018-02-16T01:10:12.418Z,"    0"
2018-02-16T01:15:12.712Z,"    0"
2018-02-16T01:20:07.303Z,"    0"
2018-02-16T01:25:03.963Z,"    0"
2018-02-16T01:29:59.257Z,"    0"
2018-02-16T01:34:55.912Z,"    0"
2018-02-16T01:39:52.396Z,"    0"
2018-02-16T01:44:51.612Z,"    0"
2018-02-16T01:49:46.404Z,"    0"
2018-02-16T01:54:42.118Z,"    0"
2018-02-16T01:59:37.816Z,"    0"
2018-02-16T02:04:33.466Z,"    0"
2018-02-16T02:09:33.992Z,"    0"
2018-02-16T02:14:32.599Z,"    0"
2018-02-16T02:19:32.298Z,"    0"
2018-02-16T02:24:30.919Z,"    0"
2018-02-16T02:29:26.677Z,"    0"
2018-02-16T02:34:23.053Z,"    0"
2018-02-16T02:39:19.418Z,"    0"
2018-02-16T02:44:19.887Z,"    0"
2018-02-16T02:49:18.370Z,"    0"
2018-02-16T02:54:13.081Z,"    0"
2018-02-16T02:59:09.543Z,"    0"
2018-02-16T03:04:09.049Z,"    0"
2018-02-16T03:09:03.883Z,"    0"
2018-02-16T03:14:03.384Z,"    0"
2018-02-16T03:18:58.478Z,"    0"
2018-02-16T03:23:58.271Z,"    0"
2018-02-16T03:28:57.560Z,"    0"
2018-02-16T03:33:52.222Z,"    0"
2018-02-16T03:38:47.962Z,"    0"
2018-02-16T03:43:43.678Z,"    0"
2018-02-16T03:48:44.296Z,"    0"
2018-02-16T03:53:43.787Z,"    0"
2018-02-16T03:58:43.055Z,"    0"
2018-02-16T04:03:38.013Z,"    0"
2018-02-16T04:08:33.536Z,"    0"
2018-02-16T04:13:33.138Z,"    0"
2018-02-16T04:18:28.996Z,"    0"
2018-02-16T04:23:29.158Z,"    0"
2018-02-16T04:28:24.992Z,"    0"
2018-02-16T04:33:22.204Z,"    0"
2018-02-16T04:38:17.411Z,"    0"
2018-02-16T04:43:13.045Z,"    0"
2018-02-16T04:48:10.139Z,"    0"
2018-02-16T04:53:10.474Z,"    0"
2018-02-16T04:58:04.931Z,"    0"
2018-02-16T05:03:00.668Z,"    0"
2018-02-16T05:07:56.960Z,"    0"
2018-02-16T05:12:52.741Z,"    0"
2018-02-16T05:17:49.380Z,"    0"
2018-02-16T05:22:45.889Z,"    0"
2018-02-16T05:27:42.134Z,"    0"
2018-02-16T05:32:37.507Z,"    0"
2018-02-16T05:37:34.085Z,"    0"
2018-02-16T05:42:35.887Z,"    0"
2018-02-16T05:47:31.269Z,"    0"
2018-02-16T05:52:27.795Z,"    0"
2018-02-16T05:57:23.330Z,"    0"
2018-02-16T06:02:24.148Z,"    0"
2018-02-16T06:07:22.558Z,"    0"
2018-02-16T06:12:21.134Z,"    4"
2018-02-16T06:17:15.972Z,"    4"
2018-02-16T06:22:12.781Z,"   16"
2018-02-16T06:27:12.128Z,"   32"
2018-02-16T06:32:06.738Z,"   64"
2018-02-16T06:37:04.035Z,"  116"
2018-02-16T06:42:00.134Z,"  188"
2018-02-16T06:46:56.592Z,"  288"
2018-02-16T06:51:53.009Z,"  408"
2018-02-16T06:56:48.472Z,"  548"
2018-02-16T07:01:48.028Z,"  708"
2018-02-16T07:06:44.641Z,"  896"
2018-02-16T07:11:41.723Z," 1104"
2018-02-16T07:16:37.235Z," 1332"
2018-02-16T07:21:36.559Z," 1540"
2018-02-16T07:26:35.090Z," 1708"
2018-02-16T07:31:33.887Z," 1940"
2018-02-16T07:36:33.650Z," 2160"
2018-02-16T07:41:28.260Z," 2392"
2018-02-16T07:46:23.997Z," 2596"
2018-02-16T07:51:20.242Z," 2756"
2018-02-16T07:56:16.012Z," 2968"
2018-02-16T08:01:15.638Z," 3240"
2018-02-16T08:06:10.774Z," 3280"
2018-02-16T08:11:06.701Z," 3408"
2018-02-16T08:16:03.546Z," 3704"
2018-02-16T08:21:00.027Z," 3684"
2018-02-16T08:25:59.027Z," 3908"
2018-02-16T08:30:57.841Z," 4244"
2018-02-16T08:35:54.535Z," 4244"
2018-02-16T08:40:53.835Z," 4360"
2018-02-16T08:45:52.427Z," 4896"
2018-02-16T08:50:51.231Z," 4724"
2018-02-16T08:55:46.965Z," 5272"
2018-02-16T09:00:44.538Z," 5656"
2018-02-16T09:05:39.931Z," 5240"
2018-02-16T09:10:39.653Z," 5936"
2018-02-16T09:15:38.734Z," 5400"
2018-02-16T09:20:33.817Z," 9172"
2018-02-16T09:25:30.035Z," 7184"
2018-02-16T09:30:25.783Z," 5432"
2018-02-16T09:35:22.436Z," 7672"
2018-02-16T09:40:22.499Z," 8120"
2018-02-16T09:45:22.717Z,10916
2018-02-16T09:50:18.909Z," 6908"
2018-02-16T09:55:18.363Z," 9952"
2018-02-16T10:00:13.426Z,16992
2018-02-16T10:05:13.851Z," 6292"
2018-02-16T10:10:08.657Z," 9968"
2018-02-16T10:15:09.191Z," 6484"
2018-02-16T10:20:04.056Z,13808
2018-02-16T10:24:59.812Z," 8924"
2018-02-16T10:30:00.846Z,11208
2018-02-16T10:34:57.727Z," 8804"
2018-02-16T10:39:54.003Z," 8192"
2018-02-16T10:44:51.567Z,14952
2018-02-16T10:49:51.655Z," 7312"
2018-02-16T10:54:46.284Z,11316
2018-02-16T10:59:46.828Z,16140
2018-02-16T11:04:43.040Z," 7016"
2018-02-16T11:09:39.884Z,16128
2018-02-16T11:14:39.760Z,22464
2018-02-16T11:19:35.601Z,32832
2018-02-16T11:24:31.454Z,25696
2018-02-16T11:29:32.003Z,10284
2018-02-16T11:34:26.987Z," 5864"
2018-02-16T11:39:24.316Z,19424
2018-02-16T11:44:21.383Z,29824
2018-02-16T11:54:16.920Z,20800
2018-02-16T11:59:13.546Z,11812
2018-02-16T12:04:13.465Z,13184
2018-02-16T12:09:08.538Z,26432
2018-02-16T12:14:04.539Z,22752
2018-02-16T12:19:01.236Z,14344
2018-02-16T12:23:58.074Z,12880
2018-02-16T12:28:53.531Z,16512
2018-02-16T12:33:49.335Z,20992
2018-02-16T12:38:44.866Z,14184
2018-02-16T12:43:42.920Z," 6348"
2018-02-16T12:48:37.503Z," 4068"
2018-02-16T12:53:34.259Z," 5328"
2018-02-16T12:58:31.551Z,10616
2018-02-16T13:03:26.979Z,14840
2018-02-16T13:08:27.106Z,13624
2018-02-16T13:13:22.992Z," 8772"
2018-02-16T13:18:18.448Z," 8172"
2018-02-16T13:23:16.255Z," 5360"
2018-02-16T13:28:11.427Z," 5572"
2018-02-16T13:33:11.782Z," 4684"
2018-02-16T13:38:07.188Z," 5028"
2018-02-16T13:43:02.265Z," 4916"
2018-02-16T13:47:58.485Z," 4032"
2018-02-16T13:52:58.234Z," 4880"
2018-02-16T13:57:53.404Z," 7180"
2018-02-16T14:02:49.097Z," 4496"
2018-02-16T14:07:45.196Z," 7184"
2018-02-16T14:12:42.415Z," 6876"
2018-02-16T14:17:38.410Z," 4868"
2018-02-16T14:22:34.963Z," 5052"
2018-02-16T14:27:31.371Z," 3592"
2018-02-16T14:32:27.629Z," 2852"
2018-02-16T14:37:26.463Z," 3460"
2018-02-16T14:42:22.138Z," 3056"
2018-02-16T14:47:18.334Z," 2992"
2018-02-16T14:52:14.926Z," 2912"
2018-02-16T14:57:11.312Z," 2696"
2018-02-16T15:02:10.675Z," 2552"
2018-02-16T15:07:06.619Z," 2336"
2018-02-16T15:12:02.664Z," 2000"
2018-02-16T15:17:03.087Z," 1996"
2018-02-16T15:22:02.613Z," 2688"
2018-02-16T15:26:58.016Z," 1908"
2018-02-16T15:31:53.101Z," 2056"
2018-02-16T15:36:53.914Z," 2108"
2018-02-16T15:41:49.750Z," 2052"
2018-02-16T15:46:46.386Z," 1708"
2018-02-16T15:51:48.026Z," 1812"
2018-02-16T15:56:42.593Z," 1248"
2018-02-16T16:01:38.168Z," 1140"
2018-02-16T16:06:37.698Z," 1024"
2018-02-16T16:11:32.559Z,"  840"
2018-02-16T16:16:27.898Z,"  712"
2018-02-16T16:21:27.186Z,"  608"
2018-02-16T16:26:21.858Z,"  492"
2018-02-16T16:31:19.039Z,"  380"
2018-02-16T16:36:18.782Z,"  284"
2018-02-16T16:41:14.448Z,"  200"
2018-02-16T16:46:09.650Z,"  124"
2018-02-16T16:51:05.081Z,"   72"
2018-02-16T16:56:04.667Z,"   36"
2018-02-16T17:01:03.276Z,"   16"
2018-02-16T17:06:04.018Z,"    8"
2018-02-16T17:11:01.944Z,"    0"
2018-02-16T17:16:00.545Z,"    0"
2018-02-16T17:20:59.420Z,"    0"
2018-02-16T17:25:54.029Z,"    0"
2018-02-16T17:30:54.651Z,"    0"
2018-02-16T17:35:54.178Z,"    0"
2018-02-16T17:40:49.409Z,"    0"
2018-02-16T17:45:45.542Z,"    0"
2018-02-16T17:50:42.994Z,"    0"
2018-02-16T17:55:38.057Z,"    0"
2018-02-16T18:00:34.797Z,"    0"
2018-02-16T18:05:30.622Z,"    0"
2018-02-16T18:10:30.183Z,"    0"
2018-02-16T18:15:26.050Z,"    0"
2018-02-16T18:20:23.075Z,"    0"
2018-02-16T18:25:22.143Z,"    0"
2018-02-16T18:30:23.086Z,"    0"
2018-02-16T18:35:18.341Z,"    0"
2018-02-16T18:40:15.157Z,"    0"
2018-02-16T18:45:10.246Z,"    0"
2018-02-16T18:50:10.987Z,"    0"
2018-02-16T18:55:06.670Z,"    0"
2018-02-16T19:00:06.003Z,"    0"
2018-02-16T19:05:04.825Z,"    0"
2018-02-16T19:09:59.566Z,"    0"
2018-02-16T19:14:56.570Z,"    0"
2018-02-16T19:19:55.728Z,"    0"
2018-02-16T19:24:51.648Z,"    0"
2018-02-16T19:29:51.062Z,"    0"
2018-02-16T19:34:45.910Z,"    0"
2018-02-16T19:39:45.286Z,"    0"
2018-02-16T19:44:44.016Z,"    0"
2018-02-16T19:49:43.807Z,"    0"
2018-02-16T19:54:38.138Z,"    0"
2018-02-16T19:59:34.583Z,"    0"
2018-02-16T20:04:35.783Z,"    0"
2018-02-16T20:09:34.330Z,"    0"
2018-02-16T20:14:29.879Z,"    0"
2018-02-16T20:19:29.781Z,"    0"
2018-02-16T20:24:25.101Z,"    0"
2018-02-16T20:29:21.234Z,"    0"
2018-02-16T20:34:22.056Z,"    0"
2018-02-16T20:39:20.383Z,"    0"
2018-02-16T20:44:16.211Z,"    0"
2018-02-16T20:49:11.560Z,"    0"
2018-02-16T20:54:11.116Z,"    0"
2018-02-16T20:59:06.040Z,"    0"
2018-02-16T21:04:02.393Z,"    0"
2018-02-16T21:09:01.315Z,"    0"
2018-02-16T21:14:00.703Z,"    0"
2018-02-16T21:18:55.350Z,"    0"
2018-02-16T21:23:55.189Z,"    0"
2018-02-16T21:28:49.899Z,"    0"
2018-02-16T21:33:46.375Z,"    0"
2018-02-16T21:38:46.714Z,"    0"
2018-02-16T21:43:41.253Z,"    0"
2018-02-16T21:48:37.800Z,"    0"
2018-02-16T21:53:37.043Z,"    0"
2018-02-16T21:58:35.607Z,"    0"
2018-02-16T22:03:30.411Z,"    0"
2018-02-16T22:08:30.013Z,"    0"
2018-02-16T22:13:24.295Z,"    0"
2018-02-16T22:18:23.813Z,"    0"
2018-02-16T22:23:19.453Z,"    0"
2018-02-16T22:28:19.898Z,"    0"
2018-02-16T22:33:14.452Z,"    0"
2018-02-16T22:38:10.008Z,"    0"
2018-02-16T22:43:06.564Z,"    0"
2018-02-16T22:48:02.890Z,"    0"
2018-02-16T22:52:59.797Z,"    0"
2018-02-16T22:58:00.089Z,"    0"
2018-02-16T23:02:54.491Z,"    0"
2018-02-16T23:07:54.848Z,"    0"
2018-02-16T23:12:49.536Z,"    0"
2018-02-16T23:17:46.132Z,"    0"
2018-02-16T23:22:46.281Z,"    0"
2018-02-16T23:27:44.811Z,"    0"
2018-02-16T23:32:44.116Z,"    0"
2018-02-16T23:37:38.412Z,"    0"
2018-02-16T23:42:37.975Z,"    0"
2018-02-16T23:47:36.947Z,"    0"
2018-02-16T23:52:35.543Z,"    0"
2018-02-16T23:57:30.919Z,"    0"
