createdAt,value
2022-10-02T00:01:33.547Z,663.01263
2022-10-02T00:16:36.160Z,563.17303
2022-10-02T00:31:38.685Z,462.36407
2022-10-02T00:46:41.113Z,359.61652
2022-10-02T01:01:43.520Z,250.08371
2022-10-02T01:16:45.855Z,133.7657
2022-10-02T01:31:48.239Z,41.68062
2022-10-02T01:46:50.555Z,5.8159
2022-10-02T02:01:52.886Z,0
2022-10-02T02:16:55.335Z,0
2022-10-02T02:31:57.959Z,0
2022-10-02T02:47:00.278Z,0
2022-10-02T03:02:02.749Z,0
2022-10-02T03:17:05.078Z,0
2022-10-02T03:32:07.366Z,0
2022-10-02T03:47:09.675Z,0
2022-10-02T04:02:11.927Z,0
2022-10-02T04:17:14.240Z,0
2022-10-02T04:32:16.541Z,0
2022-10-02T04:47:18.842Z,0
2022-10-02T05:02:21.304Z,0
2022-10-02T05:17:23.657Z,0
2022-10-02T05:32:25.965Z,0
2022-10-02T05:47:28.395Z,0
2022-10-02T06:02:32.646Z,0
2022-10-02T06:17:38.059Z,0
2022-10-02T06:32:40.580Z,0
2022-10-02T06:47:43.023Z,0
2022-10-02T07:02:45.357Z,0
2022-10-02T07:17:47.668Z,0
2022-10-02T07:32:49.920Z,0
2022-10-02T07:47:52.182Z,0
2022-10-02T08:02:54.664Z,0
2022-10-02T08:18:03.842Z,0
2022-10-02T08:33:19.194Z,0
2022-10-02T08:48:21.556Z,0
2022-10-02T09:03:23.862Z,0
2022-10-02T09:18:26.161Z,0
2022-10-02T09:33:28.457Z,0
2022-10-02T09:48:30.710Z,0
2022-10-02T10:03:33.054Z,0
2022-10-02T10:18:35.369Z,0
2022-10-02T10:33:37.745Z,0
2022-10-02T10:48:40.015Z,0
2022-10-02T11:03:42.481Z,0
2022-10-02T11:18:44.774Z,0
2022-10-02T11:33:47.030Z,0
2022-10-02T11:48:49.483Z,0
2022-10-02T12:03:51.821Z,0
2022-10-02T12:18:54.155Z,0
2022-10-02T12:33:56.871Z,0
2022-10-02T12:48:59.328Z,0
2022-10-02T13:04:01.623Z,0
2022-10-02T13:19:03.982Z,0
2022-10-02T13:34:06.290Z,2.90795
2022-10-02T13:49:08.568Z,30.04882
2022-10-02T14:04:11.038Z,69.7908
2022-10-02T14:19:13.383Z,122.1339
2022-10-02T14:34:15.763Z,151.21341
2022-10-02T14:49:18.105Z,480.7811
2022-10-02T15:04:20.436Z,1078.84949
2022-10-02T15:19:22.789Z,1231.03223
2022-10-02T15:34:25.272Z,2233.30566
2022-10-02T15:49:27.724Z,1955.11182
2022-10-02T16:04:30.063Z,2078.21509
2022-10-02T16:19:32.402Z,3111.50659
2022-10-02T16:34:34.694Z,9022.40039
2022-10-02T16:49:37.057Z,6487.63672
2022-10-02T17:04:39.324Z,5204.26172
2022-10-02T17:19:41.561Z,5442.71338
2022-10-02T17:34:43.860Z,4966.77881
2022-10-02T17:49:46.175Z,5183.90576
2022-10-02T18:04:48.439Z,5328.33398
2022-10-02T18:19:50.724Z,5623.00635
2022-10-02T18:34:53.158Z,5377.76904
2022-10-02T18:49:55.426Z,5409.75684
2022-10-02T19:04:57.753Z,5285.68408
2022-10-02T19:20:00.043Z,5419.44971
2022-10-02T19:35:02.363Z,5523.1665
2022-10-02T19:50:04.731Z,5983.59229
2022-10-02T20:05:07.013Z,5752.89453
2022-10-02T20:20:09.392Z,5492.14844
2022-10-02T20:35:11.714Z,4633.33398
2022-10-02T20:50:13.983Z,4896.01855
2022-10-02T21:05:16.291Z,4810.71875
2022-10-02T21:20:27.835Z,4825.25879
2022-10-02T21:35:36.098Z,4585.8374
2022-10-02T21:50:38.576Z,4079.854
2022-10-02T22:05:40.945Z,3322.81763
2022-10-02T22:20:43.270Z,2726.68799
2022-10-02T22:35:45.597Z,2408.75195
2022-10-02T22:50:47.935Z,2655.92773
2022-10-02T23:05:50.236Z,2793.5708
2022-10-02T23:20:52.726Z,2811.98779
2022-10-02T23:35:55.040Z,2551.2417
2022-10-02T23:50:57.319Z,727.95685
