createdAt,value
2019-03-23T00:00:21.478Z,17.60
2019-03-23T00:01:35.300Z,18.62
2019-03-23T00:02:48.531Z,20.10
2019-03-23T00:04:01.761Z,16.10
2019-03-23T00:05:14.987Z,19.73
2019-03-23T00:06:30.945Z,17.85
2019-03-23T00:07:43.198Z,17.85
2019-03-23T00:08:56.435Z,18.23
2019-03-23T00:10:09.661Z,19.52
2019-03-23T00:11:22.891Z,17.45
2019-03-23T00:12:36.121Z,16.73
2019-03-23T00:13:49.367Z,17.20
2019-03-23T00:15:02.684Z,19.48
2019-03-23T00:16:15.908Z,20.50
2019-03-23T00:17:29.133Z,18.15
2019-03-23T00:18:42.434Z,19.77
2019-03-23T00:19:55.690Z,16.40
2019-03-23T00:21:08.930Z,17.40
2019-03-23T00:22:22.206Z,17.55
2019-03-23T00:23:35.453Z,17.15
2019-03-23T00:24:48.675Z,18.40
2019-03-23T00:26:01.923Z,16.23
2019-03-23T00:27:15.153Z,15.05
2019-03-23T00:28:28.386Z,15.98
2019-03-23T00:29:41.623Z,16.25
2019-03-23T00:30:54.858Z,14.95
2019-03-23T00:32:08.106Z,16.97
2019-03-23T00:33:21.410Z,11.38
2019-03-23T00:34:34.656Z,18.75
2019-03-23T00:35:47.878Z,14.40
2019-03-23T00:37:01.110Z,15.58
2019-03-23T00:38:14.367Z,14.68
2019-03-23T00:39:27.611Z,13.75
2019-03-23T00:40:40.846Z,16.23
2019-03-23T00:41:54.072Z,16.12
2019-03-23T00:43:07.293Z,15.30
2019-03-23T00:44:20.548Z,14.70
2019-03-23T00:45:33.793Z,15.10
2019-03-23T00:46:47.034Z,17.27
2019-03-23T00:48:00.278Z,14.93
2019-03-23T00:49:13.514Z,16.40
2019-03-23T00:50:26.817Z,15.03
2019-03-23T00:51:40.046Z,17.65
2019-03-23T00:52:53.274Z,17.87
2019-03-23T00:54:06.538Z,17.90
2019-03-23T00:55:19.768Z,14.35
2019-03-23T00:56:33.058Z,19.05
2019-03-23T00:57:46.350Z,17.23
2019-03-23T00:58:59.588Z,16.75
2019-03-23T01:00:13.181Z,15.50
2019-03-23T01:01:26.427Z,15.28
2019-03-23T01:02:41.750Z,13.40
2019-03-23T01:03:54.619Z,16.40
2019-03-23T01:05:07.858Z,16.52
2019-03-23T01:06:21.085Z,15.68
2019-03-23T01:07:34.320Z,17.62
2019-03-23T01:08:47.562Z,18.32
2019-03-23T01:10:00.796Z,17.95
2019-03-23T01:11:14.026Z,18.27
2019-03-23T01:12:27.258Z,16.15
2019-03-23T01:13:41.687Z,19.35
2019-03-23T01:14:54.937Z,16.52
2019-03-23T01:16:08.174Z,19.27
2019-03-23T01:17:21.434Z,17.35
2019-03-23T01:18:34.666Z,18.07
2019-03-23T01:19:47.912Z,19.02
2019-03-23T01:21:01.173Z,18.15
2019-03-23T01:22:14.404Z,17.17
2019-03-23T01:23:27.634Z,14.43
2019-03-23T01:24:40.861Z,16.35
2019-03-23T01:25:54.126Z,14.43
2019-03-23T01:27:07.418Z,19.77
2019-03-23T01:28:20.647Z,20.95
2019-03-23T01:29:33.882Z,20.88
2019-03-23T01:30:47.123Z,18.48
2019-03-23T01:32:00.366Z,17.57
2019-03-23T01:33:13.610Z,19.82
2019-03-23T01:34:26.840Z,16.73
2019-03-23T01:35:40.065Z,18.52
2019-03-23T01:37:02.554Z,17.57
2019-03-23T01:38:09.878Z,17.87
2019-03-23T01:39:23.126Z,19.82
2019-03-23T01:40:36.466Z,19.67
2019-03-23T01:41:49.758Z,19.62
2019-03-23T01:43:02.989Z,21.87
2019-03-23T01:44:16.224Z,17.60
2019-03-23T01:45:29.717Z,18.95
2019-03-23T01:46:42.950Z,19.95
2019-03-23T01:47:56.182Z,21.05
2019-03-23T01:49:09.418Z,20.68
2019-03-23T01:50:22.658Z,19.50
2019-03-23T01:51:35.898Z,17.48
2019-03-23T01:52:49.687Z,18.95
2019-03-23T01:54:02.919Z,17.32
2019-03-23T01:55:16.167Z,16.62
2019-03-23T01:56:31.014Z,21.68
2019-03-23T01:57:44.267Z,18.50
2019-03-23T01:58:57.501Z,16.93
2019-03-23T02:00:12.185Z,18.70
2019-03-23T02:01:25.422Z,16.80
2019-03-23T02:02:38.723Z,20.92
2019-03-23T02:03:51.981Z,18.20
2019-03-23T02:05:06.834Z,18.62
2019-03-23T02:06:20.078Z,17.25
2019-03-23T02:07:33.293Z,20.30
2019-03-23T02:08:46.537Z,18.45
2019-03-23T02:09:59.778Z,18.80
2019-03-23T02:11:13.010Z,19.85
2019-03-23T02:12:26.237Z,18.87
2019-03-23T02:13:40.941Z,20.20
2019-03-23T02:14:54.178Z,21.57
2019-03-23T02:16:08.858Z,18.55
2019-03-23T02:17:22.093Z,15.93
2019-03-23T02:18:35.390Z,19.70
2019-03-23T02:19:48.631Z,16.17
2019-03-23T02:21:02.121Z,18.65
2019-03-23T02:22:15.382Z,16.52
2019-03-23T02:23:28.610Z,16.87
2019-03-23T02:24:41.851Z,19.82
2019-03-23T02:25:55.076Z,20.20
2019-03-23T02:27:08.314Z,17.25
2019-03-23T02:28:21.562Z,19.27
2019-03-23T02:29:34.794Z,20.08
2019-03-23T02:30:48.027Z,16.87
2019-03-23T02:32:01.259Z,16.10
2019-03-23T02:33:14.498Z,17.67
2019-03-23T02:34:27.751Z,19.05
2019-03-23T02:35:40.990Z,19.12
2019-03-23T02:36:54.227Z,18.25
2019-03-23T02:38:07.463Z,19.55
2019-03-23T02:39:20.700Z,17.50
2019-03-23T02:40:33.958Z,18.62
2019-03-23T02:41:47.170Z,17.37
2019-03-23T02:43:00.394Z,16.80
2019-03-23T02:44:13.635Z,18.60
2019-03-23T02:45:30.234Z,15.35
2019-03-23T02:46:42.753Z,20.37
2019-03-23T02:47:55.991Z,17.82
2019-03-23T02:49:09.214Z,17.10
2019-03-23T02:50:22.506Z,19.85
2019-03-23T02:51:35.751Z,22.07
2019-03-23T02:52:48.981Z,24.50
2019-03-23T02:54:02.207Z,20.15
2019-03-23T02:55:15.454Z,19.55
2019-03-23T02:56:28.683Z,15.60
2019-03-23T02:57:41.909Z,23.95
2019-03-23T02:58:55.150Z,23.92
2019-03-23T03:00:13.470Z,18.07
2019-03-23T03:01:26.716Z,19.92
2019-03-23T03:02:39.947Z,16.80
2019-03-23T03:03:53.178Z,18.23
2019-03-23T03:05:07.665Z,17.82
2019-03-23T03:06:20.888Z,20.08
2019-03-23T03:07:41.854Z,18.95
2019-03-23T03:08:49.072Z,18.17
2019-03-23T03:10:07.425Z,20.32
2019-03-23T03:11:20.655Z,16.75
2019-03-23T03:12:34.116Z,18.60
2019-03-23T03:13:47.341Z,16.90
2019-03-23T03:15:00.567Z,16.80
2019-03-23T03:16:13.813Z,20.00
2019-03-23T03:17:27.041Z,18.23
2019-03-23T03:18:40.287Z,18.23
2019-03-23T03:19:55.273Z,16.32
2019-03-23T03:21:08.534Z,18.35
2019-03-23T03:22:21.782Z,18.75
2019-03-23T03:23:35.010Z,16.60
2019-03-23T03:24:48.239Z,18.30
2019-03-23T03:26:01.466Z,17.02
2019-03-23T03:27:14.719Z,14.50
2019-03-23T03:28:27.956Z,25.35
2019-03-23T03:29:42.462Z,16.02
2019-03-23T03:30:56.434Z,20.05
2019-03-23T03:32:09.726Z,20.62
2019-03-23T03:33:23.445Z,18.92
2019-03-23T03:34:36.741Z,20.40
2019-03-23T03:35:50.439Z,17.15
2019-03-23T03:37:03.662Z,20.10
2019-03-23T03:38:16.891Z,18.37
2019-03-23T03:39:30.125Z,19.50
2019-03-23T03:40:43.372Z,18.82
2019-03-23T03:41:57.386Z,17.05
2019-03-23T03:43:10.616Z,17.25
2019-03-23T03:44:23.864Z,18.25
2019-03-23T03:45:37.099Z,19.20
2019-03-23T03:46:50.331Z,15.95
2019-03-23T03:48:05.191Z,18.73
2019-03-23T03:49:18.986Z,21.42
2019-03-23T03:50:32.230Z,19.17
2019-03-23T03:51:45.482Z,20.43
2019-03-23T03:52:58.713Z,18.12
2019-03-23T03:54:12.039Z,20.62
2019-03-23T03:55:25.284Z,18.20
2019-03-23T03:56:41.296Z,17.15
2019-03-23T03:57:56.900Z,16.65
2019-03-23T03:59:09.487Z,19.20
2019-03-23T04:00:22.715Z,18.75
2019-03-23T04:01:35.958Z,18.12
2019-03-23T04:02:49.206Z,19.85
2019-03-23T04:04:02.500Z,18.57
2019-03-23T04:05:15.757Z,19.32
2019-03-23T04:06:29.049Z,17.20
2019-03-23T04:07:42.298Z,15.85
2019-03-23T04:08:55.539Z,18.02
2019-03-23T04:10:09.706Z,20.50
2019-03-23T04:11:23.009Z,19.25
2019-03-23T04:12:36.484Z,18.30
2019-03-23T04:13:49.727Z,18.87
2019-03-23T04:15:03.218Z,15.60
2019-03-23T04:16:17.167Z,17.20
2019-03-23T04:17:30.392Z,21.57
2019-03-23T04:18:43.622Z,17.57
2019-03-23T04:19:56.865Z,15.78
2019-03-23T04:21:10.110Z,19.98
2019-03-23T04:22:23.335Z,19.10
2019-03-23T04:23:36.566Z,16.75
2019-03-23T04:24:49.807Z,17.98
2019-03-23T04:26:03.131Z,16.97
2019-03-23T04:27:16.345Z,17.70
2019-03-23T04:28:33.196Z,17.75
2019-03-23T04:29:46.171Z,19.60
2019-03-23T04:30:59.402Z,15.85
2019-03-23T04:32:12.638Z,18.67
2019-03-23T04:33:25.873Z,24.40
2019-03-23T04:34:39.106Z,16.85
2019-03-23T04:35:52.902Z,15.65
2019-03-23T04:37:06.147Z,18.35
2019-03-23T04:38:22.895Z,17.52
2019-03-23T04:39:34.318Z,16.00
2019-03-23T04:40:47.549Z,16.75
2019-03-23T04:42:00.767Z,20.70
2019-03-23T04:43:14.023Z,14.43
2019-03-23T04:44:27.266Z,16.30
2019-03-23T04:45:40.493Z,15.32
2019-03-23T04:46:53.733Z,14.35
2019-03-23T04:48:06.953Z,16.62
2019-03-23T04:49:20.193Z,18.52
2019-03-23T04:50:33.421Z,15.03
2019-03-23T04:51:46.662Z,15.03
2019-03-23T04:52:59.894Z,13.50
2019-03-23T04:54:13.136Z,14.53
2019-03-23T04:55:26.381Z,16.57
2019-03-23T04:56:40.067Z,14.83
2019-03-23T04:57:53.310Z,15.55
2019-03-23T04:59:06.537Z,21.60
2019-03-23T05:00:20.132Z,14.87
2019-03-23T05:01:33.343Z,12.15
2019-03-23T05:02:46.586Z,15.98
2019-03-23T05:03:59.799Z,14.05
2019-03-23T05:05:13.038Z,14.65
2019-03-23T05:06:26.282Z,17.40
2019-03-23T05:07:39.508Z,16.77
2019-03-23T05:08:52.743Z,15.30
2019-03-23T05:10:06.902Z,14.90
2019-03-23T05:11:20.153Z,18.87
2019-03-23T05:12:33.394Z,14.78
2019-03-23T05:13:46.628Z,16.55
2019-03-23T05:14:59.855Z,13.58
2019-03-23T05:16:13.088Z,15.18
2019-03-23T05:17:26.333Z,18.98
2019-03-23T05:18:39.573Z,12.98
2019-03-23T05:19:52.797Z,15.70
2019-03-23T05:21:06.037Z,14.65
2019-03-23T05:22:19.250Z,13.10
2019-03-23T05:23:33.682Z,17.30
2019-03-23T05:24:46.915Z,15.13
2019-03-23T05:26:00.141Z,19.50
2019-03-23T05:27:13.378Z,12.63
2019-03-23T05:28:26.600Z,14.43
2019-03-23T05:29:39.833Z,17.35
2019-03-23T05:30:53.062Z,14.60
2019-03-23T05:32:06.861Z,15.48
2019-03-23T05:33:20.088Z,19.40
2019-03-23T05:34:33.797Z,15.55
2019-03-23T05:35:47.026Z,17.85
2019-03-23T05:37:00.259Z,15.38
2019-03-23T05:38:13.498Z,17.57
2019-03-23T05:39:26.719Z,13.90
2019-03-23T05:40:39.967Z,22.27
2019-03-23T05:41:53.288Z,13.45
2019-03-23T05:43:06.489Z,16.77
2019-03-23T05:44:22.622Z,14.90
2019-03-23T05:45:35.851Z,13.18
2019-03-23T05:46:49.098Z,15.05
2019-03-23T05:48:03.501Z,15.15
2019-03-23T05:49:16.722Z,18.02
2019-03-23T05:50:29.964Z,13.88
2019-03-23T05:51:43.207Z,13.72
2019-03-23T05:52:56.434Z,13.65
2019-03-23T05:54:09.659Z,16.90
2019-03-23T05:55:22.885Z,13.98
2019-03-23T05:56:36.122Z,14.60
2019-03-23T05:57:49.365Z,14.58
2019-03-23T05:59:02.610Z,14.18
2019-03-23T06:00:17.205Z,15.25
2019-03-23T06:01:30.433Z,17.40
2019-03-23T06:02:43.657Z,14.13
2019-03-23T06:03:57.462Z,14.55
2019-03-23T06:05:11.406Z,19.17
2019-03-23T06:06:24.646Z,14.60
2019-03-23T06:07:38.125Z,15.60
2019-03-23T06:08:55.247Z,18.17
2019-03-23T06:10:06.686Z,13.93
2019-03-23T06:11:20.981Z,13.10
2019-03-23T06:12:34.201Z,14.70
2019-03-23T06:13:47.449Z,18.17
2019-03-23T06:15:00.688Z,13.90
2019-03-23T06:16:13.913Z,12.93
2019-03-23T06:17:27.601Z,17.17
2019-03-23T06:18:40.842Z,16.80
2019-03-23T06:19:54.069Z,13.62
2019-03-23T06:21:07.330Z,13.00
2019-03-23T06:22:20.560Z,12.90
2019-03-23T06:23:34.684Z,15.03
2019-03-23T06:24:48.470Z,13.70
2019-03-23T06:26:01.701Z,12.30
2019-03-23T06:27:14.934Z,13.98
2019-03-23T06:28:28.161Z,15.78
2019-03-23T06:29:41.396Z,15.48
2019-03-23T06:30:55.338Z,12.45
2019-03-23T06:32:09.297Z,13.62
2019-03-23T06:33:22.518Z,15.08
2019-03-23T06:34:37.683Z,12.43
2019-03-23T06:35:50.902Z,16.90
2019-03-23T06:37:04.135Z,12.30
2019-03-23T06:38:17.360Z,12.68
2019-03-23T06:39:31.887Z,13.95
2019-03-23T06:40:45.110Z,14.20
2019-03-23T06:41:58.334Z,15.08
2019-03-23T06:43:11.581Z,13.43
2019-03-23T06:44:24.811Z,16.82
2019-03-23T06:45:38.043Z,13.72
2019-03-23T06:46:53.021Z,13.75
2019-03-23T06:48:06.267Z,19.30
2019-03-23T06:49:19.514Z,16.07
2019-03-23T06:50:35.036Z,13.45
2019-03-23T06:51:48.247Z,15.90
2019-03-23T06:53:01.526Z,13.00
2019-03-23T06:54:14.779Z,16.23
2019-03-23T06:55:28.017Z,13.28
2019-03-23T06:56:41.238Z,15.55
2019-03-23T06:57:55.510Z,15.65
2019-03-23T06:59:08.746Z,15.38
2019-03-23T07:00:21.985Z,11.38
2019-03-23T07:01:35.211Z,14.47
2019-03-23T07:02:49.007Z,12.23
2019-03-23T07:04:02.244Z,11.38
2019-03-23T07:05:15.494Z,15.23
2019-03-23T07:06:28.728Z,11.90
2019-03-23T07:07:41.954Z,14.07
2019-03-23T07:08:55.186Z,17.42
2019-03-23T07:10:12.323Z,12.80
2019-03-23T07:11:25.566Z,11.75
2019-03-23T07:12:38.802Z,16.80
2019-03-23T07:13:52.025Z,15.75
2019-03-23T07:15:19.489Z,16.75
2019-03-23T07:16:26.410Z,15.18
2019-03-23T07:17:39.649Z,14.63
2019-03-23T07:18:54.190Z,13.68
2019-03-23T07:20:09.454Z,13.00
2019-03-23T07:21:23.970Z,12.47
2019-03-23T07:22:37.204Z,16.30
2019-03-23T07:23:50.435Z,15.18
2019-03-23T07:25:06.105Z,11.20
2019-03-23T07:26:19.347Z,15.05
2019-03-23T07:27:32.591Z,14.35
2019-03-23T07:28:45.822Z,15.63
2019-03-23T07:29:59.053Z,13.30
2019-03-23T07:31:12.525Z,14.68
2019-03-23T07:32:25.748Z,12.98
2019-03-23T07:33:38.997Z,15.70
2019-03-23T07:34:52.298Z,15.90
2019-03-23T07:36:05.521Z,15.68
2019-03-23T07:37:18.749Z,13.15
2019-03-23T07:38:32.002Z,16.75
2019-03-23T07:39:45.250Z,12.37
2019-03-23T07:40:58.486Z,15.43
2019-03-23T07:42:12.886Z,14.53
2019-03-23T07:43:26.116Z,12.05
2019-03-23T07:44:39.354Z,10.82
2019-03-23T07:45:52.583Z,14.65
2019-03-23T07:47:05.826Z,14.18
2019-03-23T07:48:19.072Z,13.85
2019-03-23T07:49:32.314Z,13.38
2019-03-23T07:50:45.554Z,23.90
2019-03-23T07:51:58.864Z,13.93
2019-03-23T07:53:12.086Z,13.28
2019-03-23T07:54:25.317Z,15.00
2019-03-23T07:55:38.578Z,15.48
2019-03-23T07:56:51.806Z,15.28
2019-03-23T07:58:06.088Z,16.20
2019-03-23T07:59:19.315Z,15.53
2019-03-23T08:00:32.542Z,15.50
2019-03-23T08:01:45.789Z,13.20
2019-03-23T08:02:59.020Z,13.98
2019-03-23T08:04:12.262Z,13.03
2019-03-23T08:05:25.485Z,13.72
2019-03-23T08:06:38.736Z,13.80
2019-03-23T08:07:51.979Z,15.45
2019-03-23T08:09:05.682Z,14.45
2019-03-23T08:10:29.950Z,18.15
2019-03-23T08:11:43.241Z,18.15
2019-03-23T08:12:56.543Z,15.20
2019-03-23T08:14:09.775Z,17.32
2019-03-23T08:15:23.009Z,16.82
2019-03-23T08:16:36.236Z,16.55
2019-03-23T08:17:50.059Z,19.02
2019-03-23T08:19:03.306Z,18.25
2019-03-23T08:20:16.542Z,19.90
2019-03-23T08:21:29.772Z,19.17
2019-03-23T08:22:43.077Z,19.07
2019-03-23T08:23:56.336Z,20.50
2019-03-23T08:25:09.580Z,20.80
2019-03-23T08:26:23.088Z,22.42
2019-03-23T08:27:36.339Z,21.73
2019-03-23T08:28:49.601Z,19.17
2019-03-23T08:30:02.989Z,19.92
2019-03-23T08:31:16.216Z,19.17
2019-03-23T08:32:29.461Z,19.25
2019-03-23T08:33:42.702Z,23.65
2019-03-23T08:34:58.089Z,21.60
2019-03-23T08:36:11.377Z,19.45
2019-03-23T08:37:24.597Z,23.12
2019-03-23T08:38:37.839Z,24.95
2019-03-23T08:39:51.074Z,24.32
2019-03-23T08:41:04.319Z,22.22
2019-03-23T08:42:17.552Z,26.25
2019-03-23T08:43:31.045Z,23.83
2019-03-23T08:44:44.286Z,23.42
2019-03-23T08:45:57.529Z,24.72
2019-03-23T08:47:10.771Z,20.88
2019-03-23T08:48:23.996Z,24.65
2019-03-23T08:49:37.249Z,22.55
2019-03-23T08:50:50.505Z,20.82
2019-03-23T08:52:03.730Z,22.20
2019-03-23T08:53:16.973Z,22.42
2019-03-23T08:54:30.201Z,24.85
2019-03-23T08:55:43.444Z,22.73
2019-03-23T08:56:56.681Z,26.55
2019-03-23T08:58:09.921Z,27.55
2019-03-23T08:59:23.152Z,25.60
2019-03-23T09:00:36.381Z,26.10
2019-03-23T09:01:49.631Z,23.02
2019-03-23T09:03:03.924Z,28.42
2019-03-23T09:04:17.150Z,34.18
2019-03-23T09:05:30.381Z,32.42
2019-03-23T09:06:43.618Z,34.50
2019-03-23T09:07:56.871Z,31.95
2019-03-23T09:09:10.097Z,33.18
2019-03-23T09:10:23.337Z,38.30
2019-03-23T09:11:36.574Z,36.30
2019-03-23T09:12:49.821Z,32.98
2019-03-23T09:14:03.060Z,32.10
2019-03-23T09:15:16.297Z,34.48
2019-03-23T09:16:29.525Z,35.03
2019-03-23T09:17:42.774Z,31.57
2019-03-23T09:18:56.026Z,30.95
2019-03-23T09:20:10.598Z,31.95
2019-03-23T09:21:23.842Z,34.60
2019-03-23T09:22:37.077Z,29.18
2019-03-23T09:23:50.317Z,34.00
2019-03-23T09:25:04.204Z,34.63
2019-03-23T09:26:17.440Z,35.38
2019-03-23T09:27:30.664Z,34.98
2019-03-23T09:28:43.923Z,31.42
2019-03-23T09:29:57.163Z,33.50
2019-03-23T09:31:10.420Z,29.77
2019-03-23T09:32:23.657Z,35.83
2019-03-23T09:33:36.899Z,38.55
2019-03-23T09:34:50.162Z,34.83
2019-03-23T09:36:03.467Z,30.77
2019-03-23T09:37:17.979Z,30.75
2019-03-23T09:38:31.205Z,31.00
2019-03-23T09:39:45.937Z,35.85
2019-03-23T09:40:59.198Z,32.05
2019-03-23T09:42:12.436Z,30.62
2019-03-23T09:43:27.549Z,31.70
2019-03-23T09:44:40.758Z,34.30
2019-03-23T09:45:53.998Z,35.05
2019-03-23T09:47:07.249Z,33.85
2019-03-23T09:48:20.497Z,36.65
2019-03-23T09:49:33.734Z,32.50
2019-03-23T09:50:46.977Z,31.82
2019-03-23T09:52:00.222Z,37.38
2019-03-23T09:53:13.456Z,35.23
2019-03-23T09:54:26.698Z,35.65
2019-03-23T09:55:39.937Z,35.80
2019-03-23T09:56:53.174Z,37.05
2019-03-23T09:58:06.434Z,37.53
2019-03-23T09:59:19.664Z,34.35
2019-03-23T10:00:32.899Z,36.03
2019-03-23T10:01:46.590Z,34.65
2019-03-23T10:02:59.833Z,33.80
2019-03-23T10:04:13.646Z,35.52
2019-03-23T10:05:26.878Z,36.00
2019-03-23T10:06:40.109Z,38.65
2019-03-23T10:07:54.973Z,37.40
2019-03-23T10:09:08.229Z,38.00
2019-03-23T10:10:22.282Z,38.20
2019-03-23T10:11:35.573Z,40.80
2019-03-23T10:12:48.817Z,41.73
2019-03-23T10:14:03.201Z,40.30
2019-03-23T10:15:16.994Z,38.13
2019-03-23T10:16:30.226Z,40.33
2019-03-23T10:17:43.469Z,43.58
2019-03-23T10:18:56.700Z,37.38
2019-03-23T10:20:09.941Z,36.05
2019-03-23T10:21:23.202Z,39.73
2019-03-23T10:22:36.434Z,38.10
2019-03-23T10:23:49.675Z,34.13
2019-03-23T10:25:04.715Z,39.20
2019-03-23T10:26:17.950Z,41.37
2019-03-23T10:27:31.916Z,39.33
2019-03-23T10:28:45.162Z,39.55
2019-03-23T10:29:58.402Z,38.38
2019-03-23T10:31:11.628Z,42.38
2019-03-23T10:32:24.856Z,43.23
2019-03-23T10:33:39.091Z,40.55
2019-03-23T10:34:52.322Z,37.05
2019-03-23T10:36:05.567Z,37.15
2019-03-23T10:37:18.798Z,39.13
2019-03-23T10:38:32.033Z,38.73
2019-03-23T10:39:45.286Z,40.28
2019-03-23T10:40:58.531Z,37.75
2019-03-23T10:42:12.029Z,36.35
2019-03-23T10:43:25.271Z,36.60
2019-03-23T10:44:39.604Z,38.75
2019-03-23T10:45:52.830Z,37.35
2019-03-23T10:47:06.058Z,36.58
2019-03-23T10:48:19.290Z,41.25
2019-03-23T10:49:32.528Z,36.55
2019-03-23T10:50:45.778Z,33.95
2019-03-23T10:51:59.014Z,36.17
2019-03-23T10:53:22.786Z,35.00
2019-03-23T10:54:28.856Z,38.85
2019-03-23T10:55:42.093Z,37.73
2019-03-23T10:56:55.352Z,38.95
2019-03-23T10:58:08.592Z,34.78
2019-03-23T10:59:21.833Z,40.88
2019-03-23T11:00:35.057Z,36.77
2019-03-23T11:01:48.299Z,37.08
2019-03-23T11:03:01.776Z,38.13
2019-03-23T11:04:15.013Z,34.40
2019-03-23T11:05:28.251Z,36.15
2019-03-23T11:06:41.491Z,35.95
2019-03-23T11:07:54.746Z,33.55
2019-03-23T11:09:07.972Z,39.45
2019-03-23T11:10:21.201Z,42.48
2019-03-23T11:11:34.433Z,39.13
2019-03-23T11:12:47.746Z,32.20
2019-03-23T11:14:01.002Z,41.98
2019-03-23T11:15:14.225Z,38.28
2019-03-23T11:16:27.477Z,40.05
2019-03-23T11:17:40.698Z,38.05
2019-03-23T11:18:53.940Z,34.20
2019-03-23T11:20:11.721Z,37.05
2019-03-23T11:21:24.959Z,36.42
2019-03-23T11:22:38.196Z,35.75
2019-03-23T11:23:51.444Z,34.50
2019-03-23T11:25:06.833Z,35.17
2019-03-23T11:26:20.054Z,34.20
2019-03-23T11:27:34.414Z,35.80
2019-03-23T11:28:49.280Z,36.03
2019-03-23T11:30:02.598Z,34.08
2019-03-23T11:31:15.833Z,29.42
2019-03-23T11:32:29.066Z,29.12
2019-03-23T11:33:42.300Z,27.87
2019-03-23T11:35:01.763Z,26.17
2019-03-23T11:36:59.656Z,30.30
2019-03-23T11:37:44.619Z,34.95
2019-03-23T11:38:59.325Z,35.43
2019-03-23T11:40:12.566Z,40.12
2019-03-23T11:41:27.311Z,36.80
2019-03-23T11:42:49.115Z,37.08
2019-03-23T11:43:55.506Z,37.90
2019-03-23T11:45:10.185Z,38.92
2019-03-23T11:46:23.426Z,40.60
2019-03-23T11:47:36.677Z,40.23
2019-03-23T11:48:51.542Z,30.32
2019-03-23T11:50:05.050Z,26.45
2019-03-23T11:51:18.364Z,26.12
2019-03-23T11:52:31.742Z,27.40
2019-03-23T11:53:44.987Z,33.38
2019-03-23T11:54:58.221Z,32.67
2019-03-23T11:56:11.467Z,40.48
2019-03-23T11:57:24.694Z,41.88
2019-03-23T11:58:37.958Z,33.23
2019-03-23T11:59:51.263Z,36.42
2019-03-23T12:01:04.983Z,38.40
2019-03-23T12:02:18.209Z,35.25
2019-03-23T12:03:34.115Z,37.60
2019-03-23T12:04:47.371Z,37.50
2019-03-23T12:06:01.333Z,36.75
2019-03-23T12:07:15.270Z,35.60
2019-03-23T12:08:28.512Z,38.75
2019-03-23T12:09:41.774Z,33.38
2019-03-23T12:11:02.482Z,40.23
2019-03-23T12:12:10.530Z,37.33
2019-03-23T12:13:23.766Z,32.75
2019-03-23T12:14:37.014Z,36.93
2019-03-23T12:15:50.254Z,31.48
2019-03-23T12:17:03.497Z,32.30
2019-03-23T12:18:16.732Z,39.18
2019-03-23T12:19:29.974Z,36.93
2019-03-23T12:20:45.109Z,36.00
2019-03-23T12:21:58.341Z,32.17
2019-03-23T12:23:11.579Z,35.30
2019-03-23T12:24:24.804Z,36.05
2019-03-23T12:25:38.046Z,32.60
2019-03-23T12:26:52.505Z,34.63
2019-03-23T12:28:05.708Z,30.35
2019-03-23T12:29:18.942Z,32.95
2019-03-23T12:30:32.175Z,33.67
2019-03-23T12:31:45.434Z,31.30
2019-03-23T12:33:06.360Z,32.83
2019-03-23T12:34:19.625Z,35.63
2019-03-23T12:35:32.861Z,33.15
2019-03-23T12:36:46.102Z,34.43
2019-03-23T12:37:59.350Z,32.63
2019-03-23T12:39:12.590Z,35.30
2019-03-23T12:40:25.821Z,32.03
2019-03-23T12:41:39.121Z,32.55
2019-03-23T12:42:52.362Z,33.23
2019-03-23T12:44:05.610Z,34.98
2019-03-23T12:45:18.844Z,31.70
2019-03-23T12:46:32.093Z,33.35
2019-03-23T12:47:45.346Z,34.63
2019-03-23T12:48:58.595Z,31.90
2019-03-23T12:50:11.838Z,31.45
2019-03-23T12:51:25.073Z,32.17
2019-03-23T12:52:38.306Z,36.58
2019-03-23T12:53:51.561Z,37.75
2019-03-23T12:55:06.551Z,31.57
2019-03-23T12:56:19.779Z,30.02
2019-03-23T12:57:33.014Z,33.63
2019-03-23T12:58:46.262Z,28.23
2019-03-23T12:59:59.495Z,27.45
2019-03-23T13:01:12.737Z,29.02
2019-03-23T13:02:25.984Z,28.70
2019-03-23T13:03:39.225Z,26.05
2019-03-23T13:04:52.465Z,28.45
2019-03-23T13:06:05.694Z,28.00
2019-03-23T13:07:18.936Z,27.13
2019-03-23T13:08:32.471Z,30.80
2019-03-23T13:09:45.714Z,30.82
2019-03-23T13:10:58.954Z,30.32
2019-03-23T13:12:12.186Z,29.45
2019-03-23T13:13:25.443Z,29.32
2019-03-23T13:14:38.702Z,32.17
2019-03-23T13:15:52.246Z,30.32
2019-03-23T13:17:05.474Z,28.42
2019-03-23T13:18:26.927Z,28.25
2019-03-23T13:19:33.698Z,32.83
2019-03-23T13:20:46.922Z,31.57
2019-03-23T13:22:00.213Z,32.30
2019-03-23T13:23:13.462Z,31.20
2019-03-23T13:24:26.747Z,32.42
2019-03-23T13:25:39.981Z,32.17
2019-03-23T13:26:53.223Z,36.30
2019-03-23T13:28:06.460Z,33.30
2019-03-23T13:29:19.696Z,35.58
2019-03-23T13:30:32.936Z,33.88
2019-03-23T13:31:46.173Z,31.97
2019-03-23T13:32:59.409Z,35.50
2019-03-23T13:34:12.641Z,33.70
2019-03-23T13:35:25.870Z,31.70
2019-03-23T13:36:39.146Z,33.60
2019-03-23T13:37:54.493Z,32.55
2019-03-23T13:39:07.337Z,32.28
2019-03-23T13:40:20.562Z,36.15
2019-03-23T13:41:33.822Z,36.15
2019-03-23T13:42:48.695Z,34.18
2019-03-23T13:44:01.923Z,30.97
2019-03-23T13:45:15.154Z,33.80
2019-03-23T13:46:28.386Z,32.63
2019-03-23T13:47:41.635Z,35.52
2019-03-23T13:48:54.882Z,32.23
2019-03-23T13:50:08.862Z,36.38
2019-03-23T13:51:22.099Z,31.57
2019-03-23T13:52:35.330Z,34.48
2019-03-23T13:53:48.587Z,29.80
2019-03-23T13:55:01.822Z,29.72
2019-03-23T13:56:15.064Z,30.75
2019-03-23T13:57:28.298Z,34.75
2019-03-23T13:58:41.601Z,33.53
2019-03-23T13:59:54.833Z,34.05
2019-03-23T14:01:08.332Z,31.52
2019-03-23T14:02:21.561Z,33.67
2019-03-23T14:03:34.794Z,32.67
2019-03-23T14:04:50.186Z,33.55
2019-03-23T14:06:03.014Z,31.25
2019-03-23T14:07:16.262Z,34.53
2019-03-23T14:08:30.062Z,33.60
2019-03-23T14:09:43.293Z,30.43
2019-03-23T14:10:56.534Z,32.23
2019-03-23T14:12:09.842Z,33.13
2019-03-23T14:13:24.341Z,32.05
2019-03-23T14:14:37.582Z,33.23
2019-03-23T14:15:50.812Z,31.30
2019-03-23T14:17:04.051Z,33.88
2019-03-23T14:18:20.757Z,32.98
2019-03-23T14:19:34.079Z,32.65
2019-03-23T14:20:50.047Z,30.00
2019-03-23T14:22:03.313Z,30.55
2019-03-23T14:23:21.130Z,31.25
2019-03-23T14:24:34.372Z,33.63
2019-03-23T14:25:47.835Z,30.55
2019-03-23T14:27:01.086Z,31.57
2019-03-23T14:28:16.418Z,33.15
2019-03-23T14:29:29.616Z,31.40
2019-03-23T14:30:42.942Z,31.35
2019-03-23T14:31:56.419Z,31.68
2019-03-23T14:33:09.653Z,32.17
2019-03-23T14:34:23.942Z,32.73
2019-03-23T14:35:37.184Z,32.35
2019-03-23T14:36:50.430Z,31.27
2019-03-23T14:38:03.666Z,30.82
2019-03-23T14:39:16.913Z,29.40
2019-03-23T14:40:30.162Z,31.27
2019-03-23T14:41:43.404Z,29.50
2019-03-23T14:42:56.647Z,33.80
2019-03-23T14:44:09.869Z,31.95
2019-03-23T14:45:23.123Z,29.80
2019-03-23T14:46:36.365Z,30.95
2019-03-23T14:47:49.601Z,42.80
2019-03-23T14:49:03.083Z,31.30
2019-03-23T14:50:16.324Z,31.68
2019-03-23T14:51:29.574Z,31.52
2019-03-23T14:52:42.794Z,31.48
2019-03-23T14:53:56.031Z,31.60
2019-03-23T14:55:09.430Z,30.15
2019-03-23T14:56:22.699Z,30.75
2019-03-23T14:57:35.936Z,32.33
2019-03-23T14:58:49.173Z,32.10
2019-03-23T15:00:02.407Z,28.20
2019-03-23T15:01:15.642Z,31.60
2019-03-23T15:02:29.614Z,30.60
2019-03-23T15:03:42.846Z,31.00
2019-03-23T15:04:56.077Z,35.13
2019-03-23T15:06:09.659Z,29.10
2019-03-23T15:07:24.141Z,32.03
2019-03-23T15:08:37.390Z,31.93
2019-03-23T15:09:50.642Z,39.50
2019-03-23T15:11:06.721Z,30.70
2019-03-23T15:12:19.966Z,33.50
2019-03-23T15:13:33.201Z,30.90
2019-03-23T15:14:46.454Z,33.30
2019-03-23T15:15:59.702Z,30.68
2019-03-23T15:17:12.934Z,32.35
2019-03-23T15:18:26.169Z,38.75
2019-03-23T15:19:39.455Z,30.37
2019-03-23T15:20:53.157Z,31.75
2019-03-23T15:22:06.398Z,31.45
2019-03-23T15:23:20.866Z,32.63
2019-03-23T15:24:34.105Z,32.48
2019-03-23T15:25:47.360Z,32.30
2019-03-23T15:27:00.592Z,28.70
2019-03-23T15:28:14.074Z,30.68
2019-03-23T15:29:27.317Z,34.38
2019-03-23T15:30:40.586Z,32.40
2019-03-23T15:31:53.886Z,36.85
2019-03-23T15:33:07.119Z,34.25
2019-03-23T15:34:20.359Z,38.63
2019-03-23T15:35:33.583Z,35.38
2019-03-23T15:36:46.834Z,34.63
2019-03-23T15:38:00.064Z,33.63
2019-03-23T15:39:13.674Z,37.65
2019-03-23T15:40:28.200Z,36.63
2019-03-23T15:41:41.481Z,38.42
2019-03-23T15:42:54.735Z,37.20
2019-03-23T15:44:07.966Z,38.55
2019-03-23T15:45:21.211Z,41.85
2019-03-23T15:46:34.455Z,45.50