createdAt,value
2018-03-11T00:02:02.997Z,16.90
2018-03-11T00:04:30.843Z,15.20
2018-03-11T00:06:58.438Z,13.23
2018-03-11T00:09:25.962Z,12.20
2018-03-11T00:11:53.467Z,12.57
2018-03-11T00:14:20.989Z,15.23
2018-03-11T00:16:48.522Z,16.93
2018-03-11T00:19:16.162Z,15.30
2018-03-11T00:21:43.636Z,14.73
2018-03-11T00:24:11.140Z,13.27
2018-03-11T00:26:38.657Z,13.60
2018-03-11T00:29:06.163Z,13.90
2018-03-11T00:31:33.717Z,12.93
2018-03-11T00:34:01.269Z,11.80
2018-03-11T00:36:28.814Z,12.27
2018-03-11T00:38:56.390Z,11.00
2018-03-11T00:41:23.917Z,12.17
2018-03-11T00:43:51.464Z,12.30
2018-03-11T00:46:19.023Z,10.53
2018-03-11T00:48:46.627Z,10.03
2018-03-11T00:51:14.280Z,10.63
2018-03-11T00:53:41.816Z,10.87
2018-03-11T00:56:09.345Z,10.70
2018-03-11T00:58:36.904Z,11.57
2018-03-11T01:01:04.605Z,11.97
2018-03-11T01:03:32.144Z,12.13
2018-03-11T01:05:59.652Z,12.47
2018-03-11T01:08:27.194Z,11.50
2018-03-11T01:10:54.687Z,12.13
2018-03-11T01:13:22.321Z,11.60
2018-03-11T01:15:49.854Z,12.67
2018-03-11T01:18:17.463Z,11.93
2018-03-11T01:20:44.982Z,11.60
2018-03-11T01:23:12.489Z,12.60
2018-03-11T01:25:39.990Z,11.80
2018-03-11T01:28:07.491Z,10.73
2018-03-11T01:30:35.149Z,10.80
2018-03-11T01:33:02.843Z,12.53
2018-03-11T01:35:30.350Z,11.10
2018-03-11T01:37:57.855Z,10.97
2018-03-11T01:40:25.379Z,11.90
2018-03-11T01:42:52.945Z,12.47
2018-03-11T01:45:20.470Z,12.03
2018-03-11T01:47:48.014Z,11.07
2018-03-11T01:50:15.540Z,10.50
2018-03-11T01:52:54.819Z,10.20
2018-03-11T01:55:22.310Z,9.20
2018-03-11T01:57:49.958Z,9.02
2018-03-11T02:00:17.480Z,9.50
2018-03-11T02:02:45.088Z,9.20
2018-03-11T02:05:12.638Z,8.90
2018-03-11T02:07:40.157Z,10.27
2018-03-11T02:10:07.666Z,10.47
2018-03-11T02:12:35.185Z,9.60
2018-03-11T02:15:02.698Z,16.70
2018-03-11T02:17:30.325Z,19.53
2018-03-11T02:19:57.999Z,19.90
2018-03-11T02:22:25.502Z,11.03
2018-03-11T02:24:53.096Z,12.17
2018-03-11T02:27:20.664Z,13.53
2018-03-11T02:29:48.283Z,18.67
2018-03-11T02:32:15.799Z,10.77
2018-03-11T02:34:43.330Z,10.02
2018-03-11T02:37:10.850Z,9.00
2018-03-11T02:39:38.344Z,9.93
2018-03-11T02:42:06.046Z,11.07
2018-03-11T02:44:33.556Z,11.18
2018-03-11T02:47:01.090Z,11.27
2018-03-11T02:49:28.570Z,11.00
2018-03-11T02:51:56.224Z,9.43
2018-03-11T02:54:23.791Z,9.45
2018-03-11T02:56:51.292Z,7.97
2018-03-11T02:59:18.785Z,9.00
2018-03-11T03:01:46.284Z,8.87
2018-03-11T03:04:13.816Z,8.82
2018-03-11T03:06:41.341Z,8.60
2018-03-11T03:09:08.853Z,8.40
2018-03-11T03:11:36.358Z,9.27
2018-03-11T03:14:04.008Z,8.65
2018-03-11T03:16:31.779Z,8.60
2018-03-11T03:18:59.349Z,9.47
2018-03-11T03:21:26.856Z,8.40
2018-03-11T03:23:54.360Z,9.03
2018-03-11T03:26:21.858Z,9.27
2018-03-11T03:28:49.374Z,8.45
2018-03-11T03:31:16.885Z,9.30
2018-03-11T03:33:44.388Z,9.02
2018-03-11T03:36:11.918Z,9.13
2018-03-11T03:38:39.434Z,9.40
2018-03-11T03:41:06.951Z,8.50
2018-03-11T03:43:34.471Z,9.90
2018-03-11T03:46:01.965Z,9.60
2018-03-11T03:48:29.472Z,8.85
2018-03-11T03:50:56.948Z,7.80
2018-03-11T03:53:24.658Z,8.80
2018-03-11T03:55:52.173Z,7.47
2018-03-11T03:58:19.878Z,7.37
2018-03-11T04:00:47.518Z,6.03
2018-03-11T04:03:15.104Z,6.57
2018-03-11T04:05:42.634Z,5.93
2018-03-11T04:08:10.202Z,6.23
2018-03-11T04:10:37.740Z,5.70
2018-03-11T04:13:05.267Z,6.70
2018-03-11T04:15:32.805Z,7.80
2018-03-11T04:18:00.553Z,7.23
2018-03-11T04:20:28.101Z,6.63
2018-03-11T04:22:55.632Z,6.28
2018-03-11T04:25:23.115Z,6.40
2018-03-11T04:27:50.753Z,6.57
2018-03-11T04:30:18.278Z,6.22
2018-03-11T04:32:45.785Z,6.20
2018-03-11T04:35:13.338Z,7.50
2018-03-11T04:37:40.905Z,9.20
2018-03-11T04:40:08.422Z,8.10
2018-03-11T04:42:35.966Z,6.45
2018-03-11T04:45:03.585Z,7.60
2018-03-11T04:47:31.145Z,7.72
2018-03-11T04:49:58.675Z,7.15
2018-03-11T04:52:26.149Z,6.72
2018-03-11T04:54:53.722Z,6.78
2018-03-11T04:57:21.235Z,7.82
2018-03-11T04:59:48.752Z,8.55
2018-03-11T05:02:16.260Z,10.48
2018-03-11T05:04:43.752Z,12.00
2018-03-11T05:07:12.131Z,9.13
2018-03-11T05:09:39.628Z,7.10
2018-03-11T05:12:07.132Z,7.10
2018-03-11T05:14:34.657Z,7.93
2018-03-11T05:17:02.306Z,7.70
2018-03-11T05:19:30.229Z,8.52
2018-03-11T05:21:57.968Z,7.62
2018-03-11T05:24:25.468Z,8.70
2018-03-11T05:26:52.986Z,8.15
2018-03-11T05:29:20.514Z,8.90
2018-03-11T05:31:48.033Z,8.10
2018-03-11T05:34:15.557Z,8.02
2018-03-11T05:36:43.087Z,6.95
2018-03-11T05:39:10.602Z,7.65
2018-03-11T05:41:38.120Z,7.87
2018-03-11T05:44:05.649Z,7.65
2018-03-11T05:46:33.159Z,7.00
2018-03-11T05:49:00.690Z,7.20
2018-03-11T05:51:28.246Z,7.15
2018-03-11T05:53:55.780Z,7.60
2018-03-11T05:56:23.262Z,6.03
2018-03-11T05:58:50.761Z,6.65
2018-03-11T06:01:18.312Z,6.53
2018-03-11T06:03:45.850Z,5.87
2018-03-11T06:06:13.431Z,6.40
2018-03-11T06:08:40.927Z,5.65
2018-03-11T06:11:08.448Z,6.40
2018-03-11T06:13:35.955Z,6.03
2018-03-11T06:16:03.479Z,5.50
2018-03-11T06:18:30.976Z,5.75
2018-03-11T06:20:58.662Z,6.80
2018-03-11T06:23:26.212Z,5.97
2018-03-11T06:25:53.704Z,5.47
2018-03-11T06:28:21.223Z,4.93
2018-03-11T06:30:48.745Z,5.43
2018-03-11T06:33:16.259Z,4.97
2018-03-11T06:35:43.772Z,5.35
2018-03-11T06:38:11.311Z,5.65
2018-03-11T06:40:38.805Z,4.75
2018-03-11T06:43:06.331Z,5.05
2018-03-11T06:45:33.821Z,4.53
2018-03-11T06:48:01.389Z,4.62
2018-03-11T06:50:28.887Z,4.90
2018-03-11T06:52:56.457Z,3.72
2018-03-11T06:55:23.974Z,4.30
2018-03-11T06:57:51.454Z,5.23
2018-03-11T07:00:18.949Z,5.62
2018-03-11T07:02:46.481Z,4.80
2018-03-11T07:05:14.013Z,4.43
2018-03-11T07:07:41.532Z,5.05
2018-03-11T07:10:09.067Z,5.12
2018-03-11T07:12:36.560Z,5.50
2018-03-11T07:15:04.081Z,17.07
2018-03-11T07:17:31.578Z,6.10
2018-03-11T07:19:59.092Z,5.57
2018-03-11T07:22:26.598Z,6.50
2018-03-11T07:24:54.112Z,4.78
2018-03-11T07:27:21.624Z,5.93
2018-03-11T07:29:49.141Z,4.77
2018-03-11T07:32:16.661Z,4.93
2018-03-11T07:34:44.165Z,4.67
2018-03-11T07:37:11.677Z,4.40
2018-03-11T07:39:39.152Z,5.67
2018-03-11T07:42:06.718Z,5.77
2018-03-11T07:44:34.210Z,4.67
2018-03-11T07:47:01.712Z,4.17
2018-03-11T07:49:29.230Z,4.90
2018-03-11T07:51:56.796Z,5.17
2018-03-11T07:54:24.519Z,6.03
2018-03-11T07:56:52.241Z,4.87
2018-03-11T07:59:20.708Z,4.60
2018-03-11T08:01:48.208Z,4.37
2018-03-11T08:04:15.724Z,4.30
2018-03-11T08:06:43.246Z,3.97
2018-03-11T08:09:10.760Z,4.30
2018-03-11T08:11:38.257Z,4.90
2018-03-11T08:14:06.808Z,5.17
2018-03-11T08:16:34.320Z,6.77
2018-03-11T08:19:01.835Z,7.27
2018-03-11T08:21:29.351Z,4.90
2018-03-11T08:23:56.850Z,5.00
2018-03-11T08:32:19.796Z,5.10
2018-03-11T08:34:47.299Z,4.10
2018-03-11T08:37:14.816Z,4.37
2018-03-11T08:39:42.322Z,4.70
2018-03-11T08:42:09.892Z,4.93
2018-03-11T08:44:37.423Z,7.20
2018-03-11T08:47:04.953Z,4.20
2018-03-11T08:49:33.182Z,4.10
2018-03-11T08:52:00.797Z,4.80
2018-03-11T08:54:28.606Z,5.67
2018-03-11T08:56:56.126Z,4.87
2018-03-11T08:59:25.357Z,5.40
2018-03-11T09:01:54.071Z,5.53
2018-03-11T09:04:24.050Z,5.77
2018-03-11T09:06:51.740Z,13.53
2018-03-11T09:09:19.691Z,8.63
2018-03-11T09:11:47.185Z,5.73
2018-03-11T09:14:16.385Z,6.00
2018-03-11T09:16:44.528Z,5.10
2018-03-11T09:19:15.037Z,5.93
2018-03-11T09:21:43.260Z,5.17
2018-03-11T09:24:13.990Z,5.30
2018-03-11T09:26:47.543Z,5.10
2018-03-11T09:29:15.408Z,6.40
2018-03-11T09:31:42.938Z,6.67
2018-03-11T09:34:10.433Z,7.00
2018-03-11T09:36:38.123Z,7.90
2018-03-11T09:39:05.980Z,6.50
2018-03-11T09:41:33.907Z,6.40
2018-03-11T09:44:01.454Z,6.60
2018-03-11T09:46:29.033Z,5.63
2018-03-11T09:48:56.795Z,5.97
2018-03-11T09:51:25.547Z,5.80
2018-03-11T09:53:53.528Z,6.73
2018-03-11T09:56:21.042Z,5.60
2018-03-11T09:58:49.236Z,5.20
2018-03-11T10:01:16.812Z,4.83
2018-03-11T10:03:44.385Z,5.97
2018-03-11T10:06:11.937Z,6.47
2018-03-11T10:08:39.682Z,6.03
2018-03-11T10:11:07.399Z,5.57
2018-03-11T10:13:34.876Z,5.23
2018-03-11T10:16:02.400Z,6.50
2018-03-11T10:18:31.496Z,5.30
2018-03-11T10:50:51.291Z,5.80
2018-03-11T10:53:36.628Z,6.50
2018-03-11T11:05:12.168Z,4.90
2018-03-11T11:07:45.662Z,4.50
2018-03-11T11:10:50.742Z,4.43
2018-03-11T11:16:11.744Z,4.40
2018-03-11T11:25:05.964Z,6.00
2018-03-11T11:33:31.737Z,6.50
2018-03-11T11:36:00.178Z,7.10
2018-03-11T11:38:27.971Z,6.90
2018-03-11T11:40:55.581Z,6.60
2018-03-11T11:43:23.557Z,6.00
2018-03-11T11:45:51.315Z,6.03
2018-03-11T11:48:19.316Z,5.73
2018-03-11T11:50:48.048Z,5.73
2018-03-11T11:53:15.816Z,7.17
2018-03-11T11:55:43.385Z,7.90
2018-03-11T12:10:22.458Z,4.40
2018-03-11T12:12:50.001Z,4.23
2018-03-11T12:18:18.105Z,4.77
2018-03-11T12:20:48.829Z,5.00
2018-03-11T12:23:25.468Z,4.77
2018-03-11T12:25:53.014Z,4.27
2018-03-11T12:28:20.522Z,4.00
2018-03-11T12:30:48.033Z,3.70
2018-03-11T12:33:17.230Z,4.40
2018-03-11T12:35:44.953Z,2.87
2018-03-11T12:38:12.601Z,2.77
2018-03-11T12:40:41.459Z,2.47
2018-03-11T12:43:09.822Z,2.53
2018-03-11T12:45:37.303Z,2.60
2018-03-11T12:48:05.300Z,3.23
2018-03-11T12:50:32.880Z,3.20
2018-03-11T12:53:00.532Z,3.50
2018-03-11T12:55:28.098Z,2.60
2018-03-11T12:57:55.696Z,2.87
2018-03-11T13:00:23.156Z,3.20
2018-03-11T13:02:50.637Z,2.43
2018-03-11T13:05:18.140Z,2.50
2018-03-11T13:07:45.609Z,3.23
2018-03-11T13:10:13.072Z,3.20
2018-03-11T13:12:40.540Z,3.13
2018-03-11T13:15:08.039Z,2.23
2018-03-11T13:17:35.635Z,2.70
2018-03-11T13:23:09.996Z,2.17
2018-03-11T13:28:34.464Z,2.97
2018-03-11T13:31:06.475Z,1.97
2018-03-11T13:33:46.546Z,2.47
2018-03-11T13:36:14.025Z,2.83
2018-03-11T13:38:56.969Z,2.30
2018-03-11T13:41:35.801Z,2.50
2018-03-11T13:44:20.462Z,2.50
2018-03-11T13:47:06.945Z,2.63
2018-03-11T13:49:34.590Z,2.77
2018-03-11T13:52:13.858Z,2.30
2018-03-11T13:54:41.354Z,1.97
2018-03-11T14:00:24.202Z,3.00
2018-03-11T14:02:51.688Z,2.60
2018-03-11T14:05:19.179Z,3.87
2018-03-11T14:07:46.757Z,3.30
2018-03-11T14:10:14.297Z,2.80
2018-03-11T14:12:41.830Z,2.90
2018-03-11T14:15:09.347Z,2.77
2018-03-11T14:17:36.907Z,3.23
2018-03-11T14:20:04.414Z,4.80
2018-03-11T14:22:31.904Z,3.97
2018-03-11T14:24:59.440Z,3.90
2018-03-11T14:27:26.932Z,3.90
2018-03-11T14:29:54.433Z,5.83
2018-03-11T14:32:21.947Z,3.90
2018-03-11T14:34:49.447Z,4.17
2018-03-11T14:37:16.952Z,3.70
2018-03-11T14:39:44.472Z,4.30
2018-03-11T14:42:11.984Z,4.27
2018-03-11T14:44:40.207Z,4.47
2018-03-11T14:47:07.764Z,4.37
2018-03-11T14:49:35.362Z,3.77
2018-03-11T14:52:02.988Z,3.90
2018-03-11T14:54:31.651Z,4.40
2018-03-11T14:56:59.354Z,4.60
2018-03-11T14:59:26.892Z,4.00
2018-03-11T15:01:54.379Z,4.63
2018-03-11T15:04:21.888Z,4.50
2018-03-11T15:06:49.384Z,4.80
2018-03-11T15:09:16.868Z,4.30
2018-03-11T15:11:44.451Z,5.70
2018-03-11T15:14:11.955Z,5.27
2018-03-11T15:16:39.479Z,5.33
2018-03-11T15:19:06.976Z,4.67
2018-03-11T15:21:34.494Z,4.43
2018-03-11T15:24:01.999Z,3.90
2018-03-11T15:26:29.564Z,3.83
2018-03-11T15:28:57.076Z,3.90
2018-03-11T15:31:24.564Z,3.53
2018-03-11T15:33:52.077Z,3.70
2018-03-11T15:36:19.718Z,4.00
2018-03-11T15:38:47.203Z,4.33
2018-03-11T15:41:14.733Z,4.70
2018-03-11T15:43:42.226Z,4.53
2018-03-11T15:46:09.772Z,4.97
2018-03-11T15:48:37.327Z,4.20
2018-03-11T15:51:04.811Z,5.17
2018-03-11T15:53:32.305Z,4.40
2018-03-11T15:55:59.805Z,4.23
2018-03-11T15:58:27.404Z,5.30
2018-03-11T16:00:54.880Z,7.20
2018-03-11T16:03:22.384Z,6.97
2018-03-11T16:05:50.018Z,6.20
2018-03-11T16:08:32.130Z,8.77
2018-03-11T16:11:00.943Z,8.00
2018-03-11T16:13:28.471Z,6.50
2018-03-11T16:15:55.997Z,6.43
2018-03-11T16:18:23.621Z,6.30
2018-03-11T16:20:51.129Z,11.80
2018-03-11T16:23:18.669Z,9.00
2018-03-11T16:25:46.203Z,9.50
2018-03-11T16:28:13.742Z,7.23
2018-03-11T16:30:41.368Z,8.40
2018-03-11T16:33:09.020Z,8.17
2018-03-11T16:35:36.538Z,7.63
2018-03-11T16:38:04.490Z,8.10
2018-03-11T16:40:32.004Z,7.97
2018-03-11T16:43:01.952Z,7.50
2018-03-11T16:45:29.964Z,7.43
2018-03-11T16:48:00.269Z,9.00
2018-03-11T16:50:29.472Z,9.77
2018-03-11T16:53:00.135Z,8.60
2018-03-11T16:55:29.593Z,8.90
2018-03-11T16:57:58.034Z,8.40
2018-03-11T17:00:26.865Z,8.23
2018-03-11T17:02:55.300Z,8.13
2018-03-11T17:05:23.029Z,7.90
2018-03-11T17:07:50.781Z,7.47
2018-03-11T17:10:18.284Z,8.17
2018-03-11T17:12:46.030Z,9.63
2018-03-11T17:15:13.593Z,9.00
2018-03-11T17:17:41.370Z,7.70
2018-03-11T17:20:09.025Z,8.33
2018-03-11T17:22:36.586Z,7.83
2018-03-11T17:25:04.090Z,8.23
2018-03-11T17:27:31.634Z,7.70
2018-03-11T17:29:59.197Z,7.10
2018-03-11T17:32:26.885Z,8.20
2018-03-11T17:34:54.422Z,7.73
2018-03-11T17:37:21.922Z,7.30
2018-03-11T17:39:49.559Z,8.13
2018-03-11T17:42:17.065Z,8.30
2018-03-11T17:44:44.636Z,9.40
2018-03-11T17:47:12.123Z,8.40
2018-03-11T17:49:40.242Z,8.13
2018-03-11T17:52:07.763Z,8.00
2018-03-11T17:54:35.418Z,9.37
2018-03-11T17:57:04.720Z,8.73
2018-03-11T17:59:32.427Z,9.23
2018-03-11T18:02:00.044Z,9.33
2018-03-11T18:04:27.681Z,8.80
2018-03-11T18:06:56.248Z,9.23
2018-03-11T18:09:23.829Z,8.90
2018-03-11T18:11:51.458Z,8.80
2018-03-11T18:14:19.029Z,9.20
2018-03-11T18:16:46.601Z,9.07
2018-03-11T18:19:14.195Z,9.10
2018-03-11T18:21:43.433Z,8.50
2018-03-11T18:24:10.971Z,9.07
2018-03-11T18:26:41.134Z,8.50
2018-03-11T18:29:08.778Z,9.70
2018-03-11T18:31:36.503Z,10.80
2018-03-11T18:34:08.652Z,10.20
2018-03-11T18:36:39.532Z,10.73
2018-03-11T18:39:08.192Z,8.50
2018-03-11T18:41:43.335Z,9.57
2018-03-11T18:44:10.851Z,10.20
2018-03-11T18:46:38.380Z,8.63
2018-03-11T18:49:05.941Z,8.93
2018-03-11T18:51:33.505Z,8.77
2018-03-11T18:54:03.347Z,8.63
2018-03-11T18:56:30.884Z,7.93
2018-03-11T18:58:58.491Z,7.83
2018-03-11T19:01:27.202Z,9.07
2018-03-11T19:03:54.698Z,7.87
2018-03-11T19:06:22.210Z,8.53
2018-03-11T19:08:49.755Z,8.10
2018-03-11T19:11:17.353Z,7.87
2018-03-11T19:13:44.954Z,7.47
2018-03-11T19:16:12.451Z,8.43
2018-03-11T19:18:40.019Z,8.40
2018-03-11T19:21:09.206Z,10.23
2018-03-11T19:23:36.733Z,9.30
2018-03-11T19:26:04.236Z,9.80
2018-03-11T19:28:31.840Z,9.67
2018-03-11T19:30:59.371Z,7.50
2018-03-11T19:33:26.974Z,7.60
2018-03-11T19:35:54.601Z,6.83
2018-03-11T19:38:22.159Z,8.53
2018-03-11T19:40:49.625Z,7.33
2018-03-11T19:43:17.651Z,7.73
2018-03-11T19:45:45.240Z,7.80
2018-03-11T19:48:12.964Z,9.47
2018-03-11T19:50:48.398Z,12.33
2018-03-11T19:53:16.160Z,14.17
2018-03-11T19:55:43.790Z,12.53
2018-03-11T19:58:15.949Z,12.60
2018-03-11T20:00:43.776Z,13.70
2018-03-11T20:03:11.327Z,11.77
2018-03-11T20:05:40.300Z,9.97
2018-03-11T20:08:09.374Z,9.57
2018-03-11T20:10:36.893Z,12.30
2018-03-11T20:13:04.886Z,11.80
2018-03-11T20:15:32.939Z,11.83
2018-03-11T20:18:02.062Z,11.60
2018-03-11T20:20:29.650Z,11.93
2018-03-11T20:22:57.235Z,9.47
2018-03-11T20:25:25.333Z,10.33
2018-03-11T20:28:03.562Z,10.83
2018-03-11T20:30:31.560Z,10.30
2018-03-11T20:32:59.439Z,11.30
2018-03-11T20:35:29.836Z,10.63
2018-03-11T20:37:57.995Z,10.33
2018-03-11T20:40:25.739Z,10.30
2018-03-11T20:42:53.942Z,10.00
2018-03-11T20:45:21.517Z,13.17
2018-03-11T20:47:50.758Z,12.30
2018-03-11T20:50:31.995Z,11.47
2018-03-11T20:52:59.655Z,11.63
2018-03-11T20:55:27.206Z,12.43
2018-03-11T20:57:54.967Z,16.93
2018-03-11T21:03:13.748Z,13.00
2018-03-11T21:05:42.655Z,13.27
2018-03-11T21:08:12.928Z,13.20
2018-03-11T21:10:40.435Z,12.23
2018-03-11T21:13:21.184Z,12.23
2018-03-11T21:15:56.644Z,13.93
2018-03-11T21:18:24.308Z,14.50
2018-03-11T21:20:53.073Z,14.13
2018-03-11T21:23:28.627Z,13.00
2018-03-11T21:25:56.216Z,14.37
2018-03-11T21:28:23.737Z,15.40
2018-03-11T21:30:55.035Z,14.03
2018-03-11T21:33:25.353Z,14.70
2018-03-11T21:35:53.908Z,13.53
2018-03-11T21:41:01.199Z,15.40
2018-03-11T21:43:29.589Z,22.83
2018-03-11T21:45:57.606Z,15.63
2018-03-11T21:48:25.124Z,15.93
2018-03-11T21:50:52.669Z,17.53
2018-03-11T21:53:21.087Z,15.80
2018-03-11T21:55:48.596Z,16.13
2018-03-11T22:00:51.611Z,16.10
2018-03-11T22:03:19.221Z,15.10
2018-03-11T22:05:46.816Z,13.80
2018-03-11T22:08:14.471Z,15.37
2018-03-11T22:10:41.959Z,16.03
2018-03-11T22:13:09.472Z,15.50
2018-03-11T22:15:37.045Z,13.80
2018-03-11T22:18:04.832Z,14.33
2018-03-11T22:20:32.366Z,15.13
2018-03-11T22:22:59.871Z,15.47
2018-03-11T22:25:30.108Z,15.27
2018-03-11T22:28:06.941Z,14.87
2018-03-11T22:30:36.227Z,14.10
2018-03-11T22:33:03.731Z,14.00
2018-03-11T22:35:31.611Z,14.90
2018-03-11T22:37:59.639Z,13.43
2018-03-11T22:40:27.203Z,16.40
2018-03-11T22:42:57.169Z,16.00
2018-03-11T22:45:24.704Z,13.80
2018-03-11T22:47:52.381Z,14.60
2018-03-11T22:50:19.851Z,15.30
2018-03-11T22:52:47.507Z,19.40
2018-03-11T22:55:15.409Z,18.50
2018-03-11T22:57:45.760Z,16.60
2018-03-11T23:00:13.359Z,16.80
2018-03-11T23:02:40.924Z,18.10
2018-03-11T23:05:08.789Z,18.30
2018-03-11T23:07:36.308Z,20.07
2018-03-11T23:10:03.995Z,19.63
2018-03-11T23:12:32.075Z,18.80
2018-03-11T23:14:59.911Z,16.87
2018-03-11T23:17:27.438Z,17.73
2018-03-11T23:19:55.037Z,21.60
2018-03-11T23:22:22.547Z,19.30
2018-03-11T23:24:50.079Z,21.67
2018-03-11T23:27:17.869Z,25.03
2018-03-11T23:29:45.832Z,22.00
2018-03-11T23:32:13.349Z,18.40
2018-03-11T23:34:40.897Z,20.00
2018-03-11T23:37:08.970Z,22.00
2018-03-11T23:39:36.467Z,21.27
2018-03-11T23:42:04.741Z,22.83
2018-03-11T23:44:32.253Z,28.00
2018-03-11T23:46:59.938Z,32.63
2018-03-11T23:49:27.440Z,28.30
2018-03-11T23:51:55.024Z,35.87
2018-03-11T23:54:22.603Z,39.60
2018-03-11T23:56:50.112Z,35.80
2018-03-11T23:59:17.615Z,35.50
