createdAt,value
2017-07-26T00:00:26.955Z,38.73
2017-07-26T00:02:54.367Z,36.80
2017-07-26T00:05:21.760Z,37.97
2017-07-26T00:07:49.161Z,37.90
2017-07-26T00:10:16.560Z,35.33
2017-07-26T00:12:43.983Z,36.90
2017-07-26T00:15:11.383Z,37.43
2017-07-26T00:17:38.787Z,37.80
2017-07-26T00:20:06.201Z,38.20
2017-07-26T00:22:33.660Z,35.40
2017-07-26T00:25:01.103Z,35.90
2017-07-26T00:27:28.515Z,38.20
2017-07-26T00:29:55.910Z,36.27
2017-07-26T00:32:23.307Z,37.60
2017-07-26T00:34:50.738Z,38.80
2017-07-26T00:37:18.139Z,36.07
2017-07-26T00:39:45.556Z,38.40
2017-07-26T00:42:12.975Z,37.73
2017-07-26T00:44:40.380Z,35.80
2017-07-26T00:47:07.783Z,36.47
2017-07-26T00:49:35.347Z,35.03
2017-07-26T00:52:02.746Z,35.90
2017-07-26T00:54:30.152Z,35.80
2017-07-26T00:56:57.577Z,35.77
2017-07-26T00:59:24.964Z,38.50
2017-07-26T01:01:52.360Z,37.97
2017-07-26T01:04:19.776Z,41.50
2017-07-26T01:06:47.176Z,43.30
2017-07-26T01:09:14.575Z,43.97
2017-07-26T01:11:41.996Z,40.30
2017-07-26T01:14:09.399Z,36.80
2017-07-26T01:16:36.797Z,36.50
2017-07-26T01:19:04.229Z,38.77
2017-07-26T01:21:31.608Z,37.50
2017-07-26T01:23:59.010Z,35.77
2017-07-26T01:26:26.432Z,36.60
2017-07-26T01:28:53.844Z,34.90
2017-07-26T01:31:21.236Z,36.27
2017-07-26T01:33:48.639Z,35.10
2017-07-26T01:36:16.039Z,36.70
2017-07-26T01:38:43.452Z,35.97
2017-07-26T01:41:10.867Z,36.67
2017-07-26T01:43:38.269Z,38.37
2017-07-26T01:46:05.683Z,37.17
2017-07-26T01:48:33.104Z,38.67
2017-07-26T01:51:00.495Z,37.23
2017-07-26T01:53:27.925Z,34.23
2017-07-26T01:55:55.334Z,39.50
2017-07-26T01:58:22.734Z,38.57
2017-07-26T02:00:50.128Z,35.97
2017-07-26T02:03:17.539Z,35.20
2017-07-26T02:05:44.935Z,36.30
2017-07-26T02:08:12.343Z,35.10
2017-07-26T02:10:39.751Z,34.77
2017-07-26T02:13:07.155Z,33.80
2017-07-26T02:15:34.571Z,32.80
2017-07-26T02:18:02.144Z,31.40
2017-07-26T02:20:29.578Z,33.87
2017-07-26T02:22:56.991Z,34.50
2017-07-26T02:25:24.399Z,34.50
2017-07-26T02:27:51.787Z,34.50
2017-07-26T02:30:19.196Z,33.80
2017-07-26T02:32:46.607Z,33.87
2017-07-26T02:35:14.022Z,34.23
2017-07-26T02:37:41.415Z,33.30
2017-07-26T02:40:08.834Z,34.53
2017-07-26T02:42:36.223Z,34.07
2017-07-26T02:45:03.624Z,33.80
2017-07-26T02:47:31.191Z,36.97
2017-07-26T02:49:58.584Z,35.00
2017-07-26T02:52:25.988Z,34.97
2017-07-26T02:54:53.626Z,35.87
2017-07-26T02:57:21.028Z,35.10
2017-07-26T02:59:48.419Z,39.53
2017-07-26T03:02:15.826Z,38.17
2017-07-26T03:04:43.226Z,37.17
2017-07-26T03:07:10.630Z,38.87
2017-07-26T03:09:38.040Z,39.87
2017-07-26T03:12:05.440Z,35.80
2017-07-26T03:14:32.828Z,38.17
2017-07-26T03:17:00.244Z,38.83
2017-07-26T03:19:27.635Z,37.07
2017-07-26T03:21:55.051Z,34.93
2017-07-26T03:24:22.463Z,36.50
2017-07-26T03:26:49.871Z,36.17
2017-07-26T03:29:17.284Z,35.20
2017-07-26T03:31:44.690Z,34.17
2017-07-26T03:34:12.092Z,32.67
2017-07-26T03:36:39.500Z,34.67
2017-07-26T03:39:06.928Z,33.10
2017-07-26T03:41:34.327Z,34.90
2017-07-26T03:44:01.720Z,32.03
2017-07-26T03:46:29.144Z,32.73
2017-07-26T03:48:56.538Z,32.83
2017-07-26T03:51:23.935Z,33.73
2017-07-26T03:53:51.484Z,34.20
2017-07-26T03:56:18.884Z,31.50
2017-07-26T03:58:46.288Z,31.87
2017-07-26T04:01:13.715Z,30.77
2017-07-26T04:03:41.102Z,30.93
2017-07-26T04:06:08.530Z,29.80
2017-07-26T04:08:35.940Z,28.63
2017-07-26T04:11:03.334Z,28.90
2017-07-26T04:13:30.726Z,28.50
2017-07-26T04:15:58.148Z,28.57
2017-07-26T04:18:25.562Z,27.57
2017-07-26T04:20:52.985Z,27.40
2017-07-26T04:23:20.383Z,27.80
2017-07-26T04:25:47.793Z,27.27
2017-07-26T04:28:15.214Z,27.53
2017-07-26T04:30:42.615Z,26.80
2017-07-26T04:33:10.019Z,26.70
2017-07-26T04:35:37.411Z,26.00
2017-07-26T04:38:04.819Z,26.50
2017-07-26T04:40:32.215Z,26.40
2017-07-26T04:42:59.615Z,25.43
2017-07-26T04:45:27.043Z,23.43
2017-07-26T04:47:54.439Z,22.33
2017-07-26T04:50:21.847Z,22.70
2017-07-26T04:52:49.254Z,22.40
2017-07-26T04:55:16.654Z,22.30
2017-07-26T04:57:44.067Z,23.10
2017-07-26T05:00:11.478Z,21.87
2017-07-26T05:02:38.879Z,22.00
2017-07-26T05:05:06.279Z,22.10
2017-07-26T05:07:33.726Z,22.73
2017-07-26T05:10:01.142Z,21.27
2017-07-26T05:12:28.545Z,21.97
2017-07-26T05:14:55.984Z,22.67
2017-07-26T05:17:23.379Z,22.40
2017-07-26T05:19:50.798Z,21.40
2017-07-26T05:22:18.195Z,23.40
2017-07-26T05:24:45.627Z,23.67
2017-07-26T05:27:13.019Z,24.87
2017-07-26T05:29:40.482Z,24.23
2017-07-26T05:32:07.887Z,23.97
2017-07-26T05:34:35.298Z,25.20
2017-07-26T05:37:02.711Z,25.03
2017-07-26T05:39:30.124Z,24.77
2017-07-26T05:41:57.530Z,24.90
2017-07-26T05:44:25.014Z,25.47
2017-07-26T05:46:52.422Z,26.33
2017-07-26T05:49:19.871Z,26.27
2017-07-26T05:51:47.288Z,25.50
2017-07-26T05:54:14.688Z,25.93
2017-07-26T05:56:42.161Z,27.20
2017-07-26T05:59:09.574Z,26.83
2017-07-26T06:01:36.987Z,25.57
2017-07-26T06:04:04.405Z,25.60
2017-07-26T06:06:31.810Z,25.27
2017-07-26T06:08:59.234Z,24.83
2017-07-26T06:11:26.671Z,25.83
2017-07-26T06:13:54.094Z,25.50
2017-07-26T06:16:21.523Z,27.20
2017-07-26T06:18:48.915Z,26.10
2017-07-26T06:21:16.337Z,26.30
2017-07-26T06:23:43.723Z,25.93
2017-07-26T06:26:11.165Z,26.30
2017-07-26T06:28:38.585Z,26.47
2017-07-26T06:31:06.026Z,26.63
2017-07-26T06:33:33.417Z,24.40
2017-07-26T06:36:00.919Z,27.60
2017-07-26T06:38:28.310Z,25.87
2017-07-26T06:40:55.719Z,24.20
2017-07-26T06:43:23.134Z,25.40
2017-07-26T06:45:50.562Z,25.80
2017-07-26T06:48:17.978Z,25.60
2017-07-26T06:50:45.408Z,24.17
2017-07-26T06:53:12.819Z,24.63
2017-07-26T06:55:40.206Z,25.07
2017-07-26T06:58:07.630Z,26.23
2017-07-26T07:00:35.042Z,25.90
2017-07-26T07:03:02.451Z,25.83
2017-07-26T07:05:30.871Z,24.43
2017-07-26T07:07:58.291Z,25.23
2017-07-26T07:10:25.703Z,25.17
2017-07-26T07:12:53.123Z,26.47
2017-07-26T07:15:20.525Z,25.77
2017-07-26T07:17:47.915Z,26.00
2017-07-26T07:20:15.335Z,25.50
2017-07-26T07:22:42.726Z,26.30
2017-07-26T07:25:10.123Z,26.57
2017-07-26T07:27:37.527Z,24.27
2017-07-26T07:30:04.922Z,25.60
2017-07-26T07:32:32.314Z,25.90
2017-07-26T07:34:59.727Z,26.07
2017-07-26T07:37:27.120Z,24.80
2017-07-26T07:39:54.516Z,26.27
2017-07-26T07:42:21.931Z,25.93
2017-07-26T07:44:49.324Z,25.67
2017-07-26T07:47:16.719Z,20.70
2017-07-26T07:49:44.130Z,19.00
2017-07-26T07:52:11.515Z,16.60
2017-07-26T07:54:38.911Z,15.33
2017-07-26T07:57:06.323Z,13.93
2017-07-26T07:59:33.742Z,13.77
2017-07-26T08:02:01.126Z,12.67
2017-07-26T08:04:28.658Z,12.63
2017-07-26T08:06:56.066Z,12.13
2017-07-26T08:09:23.454Z,12.70
2017-07-26T08:11:50.888Z,11.93
2017-07-26T08:14:18.281Z,12.77
2017-07-26T08:16:45.671Z,12.83
2017-07-26T08:19:13.138Z,12.77
2017-07-26T08:21:40.530Z,13.10
2017-07-26T08:24:07.918Z,14.53
2017-07-26T08:26:35.331Z,15.50
2017-07-26T08:29:02.735Z,14.00
2017-07-26T08:31:30.127Z,15.10
2017-07-26T08:33:57.540Z,15.20
2017-07-26T08:36:24.935Z,15.90
2017-07-26T08:38:52.331Z,15.43
2017-07-26T08:41:19.755Z,14.60
2017-07-26T08:43:47.139Z,16.10
2017-07-26T08:46:14.530Z,14.77
2017-07-26T08:48:41.950Z,15.50
2017-07-26T08:51:09.344Z,13.27
2017-07-26T08:53:36.743Z,12.93
2017-07-26T08:56:04.167Z,13.70
2017-07-26T08:58:31.564Z,13.40
2017-07-26T09:00:58.966Z,12.97
2017-07-26T09:03:26.381Z,12.87
2017-07-26T09:05:53.775Z,13.40
2017-07-26T09:08:21.179Z,13.13
2017-07-26T09:10:48.592Z,12.80
2017-07-26T09:13:15.988Z,12.60
2017-07-26T09:15:43.381Z,13.70
2017-07-26T09:18:10.787Z,13.00
2017-07-26T09:20:38.188Z,14.27
2017-07-26T09:23:05.578Z,13.33
2017-07-26T09:25:32.995Z,11.87
2017-07-26T09:28:00.391Z,12.30
2017-07-26T09:30:27.790Z,11.87
2017-07-26T09:32:55.198Z,12.27
2017-07-26T09:35:22.599Z,12.03
2017-07-26T09:37:50.283Z,11.67
2017-07-26T09:40:17.685Z,12.10
2017-07-26T09:42:45.099Z,11.80
2017-07-26T09:45:12.601Z,11.30
2017-07-26T09:47:40.023Z,11.47
2017-07-26T09:50:07.504Z,12.40
2017-07-26T09:52:34.951Z,11.50
2017-07-26T09:55:02.587Z,11.93
2017-07-26T09:57:30.884Z,11.10
2017-07-26T09:59:58.343Z,11.93
2017-07-26T10:02:25.795Z,11.00
2017-07-26T10:04:53.214Z,11.20
2017-07-26T10:07:20.611Z,10.47
2017-07-26T10:09:48.067Z,10.67
2017-07-26T10:12:15.476Z,10.53
2017-07-26T10:14:42.890Z,9.73
2017-07-26T10:17:10.337Z,10.17
2017-07-26T10:19:37.743Z,10.33
2017-07-26T10:22:05.167Z,10.57
2017-07-26T10:24:32.569Z,9.77
2017-07-26T10:26:59.971Z,9.87
2017-07-26T10:29:27.656Z,9.77
2017-07-26T10:31:55.083Z,9.57
2017-07-26T10:34:22.544Z,9.17
2017-07-26T10:36:49.950Z,9.37
2017-07-26T10:39:17.463Z,9.60
2017-07-26T10:41:44.874Z,9.03
2017-07-26T10:44:12.303Z,9.63
2017-07-26T10:46:39.749Z,11.37
2017-07-26T10:49:07.153Z,10.20
2017-07-26T10:51:34.607Z,10.40
2017-07-26T10:54:02.023Z,10.40
2017-07-26T10:59:35.420Z,9.50
2017-07-26T11:02:02.852Z,9.77
2017-07-26T11:04:30.251Z,9.50
2017-07-26T11:06:57.814Z,9.80
2017-07-26T11:09:25.234Z,10.90
2017-07-26T11:11:52.724Z,11.47
2017-07-26T11:14:20.262Z,9.33
2017-07-26T11:16:47.669Z,9.63
2017-07-26T11:19:15.069Z,10.23
2017-07-26T11:21:42.557Z,9.77
2017-07-26T11:24:09.972Z,9.87
2017-07-26T11:26:37.358Z,10.20
2017-07-26T11:29:04.801Z,9.90
2017-07-26T11:31:32.218Z,10.93
2017-07-26T11:33:59.606Z,11.07
2017-07-26T11:36:27.576Z,11.80
2017-07-26T11:38:54.955Z,12.23
2017-07-26T11:41:22.355Z,13.00
2017-07-26T11:43:49.797Z,11.80
2017-07-26T11:46:17.237Z,12.73
2017-07-26T11:48:44.685Z,13.13
2017-07-26T11:51:12.222Z,12.93
2017-07-26T11:53:39.630Z,12.53
2017-07-26T11:56:07.018Z,12.20
2017-07-26T11:58:34.540Z,13.93
2017-07-26T12:01:01.981Z,13.63
2017-07-26T12:03:30.194Z,14.10
2017-07-26T12:05:57.622Z,13.80
2017-07-26T12:08:24.994Z,14.00
2017-07-26T12:10:52.395Z,13.30
2017-07-26T12:13:21.319Z,13.67
2017-07-26T12:15:48.708Z,13.10
2017-07-26T12:18:16.115Z,13.20
2017-07-26T12:20:43.533Z,12.90
2017-07-26T12:23:10.950Z,12.30
2017-07-26T12:25:38.394Z,13.20
2017-07-26T12:28:06.138Z,13.50
2017-07-26T12:30:33.538Z,13.50
2017-07-26T12:33:00.952Z,13.90
2017-07-26T12:35:28.454Z,14.40
2017-07-26T12:37:55.842Z,13.20
2017-07-26T12:40:23.234Z,12.60
2017-07-26T12:42:50.821Z,12.93
2017-07-26T12:45:18.223Z,12.67
2017-07-26T12:47:45.630Z,12.87
2017-07-26T12:50:13.174Z,12.70
2017-07-26T12:52:40.571Z,12.90
2017-07-26T12:55:07.959Z,12.57
2017-07-26T12:57:35.458Z,11.80
2017-07-26T13:00:02.871Z,12.00
2017-07-26T13:02:30.274Z,11.00
2017-07-26T13:04:57.679Z,11.07
2017-07-26T13:07:25.104Z,11.37
2017-07-26T13:09:52.494Z,10.93
2017-07-26T13:12:19.919Z,11.63
2017-07-26T13:14:47.314Z,12.20
2017-07-26T13:17:14.705Z,11.90
2017-07-26T13:19:42.250Z,10.70
2017-07-26T13:22:09.634Z,11.70
2017-07-26T13:24:37.038Z,11.20
2017-07-26T13:27:04.655Z,11.63
2017-07-26T13:29:32.051Z,10.90
2017-07-26T13:31:59.446Z,11.67
2017-07-26T13:34:27.010Z,12.20
2017-07-26T13:36:54.406Z,12.03
2017-07-26T13:39:21.802Z,12.40
2017-07-26T13:41:49.207Z,14.33
2017-07-26T13:44:16.596Z,12.90
2017-07-26T13:46:44.021Z,14.60
2017-07-26T13:49:11.429Z,12.60
2017-07-26T13:51:38.819Z,14.20
2017-07-26T13:54:06.206Z,13.57
2017-07-26T13:56:33.630Z,13.37
2017-07-26T13:59:01.035Z,13.80
2017-07-26T14:01:28.450Z,12.50
2017-07-26T14:03:55.903Z,12.73
2017-07-26T14:06:23.286Z,13.73
2017-07-26T14:08:55.275Z,14.00
2017-07-26T14:11:22.681Z,14.47
2017-07-26T14:13:51.043Z,13.50
2017-07-26T14:16:18.419Z,13.73
2017-07-26T14:18:45.834Z,14.47
2017-07-26T14:21:13.235Z,13.40
2017-07-26T14:23:40.687Z,13.40
2017-07-26T14:26:08.278Z,14.03
2017-07-26T14:28:35.655Z,14.57
2017-07-26T14:31:03.058Z,13.03
2017-07-26T14:33:31.782Z,14.50
2017-07-26T14:35:59.170Z,13.93
2017-07-26T14:38:26.630Z,14.97
2017-07-26T14:40:54.143Z,14.53
2017-07-26T14:43:21.591Z,13.97
2017-07-26T14:45:49.066Z,13.50
2017-07-26T14:48:16.602Z,13.13
2017-07-26T14:50:44.779Z,14.23
2017-07-26T14:53:12.159Z,13.13
2017-07-26T14:55:40.239Z,13.60
2017-07-26T14:58:08.399Z,13.90
2017-07-26T15:00:35.790Z,13.60
2017-07-26T15:03:03.353Z,13.77
2017-07-26T15:05:31.214Z,13.50
2017-07-26T15:07:59.763Z,11.33
2017-07-26T15:10:28.051Z,11.77
2017-07-26T15:12:55.462Z,12.20
2017-07-26T15:15:23.030Z,12.93
2017-07-26T15:17:50.690Z,11.30
2017-07-26T15:20:18.214Z,13.70
2017-07-26T15:22:45.954Z,12.60
2017-07-26T15:25:13.996Z,11.70
2017-07-26T15:27:41.406Z,12.70
2017-07-26T15:30:08.867Z,11.77
2017-07-26T15:32:36.454Z,12.67
2017-07-26T15:35:03.852Z,12.13
2017-07-26T15:37:31.298Z,12.53
2017-07-26T15:39:58.938Z,13.67
2017-07-26T15:42:26.949Z,13.00
2017-07-26T15:44:54.336Z,13.67
2017-07-26T15:47:21.910Z,13.40
2017-07-26T15:49:49.322Z,12.77
2017-07-26T15:52:17.758Z,13.63
2017-07-26T15:54:45.180Z,12.97
2017-07-26T15:57:12.566Z,12.13
2017-07-26T15:59:39.962Z,11.23
2017-07-26T16:02:07.382Z,10.70
2017-07-26T16:04:34.816Z,12.47
2017-07-26T16:07:02.208Z,11.20
2017-07-26T16:09:29.630Z,12.13
2017-07-26T16:11:57.038Z,11.43
2017-07-26T16:14:24.464Z,10.90
2017-07-26T16:16:52.126Z,11.43
2017-07-26T16:19:19.538Z,10.20
2017-07-26T16:21:46.937Z,10.60
2017-07-26T16:24:14.362Z,11.70
2017-07-26T16:26:41.794Z,11.27
2017-07-26T16:29:09.191Z,11.47
2017-07-26T16:31:36.650Z,10.70
2017-07-26T16:34:04.099Z,10.13
2017-07-26T16:36:31.485Z,9.97
2017-07-26T16:38:58.886Z,10.83
2017-07-26T16:41:26.279Z,9.60
2017-07-26T16:43:53.674Z,9.80
2017-07-26T16:46:21.122Z,11.40
2017-07-26T16:48:48.526Z,15.17
2017-07-26T16:51:15.931Z,22.80
2017-07-26T16:53:43.470Z,12.33
2017-07-26T16:56:10.891Z,17.73
2017-07-26T16:58:38.303Z,10.73
2017-07-26T17:01:09.831Z,12.23
2017-07-26T17:03:37.258Z,11.40
2017-07-26T17:06:04.634Z,10.73
2017-07-26T17:08:32.080Z,10.00
2017-07-26T17:10:59.515Z,10.10
2017-07-26T17:13:26.905Z,8.80
2017-07-26T17:15:54.342Z,9.27
2017-07-26T17:18:21.726Z,9.13
2017-07-26T17:20:49.111Z,9.20
2017-07-26T17:23:16.546Z,9.20
2017-07-26T17:25:43.927Z,9.43
2017-07-26T17:28:11.362Z,9.10
2017-07-26T17:30:38.898Z,9.10
2017-07-26T17:33:06.291Z,9.00
2017-07-26T17:35:33.674Z,10.43
2017-07-26T17:38:01.214Z,8.93
2017-07-26T17:40:28.597Z,9.73
2017-07-26T17:42:55.985Z,9.17
2017-07-26T17:45:23.622Z,8.67
2017-07-26T17:47:51.007Z,8.90
2017-07-26T17:50:19.208Z,9.43
2017-07-26T17:52:46.742Z,9.10
2017-07-26T17:55:14.131Z,8.50
2017-07-26T17:57:41.515Z,8.93
2017-07-26T18:00:08.923Z,9.87
2017-07-26T18:02:36.311Z,9.57
2017-07-26T18:05:03.707Z,9.77
2017-07-26T18:07:31.296Z,9.50
2017-07-26T18:09:58.687Z,9.80
2017-07-26T18:12:26.066Z,9.20
2017-07-26T18:14:53.602Z,9.20
2017-07-26T18:17:21.002Z,10.10
2017-07-26T18:19:48.393Z,9.70
2017-07-26T18:22:15.882Z,9.40
2017-07-26T18:24:43.275Z,9.00
2017-07-26T18:27:11.806Z,9.80
2017-07-26T18:29:39.354Z,10.77
2017-07-26T18:32:07.227Z,10.80
2017-07-26T18:34:34.910Z,10.17
2017-07-26T18:37:02.491Z,10.00
2017-07-26T18:39:30.744Z,11.07
2017-07-26T18:41:58.160Z,11.33
2017-07-26T18:44:25.675Z,10.03
2017-07-26T18:46:53.085Z,11.00
2017-07-26T18:49:20.491Z,10.30
2017-07-26T18:51:47.898Z,10.90
2017-07-26T18:54:15.302Z,10.00
2017-07-26T18:56:42.720Z,12.20
2017-07-26T18:59:10.134Z,11.13
2017-07-26T19:01:37.534Z,11.90
2017-07-26T19:04:04.926Z,12.60
2017-07-26T19:06:32.726Z,12.03
2017-07-26T19:09:00.118Z,11.77
2017-07-26T19:11:27.510Z,13.13
2017-07-26T19:13:55.239Z,12.20
2017-07-26T19:16:22.626Z,12.50
2017-07-26T19:18:50.018Z,12.00
2017-07-26T19:21:17.467Z,12.00
2017-07-26T19:23:44.854Z,11.50
2017-07-26T19:26:12.252Z,12.00
2017-07-26T19:28:39.662Z,12.30
2017-07-26T19:31:07.063Z,11.80
2017-07-26T19:33:34.473Z,11.83
2017-07-26T19:36:02.026Z,12.23
2017-07-26T19:38:29.420Z,11.70
2017-07-26T19:40:56.810Z,11.93
2017-07-26T19:43:24.314Z,10.23
2017-07-26T19:45:51.706Z,11.70
2017-07-26T19:48:19.098Z,10.53
2017-07-26T19:50:46.646Z,11.00
2017-07-26T19:53:14.043Z,11.07
2017-07-26T19:55:41.435Z,11.10
2017-07-26T19:58:08.999Z,10.37
2017-07-26T20:00:36.395Z,11.20
2017-07-26T20:03:03.791Z,11.00
2017-07-26T20:05:31.338Z,12.00
2017-07-26T20:07:58.746Z,11.20
2017-07-26T20:10:26.138Z,10.63
2017-07-26T20:12:53.695Z,10.90
2017-07-26T20:15:21.950Z,9.90
2017-07-26T20:17:49.347Z,11.03
2017-07-26T20:20:16.894Z,10.20
2017-07-26T20:22:44.291Z,10.07
2017-07-26T20:25:11.678Z,9.97
2017-07-26T20:27:39.093Z,10.27
2017-07-26T20:30:06.486Z,9.90
2017-07-26T20:32:33.880Z,10.17
2017-07-26T20:35:01.296Z,10.40
2017-07-26T20:37:28.686Z,10.50
2017-07-26T20:39:56.078Z,10.87
2017-07-26T20:42:23.632Z,11.40
2017-07-26T20:44:51.022Z,10.73
2017-07-26T20:47:18.418Z,11.00
2017-07-26T20:49:45.962Z,10.40
2017-07-26T20:52:13.364Z,10.60
2017-07-26T20:54:40.755Z,11.33
2017-07-26T20:57:08.191Z,10.83
2017-07-26T20:59:35.582Z,10.67
2017-07-26T21:02:02.966Z,9.87
2017-07-26T21:04:30.515Z,10.37
2017-07-26T21:06:57.925Z,9.93
2017-07-26T21:09:25.314Z,10.17
2017-07-26T21:11:52.755Z,10.40
2017-07-26T21:14:20.142Z,9.50
2017-07-26T21:16:47.538Z,10.13
2017-07-26T21:19:14.958Z,10.60
2017-07-26T21:21:42.345Z,10.10
2017-07-26T21:24:09.739Z,10.77
2017-07-26T21:26:37.386Z,11.17
2017-07-26T21:29:04.777Z,10.83
2017-07-26T21:31:32.170Z,10.23
2017-07-26T21:33:59.763Z,10.50
2017-07-26T21:36:27.154Z,10.10
2017-07-26T21:38:54.555Z,10.33
2017-07-26T21:41:22.339Z,11.23
2017-07-26T21:43:49.735Z,11.40
2017-07-26T21:46:17.135Z,11.90
2017-07-26T21:48:44.918Z,12.23
2017-07-26T21:51:12.319Z,12.33
2017-07-26T21:53:39.704Z,13.27
2017-07-26T21:56:07.288Z,12.90
2017-07-26T21:58:34.683Z,13.40
2017-07-26T22:01:02.074Z,12.63
2017-07-26T22:03:29.483Z,12.97
2017-07-26T22:05:56.878Z,14.10
2017-07-26T22:08:24.267Z,14.30
2017-07-26T22:10:51.719Z,13.30
2017-07-26T22:13:19.110Z,14.93
2017-07-26T22:15:46.506Z,14.00
2017-07-26T22:18:14.002Z,15.03
2017-07-26T22:20:41.390Z,16.40
2017-07-26T22:23:08.779Z,14.90
2017-07-26T22:25:36.321Z,14.80
2017-07-26T22:28:03.714Z,13.73
2017-07-26T22:30:31.103Z,14.73
2017-07-26T22:32:58.514Z,15.20
2017-07-26T22:35:25.895Z,14.17
2017-07-26T22:37:53.286Z,14.00
2017-07-26T22:40:21.111Z,15.37
2017-07-26T22:42:48.503Z,14.30
2017-07-26T22:45:15.890Z,15.10
2017-07-26T22:47:43.302Z,14.40
2017-07-26T22:50:10.706Z,13.80
2017-07-26T22:52:38.093Z,13.93
2017-07-26T22:55:05.515Z,13.87
2017-07-26T22:57:32.903Z,13.90
2017-07-26T23:00:00.291Z,14.27
2017-07-26T23:02:27.863Z,14.60
2017-07-26T23:04:55.255Z,14.40
2017-07-26T23:07:22.665Z,14.80
2017-07-26T23:09:50.102Z,15.33
2017-07-26T23:12:17.511Z,13.93
2017-07-26T23:14:44.894Z,14.97
2017-07-26T23:17:12.329Z,15.27
2017-07-26T23:19:39.765Z,14.20
2017-07-26T23:22:07.174Z,13.10
2017-07-26T23:24:34.734Z,14.27
2017-07-26T23:27:02.118Z,14.80
2017-07-26T23:29:29.536Z,14.10
2017-07-26T23:31:57.030Z,15.00
2017-07-26T23:34:24.465Z,16.80
2017-07-26T23:36:51.874Z,15.93
2017-07-26T23:39:19.287Z,15.80
2017-07-26T23:41:46.711Z,16.60
2017-07-26T23:44:14.104Z,16.33
2017-07-26T23:46:41.558Z,17.20
2017-07-26T23:49:08.946Z,15.93
2017-07-26T23:51:36.379Z,17.30
2017-07-26T23:54:04.050Z,15.70
2017-07-26T23:56:31.450Z,17.37
2017-07-26T23:58:59.452Z,16.33
