createdAt,value
2017-06-24T00:01:21.789Z,23.20
2017-06-24T00:03:49.281Z,23.20
2017-06-24T00:06:16.793Z,23.20
2017-06-24T00:08:44.302Z,23.10
2017-06-24T00:11:11.813Z,23.10
2017-06-24T00:13:39.297Z,23.10
2017-06-24T00:16:06.789Z,23.10
2017-06-24T00:18:34.297Z,23.00
2017-06-24T00:21:01.793Z,23.00
2017-06-24T00:23:29.301Z,22.90
2017-06-24T00:25:56.794Z,22.90
2017-06-24T00:28:24.305Z,22.90
2017-06-24T00:30:51.825Z,22.80
2017-06-24T00:33:19.314Z,22.80
2017-06-24T00:35:46.817Z,22.80
2017-06-24T00:38:14.310Z,22.80
2017-06-24T00:40:41.800Z,22.80
2017-06-24T00:43:09.305Z,22.80
2017-06-24T00:45:36.798Z,22.70
2017-06-24T00:48:04.309Z,22.70
2017-06-24T00:50:31.803Z,22.70
2017-06-24T00:52:59.297Z,22.70
2017-06-24T00:55:26.806Z,22.70
2017-06-24T00:57:54.301Z,22.60
2017-06-24T01:00:21.805Z,22.60
2017-06-24T01:02:49.297Z,22.60
2017-06-24T01:05:16.790Z,22.60
2017-06-24T01:07:44.293Z,22.60
2017-06-24T01:10:11.781Z,22.60
2017-06-24T01:12:39.290Z,22.60
2017-06-24T01:15:06.778Z,22.60
2017-06-24T01:17:34.278Z,22.60
2017-06-24T01:20:01.788Z,22.60
2017-06-24T01:22:29.278Z,22.60
2017-06-24T01:24:56.785Z,22.60
2017-06-24T01:27:24.273Z,22.60
2017-06-24T01:29:51.770Z,22.60
2017-06-24T01:32:19.274Z,22.60
2017-06-24T01:34:46.766Z,22.60
2017-06-24T01:37:14.277Z,22.50
2017-06-24T01:39:41.778Z,22.50
2017-06-24T01:42:09.265Z,22.50
2017-06-24T01:44:36.769Z,22.50
2017-06-24T01:47:04.261Z,22.50
2017-06-24T01:49:31.773Z,22.50
2017-06-24T01:51:59.277Z,22.40
2017-06-24T01:54:26.769Z,22.40
2017-06-24T01:56:54.278Z,22.40
2017-06-24T01:59:21.770Z,22.40
2017-06-24T02:01:49.273Z,22.40
2017-06-24T02:04:16.765Z,22.40
2017-06-24T02:06:44.257Z,22.40
2017-06-24T02:09:11.765Z,22.30
2017-06-24T02:11:39.257Z,22.30
2017-06-24T02:14:06.765Z,22.30
2017-06-24T02:16:34.261Z,22.30
2017-06-24T02:19:01.757Z,22.30
2017-06-24T02:21:29.261Z,22.30
2017-06-24T02:23:56.753Z,22.20
2017-06-24T02:26:24.253Z,22.20
2017-06-24T02:28:51.745Z,22.20
2017-06-24T02:31:19.237Z,22.20
2017-06-24T02:33:46.749Z,22.10
2017-06-24T02:36:14.243Z,22.10
2017-06-24T02:38:41.753Z,22.10
2017-06-24T02:41:09.246Z,22.00
2017-06-24T02:43:36.735Z,22.00
2017-06-24T02:46:04.238Z,22.00
2017-06-24T02:48:31.730Z,22.00
2017-06-24T02:50:59.237Z,21.90
2017-06-24T02:53:26.734Z,21.90
2017-06-24T02:55:54.225Z,21.90
2017-06-24T02:58:21.729Z,21.90
2017-06-24T03:00:49.218Z,21.90
2017-06-24T03:03:16.728Z,21.90
2017-06-24T03:05:44.230Z,21.80
2017-06-24T03:08:11.726Z,21.80
2017-06-24T03:10:39.231Z,21.80
2017-06-24T03:13:06.745Z,21.80
2017-06-24T03:15:34.248Z,21.70
2017-06-24T03:18:01.742Z,21.70
2017-06-24T03:20:29.229Z,21.70
2017-06-24T03:22:56.741Z,21.70
2017-06-24T03:25:24.234Z,21.70
2017-06-24T03:27:51.737Z,21.70
2017-06-24T03:30:19.233Z,21.60
2017-06-24T03:32:46.726Z,21.60
2017-06-24T03:35:14.229Z,21.60
2017-06-24T03:37:41.725Z,21.60
2017-06-24T03:40:09.235Z,21.60
2017-06-24T03:42:36.730Z,21.50
2017-06-24T03:45:04.229Z,21.60
2017-06-24T03:47:31.742Z,21.50
2017-06-24T03:49:59.229Z,21.50
2017-06-24T03:52:26.737Z,21.50
2017-06-24T03:54:54.230Z,21.50
2017-06-24T03:57:21.722Z,21.50
2017-06-24T03:59:49.230Z,21.50
2017-06-24T04:02:16.717Z,21.50
2017-06-24T04:04:44.230Z,21.50
2017-06-24T04:07:11.726Z,21.50
2017-06-24T04:09:39.218Z,21.50
2017-06-24T04:12:06.733Z,21.50
2017-06-24T04:14:34.251Z,21.50
2017-06-24T04:17:01.762Z,21.50
2017-06-24T04:19:29.249Z,21.50
2017-06-24T04:21:56.738Z,21.60
2017-06-24T04:24:24.250Z,21.60
2017-06-24T04:26:51.742Z,21.60
2017-06-24T04:29:19.245Z,21.60
2017-06-24T04:31:46.741Z,21.70
2017-06-24T04:34:14.233Z,21.70
2017-06-24T04:36:41.742Z,21.70
2017-06-24T04:39:09.233Z,21.80
2017-06-24T04:41:36.738Z,21.80
2017-06-24T04:44:04.239Z,21.90
2017-06-24T04:46:31.741Z,22.00
2017-06-24T04:48:59.249Z,22.00
2017-06-24T04:51:26.751Z,22.00
2017-06-24T04:53:54.258Z,22.10
2017-06-24T04:56:21.751Z,22.10
2017-06-24T04:58:49.250Z,22.20
2017-06-24T05:01:16.757Z,22.20
2017-06-24T05:03:44.250Z,22.30
2017-06-24T05:06:11.758Z,22.30
2017-06-24T05:08:39.253Z,22.40
2017-06-24T05:11:06.750Z,22.40
2017-06-24T05:13:34.257Z,22.40
2017-06-24T05:16:01.750Z,22.50
2017-06-24T05:18:29.265Z,22.50
2017-06-24T05:20:56.754Z,22.50
2017-06-24T05:23:24.253Z,22.60
2017-06-24T05:25:51.757Z,22.60
2017-06-24T05:28:19.250Z,22.70
2017-06-24T05:30:46.762Z,22.70
2017-06-24T05:33:14.266Z,22.80
2017-06-24T05:35:41.758Z,22.80
2017-06-24T05:38:09.265Z,22.90
2017-06-24T05:40:36.759Z,22.90
2017-06-24T05:43:04.266Z,23.00
2017-06-24T05:45:31.777Z,23.00
2017-06-24T05:47:59.346Z,23.10
2017-06-24T05:50:26.862Z,23.10
2017-06-24T05:52:54.376Z,23.10
2017-06-24T05:55:21.890Z,23.20
2017-06-24T05:57:49.389Z,23.20
2017-06-24T06:00:16.887Z,23.30
2017-06-24T06:02:44.405Z,23.30
2017-06-24T06:05:11.903Z,23.40
2017-06-24T06:07:39.425Z,23.40
2017-06-24T06:10:06.918Z,23.50
2017-06-24T06:12:34.433Z,23.50
2017-06-24T06:15:01.967Z,23.50
2017-06-24T06:17:29.483Z,23.60
2017-06-24T06:19:56.989Z,23.60
2017-06-24T06:22:24.477Z,23.60
2017-06-24T06:24:51.969Z,23.70
2017-06-24T06:27:19.478Z,23.70
2017-06-24T06:29:46.974Z,23.80
2017-06-24T06:32:14.482Z,23.80
2017-06-24T06:34:41.974Z,23.80
2017-06-24T06:37:09.471Z,23.80
2017-06-24T06:39:36.978Z,23.90
2017-06-24T06:42:04.477Z,23.90
2017-06-24T06:44:31.992Z,23.90
2017-06-24T06:46:59.480Z,24.00
2017-06-24T06:49:26.987Z,24.00
2017-06-24T06:51:54.482Z,24.10
2017-06-24T06:54:21.982Z,24.10
2017-06-24T06:56:49.499Z,24.10
2017-06-24T06:59:16.985Z,24.10
2017-06-24T07:01:44.494Z,24.20
2017-06-24T07:04:11.993Z,24.20
2017-06-24T07:06:39.498Z,24.20
2017-06-24T07:09:06.989Z,24.30
2017-06-24T07:11:34.481Z,24.30
2017-06-24T07:14:01.986Z,24.30
2017-06-24T07:16:29.481Z,24.50
2017-06-24T07:18:56.985Z,24.50
2017-06-24T07:21:24.474Z,24.50
2017-06-24T07:23:51.982Z,24.50
2017-06-24T07:26:19.473Z,24.60
2017-06-24T07:28:46.964Z,24.60
2017-06-24T07:31:14.465Z,24.60
2017-06-24T07:33:41.953Z,24.70
2017-06-24T07:36:09.462Z,24.70
2017-06-24T07:38:36.953Z,24.70
2017-06-24T07:41:04.450Z,24.70
2017-06-24T07:43:31.957Z,24.70
2017-06-24T07:45:59.442Z,24.70
2017-06-24T07:48:26.954Z,24.70
2017-06-24T07:50:54.445Z,24.70
2017-06-24T07:53:21.952Z,24.70
2017-06-24T07:55:49.442Z,24.70
2017-06-24T07:58:16.929Z,24.70
2017-06-24T08:00:44.437Z,24.70
2017-06-24T08:03:11.922Z,24.80
2017-06-24T08:05:39.426Z,24.90
2017-06-24T08:08:06.910Z,24.90
2017-06-24T08:10:34.397Z,24.90
2017-06-24T08:13:01.902Z,24.90
2017-06-24T08:15:29.402Z,25.10
2017-06-24T08:17:56.915Z,25.20
2017-06-24T08:20:24.406Z,25.20
2017-06-24T08:22:51.893Z,25.40
2017-06-24T08:25:19.401Z,25.50
2017-06-24T08:27:46.890Z,25.60
2017-06-24T08:30:14.398Z,25.70
2017-06-24T08:32:41.885Z,25.80
2017-06-24T08:35:09.382Z,26.00
2017-06-24T08:37:36.889Z,26.10
2017-06-24T08:40:04.382Z,26.30
2017-06-24T08:42:31.889Z,26.40
2017-06-24T08:44:59.374Z,26.60
2017-06-24T08:47:26.869Z,26.70
2017-06-24T08:49:54.373Z,26.90
2017-06-24T08:52:21.866Z,27.00
2017-06-24T08:54:49.369Z,27.20
2017-06-24T08:57:16.865Z,27.20
2017-06-24T08:59:44.353Z,27.40
2017-06-24T09:02:11.865Z,27.50
2017-06-24T09:04:39.349Z,27.50
2017-06-24T09:07:06.857Z,27.60
2017-06-24T09:09:34.353Z,27.70
2017-06-24T09:12:01.843Z,27.70
2017-06-24T09:14:29.346Z,27.80
2017-06-24T09:16:56.833Z,27.90
2017-06-24T09:19:24.338Z,28.00
2017-06-24T09:21:51.821Z,28.00
2017-06-24T09:24:19.305Z,28.00
2017-06-24T09:26:46.817Z,28.10
2017-06-24T09:29:14.304Z,28.20
2017-06-24T09:31:41.814Z,28.30
2017-06-24T09:34:09.306Z,28.40
2017-06-24T09:36:36.813Z,28.40
2017-06-24T09:39:04.306Z,28.50
2017-06-24T09:41:31.793Z,28.60
2017-06-24T09:43:59.309Z,28.60
2017-06-24T09:46:26.801Z,28.60
2017-06-24T09:48:54.310Z,28.60
2017-06-24T09:51:21.809Z,28.70
2017-06-24T09:53:49.326Z,28.70
2017-06-24T09:56:16.814Z,28.80
2017-06-24T09:58:44.306Z,28.80
2017-06-24T10:01:11.815Z,28.90
2017-06-24T10:03:39.312Z,29.00
2017-06-24T10:06:06.822Z,29.10
2017-06-24T10:08:34.317Z,29.20
2017-06-24T10:11:01.806Z,29.20
2017-06-24T10:13:29.310Z,29.20
2017-06-24T10:15:56.793Z,29.20
2017-06-24T10:18:24.307Z,29.10
2017-06-24T10:20:51.794Z,29.10
2017-06-24T10:23:19.297Z,29.20
2017-06-24T10:25:46.792Z,29.30
2017-06-24T10:28:14.285Z,29.30
2017-06-24T10:30:41.801Z,29.30
2017-06-24T10:33:09.290Z,29.30
2017-06-24T10:35:36.797Z,29.30
2017-06-24T10:38:04.290Z,29.30
2017-06-24T10:40:31.805Z,29.30
2017-06-24T10:42:59.305Z,29.30
2017-06-24T10:45:26.799Z,29.30
2017-06-24T10:47:54.310Z,29.30
2017-06-24T10:50:21.805Z,29.40
2017-06-24T10:52:49.315Z,29.50
2017-06-24T10:55:16.799Z,29.60
2017-06-24T10:57:44.298Z,29.70
2017-06-24T11:00:11.811Z,29.80
2017-06-24T11:02:39.422Z,29.80
2017-06-24T11:05:06.930Z,29.80
2017-06-24T11:07:34.426Z,29.80
2017-06-24T11:10:01.916Z,29.90
2017-06-24T11:12:29.429Z,30.00
2017-06-24T11:14:56.926Z,30.00
2017-06-24T11:17:24.442Z,30.10
2017-06-24T11:19:51.937Z,30.20
2017-06-24T11:22:19.430Z,30.20
2017-06-24T11:24:46.942Z,30.30
2017-06-24T11:27:14.433Z,30.20
2017-06-24T11:29:41.954Z,30.20
2017-06-24T11:32:09.450Z,30.20
2017-06-24T11:34:36.946Z,30.20
2017-06-24T11:37:04.462Z,30.20
2017-06-24T11:39:31.957Z,30.30
2017-06-24T11:41:59.469Z,30.40
2017-06-24T11:44:26.968Z,30.30
2017-06-24T11:46:54.485Z,30.20
2017-06-24T11:49:21.981Z,30.20
2017-06-24T11:51:49.474Z,30.20
2017-06-24T11:54:16.990Z,30.10
2017-06-24T11:56:44.485Z,30.20
2017-06-24T11:59:12.018Z,30.20
2017-06-24T12:01:39.517Z,30.30
2017-06-24T12:04:07.038Z,30.30
2017-06-24T12:06:34.534Z,30.20
2017-06-24T12:09:02.034Z,30.20
2017-06-24T12:11:29.546Z,30.20
2017-06-24T12:13:57.037Z,30.20
2017-06-24T12:16:24.542Z,30.20
2017-06-24T12:18:52.037Z,30.20
2017-06-24T12:21:19.554Z,30.30
2017-06-24T12:23:47.051Z,30.40
2017-06-24T12:26:14.541Z,30.40
2017-06-24T12:28:42.057Z,30.50
2017-06-24T12:31:09.554Z,30.60
2017-06-24T12:33:37.070Z,30.70
2017-06-24T12:36:04.569Z,30.80
2017-06-24T12:38:32.089Z,30.90
2017-06-24T12:40:59.581Z,31.00
2017-06-24T12:43:27.081Z,31.10
2017-06-24T12:45:54.593Z,31.10
2017-06-24T12:48:22.090Z,31.10
2017-06-24T12:50:49.610Z,31.10
2017-06-24T12:53:17.109Z,31.10
2017-06-24T12:55:44.601Z,31.10
2017-06-24T12:58:12.119Z,31.10
2017-06-24T13:00:39.617Z,31.10
2017-06-24T13:03:07.134Z,31.10
2017-06-24T13:05:34.630Z,31.20
2017-06-24T13:08:02.134Z,31.30
2017-06-24T13:10:29.645Z,31.30
2017-06-24T13:12:57.153Z,31.30
2017-06-24T13:15:24.854Z,31.30
2017-06-24T13:17:52.353Z,31.40
2017-06-24T13:20:19.853Z,31.50
2017-06-24T13:22:47.367Z,31.60
2017-06-24T13:25:14.982Z,31.60
2017-06-24T13:27:42.498Z,31.70
2017-06-24T13:30:09.996Z,31.80
2017-06-24T13:32:37.514Z,31.80
2017-06-24T13:35:05.051Z,31.90
2017-06-24T13:37:32.550Z,32.20
2017-06-24T13:40:00.114Z,32.00
2017-06-24T13:42:27.793Z,32.00
2017-06-24T13:44:56.258Z,32.00
2017-06-24T13:47:23.943Z,32.00
2017-06-24T13:49:52.192Z,32.00
2017-06-24T13:52:19.999Z,32.10
2017-06-24T13:54:47.498Z,32.10
2017-06-24T13:57:15.016Z,32.20
2017-06-24T13:59:42.729Z,32.20
2017-06-24T14:02:10.316Z,32.30
2017-06-24T14:04:37.835Z,32.30
2017-06-24T14:07:05.623Z,32.40
2017-06-24T14:09:33.154Z,32.40
2017-06-24T14:12:00.659Z,32.40
2017-06-24T14:14:28.182Z,32.30
2017-06-24T14:16:55.685Z,32.40
2017-06-24T14:19:23.202Z,32.30
2017-06-24T14:21:50.701Z,32.30
2017-06-24T14:24:19.101Z,32.40
2017-06-24T14:26:46.605Z,32.40
2017-06-24T14:29:14.105Z,32.40
2017-06-24T14:31:41.659Z,32.40
2017-06-24T14:34:09.210Z,32.50
2017-06-24T14:36:36.721Z,32.50
2017-06-24T14:39:04.947Z,32.50
2017-06-24T14:41:32.461Z,32.50
2017-06-24T14:43:59.962Z,32.60
2017-06-24T14:46:27.461Z,32.70
2017-06-24T14:48:54.974Z,32.70
2017-06-24T14:51:22.474Z,32.70
2017-06-24T14:53:50.005Z,32.70
2017-06-24T14:56:17.523Z,32.70
2017-06-24T14:58:45.053Z,32.60
2017-06-24T15:01:13.818Z,32.50
2017-06-24T15:03:41.564Z,32.50
2017-06-24T15:06:09.133Z,32.70
2017-06-24T15:08:36.621Z,32.70
2017-06-24T15:11:04.139Z,32.80
2017-06-24T15:13:31.634Z,32.90
2017-06-24T15:15:59.160Z,32.90
2017-06-24T15:18:26.653Z,33.00
2017-06-24T15:20:54.170Z,33.10
2017-06-24T15:23:21.865Z,33.10
2017-06-24T15:25:49.367Z,33.00
2017-06-24T15:28:16.878Z,33.10
2017-06-24T15:30:44.369Z,33.10
2017-06-24T15:33:11.877Z,33.20
2017-06-24T15:35:39.365Z,33.20
2017-06-24T15:38:06.893Z,33.20
2017-06-24T15:40:34.386Z,33.10
2017-06-24T15:43:01.886Z,33.10
2017-06-24T15:45:29.399Z,33.10
2017-06-24T15:47:56.969Z,33.10
2017-06-24T15:50:24.487Z,33.10
2017-06-24T15:52:51.998Z,33.00
2017-06-24T15:55:19.514Z,32.90
2017-06-24T15:57:47.012Z,32.90
2017-06-24T16:00:14.538Z,32.90
2017-06-24T16:02:42.034Z,32.90
2017-06-24T16:05:09.534Z,32.80
2017-06-24T16:07:37.058Z,32.80
2017-06-24T16:10:04.553Z,32.70
2017-06-24T16:12:32.141Z,32.70
2017-06-24T16:14:59.675Z,32.70
2017-06-24T16:17:27.202Z,32.60
2017-06-24T16:19:54.752Z,32.50
2017-06-24T16:22:22.344Z,32.60
2017-06-24T16:24:49.886Z,32.60
2017-06-24T16:27:17.382Z,32.70
2017-06-24T16:29:44.950Z,32.70
2017-06-24T16:32:12.845Z,32.80
2017-06-24T16:34:40.808Z,32.90
2017-06-24T16:37:08.452Z,32.90
2017-06-24T16:39:36.228Z,33.00
2017-06-24T16:42:03.891Z,33.10
2017-06-24T16:44:31.391Z,33.10
2017-06-24T16:47:00.703Z,33.20
2017-06-24T16:49:28.202Z,33.20
2017-06-24T16:51:55.718Z,33.20
2017-06-24T16:54:23.217Z,33.20
2017-06-24T16:56:50.735Z,33.30
2017-06-24T16:59:18.231Z,33.30
2017-06-24T17:01:45.804Z,33.40
2017-06-24T17:04:13.334Z,33.60
2017-06-24T17:06:40.833Z,33.60
2017-06-24T17:09:08.342Z,33.60
2017-06-24T17:11:35.838Z,33.60
2017-06-24T17:14:03.351Z,33.60
2017-06-24T17:16:30.851Z,33.50
2017-06-24T17:18:58.373Z,33.40
2017-06-24T17:21:25.872Z,33.30
2017-06-24T17:23:53.371Z,33.10
2017-06-24T17:26:20.881Z,33.00
2017-06-24T17:28:48.369Z,32.90
2017-06-24T17:31:15.878Z,32.70
2017-06-24T17:33:43.376Z,32.60
2017-06-24T17:36:10.894Z,32.40
2017-06-24T17:38:39.417Z,32.30
2017-06-24T17:41:06.943Z,32.20
2017-06-24T17:43:34.442Z,32.10
2017-06-24T17:46:01.941Z,31.90
2017-06-24T17:48:29.460Z,31.80
2017-06-24T17:50:56.969Z,31.80
2017-06-24T17:53:24.480Z,31.70
2017-06-24T17:55:51.981Z,31.60
2017-06-24T17:58:19.505Z,31.50
2017-06-24T18:00:47.006Z,31.50
2017-06-24T18:03:14.506Z,31.40
2017-06-24T18:05:42.021Z,31.30
2017-06-24T18:08:09.541Z,31.30
2017-06-24T18:10:37.049Z,31.20
2017-06-24T18:13:04.555Z,31.10
2017-06-24T18:15:32.069Z,31.00
2017-06-24T18:17:59.567Z,30.80
2017-06-24T18:20:27.097Z,30.80
2017-06-24T18:22:54.598Z,30.70
2017-06-24T18:25:22.092Z,30.60
2017-06-24T18:27:49.609Z,30.50
2017-06-24T18:30:17.102Z,30.40
2017-06-24T18:32:44.613Z,30.40
2017-06-24T18:35:12.109Z,30.30
2017-06-24T18:37:39.623Z,30.20
2017-06-24T18:40:07.122Z,30.20
2017-06-24T18:42:34.637Z,30.10
2017-06-24T18:45:02.133Z,30.10
2017-06-24T18:47:29.625Z,30.00
2017-06-24T18:49:57.134Z,29.90
2017-06-24T18:52:24.632Z,29.80
2017-06-24T18:54:52.142Z,29.80
2017-06-24T18:57:19.635Z,29.70
2017-06-24T18:59:47.145Z,29.60
2017-06-24T19:02:14.754Z,29.50
2017-06-24T19:04:42.270Z,29.50
2017-06-24T19:07:09.758Z,29.40
2017-06-24T19:09:37.253Z,29.30
2017-06-24T19:12:04.763Z,29.30
2017-06-24T19:14:32.254Z,29.20
2017-06-24T19:16:59.761Z,29.20
2017-06-24T19:19:27.259Z,29.10
2017-06-24T19:21:54.790Z,29.00
2017-06-24T19:24:22.285Z,29.00
2017-06-24T19:26:49.777Z,28.90
2017-06-24T19:29:17.293Z,28.80
2017-06-24T19:31:44.790Z,28.80
2017-06-24T19:34:12.297Z,28.70
2017-06-24T19:36:39.787Z,28.60
2017-06-24T19:39:07.320Z,28.60
2017-06-24T19:41:34.818Z,28.50
2017-06-24T19:44:02.309Z,28.40
2017-06-24T19:46:29.821Z,28.40
2017-06-24T19:48:57.313Z,28.40
2017-06-24T19:51:24.821Z,28.30
2017-06-24T19:53:52.313Z,28.20
2017-06-24T19:56:19.826Z,28.10
2017-06-24T19:58:47.318Z,28.10
2017-06-24T20:01:14.813Z,28.00
2017-06-24T20:04:17.822Z,27.90
2017-06-24T20:06:45.333Z,27.90
2017-06-24T20:09:12.822Z,27.90
2017-06-24T20:11:40.318Z,27.80
2017-06-24T20:14:07.825Z,27.70
2017-06-24T20:16:35.320Z,27.70
2017-06-24T20:19:02.825Z,27.60
2017-06-24T20:21:30.314Z,27.60
2017-06-24T20:23:57.821Z,27.50
2017-06-24T20:26:25.314Z,27.50
2017-06-24T20:28:52.829Z,27.40
2017-06-24T20:31:20.317Z,27.30
2017-06-24T20:33:47.800Z,27.20
2017-06-24T20:36:15.306Z,27.20
2017-06-24T20:38:42.801Z,27.10
2017-06-24T20:41:10.313Z,27.10
2017-06-24T20:43:37.805Z,27.00
2017-06-24T20:46:05.310Z,27.00
2017-06-24T20:48:32.801Z,26.90
2017-06-24T20:51:00.309Z,26.90
2017-06-24T20:53:27.806Z,26.80
2017-06-24T20:55:55.297Z,26.80
2017-06-24T20:58:22.805Z,26.70
2017-06-24T21:00:50.315Z,26.70
2017-06-24T21:03:17.826Z,26.60
2017-06-24T21:05:45.313Z,26.60
2017-06-24T21:08:12.821Z,26.50
2017-06-24T21:10:40.309Z,26.50
2017-06-24T21:13:07.799Z,26.40
2017-06-24T21:15:35.300Z,26.40
2017-06-24T21:18:02.793Z,26.30
2017-06-24T21:20:30.310Z,26.30
2017-06-24T21:22:57.837Z,26.30
2017-06-24T21:25:25.349Z,26.20
2017-06-24T21:27:52.837Z,26.20
2017-06-24T21:30:20.333Z,26.10
2017-06-24T21:32:47.842Z,26.10
2017-06-24T21:35:15.333Z,26.10
2017-06-24T21:37:42.843Z,26.00
2017-06-24T21:40:10.347Z,26.00
2017-06-24T21:42:37.865Z,25.90
2017-06-24T21:45:05.357Z,25.90
2017-06-24T21:47:32.849Z,25.80
2017-06-24T21:50:00.361Z,25.80
2017-06-24T21:52:27.854Z,25.80
2017-06-24T21:54:55.358Z,25.70
2017-06-24T21:57:22.853Z,25.70
2017-06-24T21:59:50.362Z,25.60
2017-06-24T22:02:17.849Z,25.60
2017-06-24T22:04:45.346Z,25.60
2017-06-24T22:07:12.858Z,25.50
2017-06-24T22:09:40.344Z,25.50
2017-06-24T22:12:07.856Z,25.40
2017-06-24T22:14:35.350Z,25.40
2017-06-24T22:17:02.861Z,25.30
2017-06-24T22:19:30.353Z,25.30
2017-06-24T22:21:57.846Z,25.20
2017-06-24T22:24:25.353Z,25.20
2017-06-24T22:26:52.846Z,25.10
2017-06-24T22:29:20.353Z,25.10
2017-06-24T22:31:47.841Z,25.00
2017-06-24T22:34:15.338Z,25.00
2017-06-24T22:36:42.845Z,24.90
2017-06-24T22:39:10.334Z,24.90
2017-06-24T22:41:37.834Z,24.80
2017-06-24T22:44:05.322Z,24.80
2017-06-24T22:46:32.814Z,24.70
2017-06-24T22:49:00.334Z,24.60
2017-06-24T22:51:27.821Z,24.60
2017-06-24T22:53:55.325Z,24.60
2017-06-24T22:56:22.813Z,24.50
2017-06-24T22:58:50.301Z,24.50
2017-06-24T23:01:17.806Z,24.40
2017-06-24T23:03:45.309Z,24.30
2017-06-24T23:06:12.821Z,24.30
2017-06-24T23:08:40.313Z,24.30
2017-06-24T23:11:07.818Z,24.20
2017-06-24T23:13:35.325Z,24.20
2017-06-24T23:16:02.825Z,24.10
2017-06-24T23:18:30.329Z,24.10
2017-06-24T23:20:57.817Z,24.00
2017-06-24T23:23:25.326Z,24.00
2017-06-24T23:25:52.818Z,23.90
2017-06-24T23:28:20.318Z,23.90
2017-06-24T23:30:47.826Z,23.80
2017-06-24T23:33:15.317Z,23.80
2017-06-24T23:35:42.825Z,23.70
2017-06-24T23:38:10.317Z,23.70
2017-06-24T23:40:37.829Z,23.70
2017-06-24T23:43:05.320Z,23.60
2017-06-24T23:45:32.809Z,23.60
2017-06-24T23:48:00.317Z,23.50
2017-06-24T23:50:27.809Z,23.50
2017-06-24T23:52:55.318Z,23.50
2017-06-24T23:55:22.810Z,23.40
2017-06-24T23:57:50.322Z,23.40
