createdAt,value
2017-04-28T00:00:11.198Z,6.20
2017-04-28T00:02:37.880Z,6.33
2017-04-28T00:05:04.538Z,7.87
2017-04-28T00:07:31.231Z,7.35
2017-04-28T00:09:57.899Z,6.10
2017-04-28T00:12:24.554Z,9.25
2017-04-28T00:14:51.235Z,8.02
2017-04-28T00:17:17.897Z,7.12
2017-04-28T00:19:44.587Z,8.40
2017-04-28T00:22:11.247Z,10.17
2017-04-28T00:24:37.907Z,8.62
2017-04-28T00:27:04.590Z,7.08
2017-04-28T00:29:31.247Z,6.33
2017-04-28T00:31:57.930Z,11.17
2017-04-28T00:34:24.586Z,7.07
2017-04-28T00:36:51.282Z,7.48
2017-04-28T00:39:17.963Z,5.95
2017-04-28T00:41:44.622Z,8.18
2017-04-28T00:44:11.307Z,7.67
2017-04-28T00:46:37.962Z,6.52
2017-04-28T00:49:04.639Z,6.32
2017-04-28T00:51:31.295Z,9.17
2017-04-28T00:53:57.975Z,6.32
2017-04-28T00:56:24.630Z,11.30
2017-04-28T00:58:51.288Z,7.50
2017-04-28T01:01:17.975Z,7.67
2017-04-28T01:03:44.661Z,7.82
2017-04-28T01:06:11.330Z,6.08
2017-04-28T01:08:38.408Z,7.42
2017-04-28T01:11:05.110Z,9.33
2017-04-28T01:13:31.762Z,7.27
2017-04-28T01:15:58.419Z,8.92
2017-04-28T01:18:25.107Z,6.27
2017-04-28T01:20:51.766Z,7.12
2017-04-28T01:23:18.442Z,7.25
2017-04-28T01:25:45.098Z,8.85
2017-04-28T01:28:11.778Z,8.30
2017-04-28T01:30:38.438Z,9.92
2017-04-28T01:33:05.096Z,8.98
2017-04-28T01:35:31.775Z,7.45
2017-04-28T01:37:58.431Z,7.92
2017-04-28T01:40:25.112Z,7.10
2017-04-28T01:42:51.766Z,8.62
2017-04-28T01:45:19.530Z,5.98
2017-04-28T01:47:46.210Z,8.80
2017-04-28T01:50:12.866Z,7.40
2017-04-28T01:52:39.547Z,6.37
2017-04-28T01:55:06.207Z,7.52
2017-04-28T01:57:33.879Z,6.77
2017-04-28T02:00:00.545Z,6.22
2017-04-28T02:02:27.198Z,5.83
2017-04-28T02:04:53.875Z,7.22
2017-04-28T02:07:20.530Z,7.22
2017-04-28T02:09:47.222Z,5.95
2017-04-28T02:12:13.882Z,8.73
2017-04-28T02:14:40.542Z,8.80
2017-04-28T02:17:07.226Z,6.87
2017-04-28T02:19:33.887Z,5.98
2017-04-28T02:22:00.586Z,5.90
2017-04-28T02:24:27.243Z,6.63
2017-04-28T02:26:53.898Z,7.22
2017-04-28T02:29:20.580Z,6.13
2017-04-28T02:31:47.239Z,6.85
2017-04-28T02:34:13.935Z,6.05
2017-04-28T02:36:40.586Z,7.75
2017-04-28T02:39:07.251Z,9.50
2017-04-28T02:41:33.937Z,7.05
2017-04-28T02:44:00.594Z,6.08
2017-04-28T02:46:27.298Z,6.55
2017-04-28T02:48:53.956Z,8.85
2017-04-28T02:51:20.614Z,6.22
2017-04-28T02:53:47.300Z,7.53
2017-04-28T02:56:13.958Z,7.13
2017-04-28T02:58:40.664Z,6.63
2017-04-28T03:01:07.322Z,8.90
2017-04-28T03:03:33.974Z,8.70
2017-04-28T03:06:00.663Z,5.32
2017-04-28T03:08:27.321Z,9.47
2017-04-28T03:10:54.006Z,8.55
2017-04-28T03:13:20.911Z,9.72
2017-04-28T03:15:47.575Z,10.22
2017-04-28T03:18:14.254Z,8.45
2017-04-28T03:20:40.909Z,7.22
2017-04-28T03:23:07.601Z,9.85
2017-04-28T03:25:34.264Z,7.15
2017-04-28T03:28:00.919Z,7.03
2017-04-28T03:30:27.594Z,6.17
2017-04-28T03:32:54.255Z,8.37
2017-04-28T03:35:20.954Z,8.73
2017-04-28T03:37:47.613Z,9.25
2017-04-28T03:40:14.270Z,10.55
2017-04-28T03:42:40.950Z,6.38
2017-04-28T03:45:07.614Z,7.15
2017-04-28T03:47:34.306Z,7.17
2017-04-28T03:50:00.966Z,15.28
2017-04-28T03:52:27.626Z,8.20
2017-04-28T03:54:54.311Z,7.28
2017-04-28T03:57:20.963Z,8.18
2017-04-28T03:59:47.645Z,10.88
2017-04-28T04:02:14.367Z,7.38
2017-04-28T04:04:41.027Z,7.50
2017-04-28T04:07:07.722Z,6.93
2017-04-28T04:09:34.383Z,6.80
2017-04-28T04:12:01.085Z,6.87
2017-04-28T04:14:27.771Z,12.08
2017-04-28T04:16:54.430Z,9.18
2017-04-28T04:19:21.110Z,7.17
2017-04-28T04:21:47.770Z,11.58
2017-04-28T04:24:14.462Z,8.77
2017-04-28T04:26:41.115Z,6.97
2017-04-28T04:29:07.770Z,13.18
2017-04-28T04:31:34.459Z,6.95
2017-04-28T04:34:01.114Z,8.03
2017-04-28T04:36:27.811Z,10.42
2017-04-28T04:38:54.484Z,8.88
2017-04-28T04:41:21.138Z,8.73
2017-04-28T04:43:47.817Z,9.25
2017-04-28T04:46:14.481Z,7.65
2017-04-28T04:48:41.189Z,10.18
2017-04-28T04:51:07.850Z,9.97
2017-04-28T04:53:34.506Z,12.00
2017-04-28T04:56:01.182Z,9.33
2017-04-28T04:58:27.839Z,7.97
2017-04-28T05:00:54.539Z,10.08
2017-04-28T05:03:21.207Z,11.72
2017-04-28T05:05:47.870Z,7.98
2017-04-28T05:08:14.551Z,8.43
2017-04-28T05:10:41.214Z,9.85
2017-04-28T05:13:07.914Z,9.40
2017-04-28T05:15:34.570Z,9.28
2017-04-28T05:18:01.230Z,8.42
2017-04-28T05:20:27.916Z,11.05
2017-04-28T05:22:54.574Z,14.30
2017-04-28T05:25:21.271Z,8.58
2017-04-28T05:27:47.938Z,11.93
2017-04-28T05:30:14.602Z,10.03
2017-04-28T05:32:41.283Z,8.50
2017-04-28T05:35:07.946Z,11.22
2017-04-28T05:37:34.642Z,11.23
2017-04-28T05:40:01.311Z,10.27
2017-04-28T05:42:27.969Z,11.45
2017-04-28T05:44:54.650Z,9.05
2017-04-28T05:47:21.308Z,13.92
2017-04-28T05:49:47.998Z,12.72
2017-04-28T05:52:14.663Z,9.15
2017-04-28T05:54:41.379Z,9.30
2017-04-28T05:57:08.079Z,11.68
2017-04-28T05:59:34.735Z,9.20
2017-04-28T06:02:01.426Z,10.83
2017-04-28T06:04:28.090Z,12.37
2017-04-28T06:06:54.750Z,9.10
2017-04-28T06:09:21.435Z,9.85
2017-04-28T06:11:48.087Z,9.38
2017-04-28T06:14:14.795Z,10.50
2017-04-28T06:16:41.462Z,11.24
2017-04-28T06:19:08.118Z,9.88
2017-04-28T06:21:34.815Z,10.70
2017-04-28T06:24:01.475Z,10.76
2017-04-28T06:26:28.175Z,11.12
2017-04-28T06:28:54.844Z,10.08
2017-04-28T06:31:21.514Z,11.40
2017-04-28T06:33:48.226Z,11.36
2017-04-28T06:36:14.899Z,11.34
2017-04-28T06:38:41.598Z,11.06
2017-04-28T06:41:08.267Z,11.38
2017-04-28T06:43:34.930Z,11.62
2017-04-28T06:46:01.614Z,11.52
2017-04-28T06:48:28.279Z,13.04
2017-04-28T06:50:54.986Z,10.76
2017-04-28T06:53:21.647Z,11.20
2017-04-28T06:55:48.310Z,12.00
2017-04-28T06:58:14.994Z,12.18
2017-04-28T07:00:41.668Z,11.98
2017-04-28T07:03:08.370Z,12.68
2017-04-28T07:05:35.044Z,11.82
2017-04-28T07:08:01.709Z,12.26
2017-04-28T07:10:28.398Z,12.30
2017-04-28T07:12:55.068Z,12.70
2017-04-28T07:15:21.767Z,12.14
2017-04-28T07:17:48.433Z,12.60
2017-04-28T07:20:15.102Z,13.56
2017-04-28T07:22:41.787Z,12.98
2017-04-28T07:25:08.455Z,12.74
2017-04-28T07:27:35.170Z,12.78
2017-04-28T07:30:01.836Z,11.02
2017-04-28T07:32:28.498Z,12.48
2017-04-28T07:34:55.187Z,13.14
2017-04-28T07:37:21.851Z,12.06
2017-04-28T07:39:48.552Z,12.56
2017-04-28T07:42:15.215Z,12.28
2017-04-28T07:44:41.882Z,13.36
2017-04-28T07:47:08.567Z,12.12
2017-04-28T07:49:35.239Z,12.16
2017-04-28T07:52:01.935Z,15.76
2017-04-28T07:54:28.599Z,12.08
2017-04-28T07:56:55.262Z,12.20
2017-04-28T07:59:21.951Z,13.42
2017-04-28T08:01:48.625Z,13.74
2017-04-28T08:04:15.320Z,13.66
2017-04-28T08:06:41.982Z,14.34
2017-04-28T08:09:08.646Z,14.30
2017-04-28T08:11:35.335Z,14.82
2017-04-28T08:14:02.001Z,15.76
2017-04-28T08:16:28.707Z,14.18
2017-04-28T08:18:55.370Z,15.62
2017-04-28T08:21:22.036Z,14.34
2017-04-28T08:23:48.722Z,16.76
2017-04-28T08:26:15.382Z,15.70
2017-04-28T08:28:42.074Z,16.20
2017-04-28T08:31:08.739Z,15.70
2017-04-28T08:33:35.402Z,17.22
2017-04-28T08:36:02.083Z,16.50
2017-04-28T08:38:28.790Z,16.50
2017-04-28T08:40:55.507Z,15.76
2017-04-28T08:43:22.171Z,17.30
2017-04-28T08:45:48.834Z,16.12
2017-04-28T08:48:15.523Z,16.26
2017-04-28T08:50:42.187Z,16.68
2017-04-28T08:53:08.891Z,17.12
2017-04-28T08:55:35.559Z,16.28
2017-04-28T08:58:02.220Z,14.68
2017-04-28T09:00:28.912Z,15.48
2017-04-28T09:02:55.583Z,14.14
2017-04-28T09:05:22.299Z,15.82
2017-04-28T09:07:48.962Z,16.12
2017-04-28T09:10:15.629Z,14.48
2017-04-28T09:12:42.318Z,14.05
2017-04-28T09:15:08.985Z,11.23
2017-04-28T09:17:35.674Z,10.87
2017-04-28T09:20:02.330Z,9.85
2017-04-28T09:22:28.986Z,10.72
2017-04-28T09:24:55.682Z,11.57
2017-04-28T09:27:22.342Z,10.57
2017-04-28T09:29:49.050Z,6.90
2017-04-28T09:32:15.784Z,9.48
2017-04-28T09:34:42.447Z,11.24
2017-04-28T09:37:09.135Z,12.90
2017-04-28T09:39:35.802Z,13.02
2017-04-28T09:42:02.496Z,14.00
2017-04-28T09:44:29.163Z,14.66
2017-04-28T09:46:55.830Z,14.74
2017-04-28T09:49:22.519Z,13.36
2017-04-28T09:51:49.177Z,12.60
2017-04-28T09:54:15.883Z,13.00
2017-04-28T09:56:42.554Z,13.02
2017-04-28T09:59:09.231Z,13.38
2017-04-28T10:01:35.922Z,13.60
2017-04-28T10:04:02.579Z,12.80
2017-04-28T10:06:29.279Z,12.80
2017-04-28T10:08:55.945Z,13.04
2017-04-28T10:11:22.612Z,12.90
2017-04-28T10:13:49.299Z,13.42
2017-04-28T10:16:15.966Z,11.50
2017-04-28T10:18:42.662Z,10.10
2017-04-28T10:21:09.323Z,11.16
2017-04-28T10:23:35.990Z,10.38
2017-04-28T10:26:02.670Z,8.84
2017-04-28T10:28:29.330Z,9.28
2017-04-28T10:30:56.010Z,9.20
2017-04-28T10:33:22.670Z,9.10
2017-04-28T10:35:49.366Z,9.70
2017-04-28T10:38:16.035Z,12.98
2017-04-28T10:40:42.691Z,9.42
2017-04-28T10:43:09.374Z,9.06
2017-04-28T10:45:36.026Z,8.84
2017-04-28T10:48:02.685Z,9.24
2017-04-28T10:50:29.371Z,9.54
2017-04-28T10:52:56.022Z,9.52
2017-04-28T10:55:22.731Z,10.35
2017-04-28T10:57:49.389Z,10.43
2017-04-28T11:00:16.055Z,10.90
2017-04-28T11:02:42.746Z,10.12
2017-04-28T11:05:09.406Z,10.63
2017-04-28T11:07:36.102Z,9.63
2017-04-28T11:10:02.759Z,10.58
2017-04-28T11:12:29.418Z,9.83
2017-04-28T11:14:56.106Z,10.25
2017-04-28T11:17:22.774Z,10.97
2017-04-28T11:19:49.478Z,10.90
2017-04-28T11:22:16.142Z,12.55
2017-04-28T11:24:42.808Z,14.58
2017-04-28T11:27:09.496Z,15.22
2017-04-28T11:29:36.162Z,14.97
2017-04-28T11:32:02.870Z,14.52
2017-04-28T11:34:29.535Z,14.02
2017-04-28T11:36:56.206Z,15.28
2017-04-28T11:39:22.890Z,15.02
2017-04-28T11:41:49.564Z,14.33
2017-04-28T11:44:16.266Z,13.70
2017-04-28T11:46:42.933Z,13.88
2017-04-28T11:49:09.594Z,15.13
2017-04-28T11:51:36.283Z,15.48
2017-04-28T11:54:02.955Z,16.37
2017-04-28T11:56:29.654Z,15.75
2017-04-28T11:58:56.319Z,15.88
2017-04-28T12:01:22.984Z,16.50
2017-04-28T12:03:49.698Z,16.65
2017-04-28T12:06:16.363Z,15.48
2017-04-28T12:08:43.058Z,16.35
2017-04-28T12:11:09.749Z,17.88
2017-04-28T12:13:36.417Z,16.05
2017-04-28T12:16:03.107Z,17.28
2017-04-28T12:18:29.777Z,17.53
2017-04-28T12:20:56.476Z,16.68
2017-04-28T12:23:23.146Z,17.20
2017-04-28T12:25:49.815Z,16.62
2017-04-28T12:28:16.512Z,17.48
2017-04-28T12:30:43.171Z,17.45
2017-04-28T12:33:09.869Z,17.32
2017-04-28T12:35:36.535Z,17.03
2017-04-28T12:38:03.203Z,19.72
2017-04-28T12:40:29.885Z,19.60
2017-04-28T12:42:56.542Z,17.43
2017-04-28T12:45:23.230Z,18.57
2017-04-28T12:47:49.898Z,18.07
2017-04-28T12:50:16.962Z,19.43
2017-04-28T12:52:43.651Z,19.25
2017-04-28T12:55:10.317Z,20.75
2017-04-28T12:57:37.022Z,21.90
2017-04-28T13:00:03.689Z,19.67
2017-04-28T13:02:30.358Z,20.40
2017-04-28T13:04:57.043Z,16.77
2017-04-28T13:07:23.709Z,20.53
2017-04-28T13:09:50.414Z,22.45
2017-04-28T13:12:17.080Z,22.55
2017-04-28T13:14:43.743Z,22.57
2017-04-28T13:17:10.435Z,23.52
2017-04-28T13:19:37.111Z,22.08
2017-04-28T13:22:03.818Z,23.80
2017-04-28T13:24:30.499Z,24.98
2017-04-28T13:26:57.162Z,25.52
2017-04-28T13:29:23.850Z,18.90
2017-04-28T13:31:50.518Z,20.40
2017-04-28T13:34:17.214Z,20.32
2017-04-28T13:36:43.882Z,21.90
2017-04-28T13:39:10.551Z,23.48
2017-04-28T13:41:37.238Z,22.28
2017-04-28T13:44:03.914Z,23.03
2017-04-28T13:46:30.638Z,25.68
2017-04-28T13:48:57.309Z,25.93
2017-04-28T13:51:23.978Z,25.27
2017-04-28T13:53:50.670Z,26.27
2017-04-28T13:56:17.330Z,24.00
2017-04-28T13:58:44.037Z,22.38
2017-04-28T14:01:10.702Z,25.02
2017-04-28T14:03:37.371Z,23.75
2017-04-28T14:06:04.290Z,25.52
2017-04-28T14:08:30.955Z,22.48
2017-04-28T14:10:57.663Z,24.88
2017-04-28T14:13:24.331Z,25.22
2017-04-28T14:15:50.994Z,24.95
2017-04-28T14:18:17.679Z,24.50
2017-04-28T14:20:44.348Z,24.33
2017-04-28T14:23:11.059Z,25.52
2017-04-28T14:25:37.730Z,21.30
2017-04-28T14:28:04.399Z,23.35
2017-04-28T14:30:31.087Z,26.27
2017-04-28T14:32:57.750Z,22.43
2017-04-28T14:35:24.467Z,24.30
2017-04-28T14:37:51.134Z,22.95
2017-04-28T14:40:17.799Z,23.55
2017-04-28T14:42:44.487Z,23.43
2017-04-28T14:45:11.161Z,24.83
2017-04-28T14:47:37.864Z,23.38
2017-04-28T14:50:04.532Z,23.35
2017-04-28T14:52:31.201Z,23.45
2017-04-28T14:54:57.899Z,23.43
2017-04-28T14:57:24.566Z,22.23
2017-04-28T14:59:51.382Z,24.73
2017-04-28T15:02:18.046Z,24.53
2017-04-28T15:04:44.719Z,24.37
2017-04-28T15:07:11.403Z,23.17
2017-04-28T15:09:38.063Z,25.33
2017-04-28T15:12:04.762Z,20.47
2017-04-28T15:14:31.422Z,24.32
2017-04-28T15:16:58.091Z,23.15
2017-04-28T15:19:24.784Z,23.45
2017-04-28T15:21:51.450Z,25.43
2017-04-28T15:24:18.151Z,23.93
2017-04-28T15:26:44.810Z,23.13
2017-04-28T15:29:11.478Z,25.85
2017-04-28T15:31:38.175Z,24.43
2017-04-28T15:34:04.847Z,22.15
2017-04-28T15:36:31.562Z,24.42
2017-04-28T15:38:58.227Z,23.55
2017-04-28T15:41:24.892Z,24.92
2017-04-28T15:43:51.584Z,26.47
2017-04-28T15:46:18.572Z,25.05
2017-04-28T15:48:45.279Z,25.42
2017-04-28T15:51:11.943Z,25.25
2017-04-28T15:53:38.606Z,23.13
2017-04-28T15:56:05.295Z,23.47
2017-04-28T15:58:31.970Z,22.68
2017-04-28T16:00:58.670Z,22.98
2017-04-28T16:03:25.347Z,24.58
2017-04-28T16:05:52.016Z,23.88
2017-04-28T16:08:18.706Z,22.75
2017-04-28T16:10:45.371Z,25.98
2017-04-28T16:13:12.063Z,24.45
2017-04-28T16:15:38.727Z,23.97
2017-04-28T16:18:05.402Z,25.27
2017-04-28T16:20:32.094Z,25.00
2017-04-28T16:22:58.754Z,27.17
2017-04-28T16:25:25.454Z,25.88
2017-04-28T16:27:52.487Z,27.17
2017-04-28T16:30:19.151Z,28.70
2017-04-28T16:32:45.838Z,26.23
2017-04-28T16:35:12.747Z,26.18
2017-04-28T16:37:39.454Z,23.47
2017-04-28T16:40:06.124Z,28.12
2017-04-28T16:42:32.794Z,21.48
2017-04-28T16:44:59.474Z,21.52
2017-04-28T16:47:26.143Z,23.95
2017-04-28T16:49:52.850Z,24.15
2017-04-28T16:52:19.568Z,24.27
2017-04-28T16:54:46.235Z,19.92
2017-04-28T16:57:12.908Z,23.83
2017-04-28T16:59:39.598Z,20.97
2017-04-28T17:02:06.284Z,22.12
2017-04-28T17:04:32.966Z,23.83
2017-04-28T17:06:59.695Z,22.70
2017-04-28T17:09:26.370Z,22.80
2017-04-28T17:11:53.035Z,31.52
2017-04-28T17:14:19.723Z,28.62
2017-04-28T17:16:46.397Z,25.18
2017-04-28T17:19:13.073Z,27.93
2017-04-28T17:21:39.762Z,31.28
2017-04-28T17:24:06.432Z,23.70
2017-04-28T17:26:33.126Z,27.00
2017-04-28T17:28:59.818Z,26.45
2017-04-28T17:31:26.478Z,22.90
2017-04-28T17:33:53.219Z,25.78
2017-04-28T17:36:19.915Z,22.00
2017-04-28T17:38:46.585Z,24.57
2017-04-28T17:41:13.249Z,33.50
2017-04-28T17:43:39.935Z,25.38
2017-04-28T17:46:06.601Z,20.20
2017-04-28T17:48:33.302Z,20.83
2017-04-28T17:50:59.998Z,22.77
2017-04-28T17:53:26.674Z,21.23
2017-04-28T17:55:53.363Z,24.32
2017-04-28T17:58:20.045Z,27.98
2017-04-28T18:00:46.722Z,25.12
2017-04-28T18:03:13.418Z,28.00
2017-04-28T18:05:40.088Z,34.28
2017-04-28T18:08:06.758Z,36.50
2017-04-28T18:10:33.429Z,33.62
2017-04-28T18:13:00.102Z,28.48
2017-04-28T18:15:26.775Z,30.80
2017-04-28T18:17:53.442Z,34.18
2017-04-28T18:20:20.714Z,39.38
2017-04-28T18:22:47.381Z,34.90
2017-04-28T18:25:14.051Z,32.70
2017-04-28T18:27:40.722Z,33.97
2017-04-28T18:30:07.387Z,38.15
2017-04-28T18:32:34.046Z,33.73
2017-04-28T18:35:00.749Z,36.60
2017-04-28T18:37:27.426Z,32.30
2017-04-28T18:39:54.102Z,38.95
2017-04-28T18:42:20.770Z,37.75
2017-04-28T18:44:47.445Z,36.83
2017-04-28T18:47:14.120Z,32.08
2017-04-28T18:49:40.807Z,37.75
2017-04-28T18:52:07.486Z,32.88
2017-04-28T18:54:34.182Z,33.63
2017-04-28T18:57:00.871Z,32.58
2017-04-28T18:59:27.723Z,37.23
2017-04-28T19:01:54.448Z,32.20
2017-04-28T19:04:21.120Z,33.77
2017-04-28T19:06:47.795Z,36.08
2017-04-28T19:09:14.474Z,34.78
2017-04-28T19:11:41.232Z,29.62
2017-04-28T19:14:07.951Z,24.53
2017-04-28T19:16:34.654Z,28.97
2017-04-28T19:19:01.366Z,28.85
2017-04-28T19:21:28.134Z,27.38
2017-04-28T19:23:54.807Z,27.65
2017-04-28T19:26:21.495Z,25.32
2017-04-28T19:28:48.170Z,29.27
2017-04-28T19:31:14.841Z,27.47
2017-04-28T19:33:41.828Z,26.60
2017-04-28T19:36:08.544Z,24.17
2017-04-28T19:38:35.294Z,24.38
2017-04-28T19:41:01.970Z,26.18
2017-04-28T19:43:28.640Z,24.32
2017-04-28T19:45:55.322Z,29.25
2017-04-28T19:48:21.994Z,24.52
2017-04-28T19:50:48.711Z,29.07
2017-04-28T19:53:15.433Z,31.82
2017-04-28T19:55:42.126Z,30.98
2017-04-28T19:58:08.831Z,33.05
2017-04-28T20:00:35.502Z,34.15
2017-04-28T20:03:02.294Z,35.97
2017-04-28T20:05:28.999Z,36.30
2017-04-28T20:07:55.734Z,36.08
2017-04-28T20:10:22.404Z,38.07
2017-04-28T20:12:49.084Z,31.78
2017-04-28T20:15:15.789Z,34.22
2017-04-28T20:17:42.465Z,33.55
2017-04-28T20:20:09.138Z,36.27
2017-04-28T20:22:35.804Z,32.63
2017-04-28T20:25:02.507Z,34.72
2017-04-28T20:27:29.180Z,33.70
2017-04-28T20:29:55.848Z,33.92
2017-04-28T20:32:22.530Z,34.18
2017-04-28T20:34:49.199Z,38.40
2017-04-28T20:37:15.866Z,70.17
2017-04-28T20:39:42.538Z,46.52
2017-04-28T20:42:09.211Z,39.72
2017-04-28T20:44:35.883Z,39.10
2017-04-28T20:47:02.551Z,37.98
2017-04-28T20:49:29.478Z,40.62
2017-04-28T20:51:56.151Z,41.00
2017-04-28T20:54:22.819Z,44.67
2017-04-28T20:56:49.486Z,44.33
2017-04-28T20:59:16.159Z,48.23
2017-04-28T21:01:42.868Z,43.52
2017-04-28T21:04:09.542Z,44.30
2017-04-28T21:06:36.207Z,44.37
2017-04-28T21:09:02.875Z,49.33
2017-04-28T21:11:29.538Z,49.90
2017-04-28T21:13:56.202Z,51.68
2017-04-28T21:16:22.879Z,50.37
2017-04-28T21:18:49.556Z,44.68
2017-04-28T21:21:16.221Z,50.58
2017-04-28T21:23:42.891Z,49.55
2017-04-28T21:26:09.555Z,51.58
2017-04-28T21:28:36.223Z,49.15
2017-04-28T21:31:02.900Z,45.92
2017-04-28T21:33:29.576Z,51.12
2017-04-28T21:35:56.247Z,43.82
2017-04-28T21:38:22.943Z,44.23
2017-04-28T21:40:49.608Z,46.48
2017-04-28T21:43:16.291Z,45.38
2017-04-28T21:45:42.964Z,40.98
2017-04-28T21:48:09.623Z,42.17
2017-04-28T21:50:36.298Z,38.52
2017-04-28T21:53:02.973Z,40.72
2017-04-28T21:55:29.638Z,44.30
2017-04-28T21:57:56.311Z,41.37
2017-04-28T22:00:22.978Z,44.42
2017-04-28T22:02:49.650Z,37.83
2017-04-28T22:05:16.314Z,38.23
2017-04-28T22:07:42.994Z,37.28
2017-04-28T22:10:09.663Z,33.02
2017-04-28T22:12:36.335Z,34.25
2017-04-28T22:15:20.651Z,26.20
2017-04-28T22:17:47.318Z,29.37
2017-04-28T22:20:13.990Z,27.67
2017-04-28T22:22:40.659Z,27.98
2017-04-28T22:25:07.318Z,25.88
2017-04-28T22:27:33.983Z,24.87
2017-04-28T22:30:00.658Z,19.22
2017-04-28T22:32:27.325Z,21.80
2017-04-28T22:34:54.019Z,21.18
2017-04-28T22:37:20.686Z,19.43
2017-04-28T22:39:47.358Z,17.70
2017-04-28T22:42:14.026Z,17.68
2017-04-28T22:44:40.699Z,17.38
2017-04-28T22:47:07.374Z,15.95
2017-04-28T22:49:34.050Z,14.37
2017-04-28T22:52:00.726Z,13.28
2017-04-28T22:54:27.396Z,13.20
2017-04-28T22:56:54.066Z,12.87
2017-04-28T22:59:20.736Z,13.77
2017-04-28T23:01:47.403Z,13.73
2017-04-28T23:04:14.075Z,13.58
2017-04-28T23:06:40.767Z,13.53
2017-04-28T23:09:07.431Z,15.72
2017-04-28T23:11:34.101Z,14.13
2017-04-28T23:14:00.771Z,11.55
2017-04-28T23:16:27.442Z,13.77
2017-04-28T23:18:54.110Z,13.23
2017-04-28T23:21:20.783Z,13.72
2017-04-28T23:23:47.455Z,15.03
2017-04-28T23:26:14.118Z,15.50
2017-04-28T23:28:40.794Z,13.08
2017-04-28T23:31:08.375Z,12.88
2017-04-28T23:33:35.047Z,12.27
2017-04-28T23:36:01.715Z,12.63
2017-04-28T23:38:28.381Z,11.72
2017-04-28T23:40:55.047Z,14.20
2017-04-28T23:43:21.711Z,13.33
2017-04-28T23:45:48.381Z,12.73
2017-04-28T23:48:15.052Z,13.48
2017-04-28T23:50:41.723Z,15.07
2017-04-28T23:53:08.393Z,14.00
2017-04-28T23:55:35.062Z,13.77
2017-04-28T23:58:01.983Z,14.62
