createdAt,value
2018-06-30T05:54:37.849Z,20.1
2018-06-30T05:55:39.468Z,20.2
2018-06-30T05:57:31.192Z,20.2
2018-06-30T05:58:32.814Z,20.3
2018-06-30T06:00:24.509Z,20.4
2018-06-30T06:01:26.128Z,20.3
2018-06-30T06:03:17.829Z,20.2
2018-06-30T06:04:19.453Z,20.4
2018-06-30T06:06:11.178Z,20.5
2018-06-30T06:07:12.798Z,20.5
2018-06-30T06:09:04.496Z,20.5
2018-06-30T06:10:06.142Z,20.6
2018-06-30T06:11:57.815Z,20.7
2018-06-30T06:53:47.980Z,34.1
2018-06-30T06:54:49.606Z,34.4
2018-06-30T06:56:41.326Z,34.5
2018-06-30T06:57:42.950Z,34.4
2018-06-30T06:59:34.666Z,33.4
2018-06-30T07:00:36.320Z,33.3
2018-06-30T07:02:28.046Z,33.7
2018-06-30T07:03:29.680Z,34.4
2018-06-30T07:05:21.397Z,35.1
2018-06-30T07:06:23.138Z,35.6
2018-06-30T07:08:14.881Z,35.5
2018-06-30T07:09:16.512Z,35.6
2018-06-30T07:11:08.235Z,36.5
2018-06-30T07:12:09.864Z,36.5
2018-06-30T07:14:01.586Z,36.9
2018-06-30T07:15:03.682Z,36.4
2018-06-30T07:16:55.370Z,36.6
2018-06-30T07:17:57.036Z,37.0
2018-06-30T07:19:48.751Z,37.4
2018-06-30T07:20:50.385Z,37.9
2018-06-30T07:22:42.117Z,38.0
2018-06-30T07:23:43.736Z,38.2
2018-06-30T07:25:35.476Z,38.1
2018-06-30T07:26:37.092Z,37.3
2018-06-30T07:28:28.821Z,36.9
2018-06-30T07:29:30.455Z,36.7
2018-06-30T07:31:22.402Z,37.3
2018-06-30T07:32:24.044Z,37.8
2018-06-30T07:34:15.746Z,37.7
2018-06-30T07:35:17.382Z,38.2
2018-06-30T07:37:09.114Z,38.2
2018-06-30T07:38:10.746Z,38.4
2018-06-30T07:40:02.502Z,37.7
2018-06-30T07:41:04.136Z,38.1
2018-06-30T07:42:55.860Z,38.4
2018-06-30T07:43:57.491Z,38.5
2018-06-30T07:45:49.219Z,38.2
2018-06-30T07:46:50.850Z,38.3
2018-06-30T07:48:42.583Z,38.2
2018-06-30T07:49:44.209Z,37.8
2018-06-30T07:51:35.946Z,38.3
2018-06-30T07:52:37.579Z,38.8
2018-06-30T07:54:29.314Z,39.4
2018-06-30T07:55:30.953Z,39.9
2018-06-30T07:57:22.687Z,40.4
2018-06-30T07:58:24.317Z,40.6
2018-06-30T08:00:16.048Z,40.3
2018-06-30T08:01:17.687Z,39.3
2018-06-30T08:03:09.422Z,39.9
2018-06-30T08:04:11.049Z,40.2
2018-06-30T08:06:02.774Z,40.5
2018-06-30T08:07:04.412Z,40.4
2018-06-30T08:08:56.135Z,40.5
2018-06-30T13:10:52.497Z,40.4
2018-06-30T14:07:59.376Z,38.3
2018-06-30T14:17:08.255Z,37.8
2018-06-30T23:33:08.857Z,17.7
2018-06-30T23:35:20.142Z,17.8
