createdAt,value
2018-09-21T01:40:04.348Z,6.67
2018-09-21T01:42:31.516Z,5.27
2018-09-21T01:44:58.725Z,6.83
2018-09-21T01:47:25.917Z,5.90
2018-09-21T01:49:53.080Z,7.43
2018-09-21T01:52:20.245Z,6.40
2018-09-21T01:54:47.448Z,11.03
2018-09-21T01:57:14.657Z,7.97
2018-09-21T01:59:41.820Z,7.33
2018-09-21T02:02:09.036Z,8.20
2018-09-21T02:04:37.152Z,6.13
2018-09-21T02:07:04.392Z,8.00
2018-09-21T02:09:31.636Z,6.37
2018-09-21T02:11:58.888Z,9.80
2018-09-21T02:14:26.097Z,8.97
2018-09-21T02:16:53.372Z,7.73
2018-09-21T02:19:20.909Z,7.27
2018-09-21T02:21:48.574Z,6.40
2018-09-21T02:24:15.768Z,6.37
2018-09-21T02:26:42.962Z,7.97
2018-09-21T02:29:10.126Z,7.77
2018-09-21T02:31:37.293Z,6.07
2018-09-21T02:34:04.486Z,7.70
2018-09-21T02:36:31.640Z,7.17
2018-09-21T02:38:58.789Z,6.33
2018-09-21T02:41:26.035Z,7.00
2018-09-21T02:43:53.140Z,6.23
2018-09-21T02:46:20.405Z,10.50
2018-09-21T02:48:47.607Z,5.23
2018-09-21T02:51:14.785Z,6.47
2018-09-21T02:53:41.957Z,13.70
2018-09-21T02:56:09.176Z,7.57
2018-09-21T02:58:36.397Z,9.90
2018-09-21T03:01:03.641Z,6.60
2018-09-21T03:03:30.893Z,10.53
2018-09-21T03:05:58.152Z,7.50
2018-09-21T03:08:25.429Z,6.50
2018-09-21T03:10:52.621Z,11.07
2018-09-21T03:13:19.916Z,5.60
2018-09-21T03:15:47.333Z,13.00
2018-09-21T03:18:14.564Z,9.10
2018-09-21T03:20:41.736Z,8.17
2018-09-21T03:23:08.946Z,7.43
2018-09-21T03:25:36.130Z,14.57
2018-09-21T03:28:03.277Z,6.27
2018-09-21T03:30:30.525Z,6.07
2018-09-21T03:32:57.729Z,8.40
2018-09-21T03:35:24.983Z,7.70
2018-09-21T03:37:52.084Z,6.63
2018-09-21T03:40:19.344Z,9.80
2018-09-21T03:42:46.491Z,10.00
2018-09-21T03:45:13.656Z,10.60
2018-09-21T03:47:40.819Z,8.77
2018-09-21T03:50:07.972Z,9.40
2018-09-21T03:52:35.228Z,7.37
2018-09-21T03:55:02.440Z,10.33
2018-09-21T03:57:29.652Z,8.77
2018-09-21T03:59:56.874Z,6.83
2018-09-21T04:02:24.097Z,9.97
2018-09-21T04:04:51.297Z,8.80
2018-09-21T04:07:18.516Z,9.33
2018-09-21T04:09:45.696Z,9.37
2018-09-21T04:12:12.872Z,5.73
2018-09-21T04:14:40.005Z,6.63
2018-09-21T04:17:07.280Z,8.13
2018-09-21T04:19:34.505Z,10.20
2018-09-21T04:22:01.681Z,8.70
2018-09-21T04:24:28.876Z,8.53
2018-09-21T04:26:56.054Z,15.30
2018-09-21T04:29:23.252Z,8.93
2018-09-21T04:31:50.464Z,8.17
2018-09-21T04:34:18.245Z,10.93
2018-09-21T04:36:45.467Z,10.57
2018-09-21T04:39:12.929Z,21.10
2018-09-21T04:41:40.294Z,9.47
2018-09-21T04:44:08.245Z,7.90
2018-09-21T04:46:35.709Z,9.80
2018-09-21T04:49:02.934Z,9.70
2018-09-21T04:51:30.129Z,8.47
2018-09-21T04:53:57.356Z,9.20
2018-09-21T04:56:25.480Z,9.73
2018-09-21T04:58:53.754Z,8.33
2018-09-21T05:01:20.990Z,11.43
2018-09-21T05:03:48.261Z,9.03
2018-09-21T05:06:15.492Z,7.70
2018-09-21T05:08:42.768Z,7.13
2018-09-21T05:11:10.041Z,15.10
2018-09-21T05:13:37.329Z,9.13
2018-09-21T05:16:04.545Z,8.40
2018-09-21T05:18:31.736Z,10.10
2018-09-21T05:20:58.939Z,9.93
2018-09-21T05:23:26.179Z,14.97
2018-09-21T05:25:53.409Z,12.00
2018-09-21T05:28:20.597Z,8.67
2018-09-21T05:30:47.861Z,7.60
2018-09-21T05:33:15.097Z,8.30
2018-09-21T05:35:42.352Z,12.37
2018-09-21T05:38:09.601Z,11.80
2018-09-21T05:40:36.816Z,9.27
2018-09-21T05:43:04.402Z,11.43
2018-09-21T05:45:31.658Z,8.23
2018-09-21T05:47:58.910Z,15.50
2018-09-21T05:50:27.141Z,15.60
2018-09-21T05:52:54.412Z,11.53
2018-09-21T05:55:21.697Z,13.37
2018-09-21T05:57:48.848Z,10.53
2018-09-21T06:00:16.817Z,13.27
2018-09-21T06:02:44.877Z,12.23
2018-09-21T06:05:12.106Z,15.80
2018-09-21T06:07:39.308Z,14.30
2018-09-21T06:10:06.616Z,16.73
2018-09-21T06:12:34.025Z,14.57
2018-09-21T06:15:01.265Z,15.50
2018-09-21T06:17:30.758Z,18.10
2018-09-21T06:20:11.756Z,12.10
2018-09-21T06:22:25.608Z,10.70
2018-09-21T06:24:52.862Z,13.77
2018-09-21T06:27:20.132Z,15.57
2018-09-21T06:29:47.571Z,13.23
2018-09-21T06:32:14.762Z,10.10
2018-09-21T06:34:41.949Z,17.20
2018-09-21T06:37:09.154Z,16.27
2018-09-21T06:39:36.386Z,14.70
2018-09-21T06:42:03.601Z,13.70
2018-09-21T06:44:31.003Z,14.27
2018-09-21T06:46:58.444Z,11.00
2018-09-21T06:49:25.861Z,19.20
2018-09-21T06:51:52.978Z,11.77
2018-09-21T06:54:20.268Z,9.90
2018-09-21T06:56:47.484Z,12.50
2018-09-21T06:59:14.765Z,11.90
2018-09-21T07:01:42.112Z,15.17
2018-09-21T07:04:09.304Z,13.20
2018-09-21T07:06:37.128Z,9.77
2018-09-21T07:09:08.257Z,8.87
2018-09-21T07:11:35.528Z,11.30
2018-09-21T07:14:02.777Z,11.73
2018-09-21T07:16:30.018Z,11.80
2018-09-21T07:18:57.233Z,12.60
2018-09-21T07:21:24.481Z,16.17
2018-09-21T07:23:51.653Z,13.53
2018-09-21T07:26:18.901Z,11.33
2018-09-21T07:28:46.321Z,12.93
2018-09-21T07:31:13.625Z,12.13
2018-09-21T07:33:40.824Z,15.20
2018-09-21T07:36:08.068Z,9.63
2018-09-21T07:38:35.289Z,13.50
2018-09-21T07:41:02.580Z,11.57
2018-09-21T07:43:29.896Z,15.27
2018-09-21T07:45:57.121Z,12.80
2018-09-21T07:48:24.328Z,10.77
2018-09-21T07:50:51.713Z,15.50
2018-09-21T07:53:18.930Z,11.73
2018-09-21T07:55:46.181Z,10.57
2018-09-21T07:58:13.365Z,11.60
2018-09-21T08:00:40.597Z,10.37
2018-09-21T08:03:07.875Z,12.00
2018-09-21T08:05:35.300Z,9.10
2018-09-21T08:08:04.048Z,17.47
2018-09-21T08:10:31.224Z,10.10
2018-09-21T08:12:59.003Z,13.27
2018-09-21T08:15:26.209Z,13.50
2018-09-21T08:17:53.405Z,13.67
2018-09-21T08:20:20.644Z,13.70
2018-09-21T08:22:47.892Z,11.57
2018-09-21T08:25:15.065Z,11.50
2018-09-21T08:27:42.319Z,12.27
2018-09-21T08:30:09.496Z,10.83
2018-09-21T08:32:36.680Z,14.30
2018-09-21T08:35:04.056Z,14.50
2018-09-21T08:37:31.343Z,12.10
2018-09-21T08:39:58.565Z,8.90
2018-09-21T08:42:25.799Z,11.70
2018-09-21T08:44:53.079Z,10.50
2018-09-21T08:47:20.308Z,12.23
2018-09-21T08:49:47.504Z,9.87
2018-09-21T08:52:14.732Z,11.00
2018-09-21T08:54:41.950Z,8.77
2018-09-21T08:57:09.212Z,11.33
2018-09-21T08:59:36.385Z,13.97
2018-09-21T09:02:03.636Z,17.23
2018-09-21T09:04:30.872Z,10.30
2018-09-21T09:06:58.088Z,13.03
2018-09-21T09:09:25.271Z,10.87
2018-09-21T09:11:52.505Z,15.50
2018-09-21T09:14:19.778Z,7.80
2018-09-21T09:16:47.009Z,10.37
2018-09-21T09:19:14.213Z,11.67
2018-09-21T09:21:41.460Z,13.43
2018-09-21T09:24:08.718Z,15.10
2018-09-21T09:26:36.046Z,10.30
2018-09-21T09:29:03.260Z,10.90
2018-09-21T09:31:30.512Z,7.37
2018-09-21T09:33:58.217Z,8.83
2018-09-21T09:36:25.454Z,11.50
2018-09-21T09:38:52.733Z,10.40
2018-09-21T09:41:19.957Z,8.53
2018-09-21T09:43:47.274Z,14.13
2018-09-21T09:46:14.521Z,13.90
2018-09-21T09:48:41.813Z,8.93
2018-09-21T09:51:08.956Z,9.93
2018-09-21T09:53:36.129Z,10.50
2018-09-21T09:56:03.417Z,10.57
2018-09-21T09:58:30.596Z,14.37
2018-09-21T10:00:57.874Z,9.77
2018-09-21T10:03:25.311Z,10.60
2018-09-21T10:05:52.479Z,11.90
2018-09-21T10:08:19.704Z,8.97
2018-09-21T10:10:46.948Z,6.60
2018-09-21T10:13:14.176Z,9.53
2018-09-21T10:15:42.176Z,13.80
2018-09-21T10:18:09.409Z,7.83
2018-09-21T10:20:36.670Z,16.07
2018-09-21T10:23:03.839Z,8.40
2018-09-21T10:25:31.633Z,8.93
2018-09-21T10:30:29.896Z,8.83
2018-09-21T10:32:57.181Z,9.87
2018-09-21T10:35:24.388Z,10.00
2018-09-21T10:37:51.744Z,5.93
2018-09-21T10:40:19.086Z,10.50
2018-09-21T10:42:46.316Z,5.83
2018-09-21T10:45:13.458Z,10.23
2018-09-21T10:47:40.684Z,6.90
2018-09-21T10:50:07.981Z,6.33
2018-09-21T10:52:35.162Z,6.10
2018-09-21T10:55:02.388Z,5.50
2018-09-21T10:57:29.652Z,5.70
2018-09-21T10:59:56.849Z,5.77
2018-09-21T11:02:24.060Z,4.17
2018-09-21T11:04:51.680Z,5.43
2018-09-21T11:07:18.916Z,4.13
2018-09-21T11:09:46.068Z,5.30
2018-09-21T11:12:13.229Z,2.87
2018-09-21T11:14:40.460Z,4.53
2018-09-21T11:17:07.717Z,4.10
2018-09-21T11:19:34.943Z,7.53
2018-09-21T11:22:02.216Z,14.33
2018-09-21T11:24:29.408Z,2.27
2018-09-21T11:26:56.636Z,5.10
2018-09-21T11:29:23.823Z,5.27
2018-09-21T11:31:51.041Z,2.70
2018-09-21T11:34:18.235Z,3.20
2018-09-21T11:36:45.448Z,3.93
2018-09-21T11:39:12.645Z,3.93
2018-09-21T11:41:39.944Z,7.93
2018-09-21T11:44:07.213Z,2.67
2018-09-21T11:46:34.517Z,11.30
2018-09-21T11:49:01.833Z,4.57
2018-09-21T11:51:29.094Z,2.90
2018-09-21T11:53:56.292Z,2.30
2018-09-21T11:56:23.552Z,3.87
2018-09-21T11:58:50.813Z,7.00
2018-09-21T12:01:18.026Z,2.80
2018-09-21T12:03:45.235Z,2.17
2018-09-21T12:06:12.432Z,2.93
2018-09-21T12:08:39.692Z,3.53
2018-09-21T12:11:06.956Z,2.30
2018-09-21T12:13:34.724Z,4.40
2018-09-21T12:16:02.051Z,2.47
2018-09-21T12:18:29.225Z,3.83
2018-09-21T12:20:56.437Z,4.80
2018-09-21T12:23:23.676Z,3.10
2018-09-21T12:25:50.904Z,2.60
2018-09-21T12:28:18.129Z,6.30
2018-09-21T12:30:45.345Z,3.53
2018-09-21T12:33:12.593Z,6.50
2018-09-21T12:35:39.832Z,4.10
2018-09-21T12:38:07.345Z,4.43
2018-09-21T12:40:34.549Z,3.80
2018-09-21T12:43:01.741Z,3.23
2018-09-21T12:45:29.021Z,3.63
2018-09-21T12:47:56.232Z,3.30
2018-09-21T12:50:23.494Z,2.23
2018-09-21T12:52:50.768Z,3.17
2018-09-21T12:55:18.045Z,0.93
2018-09-21T12:57:45.307Z,0.60
2018-09-21T13:00:12.493Z,0.87
2018-09-21T13:02:39.903Z,1.37
2018-09-21T13:05:07.091Z,3.07
2018-09-21T13:07:34.581Z,4.20
2018-09-21T13:10:02.556Z,1.00
2018-09-21T13:12:29.799Z,1.33
2018-09-21T13:14:57.029Z,0.70
2018-09-21T13:17:24.304Z,0.60
2018-09-21T13:19:51.540Z,5.83
2018-09-21T13:22:18.725Z,1.00
2018-09-21T13:24:45.913Z,0.83
2018-09-21T13:27:13.142Z,1.50
2018-09-21T13:29:40.377Z,1.27
2018-09-21T13:32:07.654Z,0.90
2018-09-21T13:34:34.912Z,0.90
2018-09-21T13:37:02.131Z,1.63
2018-09-21T13:39:29.377Z,0.70
2018-09-21T13:41:56.536Z,0.70
2018-09-21T13:44:23.759Z,1.23
2018-09-21T13:46:50.974Z,1.40
2018-09-21T13:49:18.124Z,1.00
2018-09-21T13:51:45.379Z,1.53
2018-09-21T13:54:12.594Z,1.20
2018-09-21T13:56:39.832Z,4.60
2018-09-21T13:59:07.082Z,2.60
2018-09-21T14:01:34.348Z,3.27
2018-09-21T14:04:01.560Z,0.83
2018-09-21T14:06:28.840Z,2.97
2018-09-21T14:08:56.049Z,3.33
2018-09-21T14:11:23.320Z,2.17
2018-09-21T14:13:50.522Z,2.03
2018-09-21T14:16:18.494Z,1.97
2018-09-21T14:18:45.672Z,2.40
2018-09-21T14:21:13.228Z,2.40
2018-09-21T14:23:40.936Z,6.10
2018-09-21T14:26:08.124Z,2.20
2018-09-21T14:28:35.477Z,5.40
2018-09-21T14:31:02.717Z,3.60
2018-09-21T14:33:30.584Z,2.60
2018-09-21T14:35:57.885Z,2.50
2018-09-21T14:38:25.023Z,2.90
2018-09-21T14:40:52.172Z,2.97
2018-09-21T14:43:19.379Z,4.60
2018-09-21T14:45:46.906Z,1.93
2018-09-21T14:48:14.125Z,1.93
2018-09-21T14:50:41.435Z,3.73
2018-09-21T14:53:08.549Z,1.83
2018-09-21T14:55:35.801Z,6.00
2018-09-21T14:58:03.113Z,3.73
2018-09-21T15:00:30.308Z,2.17
2018-09-21T15:02:57.516Z,3.73
2018-09-21T15:05:25.321Z,6.30
2018-09-21T15:07:52.509Z,3.10
2018-09-21T15:10:19.713Z,4.07
2018-09-21T15:12:46.933Z,7.00
2018-09-21T15:15:14.190Z,5.03
2018-09-21T15:17:41.536Z,3.27
2018-09-21T15:20:08.728Z,4.50
2018-09-21T15:22:35.996Z,2.50
2018-09-21T15:25:03.297Z,7.13
2018-09-21T15:27:30.505Z,3.07
2018-09-21T15:29:58.796Z,2.03
2018-09-21T15:32:26.037Z,8.17
2018-09-21T15:34:53.232Z,4.27
2018-09-21T15:37:20.481Z,4.97
2018-09-21T15:39:47.661Z,6.07
2018-09-21T15:42:14.828Z,3.73
2018-09-21T15:44:42.053Z,2.23
2018-09-21T15:47:09.396Z,3.00
2018-09-21T15:49:36.537Z,3.50
2018-09-21T15:52:04.544Z,2.10
2018-09-21T15:54:31.781Z,3.83
2018-09-21T15:56:58.978Z,2.00
2018-09-21T15:59:26.184Z,4.27
2018-09-21T16:01:53.400Z,3.20
2018-09-21T16:04:20.644Z,7.43
2018-09-21T16:06:47.895Z,9.53
2018-09-21T16:09:15.065Z,2.67
2018-09-21T16:11:42.304Z,6.10
2018-09-21T16:14:09.553Z,1.83
2018-09-21T16:16:37.436Z,3.30
2018-09-21T16:19:04.936Z,2.37
2018-09-21T16:21:32.168Z,1.80
2018-09-21T16:23:59.353Z,5.20
2018-09-21T16:26:26.554Z,5.80
2018-09-21T16:28:53.776Z,4.23
2018-09-21T16:31:20.933Z,7.27
2018-09-21T16:33:48.644Z,3.23
2018-09-21T16:36:15.926Z,1.77
2018-09-21T16:38:43.089Z,3.50
2018-09-21T16:41:10.356Z,3.20
2018-09-21T16:43:37.561Z,13.27
2018-09-21T16:46:04.742Z,2.80
2018-09-21T16:48:31.965Z,10.00
2018-09-21T16:50:59.251Z,3.10
2018-09-21T16:53:26.469Z,3.20
2018-09-21T16:55:53.668Z,2.07
2018-09-21T16:58:20.989Z,5.13
2018-09-21T17:00:48.352Z,7.33
2018-09-21T17:03:15.589Z,1.83
2018-09-21T17:05:42.834Z,4.03
2018-09-21T17:08:10.198Z,5.77
2018-09-21T17:10:37.475Z,2.60
2018-09-21T17:13:04.749Z,8.80
2018-09-21T17:15:32.080Z,2.90
2018-09-21T17:17:59.296Z,2.07
2018-09-21T17:20:26.553Z,2.50
2018-09-21T17:22:53.752Z,3.43
2018-09-21T17:25:21.036Z,6.80
2018-09-21T17:27:48.273Z,2.00
2018-09-21T17:30:15.552Z,1.93
2018-09-21T17:32:42.760Z,2.07
2018-09-21T17:35:09.977Z,1.10
2018-09-21T17:37:37.338Z,3.10
2018-09-21T17:40:04.629Z,3.17
2018-09-21T17:42:31.889Z,1.80
2018-09-21T17:44:59.181Z,2.47
2018-09-21T17:47:26.446Z,2.50
2018-09-21T17:49:53.601Z,1.37
2018-09-21T17:52:20.869Z,2.50
2018-09-21T17:54:48.088Z,4.30
2018-09-21T17:57:15.340Z,0.93
2018-09-21T17:59:42.589Z,1.40
2018-09-21T18:02:09.908Z,1.67
2018-09-21T18:04:37.207Z,1.47
2018-09-21T18:07:04.389Z,1.67
2018-09-21T18:09:31.742Z,1.00
2018-09-21T18:11:59.025Z,3.63
2018-09-21T18:14:26.229Z,1.33
2018-09-21T18:16:53.467Z,1.30
2018-09-21T18:19:20.684Z,0.80
2018-09-21T18:21:47.985Z,1.73
2018-09-21T18:24:15.129Z,5.13
2018-09-21T18:26:42.389Z,6.93
2018-09-21T18:29:09.601Z,3.20
2018-09-21T18:31:36.853Z,4.53
2018-09-21T18:34:04.040Z,7.10
2018-09-21T18:36:31.186Z,1.13
2018-09-21T18:38:58.367Z,1.27
2018-09-21T18:41:25.612Z,2.30
2018-09-21T18:43:52.864Z,1.93
2018-09-21T18:46:20.125Z,1.90
2018-09-21T18:48:47.448Z,2.23
2018-09-21T18:51:14.678Z,1.30
2018-09-21T18:53:41.928Z,2.40
2018-09-21T18:56:09.153Z,2.17
2018-09-21T18:58:36.377Z,0.60
2018-09-21T19:01:03.672Z,2.70
2018-09-21T19:03:30.983Z,2.27
2018-09-21T19:05:58.209Z,3.60
2018-09-21T19:08:25.392Z,1.17
2018-09-21T19:10:52.614Z,3.30
2018-09-21T19:13:19.761Z,5.80
2018-09-21T19:15:47.019Z,2.83
2018-09-21T19:18:14.270Z,19.60
2018-09-21T19:20:41.552Z,4.47
2018-09-21T19:23:08.865Z,2.27
2018-09-21T19:25:36.094Z,1.20
2018-09-21T19:28:03.365Z,2.23
2018-09-21T19:30:30.616Z,1.07
2018-09-21T19:32:57.871Z,2.13
2018-09-21T19:35:25.166Z,1.23
2018-09-21T19:37:52.497Z,1.37
2018-09-21T19:40:19.744Z,0.80
2018-09-21T19:42:47.661Z,4.97
2018-09-21T19:45:15.380Z,1.27
2018-09-21T19:47:42.486Z,1.57
2018-09-21T19:50:09.709Z,3.33
2018-09-21T19:52:37.315Z,1.23
2018-09-21T19:55:04.507Z,2.23
2018-09-21T19:57:31.801Z,1.93
2018-09-21T19:59:59.238Z,3.83
2018-09-21T20:02:26.629Z,3.10
2018-09-21T20:04:53.970Z,3.00
2018-09-21T20:07:21.117Z,3.93
2018-09-21T20:09:48.429Z,3.80
2018-09-21T20:12:15.613Z,3.93
2018-09-21T20:14:42.904Z,1.53
2018-09-21T20:17:10.112Z,2.60
2018-09-21T20:19:37.329Z,2.93
2018-09-21T20:22:05.365Z,3.27
2018-09-21T20:24:32.656Z,2.30
2018-09-21T20:26:59.852Z,6.73
2018-09-21T20:29:26.980Z,3.43
2018-09-21T20:34:05.785Z,0.80
2018-09-21T20:36:32.985Z,2.40
2018-09-21T20:39:00.278Z,1.37
2018-09-21T20:41:27.460Z,2.93
2018-09-21T20:43:54.713Z,1.77
2018-09-21T20:46:22.116Z,0.77
2018-09-21T20:48:49.296Z,1.07
2018-09-21T20:51:16.530Z,1.47
2018-09-21T20:53:44.947Z,3.07
2018-09-21T20:56:12.172Z,2.90
2018-09-21T20:58:39.332Z,2.40
2018-09-21T21:01:06.516Z,1.47
2018-09-21T21:03:33.662Z,2.83
2018-09-21T21:06:00.996Z,3.17
2018-09-21T21:08:28.207Z,4.67
2018-09-21T21:10:55.680Z,1.50
2018-09-21T21:13:22.880Z,2.10
2018-09-21T21:15:50.226Z,4.10
2018-09-21T21:18:17.440Z,1.87
2018-09-21T21:20:44.632Z,5.50
2018-09-21T21:23:11.837Z,1.60
2018-09-21T21:25:39.057Z,1.20
2018-09-21T21:28:06.252Z,3.30
2018-09-21T21:30:33.389Z,4.07
2018-09-21T21:33:00.588Z,4.03
2018-09-21T21:35:27.901Z,7.43
2018-09-21T21:37:55.108Z,7.90
2018-09-21T21:40:22.308Z,3.03
2018-09-21T21:42:49.546Z,1.70
2018-09-21T21:45:17.335Z,2.40
2018-09-21T21:47:44.552Z,0.97
2018-09-21T21:50:11.712Z,2.40
2018-09-21T21:52:38.872Z,3.27
2018-09-21T21:55:06.061Z,3.87
2018-09-21T21:57:33.188Z,3.07
2018-09-21T22:00:00.384Z,1.47
2018-09-21T22:02:32.148Z,5.90
2018-09-21T22:04:59.548Z,9.30
2018-09-21T22:07:31.300Z,1.93
2018-09-21T22:09:58.496Z,8.77
2018-09-21T22:12:31.364Z,2.57
2018-09-21T22:14:58.737Z,2.37
2018-09-21T22:17:25.981Z,1.63
2018-09-21T22:19:53.119Z,5.07
2018-09-21T22:22:20.288Z,2.60
2018-09-21T22:24:47.500Z,2.80
2018-09-21T22:27:14.731Z,5.10
2018-09-21T22:29:41.973Z,8.80
2018-09-21T22:32:09.338Z,2.20
2018-09-21T22:34:36.660Z,1.93
2018-09-21T22:37:03.860Z,1.20
2018-09-21T22:39:31.136Z,6.57
2018-09-21T22:41:58.384Z,2.50
2018-09-21T22:44:25.552Z,5.30
2018-09-21T22:46:52.824Z,4.27
2018-09-21T22:49:21.420Z,6.87
2018-09-21T22:51:48.664Z,2.50
2018-09-21T22:54:15.877Z,4.43
2018-09-21T22:56:43.112Z,3.03
2018-09-21T22:59:10.388Z,3.37
2018-09-21T23:01:37.568Z,5.10
2018-09-21T23:04:05.205Z,1.77
2018-09-21T23:06:32.404Z,3.27
2018-09-21T23:08:59.636Z,4.00
2018-09-21T23:11:26.868Z,3.93
2018-09-21T23:13:54.056Z,4.80
2018-09-21T23:16:21.252Z,2.40
2018-09-21T23:18:48.397Z,8.73
2018-09-21T23:21:15.593Z,2.10
2018-09-21T23:23:42.855Z,5.60
2018-09-21T23:26:10.080Z,3.33
2018-09-21T23:28:37.285Z,2.03
2018-09-21T23:31:04.556Z,2.63
2018-09-21T23:33:31.732Z,7.13
2018-09-21T23:35:58.947Z,3.80
2018-09-21T23:38:26.121Z,8.33
2018-09-21T23:40:53.291Z,3.73
2018-09-21T23:43:20.508Z,2.87
2018-09-21T23:45:47.696Z,1.83
2018-09-21T23:48:14.922Z,5.10
2018-09-21T23:50:42.100Z,2.60
2018-09-21T23:53:09.309Z,5.20
2018-09-21T23:55:36.481Z,2.17
2018-09-21T23:58:03.705Z,2.73
