createdAt,value
2017-11-20T00:00:28.158Z,3.7
2017-11-20T00:10:42.456Z,3.7
2017-11-20T00:21:27.871Z,3.8
2017-11-20T00:31:39.623Z,3.8
2017-11-20T00:41:54.101Z,3.9
2017-11-20T00:52:41.972Z,3.9
2017-11-20T01:03:40.536Z,3.9
2017-11-20T01:26:06.455Z,3.9
2017-11-20T01:36:20.847Z,3.9
2017-11-20T01:46:33.048Z,3.9
2017-11-20T01:56:45.451Z,3.9
2017-11-20T02:06:59.995Z,3.9
2017-11-20T02:17:45.901Z,4.1
2017-11-20T02:30:19.486Z,4.2
2017-11-20T02:41:04.257Z,4.3
2017-11-20T02:51:49.515Z,4.3
2017-11-20T03:02:05.110Z,4.3
2017-11-20T03:12:50.383Z,4.4
2017-11-20T03:23:06.039Z,4.4
2017-11-20T03:33:51.117Z,4.5
2017-11-20T03:44:04.650Z,4.5
2017-11-20T03:54:20.153Z,4.5
2017-11-20T04:05:05.466Z,4.6
2017-11-20T04:15:16.983Z,4.6
2017-11-20T04:25:29.053Z,4.6
2017-11-20T04:37:26.986Z,4.6
2017-11-20T04:48:12.409Z,4.6
2017-11-20T04:58:27.746Z,4.6
2017-11-20T05:08:41.315Z,4.7
2017-11-20T05:19:27.960Z,4.7
2017-11-20T05:29:43.218Z,4.7
2017-11-20T05:39:55.535Z,4.7
2017-11-20T05:50:42.477Z,4.8
2017-11-20T06:01:00.169Z,4.8
2017-11-20T06:11:46.566Z,4.8
2017-11-20T06:22:00.790Z,4.9
2017-11-20T06:32:51.400Z,4.8
2017-11-20T06:43:06.451Z,4.9
2017-11-20T06:54:57.465Z,4.8
2017-11-20T07:05:13.414Z,4.8
2017-11-20T07:28:20.096Z,4.8
2017-11-20T07:38:35.134Z,4.8
2017-11-20T07:48:46.592Z,4.7
2017-11-20T07:59:00.576Z,4.8
2017-11-20T08:09:13.210Z,4.7
2017-11-20T08:19:29.928Z,4.8
2017-11-20T08:29:43.716Z,4.7
2017-11-20T08:39:57.389Z,4.8
2017-11-20T08:50:11.372Z,4.7
2017-11-20T09:01:32.063Z,4.7
2017-11-20T09:11:45.705Z,4.8
2017-11-20T09:22:11.712Z,4.8
2017-11-20T09:32:26.829Z,4.8
2017-11-20T09:42:40.724Z,4.7
2017-11-20T09:52:55.391Z,4.7
2017-11-20T10:03:07.036Z,4.7
2017-11-20T10:13:20.987Z,4.7
2017-11-20T10:23:34.547Z,4.7
2017-11-20T10:33:45.969Z,4.7
2017-11-20T10:43:59.868Z,4.7
2017-11-20T10:54:11.435Z,4.7
2017-11-20T11:04:24.101Z,4.6
2017-11-20T11:14:37.110Z,4.6
2017-11-20T11:37:07.910Z,4.7
2017-11-20T11:47:22.061Z,4.6
2017-11-20T11:57:36.546Z,4.6
2017-11-20T12:07:48.107Z,4.6
2017-11-20T12:20:01.006Z,4.7
2017-11-20T12:30:36.110Z,4.8
2017-11-20T12:41:21.261Z,4.8
2017-11-20T12:51:35.381Z,4.8
2017-11-20T13:01:46.929Z,4.8
2017-11-20T13:12:01.141Z,4.8
2017-11-20T13:22:15.212Z,4.8
2017-11-20T13:32:59.773Z,4.8
2017-11-20T13:43:14.522Z,4.8
2017-11-20T13:54:02.990Z,4.7
2017-11-20T14:04:19.855Z,4.7
2017-11-20T14:14:34.370Z,4.7
2017-11-20T14:25:19.753Z,4.7
2017-11-20T14:48:41.835Z,4.7
2017-11-20T14:58:55.838Z,4.7
2017-11-20T15:09:45.685Z,4.7
2017-11-20T15:19:58.100Z,4.7
2017-11-20T15:43:04.481Z,4.8
2017-11-20T15:53:22.241Z,4.8
2017-11-20T16:03:47.597Z,4.9
2017-11-20T16:13:58.679Z,4.9
2017-11-20T16:24:12.017Z,5.0
2017-11-20T16:34:57.041Z,5.1
2017-11-20T16:45:47.747Z,5.2
2017-11-20T16:56:03.296Z,5.2
2017-11-20T17:06:25.365Z,5.3
2017-11-20T17:16:45.350Z,5.4
2017-11-20T17:27:04.210Z,5.4
2017-11-20T17:39:06.502Z,5.6
2017-11-20T17:49:51.090Z,5.8
2017-11-20T18:00:39.961Z,5.9
2017-11-20T18:11:25.045Z,5.9
2017-11-20T18:21:38.798Z,5.9
2017-11-20T18:31:53.367Z,6.0
2017-11-20T18:42:06.700Z,6.1
2017-11-20T18:52:41.726Z,6.3
2017-11-20T19:03:26.796Z,6.5
2017-11-20T19:14:18.916Z,6.5
2017-11-20T19:25:06.734Z,6.7
2017-11-20T19:35:22.893Z,6.7
2017-11-20T19:46:17.485Z,6.9
2017-11-20T20:09:19.359Z,7.1
2017-11-20T20:19:34.064Z,7.3
2017-11-20T20:30:19.329Z,7.6
2017-11-20T20:41:05.492Z,7.7
2017-11-20T20:51:52.060Z,7.9
2017-11-20T21:02:42.515Z,8.1
2017-11-20T21:12:56.559Z,8.1
2017-11-20T21:23:10.318Z,8.3
2017-11-20T21:33:23.247Z,8.4
2017-11-20T21:44:17.628Z,8.6
2017-11-20T21:54:32.497Z,8.7
2017-11-20T22:04:44.666Z,8.8
2017-11-20T22:14:58.013Z,8.9
2017-11-20T22:25:12.740Z,9.0
2017-11-20T22:35:58.705Z,9.2
2017-11-20T22:46:13.505Z,9.2
2017-11-20T22:56:28.752Z,9.3
2017-11-20T23:07:14.824Z,9.5
2017-11-20T23:17:29.218Z,9.5
2017-11-20T23:27:42.514Z,9.6
2017-11-20T23:37:54.530Z,9.7
2017-11-20T23:48:08.375Z,9.8
2017-11-20T23:58:54.345Z,9.9
