createdAt,value
2022-09-18T00:00:14.731Z,9.48
2022-09-18T00:01:14.700Z,9.48
2022-09-18T00:02:14.742Z,9.42
2022-09-18T00:03:14.746Z,9.48
2022-09-18T00:04:14.671Z,9.47
2022-09-18T00:05:14.661Z,9.45
2022-09-18T00:06:14.637Z,9.47
2022-09-18T00:07:14.622Z,9.45
2022-09-18T00:08:14.612Z,9.45
2022-09-18T00:09:14.602Z,9.47
2022-09-18T00:10:14.594Z,9.47
2022-09-18T00:11:14.574Z,9.45
2022-09-18T00:12:15.511Z,9.48
2022-09-18T00:13:14.543Z,9.47
2022-09-18T00:14:14.536Z,9.47
2022-09-18T00:15:14.524Z,9.41
2022-09-18T00:16:14.582Z,9.44
2022-09-18T00:17:14.493Z,9.42
2022-09-18T00:18:14.483Z,9.41
2022-09-18T00:19:14.465Z,9.37
2022-09-18T00:20:14.461Z,9.37
2022-09-18T00:21:14.443Z,9.36
2022-09-18T00:22:14.439Z,9.40
2022-09-18T00:23:14.416Z,9.30
2022-09-18T00:24:14.416Z,9.32
2022-09-18T00:25:14.396Z,9.34
2022-09-18T00:26:14.377Z,9.30
2022-09-18T00:27:14.363Z,9.34
2022-09-18T00:28:14.357Z,9.33
2022-09-18T00:29:14.337Z,9.34
2022-09-18T00:30:14.337Z,9.34
2022-09-18T00:31:14.403Z,9.36
2022-09-18T00:32:14.293Z,9.36
2022-09-18T00:33:14.278Z,9.34
2022-09-18T00:34:14.269Z,9.33
2022-09-18T00:35:14.277Z,9.29
2022-09-18T00:36:14.246Z,9.32
2022-09-18T00:37:14.234Z,9.32
2022-09-18T00:38:14.215Z,9.26
2022-09-18T00:39:14.199Z,9.32
2022-09-18T00:40:14.295Z,9.33
2022-09-18T00:41:14.179Z,9.30
2022-09-18T00:42:14.172Z,9.34
2022-09-18T00:43:14.165Z,9.30
2022-09-18T00:44:14.148Z,9.29
2022-09-18T00:45:14.131Z,9.33
2022-09-18T00:46:14.139Z,9.32
2022-09-18T00:47:14.098Z,9.34
2022-09-18T00:48:14.081Z,9.32
2022-09-18T00:49:14.071Z,9.34
2022-09-18T00:50:14.082Z,9.30
2022-09-18T00:51:14.039Z,9.32
2022-09-18T00:52:14.032Z,9.36
2022-09-18T00:53:14.019Z,9.29
2022-09-18T00:54:14.003Z,9.26
2022-09-18T00:55:13.998Z,9.27
2022-09-18T00:56:13.981Z,9.30
2022-09-18T00:57:13.956Z,9.27
2022-09-18T00:58:13.950Z,9.27
2022-09-18T00:59:13.935Z,9.29
2022-09-18T01:00:13.931Z,9.29
2022-09-18T01:01:14.006Z,9.30
2022-09-18T01:02:13.990Z,9.33
2022-09-18T01:03:13.875Z,9.30
2022-09-18T01:04:13.873Z,9.34
2022-09-18T01:05:13.855Z,9.33
2022-09-18T01:06:13.850Z,9.33
2022-09-18T01:07:13.835Z,9.32
2022-09-18T01:08:14.757Z,9.33
2022-09-18T01:09:25.175Z,9.33
2022-09-18T01:10:14.792Z,9.34
2022-09-18T01:11:13.777Z,9.34
2022-09-18T01:12:13.756Z,9.34
2022-09-18T01:13:13.737Z,9.36
2022-09-18T01:14:13.735Z,9.33
2022-09-18T01:15:13.729Z,9.34
2022-09-18T01:16:13.770Z,9.33
2022-09-18T01:17:13.698Z,9.33
2022-09-18T01:18:13.674Z,9.37
2022-09-18T01:19:13.676Z,9.34
2022-09-18T01:20:13.648Z,9.33
2022-09-18T01:21:13.639Z,9.34
2022-09-18T01:22:13.620Z,9.32
2022-09-18T01:23:14.560Z,9.30
2022-09-18T01:24:13.609Z,9.32
2022-09-18T01:25:13.591Z,9.32
2022-09-18T01:26:13.576Z,9.30
2022-09-18T01:27:13.617Z,9.30
2022-09-18T01:28:13.551Z,9.33
2022-09-18T01:29:13.541Z,9.37
2022-09-18T01:30:13.522Z,9.37
2022-09-18T01:31:13.604Z,9.36
2022-09-18T01:32:34.500Z,9.42
2022-09-18T01:33:13.478Z,9.37
2022-09-18T01:34:13.477Z,9.37
2022-09-18T01:35:36.702Z,9.40
2022-09-18T01:36:14.451Z,9.41
2022-09-18T01:37:13.434Z,9.40
2022-09-18T01:38:14.391Z,9.42
2022-09-18T01:39:13.413Z,9.41
2022-09-18T01:40:13.473Z,9.42
2022-09-18T01:41:13.379Z,9.41
2022-09-18T01:42:13.364Z,9.40
2022-09-18T01:43:13.354Z,9.40
2022-09-18T01:44:13.345Z,9.41
2022-09-18T01:45:13.325Z,9.40
2022-09-18T01:46:13.389Z,9.40
2022-09-18T01:47:13.295Z,9.40
2022-09-18T01:48:13.305Z,9.42
2022-09-18T01:49:13.273Z,9.44
2022-09-18T01:50:13.266Z,9.44
2022-09-18T01:51:13.246Z,9.45
2022-09-18T01:52:13.233Z,9.45
2022-09-18T01:53:13.225Z,9.41
2022-09-18T01:54:13.207Z,9.42
2022-09-18T01:55:13.198Z,9.42
2022-09-18T01:56:13.188Z,9.44
2022-09-18T01:57:13.175Z,9.41
2022-09-18T01:58:13.165Z,9.42
2022-09-18T01:59:13.138Z,9.44
2022-09-18T02:00:13.129Z,9.45
2022-09-18T02:01:13.270Z,9.47
2022-09-18T02:02:13.242Z,9.48
2022-09-18T02:03:13.089Z,9.44
2022-09-18T02:04:13.078Z,9.42
2022-09-18T02:05:13.051Z,9.50
2022-09-18T02:06:13.056Z,9.44
2022-09-18T02:07:13.020Z,9.47
2022-09-18T02:08:13.049Z,9.44
2022-09-18T02:09:12.998Z,9.41
2022-09-18T02:10:13.000Z,9.45
2022-09-18T02:11:12.981Z,9.50
2022-09-18T02:12:12.967Z,9.47
2022-09-18T02:13:12.952Z,9.45
2022-09-18T02:14:12.954Z,9.50
2022-09-18T02:15:12.922Z,9.48
2022-09-18T02:16:13.922Z,9.51
2022-09-18T02:17:12.893Z,9.45
2022-09-18T02:18:12.893Z,9.44
2022-09-18T02:19:12.870Z,9.47
2022-09-18T02:20:12.854Z,9.50
2022-09-18T02:21:12.844Z,9.52
2022-09-18T02:22:12.842Z,9.55
2022-09-18T02:23:12.815Z,9.57
2022-09-18T02:24:12.804Z,9.59
2022-09-18T02:25:12.795Z,9.57
2022-09-18T02:26:12.780Z,9.55
2022-09-18T02:27:12.765Z,9.54
2022-09-18T02:28:12.753Z,9.55
2022-09-18T02:29:12.735Z,9.55
2022-09-18T02:30:12.724Z,9.55
2022-09-18T02:31:12.745Z,9.59
2022-09-18T02:32:12.706Z,9.57
2022-09-18T02:33:12.677Z,9.59
2022-09-18T02:34:12.671Z,9.59
2022-09-18T02:35:12.647Z,9.55
2022-09-18T02:36:12.644Z,9.57
2022-09-18T02:37:12.627Z,9.54
2022-09-18T02:38:12.614Z,9.50
2022-09-18T02:39:12.595Z,9.50
2022-09-18T02:40:12.647Z,9.48
2022-09-18T02:41:12.570Z,9.47
2022-09-18T02:42:12.568Z,9.50
2022-09-18T02:43:12.550Z,9.52
2022-09-18T02:44:12.536Z,9.57
2022-09-18T02:45:12.529Z,9.57
2022-09-18T02:46:12.609Z,9.57
2022-09-18T02:47:12.500Z,9.55
2022-09-18T02:48:12.480Z,9.59
2022-09-18T02:49:12.460Z,9.57
2022-09-18T02:50:12.456Z,9.55
2022-09-18T02:51:12.445Z,9.51
2022-09-18T02:52:12.441Z,9.55
2022-09-18T02:53:12.411Z,9.52
2022-09-18T02:54:12.402Z,9.51
2022-09-18T02:55:12.389Z,9.54
2022-09-18T02:56:12.372Z,9.54
2022-09-18T02:57:12.372Z,9.51
2022-09-18T02:58:12.349Z,9.57
2022-09-18T02:59:12.335Z,9.54
2022-09-18T03:00:12.325Z,9.52
2022-09-18T03:01:12.403Z,9.54
2022-09-18T03:02:12.438Z,9.55
2022-09-18T03:03:12.283Z,9.55
2022-09-18T03:04:12.274Z,9.52
2022-09-18T03:05:13.214Z,9.57
2022-09-18T03:06:12.244Z,9.52
2022-09-18T03:07:12.243Z,9.57
2022-09-18T03:08:12.224Z,9.62
2022-09-18T03:09:12.204Z,9.59
2022-09-18T03:10:12.195Z,9.59
2022-09-18T03:11:12.183Z,9.59
2022-09-18T03:12:12.174Z,9.60
2022-09-18T03:13:12.155Z,9.59
2022-09-18T03:14:12.138Z,9.60
2022-09-18T03:15:12.126Z,9.55
2022-09-18T03:16:12.154Z,9.63
2022-09-18T03:17:12.107Z,9.59
2022-09-18T03:18:12.087Z,9.57
2022-09-18T03:19:12.078Z,9.55
2022-09-18T03:20:12.067Z,9.60
2022-09-18T03:21:12.047Z,9.55
2022-09-18T03:22:12.996Z,9.60
2022-09-18T03:23:12.970Z,9.63
2022-09-18T03:24:12.965Z,9.62
2022-09-18T03:25:11.999Z,9.57
2022-09-18T03:26:11.985Z,9.59
2022-09-18T03:27:11.979Z,9.62
2022-09-18T03:28:11.956Z,9.62
2022-09-18T03:29:11.939Z,9.62
2022-09-18T03:30:11.939Z,9.55
2022-09-18T03:31:11.954Z,9.57
2022-09-18T03:32:11.910Z,9.54
2022-09-18T03:33:11.887Z,9.50
2022-09-18T03:34:11.880Z,9.52
2022-09-18T03:35:11.860Z,9.51
2022-09-18T03:36:11.852Z,9.48
2022-09-18T03:37:11.852Z,9.54
2022-09-18T03:38:11.821Z,9.48
2022-09-18T03:39:11.811Z,9.47
2022-09-18T03:40:11.868Z,9.44
2022-09-18T03:41:11.779Z,9.40
2022-09-18T03:42:11.779Z,9.36
2022-09-18T03:43:11.752Z,9.32
2022-09-18T03:44:11.752Z,9.24
2022-09-18T03:45:11.736Z,9.24
2022-09-18T03:46:11.774Z,9.22
2022-09-18T03:47:11.713Z,9.18
2022-09-18T03:48:11.694Z,9.16
2022-09-18T03:49:11.674Z,9.19
2022-09-18T03:50:11.664Z,9.19
2022-09-18T03:51:11.655Z,9.14
2022-09-18T03:52:11.652Z,9.14
2022-09-18T03:53:11.625Z,9.14
2022-09-18T03:54:11.612Z,9.15
2022-09-18T03:55:11.597Z,9.16
2022-09-18T03:56:11.605Z,9.14
2022-09-18T03:57:11.577Z,9.15
2022-09-18T03:58:11.567Z,9.14
2022-09-18T03:59:11.546Z,9.09
2022-09-18T04:00:11.535Z,9.12
2022-09-18T04:01:11.529Z,9.11
2022-09-18T04:02:11.542Z,9.11
2022-09-18T04:03:11.542Z,9.11
2022-09-18T04:04:11.490Z,9.12
2022-09-18T04:05:11.492Z,9.08
2022-09-18T04:06:11.464Z,9.12
2022-09-18T04:07:11.439Z,9.15
2022-09-18T04:08:11.438Z,9.15
2022-09-18T04:09:11.419Z,9.14
2022-09-18T04:10:11.399Z,9.14
2022-09-18T04:11:11.389Z,9.14
2022-09-18T04:12:11.381Z,9.14
2022-09-18T04:13:11.358Z,9.15
2022-09-18T04:14:11.356Z,9.16
2022-09-18T04:15:11.338Z,9.19
2022-09-18T04:16:11.418Z,9.16
2022-09-18T04:17:11.307Z,9.19
2022-09-18T04:18:11.310Z,9.22
2022-09-18T04:19:11.289Z,9.23
2022-09-18T04:20:11.282Z,9.15
2022-09-18T04:21:12.238Z,9.18
2022-09-18T04:22:11.251Z,9.19
2022-09-18T04:23:11.233Z,9.12
2022-09-18T04:24:11.222Z,9.14
2022-09-18T04:25:11.208Z,9.15
2022-09-18T04:26:11.199Z,9.11
2022-09-18T04:27:11.173Z,9.18
2022-09-18T04:28:11.163Z,9.15
2022-09-18T04:29:11.154Z,9.19
2022-09-18T04:30:11.153Z,9.18
2022-09-18T04:31:11.187Z,9.19
2022-09-18T04:32:11.114Z,9.15
2022-09-18T04:33:11.094Z,9.16
2022-09-18T04:34:11.106Z,9.16
2022-09-18T04:35:11.081Z,9.18
2022-09-18T04:36:11.065Z,9.19
2022-09-18T04:37:11.055Z,9.15
2022-09-18T04:38:11.039Z,9.12
2022-09-18T04:39:11.024Z,9.18
2022-09-18T04:40:11.094Z,9.16
2022-09-18T04:41:11.016Z,9.19
2022-09-18T04:42:10.987Z,9.23
2022-09-18T04:43:10.966Z,9.23
2022-09-18T04:44:10.957Z,9.23
2022-09-18T04:45:10.947Z,9.23
2022-09-18T04:46:11.007Z,9.24
2022-09-18T04:47:10.918Z,9.27
2022-09-18T04:48:10.908Z,9.30
2022-09-18T04:49:10.887Z,9.29
2022-09-18T04:50:10.894Z,9.29
2022-09-18T04:51:10.855Z,9.29
2022-09-18T04:52:10.848Z,9.26
2022-09-18T04:53:10.838Z,9.23
2022-09-18T04:54:10.829Z,9.23
2022-09-18T04:55:10.818Z,9.24
2022-09-18T04:56:10.799Z,9.29
2022-09-18T04:57:10.780Z,9.27
2022-09-18T04:58:10.777Z,9.26
2022-09-18T04:59:10.754Z,9.24
2022-09-18T05:00:10.757Z,9.26
2022-09-18T05:01:10.862Z,9.26
2022-09-18T05:02:10.741Z,9.29
2022-09-18T05:03:10.697Z,9.27
2022-09-18T05:04:10.689Z,9.32
2022-09-18T05:05:10.692Z,9.33
2022-09-18T05:06:10.665Z,9.36
2022-09-18T05:07:10.653Z,9.32
2022-09-18T05:08:10.650Z,9.32
2022-09-18T05:09:10.636Z,9.30
2022-09-18T05:10:10.625Z,9.29
2022-09-18T05:11:10.593Z,9.33
2022-09-18T05:12:10.591Z,9.32
2022-09-18T05:13:10.572Z,9.29
2022-09-18T05:14:10.560Z,9.34
2022-09-18T05:15:10.553Z,9.37
2022-09-18T05:16:10.591Z,9.42
2022-09-18T05:17:10.513Z,9.44
2022-09-18T05:18:11.698Z,9.41
2022-09-18T05:19:11.445Z,9.48
2022-09-18T05:20:10.492Z,9.48
2022-09-18T05:21:10.475Z,9.51
2022-09-18T05:22:10.451Z,9.52
2022-09-18T05:23:10.436Z,9.52
2022-09-18T05:24:11.395Z,9.57
2022-09-18T05:25:10.437Z,9.54
2022-09-18T05:26:10.403Z,9.57
2022-09-18T05:27:10.394Z,9.59
2022-09-18T05:28:10.371Z,9.60
2022-09-18T05:29:10.364Z,9.57
2022-09-18T05:30:10.357Z,9.59
2022-09-18T05:31:10.411Z,9.62
2022-09-18T05:32:10.314Z,9.63
2022-09-18T05:33:10.304Z,9.63
2022-09-18T05:34:10.294Z,9.65
2022-09-18T05:35:10.288Z,9.67
2022-09-18T05:36:10.287Z,9.70
2022-09-18T05:37:10.258Z,9.69
2022-09-18T05:38:10.238Z,9.69
2022-09-18T05:39:14.203Z,9.70
2022-09-18T05:40:11.267Z,9.72
2022-09-18T05:41:10.220Z,9.75
2022-09-18T05:42:11.135Z,9.78
2022-09-18T05:43:10.188Z,9.78
2022-09-18T05:44:10.170Z,9.80
2022-09-18T05:45:10.161Z,9.81
2022-09-18T05:46:10.192Z,9.80
2022-09-18T05:47:10.128Z,9.85
2022-09-18T05:48:10.114Z,9.84
2022-09-18T05:49:10.096Z,9.83
2022-09-18T05:50:10.089Z,9.81
2022-09-18T05:51:10.083Z,9.84
2022-09-18T05:52:10.052Z,9.88
2022-09-18T05:53:10.042Z,9.93
2022-09-18T05:54:10.039Z,9.90
2022-09-18T05:55:10.030Z,9.91
2022-09-18T05:56:10.005Z,9.93
2022-09-18T05:57:09.994Z,9.98
2022-09-18T05:58:09.986Z,10.01
2022-09-18T05:59:09.975Z,9.96
2022-09-18T06:00:09.964Z,10.01
2022-09-18T06:01:09.944Z,9.99
2022-09-18T06:02:09.987Z,10.06
2022-09-18T06:03:10.028Z,10.05
2022-09-18T06:04:09.895Z,10.12
2022-09-18T06:05:09.906Z,10.14
2022-09-18T06:06:09.871Z,10.09
2022-09-18T06:07:09.875Z,10.17
2022-09-18T06:08:09.856Z,10.18
2022-09-18T06:09:09.839Z,10.16
2022-09-18T06:10:09.837Z,10.21
2022-09-18T06:11:09.828Z,10.23
2022-09-18T06:12:09.793Z,10.24
2022-09-18T06:13:09.787Z,10.26
2022-09-18T06:14:09.767Z,10.26
2022-09-18T06:15:09.767Z,10.26
2022-09-18T06:16:09.784Z,10.26
2022-09-18T06:17:09.736Z,10.27
2022-09-18T06:18:09.738Z,10.31
2022-09-18T06:19:09.711Z,10.26
2022-09-18T06:20:09.696Z,10.26
2022-09-18T06:21:09.679Z,10.30
2022-09-18T06:22:09.669Z,10.35
2022-09-18T06:23:09.650Z,10.35
2022-09-18T06:24:09.645Z,10.39
2022-09-18T06:25:09.637Z,10.45
2022-09-18T06:26:14.576Z,10.48
2022-09-18T06:27:10.600Z,10.48
2022-09-18T06:28:09.588Z,10.48
2022-09-18T06:29:09.579Z,10.48
2022-09-18T06:30:09.572Z,10.48
2022-09-18T06:31:09.581Z,10.52
2022-09-18T06:32:09.532Z,10.55
2022-09-18T06:33:09.532Z,10.55
2022-09-18T06:34:09.515Z,10.48
2022-09-18T06:35:09.502Z,10.46
2022-09-18T06:36:09.479Z,10.43
2022-09-18T06:37:09.472Z,10.39
2022-09-18T06:38:09.453Z,10.39
2022-09-18T06:39:09.451Z,10.39
2022-09-18T06:40:09.485Z,10.35
2022-09-18T06:41:09.455Z,10.30
2022-09-18T06:42:09.401Z,10.30
2022-09-18T06:43:10.349Z,10.24
2022-09-18T06:44:09.375Z,10.26
2022-09-18T06:45:09.382Z,10.21
2022-09-18T06:46:09.345Z,10.17
2022-09-18T06:47:09.342Z,10.20
2022-09-18T06:48:09.325Z,10.20
2022-09-18T06:49:09.315Z,10.27
2022-09-18T06:50:09.306Z,10.23
2022-09-18T06:51:09.291Z,10.26
2022-09-18T06:52:09.276Z,10.20
2022-09-18T06:53:12.645Z,10.23
2022-09-18T06:54:09.247Z,10.24
2022-09-18T06:55:09.264Z,10.24
2022-09-18T06:56:09.217Z,10.26
2022-09-18T06:57:09.216Z,10.27
2022-09-18T06:58:09.194Z,10.27
2022-09-18T06:59:09.188Z,10.31
2022-09-18T07:00:09.177Z,10.27
2022-09-18T07:01:09.219Z,10.23
2022-09-18T07:02:09.206Z,10.30
2022-09-18T07:03:09.138Z,10.31
2022-09-18T07:04:09.120Z,10.39
2022-09-18T07:05:09.108Z,10.45
2022-09-18T07:06:09.100Z,10.48
2022-09-18T07:07:09.082Z,10.54
2022-09-18T07:08:09.059Z,10.57
2022-09-18T07:09:09.060Z,10.61
2022-09-18T07:10:09.319Z,10.64
2022-09-18T07:11:09.026Z,10.60
2022-09-18T07:12:09.011Z,10.57
2022-09-18T07:13:08.997Z,10.48
2022-09-18T07:14:08.991Z,10.42
2022-09-18T07:15:08.976Z,10.39
2022-09-18T07:16:09.023Z,10.38
2022-09-18T07:17:08.954Z,10.31
2022-09-18T07:18:09.979Z,10.35
2022-09-18T07:19:08.932Z,10.36
2022-09-18T07:20:08.903Z,10.41
2022-09-18T07:21:08.895Z,10.45
2022-09-18T07:22:09.831Z,10.48
2022-09-18T07:23:08.865Z,10.55
2022-09-18T07:24:08.866Z,10.57
2022-09-18T07:25:08.841Z,10.60
2022-09-18T07:26:08.835Z,10.58
2022-09-18T07:27:08.822Z,10.65
2022-09-18T07:28:08.803Z,10.68
2022-09-18T07:29:10.253Z,10.67
2022-09-18T07:30:08.775Z,10.76
2022-09-18T07:31:08.806Z,10.80
2022-09-18T07:32:08.746Z,10.85
2022-09-18T07:33:08.747Z,10.91
2022-09-18T07:34:08.727Z,10.87
2022-09-18T07:35:08.707Z,10.87
2022-09-18T07:36:08.708Z,10.93
2022-09-18T07:37:08.684Z,10.86
2022-09-18T07:38:08.668Z,10.87
2022-09-18T07:39:08.674Z,10.94
2022-09-18T07:40:08.703Z,11.01
2022-09-18T07:41:08.636Z,11.09
2022-09-18T07:42:09.141Z,11.15
2022-09-18T07:43:08.612Z,11.23
2022-09-18T07:44:08.600Z,11.20
2022-09-18T07:45:08.589Z,11.25
2022-09-18T07:46:08.626Z,11.23
2022-09-18T07:47:08.557Z,11.34
2022-09-18T07:48:08.536Z,11.33
2022-09-18T07:49:08.565Z,11.31
2022-09-18T07:50:08.510Z,11.40
2022-09-18T07:51:08.503Z,11.45
2022-09-18T07:52:08.487Z,11.43
2022-09-18T07:53:08.492Z,11.48
2022-09-18T07:54:08.461Z,11.55
2022-09-18T07:55:08.448Z,11.61
2022-09-18T07:56:08.433Z,11.58
2022-09-18T07:57:08.522Z,11.59
2022-09-18T07:58:08.415Z,11.64
2022-09-18T07:59:08.413Z,11.70
2022-09-18T08:00:08.380Z,11.79
2022-09-18T08:01:08.369Z,11.87
2022-09-18T08:02:08.431Z,11.91
2022-09-18T08:03:08.464Z,12.00
2022-09-18T08:04:09.112Z,12.03
2022-09-18T08:05:08.332Z,12.10
2022-09-18T08:06:08.306Z,12.26
2022-09-18T08:07:08.294Z,12.36
2022-09-18T08:08:08.296Z,12.38
2022-09-18T08:09:08.284Z,12.36
2022-09-18T08:10:08.245Z,12.43
2022-09-18T08:11:08.247Z,12.41
2022-09-18T08:12:08.227Z,12.44
2022-09-18T08:13:08.215Z,12.46
2022-09-18T08:14:08.272Z,12.55
2022-09-18T08:15:08.193Z,12.61
2022-09-18T08:16:08.212Z,12.50
2022-09-18T08:17:08.165Z,12.38
2022-09-18T08:18:08.155Z,12.43
2022-09-18T08:19:08.138Z,12.48
2022-09-18T08:20:08.129Z,12.46
2022-09-18T08:21:10.594Z,12.44
2022-09-18T08:22:08.088Z,12.48
2022-09-18T08:23:08.094Z,12.55
2022-09-18T08:24:08.069Z,12.55
2022-09-18T08:25:08.070Z,12.59
2022-09-18T08:26:08.048Z,12.54
2022-09-18T08:27:08.031Z,12.43
2022-09-18T08:28:08.031Z,12.41
2022-09-18T08:29:08.011Z,12.44
2022-09-18T08:30:07.993Z,12.48
2022-09-18T08:31:08.070Z,12.59
2022-09-18T08:32:09.997Z,12.55
2022-09-18T08:33:07.962Z,12.59
2022-09-18T08:34:07.942Z,12.65
2022-09-18T08:35:07.927Z,12.81
2022-09-18T08:36:07.913Z,13.01
2022-09-18T08:37:07.902Z,13.21
2022-09-18T08:38:07.893Z,13.39
2022-09-18T08:39:07.875Z,13.61
2022-09-18T08:40:07.922Z,13.67
2022-09-18T08:41:07.844Z,13.79
2022-09-18T08:42:07.848Z,13.91
2022-09-18T08:43:07.831Z,13.93
2022-09-18T08:44:07.804Z,14.09
2022-09-18T08:45:07.792Z,14.27
2022-09-18T08:46:07.772Z,14.38
2022-09-18T08:47:07.776Z,14.38
2022-09-18T08:48:07.756Z,14.38
2022-09-18T08:49:07.746Z,14.27
2022-09-18T08:50:07.728Z,14.28
2022-09-18T08:51:07.710Z,14.15
2022-09-18T08:52:07.697Z,14.04
2022-09-18T08:53:07.699Z,13.83
2022-09-18T08:54:07.676Z,13.78
2022-09-18T08:55:07.658Z,13.67
2022-09-18T08:56:07.645Z,13.76
2022-09-18T08:57:09.324Z,13.83
2022-09-18T08:58:07.626Z,13.80
2022-09-18T08:59:07.610Z,13.83
2022-09-18T09:00:07.590Z,13.88
2022-09-18T09:01:07.643Z,13.91
2022-09-18T09:02:07.627Z,13.75
2022-09-18T09:03:07.568Z,13.71
2022-09-18T09:04:07.551Z,13.72
2022-09-18T09:05:07.533Z,13.68
2022-09-18T09:06:07.518Z,13.61
2022-09-18T09:07:07.512Z,13.43
2022-09-18T09:08:07.494Z,13.35
2022-09-18T09:09:10.999Z,13.46
2022-09-18T09:10:08.479Z,13.61
2022-09-18T09:11:08.409Z,13.67
2022-09-18T09:12:07.445Z,13.79
2022-09-18T09:13:07.424Z,13.80
2022-09-18T09:14:07.414Z,14.04
2022-09-18T09:15:07.400Z,14.09
2022-09-18T09:16:07.442Z,14.26
2022-09-18T09:17:07.393Z,14.36
2022-09-18T09:18:07.385Z,14.31
2022-09-18T09:19:07.350Z,14.41
2022-09-18T09:20:07.336Z,14.45
2022-09-18T09:21:11.631Z,14.53
2022-09-18T09:22:07.327Z,14.30
2022-09-18T09:23:07.298Z,14.18
2022-09-18T09:24:07.288Z,13.98
2022-09-18T09:25:07.417Z,13.91
2022-09-18T09:26:07.258Z,13.78
2022-09-18T09:27:07.258Z,13.46
2022-09-18T09:28:07.231Z,13.38
2022-09-18T09:29:07.234Z,13.29
2022-09-18T09:30:07.209Z,13.14
2022-09-18T09:31:07.228Z,13.01
2022-09-18T09:32:07.189Z,12.93
2022-09-18T09:33:07.170Z,13.01
2022-09-18T09:34:07.149Z,12.99
2022-09-18T09:35:07.151Z,13.04
2022-09-18T09:36:07.133Z,12.99
2022-09-18T09:37:07.123Z,12.96
2022-09-18T09:38:07.101Z,12.86
2022-09-18T09:39:07.094Z,12.98
2022-09-18T09:40:07.139Z,13.02
2022-09-18T09:41:07.062Z,13.11
2022-09-18T09:42:07.053Z,13.21
2022-09-18T09:43:07.127Z,13.45
2022-09-18T09:44:07.022Z,13.60
2022-09-18T09:45:07.014Z,13.73
2022-09-18T09:46:07.004Z,13.88
2022-09-18T09:47:07.060Z,14.01
2022-09-18T09:48:06.978Z,14.15
2022-09-18T09:49:06.954Z,14.41
2022-09-18T09:50:06.945Z,14.61
2022-09-18T09:51:06.925Z,14.85
2022-09-18T09:52:09.273Z,14.99
2022-09-18T09:53:06.906Z,15.14
2022-09-18T09:54:06.899Z,15.07
2022-09-18T09:55:06.880Z,14.97
2022-09-18T09:56:06.872Z,14.82
2022-09-18T09:57:06.869Z,14.52
2022-09-18T09:58:06.845Z,14.18
2022-09-18T09:59:08.704Z,13.90
2022-09-18T10:00:07.776Z,13.76
2022-09-18T10:01:06.901Z,13.91
2022-09-18T10:02:06.859Z,14.00
2022-09-18T10:03:06.782Z,14.13
2022-09-18T10:04:06.771Z,14.18
2022-09-18T10:05:06.750Z,14.27
2022-09-18T10:06:06.749Z,14.49
2022-09-18T10:07:06.771Z,14.58
2022-09-18T10:08:06.717Z,14.63
2022-09-18T10:09:06.703Z,14.61
2022-09-18T10:10:06.691Z,14.63
2022-09-18T10:11:06.689Z,14.69
2022-09-18T10:12:06.713Z,14.82
2022-09-18T10:13:06.653Z,14.93
2022-09-18T10:14:06.641Z,14.99
2022-09-18T10:15:06.627Z,14.90
2022-09-18T10:16:06.711Z,14.96
2022-09-18T10:17:06.593Z,15.03
2022-09-18T10:18:06.590Z,15.36
2022-09-18T10:19:06.563Z,15.41
2022-09-18T10:20:06.554Z,15.27
2022-09-18T10:21:06.548Z,14.99
2022-09-18T10:22:06.616Z,14.93
2022-09-18T10:23:07.317Z,15.01
2022-09-18T10:24:06.505Z,15.08
2022-09-18T10:25:06.486Z,15.22
2022-09-18T10:26:06.492Z,15.25
2022-09-18T10:27:06.468Z,15.29
2022-09-18T10:28:06.458Z,15.25
2022-09-18T10:29:06.437Z,15.25
2022-09-18T10:30:06.424Z,15.20
2022-09-18T10:31:07.457Z,15.25
2022-09-18T10:32:06.465Z,15.19
2022-09-18T10:33:06.387Z,15.26
2022-09-18T10:34:06.379Z,15.30
2022-09-18T10:35:06.357Z,15.44
2022-09-18T10:36:06.355Z,15.30
2022-09-18T10:37:06.332Z,15.23
2022-09-18T10:38:06.319Z,15.27
2022-09-18T10:39:06.312Z,15.11
2022-09-18T10:40:06.327Z,14.92
2022-09-18T10:41:06.281Z,14.83
2022-09-18T10:42:06.356Z,14.67
2022-09-18T10:43:06.252Z,14.64
2022-09-18T10:44:06.238Z,14.67
2022-09-18T10:45:06.223Z,14.82
2022-09-18T10:46:07.178Z,14.78
2022-09-18T10:47:06.225Z,14.82
2022-09-18T10:48:06.194Z,14.87
2022-09-18T10:49:06.164Z,14.77
2022-09-18T10:50:06.188Z,14.79
2022-09-18T10:51:06.143Z,14.70
2022-09-18T10:52:06.184Z,14.34
2022-09-18T10:53:06.115Z,14.33
2022-09-18T10:54:06.104Z,14.34
2022-09-18T10:55:06.097Z,14.46
2022-09-18T10:56:06.078Z,14.78
2022-09-18T10:57:06.071Z,14.89
2022-09-18T10:58:06.054Z,15.10
2022-09-18T10:59:06.095Z,15.25
2022-09-18T11:00:06.033Z,15.33
2022-09-18T11:01:06.136Z,15.41
2022-09-18T11:02:06.091Z,15.43
2022-09-18T11:03:05.989Z,15.38
2022-09-18T11:04:05.976Z,15.36
2022-09-18T11:05:05.961Z,15.26
2022-09-18T11:06:05.949Z,14.92
2022-09-18T11:07:05.930Z,14.63
2022-09-18T11:08:05.919Z,14.48
2022-09-18T11:09:05.901Z,14.18
2022-09-18T11:10:05.909Z,13.96
2022-09-18T11:11:05.882Z,13.65
2022-09-18T11:12:05.884Z,13.29
2022-09-18T11:13:05.872Z,13.20
2022-09-18T11:14:05.844Z,13.23
2022-09-18T11:15:05.832Z,13.21
2022-09-18T11:16:05.881Z,13.08
2022-09-18T11:17:06.743Z,13.06
2022-09-18T11:18:05.783Z,13.06
2022-09-18T11:19:07.537Z,13.04
2022-09-18T11:20:05.774Z,12.96
2022-09-18T11:21:05.746Z,12.88
2022-09-18T11:22:05.734Z,12.81
2022-09-18T11:23:05.714Z,12.90
2022-09-18T11:24:05.704Z,13.05
2022-09-18T11:25:05.697Z,13.11
2022-09-18T11:26:05.696Z,13.32
2022-09-18T11:27:05.675Z,13.32
2022-09-18T11:28:05.726Z,13.43
2022-09-18T11:29:05.636Z,13.47
2022-09-18T11:30:05.639Z,13.47
2022-09-18T11:31:05.663Z,13.54
2022-09-18T11:32:05.706Z,13.55
2022-09-18T11:33:05.578Z,13.71
2022-09-18T11:34:06.528Z,13.83
2022-09-18T11:35:05.569Z,13.94
2022-09-18T11:36:05.548Z,14.16
2022-09-18T11:37:06.329Z,14.27
2022-09-18T11:38:05.519Z,14.40
2022-09-18T11:39:05.501Z,14.49
2022-09-18T11:40:05.560Z,14.37
2022-09-18T11:41:05.472Z,14.45
2022-09-18T11:42:05.471Z,14.40
2022-09-18T11:43:05.469Z,14.44
2022-09-18T11:44:05.437Z,14.52
2022-09-18T11:45:05.430Z,14.61
2022-09-18T11:46:05.422Z,14.61
2022-09-18T11:47:05.477Z,14.55
2022-09-18T11:48:05.388Z,14.64
2022-09-18T11:49:05.382Z,14.59
2022-09-18T11:50:05.408Z,14.63
2022-09-18T11:51:05.353Z,14.70
2022-09-18T11:52:05.341Z,14.69
2022-09-18T11:53:05.324Z,14.71
2022-09-18T11:54:05.312Z,14.74
2022-09-18T11:55:05.301Z,14.95
2022-09-18T11:56:05.288Z,14.97
2022-09-18T11:57:05.271Z,15.07
2022-09-18T11:58:05.261Z,15.38
2022-09-18T11:59:05.245Z,15.65
2022-09-18T12:00:05.238Z,16.05
2022-09-18T12:01:05.396Z,16.18
2022-09-18T12:02:05.266Z,16.17
2022-09-18T12:03:05.277Z,16.13
2022-09-18T12:04:05.177Z,16.06
2022-09-18T12:05:05.168Z,15.81
2022-09-18T12:06:05.148Z,15.51
2022-09-18T12:07:05.139Z,15.23
2022-09-18T12:08:03.766Z,15.14
2022-09-18T12:09:03.751Z,15.07
2022-09-18T12:10:03.752Z,15.19
2022-09-18T12:11:03.721Z,15.11
2022-09-18T12:12:03.718Z,15.15
2022-09-18T12:13:03.776Z,15.26
2022-09-18T12:14:03.689Z,15.52
2022-09-18T12:15:03.669Z,15.69
2022-09-18T12:16:03.721Z,15.91
2022-09-18T12:17:03.642Z,16.10
2022-09-18T12:18:03.624Z,16.33
2022-09-18T12:19:03.606Z,16.39
2022-09-18T12:20:03.606Z,16.02
2022-09-18T12:21:03.596Z,15.78
2022-09-18T12:22:03.573Z,15.47
2022-09-18T12:23:03.558Z,15.36
2022-09-18T12:24:03.554Z,15.35
2022-09-18T12:25:03.534Z,15.51
2022-09-18T12:26:03.514Z,15.76
2022-09-18T12:27:03.509Z,15.87
2022-09-18T12:28:03.492Z,15.81
2022-09-18T12:29:03.472Z,15.73
2022-09-18T12:30:03.603Z,15.66
2022-09-18T12:31:03.519Z,15.73
2022-09-18T12:32:03.431Z,15.73
2022-09-18T12:33:03.410Z,15.76
2022-09-18T12:34:03.401Z,15.70
2022-09-18T12:35:04.339Z,15.68
2022-09-18T12:36:04.330Z,15.58
2022-09-18T12:37:03.358Z,15.50
2022-09-18T12:38:03.358Z,15.35
2022-09-18T12:39:04.020Z,15.30
2022-09-18T12:40:04.195Z,15.25
2022-09-18T12:41:03.978Z,15.10
2022-09-18T12:42:03.967Z,14.86
2022-09-18T12:43:03.997Z,14.69
2022-09-18T12:44:03.947Z,14.58
2022-09-18T12:45:03.916Z,14.34
2022-09-18T12:46:03.964Z,14.26
2022-09-18T12:47:03.895Z,14.13
2022-09-18T12:48:03.886Z,14.00
2022-09-18T12:49:03.874Z,13.78
2022-09-18T12:50:03.854Z,13.61
2022-09-18T12:51:03.834Z,13.51
2022-09-18T12:52:04.781Z,13.42
2022-09-18T12:53:09.818Z,13.39
2022-09-18T12:54:06.647Z,13.38
2022-09-18T12:55:03.780Z,13.30
2022-09-18T12:56:03.771Z,13.32
2022-09-18T12:57:03.766Z,13.26
2022-09-18T12:58:03.748Z,13.27
2022-09-18T12:59:03.749Z,13.21
2022-09-18T13:00:03.709Z,13.17
2022-09-18T13:01:03.729Z,13.17
2022-09-18T13:02:03.679Z,13.11
2022-09-18T13:03:03.752Z,13.01
2022-09-18T13:04:03.667Z,12.91