createdAt,value
2023-01-20T00:00:16.295Z,2.88
2023-01-20T00:01:16.262Z,2.87
2023-01-20T00:02:16.267Z,2.87
2023-01-20T00:03:16.264Z,2.89
2023-01-20T00:04:16.200Z,2.91
2023-01-20T00:05:16.286Z,2.92
2023-01-20T00:06:16.254Z,2.84
2023-01-20T00:07:16.171Z,2.77
2023-01-20T00:08:16.141Z,2.79
2023-01-20T00:09:16.153Z,2.81
2023-01-20T00:10:16.115Z,2.81
2023-01-20T00:11:16.090Z,2.76
2023-01-20T00:12:16.114Z,2.77
2023-01-20T00:13:16.099Z,2.79
2023-01-20T00:14:16.092Z,2.82
2023-01-20T00:15:16.080Z,2.85
2023-01-20T00:16:16.103Z,2.85
2023-01-20T00:17:16.022Z,2.89
2023-01-20T00:18:16.020Z,2.92
2023-01-20T00:19:16.081Z,2.87
2023-01-20T00:20:16.011Z,2.87
2023-01-20T00:21:15.973Z,2.85
2023-01-20T00:22:46.571Z,2.88
2023-01-20T00:23:16.950Z,2.77
2023-01-20T00:24:16.087Z,2.79
2023-01-20T00:25:16.358Z,2.79
2023-01-20T00:26:15.992Z,2.82
2023-01-20T00:27:15.912Z,2.85
2023-01-20T00:28:15.893Z,2.87
2023-01-20T00:29:15.945Z,2.77
2023-01-20T00:30:15.847Z,2.79
2023-01-20T00:31:15.895Z,2.82
2023-01-20T00:32:15.894Z,2.74
2023-01-20T00:33:15.875Z,2.74
2023-01-20T00:34:15.871Z,2.71
2023-01-20T00:35:15.838Z,2.64
2023-01-20T00:36:15.809Z,2.64
2023-01-20T00:37:15.801Z,2.69
2023-01-20T00:38:15.799Z,2.63
2023-01-20T00:39:24.055Z,2.58
2023-01-20T00:40:15.720Z,2.52
2023-01-20T00:41:15.709Z,2.55
2023-01-20T00:42:15.716Z,2.58
2023-01-20T00:43:15.786Z,2.63
2023-01-20T00:44:15.700Z,2.64
2023-01-20T00:45:16.015Z,2.66
2023-01-20T00:46:15.784Z,2.69
2023-01-20T00:47:15.653Z,2.67
2023-01-20T00:48:15.643Z,2.67
2023-01-20T00:49:15.691Z,2.67
2023-01-20T00:50:15.649Z,2.67
2023-01-20T00:51:15.577Z,2.70
2023-01-20T00:52:15.680Z,2.73
2023-01-20T00:53:15.832Z,2.77
2023-01-20T00:54:15.538Z,2.67
2023-01-20T00:55:15.970Z,2.64
2023-01-20T00:56:15.508Z,2.61
2023-01-20T00:57:15.557Z,2.61
2023-01-20T00:58:15.502Z,2.64
2023-01-20T00:59:15.533Z,2.69
2023-01-20T01:00:15.478Z,2.76
2023-01-20T01:01:15.604Z,2.77
2023-01-20T01:02:15.468Z,2.76
2023-01-20T01:03:15.447Z,2.77
2023-01-20T01:04:15.410Z,2.81
2023-01-20T01:05:15.522Z,2.81
2023-01-20T01:06:15.429Z,2.82
2023-01-20T01:07:15.420Z,2.81
2023-01-20T01:08:15.388Z,2.82
2023-01-20T01:09:15.396Z,2.87
2023-01-20T01:10:15.336Z,2.87
2023-01-20T01:11:15.312Z,2.77
2023-01-20T01:12:16.317Z,2.73
2023-01-20T01:13:15.335Z,2.76
2023-01-20T01:14:15.275Z,2.77
2023-01-20T01:15:15.457Z,2.74
2023-01-20T01:16:15.540Z,2.69
2023-01-20T01:17:15.226Z,2.59
2023-01-20T01:18:15.237Z,2.64
2023-01-20T01:19:15.755Z,2.63
2023-01-20T01:20:15.354Z,2.67
2023-01-20T01:21:15.225Z,2.73
2023-01-20T01:22:15.162Z,2.76
2023-01-20T01:23:15.185Z,2.74
2023-01-20T01:24:15.142Z,2.77
2023-01-20T01:25:15.490Z,2.71
2023-01-20T01:26:15.134Z,2.73
2023-01-20T01:27:15.123Z,2.76
2023-01-20T01:28:15.150Z,2.82
2023-01-20T01:29:15.383Z,2.85
2023-01-20T01:30:15.131Z,2.91
2023-01-20T01:31:15.291Z,2.92
2023-01-20T01:32:15.069Z,2.91
2023-01-20T01:33:15.229Z,2.91
2023-01-20T01:34:15.039Z,2.91
2023-01-20T01:35:15.346Z,2.94
2023-01-20T01:36:15.020Z,2.94
2023-01-20T01:37:15.062Z,2.89
2023-01-20T01:38:14.962Z,2.88
2023-01-20T01:39:14.971Z,2.87
2023-01-20T01:40:14.943Z,2.88
2023-01-20T01:41:14.974Z,2.81
2023-01-20T01:42:14.983Z,2.84
2023-01-20T01:43:14.891Z,2.87
2023-01-20T01:44:14.890Z,2.88
2023-01-20T01:45:15.135Z,2.87
2023-01-20T01:46:14.888Z,2.84
2023-01-20T01:47:14.839Z,2.81
2023-01-20T01:48:14.867Z,2.74
2023-01-20T01:49:14.810Z,2.74
2023-01-20T01:50:14.846Z,2.81
2023-01-20T01:51:14.803Z,2.81
2023-01-20T01:52:14.780Z,2.79
2023-01-20T01:53:14.777Z,2.77
2023-01-20T01:54:14.796Z,2.77
2023-01-20T01:55:15.074Z,2.77
2023-01-20T01:56:14.720Z,2.79
2023-01-20T01:57:14.689Z,2.81
2023-01-20T01:58:14.707Z,2.85
2023-01-20T01:59:14.711Z,2.87
2023-01-20T02:00:14.704Z,2.82
2023-01-20T02:01:14.773Z,2.79
2023-01-20T02:02:15.700Z,2.84
2023-01-20T02:03:15.628Z,2.84
2023-01-20T02:04:14.670Z,2.79
2023-01-20T02:05:15.025Z,2.76
2023-01-20T02:06:14.649Z,2.79
2023-01-20T02:07:14.586Z,2.82
2023-01-20T02:08:14.590Z,2.82
2023-01-20T02:09:14.564Z,2.84
2023-01-20T02:10:14.576Z,2.82
2023-01-20T02:11:14.565Z,2.88
2023-01-20T02:12:14.547Z,2.89
2023-01-20T02:13:14.517Z,2.89
2023-01-20T02:14:14.507Z,2.89
2023-01-20T02:15:14.672Z,2.85
2023-01-20T02:16:14.528Z,2.84
2023-01-20T02:17:14.515Z,2.87
2023-01-20T02:18:14.535Z,2.89
2023-01-20T02:19:14.415Z,2.91
2023-01-20T02:20:14.406Z,2.92
2023-01-20T02:21:14.413Z,2.94
2023-01-20T02:22:14.407Z,2.97
2023-01-20T02:23:14.370Z,2.92
2023-01-20T02:24:14.420Z,2.94
2023-01-20T02:25:14.596Z,2.95
2023-01-20T02:26:14.347Z,2.98
2023-01-20T02:27:14.344Z,3.03
2023-01-20T02:28:14.342Z,3.03
2023-01-20T02:29:14.366Z,3.00
2023-01-20T02:30:14.357Z,2.98
2023-01-20T02:31:14.298Z,3.02
2023-01-20T02:32:14.265Z,3.02
2023-01-20T02:33:14.270Z,3.02
2023-01-20T02:34:14.251Z,2.95
2023-01-20T02:35:14.559Z,2.94
2023-01-20T02:36:14.242Z,2.98
2023-01-20T02:37:14.296Z,2.98
2023-01-20T02:38:14.220Z,2.98
2023-01-20T02:39:14.201Z,2.98
2023-01-20T02:40:15.183Z,2.94
2023-01-20T02:41:14.132Z,2.94
2023-01-20T02:42:14.180Z,2.95
2023-01-20T02:43:14.212Z,2.92
2023-01-20T02:44:14.104Z,2.98
2023-01-20T02:45:14.381Z,3.00
2023-01-20T02:46:14.204Z,3.03
2023-01-20T02:47:14.042Z,3.05
2023-01-20T02:48:14.092Z,3.03
2023-01-20T02:49:14.083Z,3.06
2023-01-20T02:50:14.022Z,3.07
2023-01-20T02:51:14.006Z,3.07
2023-01-20T02:52:14.015Z,3.07
2023-01-20T02:53:14.003Z,3.07
2023-01-20T02:54:13.988Z,3.06
2023-01-20T02:55:14.289Z,3.06
2023-01-20T02:56:13.937Z,3.03
2023-01-20T02:57:13.941Z,3.00
2023-01-20T02:58:13.941Z,2.92
2023-01-20T02:59:13.933Z,2.92
2023-01-20T03:00:13.933Z,2.89
2023-01-20T03:01:13.915Z,2.88
2023-01-20T03:02:13.883Z,2.87
2023-01-20T03:03:13.870Z,2.87
2023-01-20T03:04:13.898Z,2.91
2023-01-20T03:05:14.275Z,2.95
2023-01-20T03:06:13.853Z,2.95
2023-01-20T03:07:13.840Z,2.95
2023-01-20T03:08:13.912Z,2.94
2023-01-20T03:09:13.815Z,2.91
2023-01-20T03:10:13.783Z,2.89
2023-01-20T03:11:13.768Z,2.91
2023-01-20T03:12:13.836Z,2.92
2023-01-20T03:13:13.832Z,2.88
2023-01-20T03:14:13.718Z,2.85
2023-01-20T03:15:14.124Z,2.84
2023-01-20T03:16:13.753Z,2.82
2023-01-20T03:17:13.667Z,2.84
2023-01-20T03:18:13.658Z,2.84
2023-01-20T03:19:13.698Z,2.84
2023-01-20T03:20:13.686Z,2.89
2023-01-20T03:21:13.634Z,2.91
2023-01-20T03:22:13.612Z,2.92
2023-01-20T03:23:13.598Z,2.95
2023-01-20T03:24:13.563Z,3.00
2023-01-20T03:25:13.868Z,3.02
2023-01-20T03:26:13.564Z,2.98
2023-01-20T03:27:13.536Z,2.95
2023-01-20T03:28:13.580Z,2.89
2023-01-20T03:29:13.526Z,2.92
2023-01-20T03:30:13.550Z,2.89
2023-01-20T03:31:13.663Z,2.91
2023-01-20T03:32:13.575Z,2.91
2023-01-20T03:33:13.590Z,2.89
2023-01-20T03:34:13.455Z,2.88
2023-01-20T03:35:13.861Z,2.92
2023-01-20T03:36:13.408Z,2.91
2023-01-20T03:37:13.437Z,2.89
2023-01-20T03:38:13.545Z,2.85
2023-01-20T03:39:13.376Z,2.85
2023-01-20T03:40:13.373Z,2.82
2023-01-20T03:41:13.424Z,2.79
2023-01-20T03:42:13.332Z,2.76
2023-01-20T03:43:13.344Z,2.73
2023-01-20T03:44:13.356Z,2.71
2023-01-20T03:45:13.688Z,2.74
2023-01-20T03:46:13.320Z,2.73
2023-01-20T03:47:13.290Z,2.73
2023-01-20T03:48:13.274Z,2.70
2023-01-20T03:49:13.242Z,2.70
2023-01-20T03:50:13.272Z,2.71
2023-01-20T03:51:13.351Z,2.71
2023-01-20T03:52:13.190Z,2.67
2023-01-20T03:53:13.198Z,2.74
2023-01-20T03:54:13.182Z,2.73
2023-01-20T03:55:13.377Z,2.70
2023-01-20T03:56:13.333Z,2.76
2023-01-20T03:57:13.133Z,2.76
2023-01-20T03:58:13.156Z,2.74
2023-01-20T03:59:13.170Z,2.71
2023-01-20T04:00:13.112Z,2.69
2023-01-20T04:01:18.768Z,2.66
2023-01-20T04:02:14.289Z,2.66
2023-01-20T04:03:13.100Z,2.67
2023-01-20T04:04:13.058Z,2.67
2023-01-20T04:05:13.343Z,2.71
2023-01-20T04:06:13.065Z,2.76
2023-01-20T04:07:13.051Z,2.77
2023-01-20T04:08:13.146Z,2.76
2023-01-20T04:09:13.231Z,2.79
2023-01-20T04:10:12.976Z,2.84
2023-01-20T04:11:12.960Z,2.85
2023-01-20T04:12:13.000Z,2.87
2023-01-20T04:13:12.987Z,2.87
2023-01-20T04:14:12.969Z,2.87
2023-01-20T04:15:13.386Z,2.85
2023-01-20T04:16:12.931Z,2.87
2023-01-20T04:17:13.395Z,2.87
2023-01-20T04:18:12.869Z,2.87
2023-01-20T04:19:12.871Z,2.89
2023-01-20T04:20:12.869Z,2.88
2023-01-20T04:21:12.819Z,2.89
2023-01-20T04:22:13.161Z,2.91
2023-01-20T04:23:12.798Z,2.92
2023-01-20T04:24:12.799Z,2.92
2023-01-20T04:25:13.069Z,2.94
2023-01-20T04:26:12.869Z,2.98
2023-01-20T04:27:12.757Z,3.00
2023-01-20T04:28:12.739Z,3.02
2023-01-20T04:29:13.389Z,3.03
2023-01-20T04:30:12.729Z,3.02
2023-01-20T04:31:28.658Z,3.00
2023-01-20T04:32:13.849Z,3.02
2023-01-20T04:33:12.700Z,3.05
2023-01-20T04:34:12.685Z,3.03
2023-01-20T04:35:26.239Z,3.00
2023-01-20T04:36:12.686Z,2.97
2023-01-20T04:37:12.650Z,2.97
2023-01-20T04:38:12.628Z,2.98
2023-01-20T04:39:12.988Z,3.03
2023-01-20T04:40:12.625Z,3.03
2023-01-20T04:41:12.578Z,3.06
2023-01-20T04:42:12.569Z,3.06
2023-01-20T04:43:12.563Z,3.07
2023-01-20T04:44:12.554Z,3.07
2023-01-20T04:45:12.701Z,3.09
2023-01-20T04:46:12.572Z,3.07
2023-01-20T04:47:36.494Z,3.07
2023-01-20T04:48:12.473Z,3.02
2023-01-20T04:49:12.462Z,3.03
2023-01-20T04:50:12.603Z,3.05
2023-01-20T04:51:12.496Z,3.02
2023-01-20T04:52:12.451Z,3.05
2023-01-20T04:53:12.714Z,3.06
2023-01-20T04:54:12.384Z,3.06
2023-01-20T04:55:12.652Z,3.06
2023-01-20T04:56:12.504Z,3.06
2023-01-20T04:57:12.374Z,3.05
2023-01-20T04:58:12.383Z,3.03
2023-01-20T04:59:12.419Z,3.00
2023-01-20T05:00:12.413Z,2.94
2023-01-20T05:01:12.399Z,2.91
2023-01-20T05:02:12.456Z,2.88
2023-01-20T05:03:12.324Z,2.89
2023-01-20T05:04:12.294Z,2.91
2023-01-20T05:05:12.393Z,2.91
2023-01-20T05:06:12.257Z,2.89
2023-01-20T05:07:12.308Z,2.89
2023-01-20T05:08:12.243Z,2.89
2023-01-20T05:09:12.200Z,2.89
2023-01-20T05:10:13.263Z,2.89
2023-01-20T05:11:12.167Z,2.87
2023-01-20T05:12:12.211Z,2.88
2023-01-20T05:13:12.172Z,2.82
2023-01-20T05:14:12.141Z,2.84
2023-01-20T05:15:12.297Z,2.87
2023-01-20T05:16:12.155Z,2.91
2023-01-20T05:17:12.216Z,2.91
2023-01-20T05:18:12.094Z,2.92
2023-01-20T05:19:12.089Z,2.91
2023-01-20T05:20:12.071Z,2.89
2023-01-20T05:21:12.124Z,2.89
2023-01-20T05:22:12.067Z,2.89
2023-01-20T05:23:12.064Z,2.91
2023-01-20T05:24:12.156Z,2.94
2023-01-20T05:25:12.213Z,2.95
2023-01-20T05:26:12.039Z,2.94
2023-01-20T05:27:12.238Z,2.88
2023-01-20T05:28:11.985Z,2.87
2023-01-20T05:29:12.040Z,2.84
2023-01-20T05:30:12.152Z,2.85
2023-01-20T05:31:12.081Z,2.85
2023-01-20T05:32:11.917Z,2.88
2023-01-20T05:33:11.890Z,2.84
2023-01-20T05:35:21.780Z,2.73
2023-01-20T05:36:21.794Z,2.74
2023-01-20T05:37:34.121Z,2.74
2023-01-20T05:38:22.703Z,2.73
2023-01-20T05:39:21.695Z,2.73
2023-01-20T05:40:21.765Z,2.74
2023-01-20T05:41:21.706Z,2.79
2023-01-20T05:42:21.700Z,2.85
2023-01-20T05:43:21.654Z,2.87
2023-01-20T05:44:21.771Z,2.85
2023-01-20T05:45:21.662Z,2.89
2023-01-20T05:46:21.758Z,2.92
2023-01-20T05:47:21.658Z,2.94
2023-01-20T05:48:21.623Z,2.97
2023-01-20T05:49:21.626Z,2.94
2023-01-20T05:50:21.593Z,2.97
2023-01-20T05:51:21.670Z,2.94
2023-01-20T05:52:21.534Z,2.91
2023-01-20T05:53:21.513Z,2.92
2023-01-20T05:54:21.497Z,2.89
2023-01-20T05:55:21.491Z,2.92
2023-01-20T05:56:21.521Z,2.92
2023-01-20T05:57:21.509Z,2.92
2023-01-20T05:58:21.460Z,2.94
2023-01-20T05:59:21.439Z,2.94
2023-01-20T06:00:21.451Z,2.91
2023-01-20T06:01:21.435Z,2.88
2023-01-20T06:02:21.436Z,2.88
2023-01-20T06:03:21.407Z,2.81
2023-01-20T06:04:21.357Z,2.77
2023-01-20T06:05:21.355Z,2.74
2023-01-20T06:06:21.409Z,2.73
2023-01-20T06:07:21.328Z,2.73
2023-01-20T06:08:21.308Z,2.74
2023-01-20T06:09:21.377Z,2.74
2023-01-20T06:10:21.301Z,2.71
2023-01-20T06:11:21.291Z,2.71
2023-01-20T06:12:21.455Z,2.71
2023-01-20T06:13:21.268Z,2.69
2023-01-20T06:14:21.251Z,2.67
2023-01-20T06:15:21.295Z,2.69
2023-01-20T06:16:21.293Z,2.67
2023-01-20T06:17:21.277Z,2.63
2023-01-20T06:18:21.245Z,2.56
2023-01-20T06:19:21.250Z,2.55
2023-01-20T06:20:21.213Z,2.52
2023-01-20T06:21:21.268Z,2.53
2023-01-20T06:22:21.207Z,2.53
2023-01-20T06:23:21.252Z,2.55
2023-01-20T06:24:21.137Z,2.56
2023-01-20T06:25:21.166Z,2.58
2023-01-20T06:26:21.107Z,2.61
2023-01-20T06:27:21.131Z,2.63
2023-01-20T06:28:21.077Z,2.58
2023-01-20T06:29:21.075Z,2.55
2023-01-20T06:30:21.057Z,2.53
2023-01-20T06:31:21.077Z,2.53
2023-01-20T06:32:21.161Z,2.53
2023-01-20T06:33:21.014Z,2.52
2023-01-20T06:34:20.975Z,2.49
2023-01-20T06:35:21.064Z,2.45
2023-01-20T06:36:21.010Z,2.44
2023-01-20T06:37:20.924Z,2.45
2023-01-20T06:38:20.963Z,2.51
2023-01-20T06:39:20.978Z,2.49
2023-01-20T06:40:20.895Z,2.52
2023-01-20T06:41:20.893Z,2.52
2023-01-20T06:42:20.860Z,2.53
2023-01-20T06:43:20.845Z,2.52
2023-01-20T06:44:20.873Z,2.51
2023-01-20T06:45:20.829Z,2.49
2023-01-20T06:46:20.847Z,2.44
2023-01-20T06:47:20.797Z,2.38
2023-01-20T06:48:20.805Z,2.41
2023-01-20T06:49:20.762Z,2.41
2023-01-20T06:50:20.802Z,2.45
2023-01-20T06:51:20.752Z,2.45
2023-01-20T06:52:20.782Z,2.44
2023-01-20T06:53:20.766Z,2.41
2023-01-20T06:54:20.701Z,2.40
2023-01-20T06:55:20.717Z,2.40
2023-01-20T06:56:20.791Z,2.40
2023-01-20T06:57:20.695Z,2.35
2023-01-20T06:58:20.651Z,2.33
2023-01-20T06:59:20.649Z,2.35
2023-01-20T07:00:20.611Z,2.38
2023-01-20T07:01:20.809Z,2.40
2023-01-20T07:02:20.684Z,2.38
2023-01-20T07:03:20.589Z,2.40
2023-01-20T07:04:20.564Z,2.45
2023-01-20T07:05:20.590Z,2.45
2023-01-20T07:06:20.541Z,2.45
2023-01-20T07:07:20.567Z,2.45
2023-01-20T07:08:20.532Z,2.45
2023-01-20T07:09:20.520Z,2.49
2023-01-20T07:10:20.488Z,2.45
2023-01-20T07:11:20.529Z,2.48
2023-01-20T07:12:20.512Z,2.53
2023-01-20T07:13:20.461Z,2.58
2023-01-20T07:14:20.524Z,2.52
2023-01-20T07:15:20.454Z,2.45
2023-01-20T07:16:20.490Z,2.37
2023-01-20T07:17:20.422Z,2.35
2023-01-20T07:18:20.401Z,2.35
2023-01-20T07:19:20.372Z,2.38
2023-01-20T07:20:20.411Z,2.44
2023-01-20T07:21:20.385Z,2.46
2023-01-20T07:22:20.323Z,2.48
2023-01-20T07:23:20.340Z,2.51
2023-01-20T07:24:20.338Z,2.52
2023-01-20T07:25:20.295Z,2.53
2023-01-20T07:26:20.317Z,2.58
2023-01-20T07:27:20.380Z,2.61
2023-01-20T07:28:20.288Z,2.64
2023-01-20T07:29:20.299Z,2.66
2023-01-20T07:30:20.251Z,2.67
2023-01-20T07:31:20.314Z,2.66
2023-01-20T07:32:20.208Z,2.64
2023-01-20T07:33:20.227Z,2.67
2023-01-20T07:34:20.188Z,2.67
2023-01-20T07:35:20.200Z,2.63
2023-01-20T07:36:20.172Z,2.55
2023-01-20T07:37:20.149Z,2.49
2023-01-20T07:38:20.145Z,2.52
2023-01-20T07:39:20.356Z,2.58
2023-01-20T07:40:20.109Z,2.55
2023-01-20T07:41:20.278Z,2.53
2023-01-20T07:42:20.055Z,2.48
2023-01-20T07:43:20.049Z,2.48
2023-01-20T07:44:20.062Z,2.48
2023-01-20T07:45:20.093Z,2.51
2023-01-20T07:46:20.042Z,2.52
2023-01-20T07:47:20.017Z,2.53
2023-01-20T07:48:20.112Z,2.51
2023-01-20T07:49:19.984Z,2.55
2023-01-20T07:50:19.964Z,2.58
2023-01-20T07:51:20.048Z,2.59
2023-01-20T07:52:19.985Z,2.59
2023-01-20T07:53:19.924Z,2.59
2023-01-20T07:54:19.911Z,2.52
2023-01-20T07:55:19.915Z,2.52
2023-01-20T07:56:19.887Z,2.48
2023-01-20T07:57:22.460Z,2.45
2023-01-20T07:58:19.843Z,2.41
2023-01-20T07:59:19.883Z,2.41
2023-01-20T08:00:19.882Z,2.38
2023-01-20T08:01:19.984Z,2.37
2023-01-20T08:02:19.836Z,2.35
2023-01-20T08:03:19.821Z,2.33
2023-01-20T08:04:19.765Z,2.34
2023-01-20T08:05:19.773Z,2.35
2023-01-20T08:06:19.754Z,2.35
2023-01-20T08:07:19.732Z,2.40
2023-01-20T08:08:19.742Z,2.40
2023-01-20T08:09:19.788Z,2.38
2023-01-20T08:10:19.709Z,2.38
2023-01-20T08:11:19.671Z,2.45
2023-01-20T08:12:19.679Z,2.48
2023-01-20T08:13:19.652Z,2.51
2023-01-20T08:14:19.723Z,2.49
2023-01-20T08:15:19.683Z,2.48
2023-01-20T08:16:19.758Z,2.49
2023-01-20T08:17:19.633Z,2.49
2023-01-20T08:18:19.730Z,2.51
2023-01-20T08:19:19.585Z,2.58
2023-01-20T08:20:19.812Z,2.58
2023-01-20T08:21:22.131Z,2.59
2023-01-20T08:22:19.530Z,2.59
2023-01-20T08:23:19.521Z,2.58
2023-01-20T08:24:19.536Z,2.58
2023-01-20T08:25:19.539Z,2.59
2023-01-20T08:26:19.699Z,2.52
2023-01-20T08:27:19.545Z,2.51
2023-01-20T08:28:19.630Z,2.52
2023-01-20T08:29:19.545Z,2.56
2023-01-20T08:30:19.483Z,2.58
2023-01-20T08:31:19.704Z,2.61
2023-01-20T08:32:19.412Z,2.64
2023-01-20T08:33:19.452Z,2.66
2023-01-20T08:34:19.572Z,2.64
2023-01-20T08:35:19.399Z,2.66
2023-01-20T08:36:19.397Z,2.69
2023-01-20T08:37:19.385Z,2.63
2023-01-20T08:38:19.449Z,2.59
2023-01-20T08:39:19.324Z,2.55
2023-01-20T08:40:19.441Z,2.55
2023-01-20T08:41:19.302Z,2.66
2023-01-20T08:42:19.288Z,2.70
2023-01-20T08:43:19.300Z,2.66
2023-01-20T08:44:19.258Z,2.64
2023-01-20T08:45:19.271Z,2.64
2023-01-20T08:46:19.343Z,2.63
2023-01-20T08:47:19.220Z,2.61
2023-01-20T08:48:19.221Z,2.61
2023-01-20T08:49:19.206Z,2.69
2023-01-20T08:50:19.166Z,2.69
2023-01-20T08:51:19.198Z,2.66
2023-01-20T08:52:19.284Z,2.67
2023-01-20T08:53:19.126Z,2.71
2023-01-20T08:54:19.134Z,2.73
2023-01-20T08:55:19.273Z,2.77
2023-01-20T08:56:19.208Z,2.73
2023-01-20T08:57:19.078Z,2.73
2023-01-20T08:58:19.104Z,2.77
2023-01-20T08:59:19.124Z,2.81
2023-01-20T09:00:19.037Z,2.84
2023-01-20T09:01:19.140Z,2.84
2023-01-20T09:02:19.102Z,2.77
2023-01-20T09:03:19.031Z,2.77
2023-01-20T09:04:19.016Z,2.82
2023-01-20T09:05:19.027Z,2.89
2023-01-20T09:06:18.967Z,2.97
2023-01-20T09:07:18.962Z,3.07
2023-01-20T09:08:18.955Z,3.12
2023-01-20T09:09:18.994Z,3.10
2023-01-20T09:10:18.932Z,2.98
2023-01-20T09:11:18.999Z,2.91
2023-01-20T09:12:18.894Z,3.03
2023-01-20T09:13:18.907Z,3.10
2023-01-20T09:14:18.903Z,3.18
2023-01-20T09:15:18.956Z,3.23
2023-01-20T09:16:18.848Z,3.27
2023-01-20T09:17:18.809Z,3.31
2023-01-20T09:18:18.832Z,3.36
2023-01-20T09:19:18.800Z,3.40
2023-01-20T09:20:18.781Z,3.43
2023-01-20T09:21:19.062Z,3.42
2023-01-20T09:22:18.798Z,3.34
2023-01-20T09:23:18.842Z,3.24
2023-01-20T09:24:18.769Z,3.15
2023-01-20T09:25:18.706Z,3.10
2023-01-20T09:26:34.317Z,3.09
2023-01-20T09:27:19.738Z,3.07
2023-01-20T09:28:18.709Z,3.09
2023-01-20T09:29:18.692Z,3.07
2023-01-20T09:30:18.641Z,3.07
2023-01-20T09:31:18.746Z,3.09
2023-01-20T09:32:18.637Z,3.13
2023-01-20T09:33:18.637Z,3.21
2023-01-20T09:34:18.609Z,3.23
2023-01-20T09:35:18.838Z,3.21
2023-01-20T09:36:18.603Z,3.21
2023-01-20T09:37:18.572Z,3.21
2023-01-20T09:38:18.606Z,3.25
2023-01-20T09:39:18.557Z,3.25
2023-01-20T09:40:18.545Z,3.23
2023-01-20T09:41:18.503Z,3.30
2023-01-20T09:42:18.560Z,3.31
2023-01-20T09:43:18.559Z,3.34
2023-01-20T09:44:18.611Z,3.40
2023-01-20T09:45:18.516Z,3.34
2023-01-20T09:46:18.661Z,3.27
2023-01-20T09:47:18.542Z,3.27
2023-01-20T09:48:18.418Z,3.30
2023-01-20T09:49:18.407Z,3.27
2023-01-20T09:50:18.454Z,3.25
2023-01-20T09:51:18.407Z,3.28
2023-01-20T09:52:18.358Z,3.25
2023-01-20T09:53:18.445Z,3.24
2023-01-20T09:54:18.326Z,3.24
2023-01-20T09:55:18.336Z,3.25
2023-01-20T09:56:18.443Z,3.30
2023-01-20T09:57:18.328Z,3.39
2023-01-20T09:58:18.308Z,3.36
2023-01-20T09:59:18.267Z,3.39
2023-01-20T10:00:18.288Z,3.31
2023-01-20T10:01:18.320Z,3.33
2023-01-20T10:02:18.215Z,3.42
2023-01-20T10:03:18.301Z,3.47
2023-01-20T10:04:18.195Z,3.54
2023-01-20T10:05:18.241Z,3.60
2023-01-20T10:06:18.246Z,3.67
2023-01-20T10:07:18.136Z,3.72
2023-01-20T10:08:18.171Z,3.72
2023-01-20T10:09:18.300Z,3.67
2023-01-20T10:10:18.135Z,3.65
2023-01-20T10:11:18.155Z,3.60
2023-01-20T10:12:18.095Z,3.61
2023-01-20T10:13:18.109Z,3.68
2023-01-20T10:14:18.078Z,3.70
2023-01-20T10:15:18.115Z,3.72
2023-01-20T10:16:18.148Z,3.70
2023-01-20T10:17:18.055Z,3.65
2023-01-20T10:18:18.041Z,3.68
2023-01-20T10:19:18.997Z,3.65
2023-01-20T10:20:17.990Z,3.70
2023-01-20T10:21:18.174Z,3.72
2023-01-20T10:22:17.965Z,3.72
2023-01-20T10:23:17.956Z,3.68
2023-01-20T10:24:18.044Z,3.64
2023-01-20T10:25:17.946Z,3.67
2023-01-20T10:26:17.895Z,3.65
2023-01-20T10:27:17.954Z,3.62
2023-01-20T10:28:17.883Z,3.58
2023-01-20T10:29:17.890Z,3.60
2023-01-20T10:30:18.203Z,3.65
2023-01-20T10:31:17.930Z,3.64
2023-01-20T10:32:17.871Z,3.71
2023-01-20T10:33:17.914Z,3.80
2023-01-20T10:34:17.863Z,3.83
2023-01-20T10:35:18.290Z,3.71
2023-01-20T10:36:17.844Z,3.72
2023-01-20T10:37:17.763Z,3.86
2023-01-20T10:38:17.731Z,3.90
2023-01-20T10:39:17.796Z,4.01
2023-01-20T10:40:17.773Z,4.04
2023-01-20T10:41:19.609Z,4.10
2023-01-20T10:42:17.724Z,4.08
2023-01-20T10:43:17.679Z,4.10
2023-01-20T10:44:17.698Z,4.07
2023-01-20T10:45:18.015Z,4.00
2023-01-20T10:46:17.792Z,4.00
2023-01-20T10:47:17.642Z,4.00
2023-01-20T10:48:17.697Z,4.06
2023-01-20T10:49:18.302Z,4.10
2023-01-20T10:50:17.580Z,4.10
2023-01-20T10:51:17.680Z,3.98
2023-01-20T10:52:17.563Z,3.97
2023-01-20T10:53:17.581Z,4.07
2023-01-20T10:54:17.758Z,4.07
2023-01-20T10:55:17.540Z,4.14
2023-01-20T10:56:17.554Z,4.19
2023-01-20T10:57:17.578Z,4.26
2023-01-20T10:58:17.492Z,4.33
2023-01-20T10:59:17.521Z,4.26
2023-01-20T11:00:17.540Z,4.18
2023-01-20T11:01:17.522Z,4.14
2023-01-20T11:02:17.440Z,4.06
2023-01-20T11:03:17.601Z,3.97
2023-01-20T11:04:17.418Z,3.90
2023-01-20T11:05:17.439Z,3.88
2023-01-20T11:06:17.410Z,3.85
2023-01-20T11:07:17.341Z,3.90
2023-01-20T11:08:17.368Z,3.98
2023-01-20T11:09:17.437Z,4.04
2023-01-20T11:10:17.718Z,4.07
2023-01-20T11:11:17.301Z,4.12
2023-01-20T11:12:17.379Z,4.14
2023-01-20T11:13:17.284Z,4.10
2023-01-20T11:14:17.295Z,4.08
2023-01-20T11:15:17.439Z,4.07
2023-01-20T11:16:17.393Z,4.07
2023-01-20T11:17:17.223Z,4.03
2023-01-20T11:18:17.269Z,4.07
2023-01-20T11:19:17.202Z,4.08
2023-01-20T11:20:17.657Z,4.14
2023-01-20T11:21:17.191Z,4.18
2023-01-20T11:22:17.221Z,4.16
2023-01-20T11:23:17.190Z,4.07
2023-01-20T11:24:17.118Z,4.08
2023-01-20T11:25:17.109Z,4.10
2023-01-20T11:26:17.089Z,4.07
2023-01-20T11:27:17.119Z,4.07
2023-01-20T11:28:17.167Z,4.10
2023-01-20T11:29:17.047Z,4.10
2023-01-20T11:30:17.669Z,4.14
2023-01-20T11:31:17.232Z,4.24
2023-01-20T11:32:17.026Z,4.29
2023-01-20T11:33:17.096Z,4.28
2023-01-20T11:34:17.201Z,4.28
2023-01-20T11:35:17.156Z,4.28
2023-01-20T11:36:17.054Z,4.29
2023-01-20T11:37:16.990Z,4.28
2023-01-20T11:38:17.003Z,4.28
2023-01-20T11:39:17.014Z,4.32
2023-01-20T11:40:17.321Z,4.33
2023-01-20T11:41:16.934Z,4.37
2023-01-20T11:42:16.927Z,4.37
2023-01-20T11:43:16.893Z,4.40
2023-01-20T11:44:16.987Z,4.42
2023-01-20T11:45:21.635Z,4.40
2023-01-20T11:46:17.859Z,4.36
2023-01-20T11:47:16.874Z,4.37
2023-01-20T11:48:16.901Z,4.40
2023-01-20T11:49:16.816Z,4.51
2023-01-20T11:50:17.430Z,4.52
2023-01-20T11:51:16.835Z,4.57
2023-01-20T11:52:16.753Z,4.64
2023-01-20T11:53:16.795Z,4.79
2023-01-20T11:54:16.744Z,4.86
2023-01-20T11:55:16.708Z,4.79
2023-01-20T11:56:16.713Z,4.76
2023-01-20T11:57:16.896Z,4.77
2023-01-20T11:58:16.661Z,4.77
2023-01-20T11:59:16.693Z,4.80
2023-01-20T12:00:17.151Z,4.80
2023-01-20T12:01:16.653Z,4.77
2023-01-20T12:02:16.632Z,4.75
2023-01-20T12:03:16.725Z,4.73
2023-01-20T12:04:16.674Z,4.77
2023-01-20T12:05:16.581Z,4.84
2023-01-20T12:06:16.585Z,4.83
2023-01-20T12:07:16.555Z,4.91
2023-01-20T12:08:16.613Z,4.91
2023-01-20T12:09:16.650Z,4.92
2023-01-20T12:10:16.997Z,4.91
2023-01-20T12:11:16.541Z,4.95
2023-01-20T12:12:16.600Z,4.83
2023-01-20T12:13:16.584Z,4.83
2023-01-20T12:14:16.494Z,4.84
2023-01-20T12:15:16.533Z,4.83
2023-01-20T12:16:16.546Z,4.75
2023-01-20T12:17:16.437Z,4.73
2023-01-20T12:18:16.713Z,4.77
2023-01-20T12:19:16.412Z,4.84
2023-01-20T12:20:16.845Z,4.83
2023-01-20T12:21:16.467Z,4.84
2023-01-20T12:22:16.351Z,4.95
2023-01-20T12:23:16.341Z,4.98
2023-01-20T12:24:16.421Z,4.88
2023-01-20T12:25:16.328Z,4.79
2023-01-20T12:26:16.360Z,4.83
2023-01-20T12:27:16.291Z,4.94
2023-01-20T12:28:16.300Z,4.98
2023-01-20T12:29:16.278Z,5.04
2023-01-20T12:30:23.211Z,5.09
2023-01-20T12:31:16.238Z,5.19
2023-01-20T12:32:16.303Z,5.17
2023-01-20T12:33:16.221Z,5.17
2023-01-20T12:34:16.294Z,5.16
2023-01-20T12:35:16.199Z,5.09
2023-01-20T12:36:16.219Z,5.07
2023-01-20T12:37:16.172Z,5.09
2023-01-20T12:38:16.330Z,5.07
2023-01-20T12:39:16.148Z,5.07
2023-01-20T12:40:16.644Z,5.12
2023-01-20T12:41:16.102Z,5.19
2023-01-20T12:42:16.195Z,5.22
2023-01-20T12:43:16.095Z,5.19
2023-01-20T12:44:16.091Z,5.13
2023-01-20T12:45:16.031Z,5.20
2023-01-20T12:46:16.138Z,5.17
2023-01-20T12:47:17.343Z,5.17
2023-01-20T12:48:16.120Z,5.25
2023-01-20T12:49:16.016Z,5.28
2023-01-20T12:50:16.566Z,5.25
2023-01-20T12:51:15.989Z,5.22
2023-01-20T12:52:16.024Z,5.23
2023-01-20T12:53:16.968Z,5.28
2023-01-20T12:54:15.928Z,5.38
2023-01-20T12:55:15.923Z,5.48
2023-01-20T12:56:16.042Z,5.53
2023-01-20T12:57:15.886Z,5.49
2023-01-20T12:58:15.936Z,5.56
2023-01-20T12:59:17.215Z,5.57
2023-01-20T13:00:16.233Z,5.66
2023-01-20T13:01:15.916Z,5.68
2023-01-20T13:02:15.876Z,5.67
2023-01-20T13:03:15.796Z,5.66
2023-01-20T13:04:15.841Z,5.67
2023-01-20T13:05:16.961Z,5.68
2023-01-20T13:06:15.765Z,5.73
2023-01-20T13:07:15.819Z,5.78
2023-01-20T13:08:15.778Z,5.81
2023-01-20T13:09:15.736Z,5.83
2023-01-20T13:10:16.010Z,5.89
2023-01-20T13:11:15.707Z,5.82
2023-01-20T13:12:15.705Z,5.67
2023-01-20T13:13:15.993Z,5.64
2023-01-20T13:14:15.763Z,5.53
2023-01-20T13:15:15.684Z,5.53
2023-01-20T13:16:15.701Z,5.52
2023-01-20T13:17:15.685Z,5.50
2023-01-20T13:18:15.688Z,5.48
2023-01-20T13:19:21.901Z,5.55