createdAt,value
2023-01-26T00:00:03.080Z,100.00
2023-01-26T00:02:52.272Z,100.00
2023-01-26T00:05:27.884Z,100.00
2023-01-26T00:07:57.211Z,100.00
2023-01-26T00:10:28.627Z,100.00
2023-01-26T00:12:58.373Z,100.00
2023-01-26T00:15:29.672Z,100.00
2023-01-26T00:17:59.733Z,100.00
2023-01-26T00:20:35.627Z,100.00
2023-01-26T00:23:12.123Z,100.00
2023-01-26T00:25:49.737Z,100.00
2023-01-26T00:28:23.722Z,100.00
2023-01-26T00:30:51.959Z,100.00
2023-01-26T00:33:22.358Z,100.00
2023-01-26T00:35:56.986Z,100.00
2023-01-26T00:38:26.831Z,100.00
2023-01-26T00:40:55.413Z,100.00
2023-01-26T00:43:25.732Z,100.00
2023-01-26T00:45:57.736Z,100.00
2023-01-26T00:48:34.970Z,100.00
2023-01-26T00:51:13.654Z,100.00
2023-01-26T00:53:46.690Z,100.00
2023-01-26T00:56:19.291Z,100.00
2023-01-26T00:58:51.229Z,100.00
2023-01-26T01:01:23.057Z,100.00
2023-01-26T01:03:52.737Z,100.00
2023-01-26T01:06:23.493Z,100.00
2023-01-26T01:08:52.396Z,100.00
2023-01-26T01:11:21.889Z,100.00
2023-01-26T01:13:57.201Z,100.00
2023-01-26T01:16:29.508Z,100.00
2023-01-26T01:19:12.654Z,100.00
2023-01-26T01:21:55.128Z,100.00
2023-01-26T01:24:23.631Z,100.00
2023-01-26T01:26:53.482Z,100.00
2023-01-26T01:29:25.667Z,100.00
2023-01-26T01:31:57.203Z,100.00
2023-01-26T01:34:29.121Z,100.00
2023-01-26T01:37:00.809Z,100.00
2023-01-26T01:39:32.925Z,100.00
2023-01-26T01:42:07.070Z,100.00
2023-01-26T01:44:45.039Z,100.00
2023-01-26T01:47:25.142Z,100.00
2023-01-26T01:49:58.186Z,100.00
2023-01-26T01:52:32.914Z,100.00
2023-01-26T01:55:07.888Z,100.00
2023-01-26T01:57:48.800Z,100.00
2023-01-26T02:00:30.106Z,100.00
2023-01-26T02:03:19.439Z,100.00
2023-01-26T02:06:01.318Z,100.00
2023-01-26T02:08:40.765Z,100.00
2023-01-26T02:11:22.013Z,100.00
2023-01-26T02:13:52.190Z,100.00
2023-01-26T02:16:21.721Z,100.00
2023-01-26T02:18:51.344Z,100.00
2023-01-26T02:21:22.387Z,100.00
2023-01-26T02:24:03.285Z,100.00
2023-01-26T02:26:36.037Z,100.00
2023-01-26T02:29:10.868Z,100.00
2023-01-26T02:31:47.085Z,100.00
2023-01-26T02:34:21.553Z,100.00
2023-01-26T02:36:58.261Z,100.00
2023-01-26T02:39:44.756Z,100.00
2023-01-26T02:42:38.937Z,100.00
2023-01-26T02:45:09.927Z,100.00
2023-01-26T02:47:40.793Z,100.00
2023-01-26T02:50:16.603Z,100.00
2023-01-26T02:52:46.430Z,100.00
2023-01-26T02:55:38.770Z,100.00
2023-01-26T02:58:20.434Z,100.00
2023-01-26T03:00:49.757Z,100.00
2023-01-26T03:03:21.963Z,100.00
2023-01-26T03:05:54.643Z,100.00
2023-01-26T03:08:26.773Z,100.00
2023-01-26T03:10:56.666Z,100.00
2023-01-26T03:13:38.097Z,100.00
2023-01-26T03:16:10.434Z,100.00
2023-01-26T03:19:02.123Z,100.00
2023-01-26T03:21:56.124Z,100.00
2023-01-26T03:24:44.504Z,100.00
2023-01-26T03:27:33.194Z,100.00
2023-01-26T03:30:26.369Z,100.00
2023-01-26T03:33:02.848Z,100.00
2023-01-26T03:35:35.929Z,100.00
2023-01-26T03:38:04.645Z,100.00
2023-01-26T03:41:08.143Z,100.00
2023-01-26T03:43:57.263Z,100.00
2023-01-26T03:46:46.649Z,100.00
2023-01-26T03:49:37.115Z,100.00
2023-01-26T03:52:25.183Z,100.00
2023-01-26T03:55:11.973Z,100.00
2023-01-26T03:57:45.184Z,100.00
2023-01-26T04:00:23.845Z,100.00
2023-01-26T04:03:16.107Z,100.00
2023-01-26T04:06:15.742Z,100.00
2023-01-26T04:08:58.228Z,100.00
2023-01-26T04:11:26.463Z,100.00
2023-01-26T04:14:16.316Z,100.00
2023-01-26T04:17:02.951Z,100.00
2023-01-26T04:19:56.539Z,100.00
2023-01-26T04:22:36.958Z,100.00
2023-01-26T04:25:06.640Z,100.00
2023-01-26T04:27:46.276Z,100.00
2023-01-26T04:30:18.510Z,100.00
2023-01-26T04:32:47.501Z,100.00
2023-01-26T04:35:19.803Z,100.00
2023-01-26T04:37:50.589Z,100.00
2023-01-26T04:40:27.601Z,100.00
2023-01-26T04:43:06.137Z,100.00
2023-01-26T04:45:43.542Z,100.00
2023-01-26T04:48:15.039Z,100.00
2023-01-26T04:50:58.509Z,100.00
2023-01-26T04:53:31.689Z,100.00
2023-01-26T04:56:01.929Z,100.00
2023-01-26T04:58:32.047Z,100.00
2023-01-26T05:01:02.147Z,100.00
2023-01-26T05:03:31.489Z,100.00
2023-01-26T05:06:13.121Z,100.00
2023-01-26T05:08:48.626Z,100.00
2023-01-26T05:11:26.567Z,100.00
2023-01-26T05:14:17.358Z,100.00
2023-01-26T05:17:07.647Z,100.00
2023-01-26T05:19:56.634Z,100.00
2023-01-26T05:22:47.478Z,100.00
2023-01-26T05:25:36.346Z,100.00
2023-01-26T05:28:12.719Z,100.00
2023-01-26T05:30:43.688Z,100.00
2023-01-26T05:33:20.532Z,100.00
2023-01-26T05:35:51.671Z,100.00
2023-01-26T05:38:24.820Z,100.00
2023-01-26T05:40:56.765Z,100.00
2023-01-26T05:43:27.720Z,100.00
2023-01-26T05:46:35.479Z,100.00
2023-01-26T05:49:07.329Z,100.00
2023-01-26T05:51:40.779Z,100.00
2023-01-26T05:54:13.858Z,100.00
2023-01-26T05:56:43.253Z,100.00
2023-01-26T05:59:11.885Z,100.00
2023-01-26T06:01:41.779Z,100.00
2023-01-26T06:04:16.786Z,100.00
2023-01-26T06:06:55.203Z,100.00
2023-01-26T06:09:43.242Z,100.00
2023-01-26T06:12:36.044Z,100.00
2023-01-26T06:15:21.282Z,100.00
2023-01-26T06:17:56.625Z,100.00
2023-01-26T06:20:28.456Z,100.00
2023-01-26T06:23:02.792Z,100.00
2023-01-26T06:25:43.501Z,100.00
2023-01-26T06:28:14.105Z,100.00
2023-01-26T06:30:47.178Z,100.00
2023-01-26T06:33:19.318Z,100.00
2023-01-26T06:35:49.806Z,100.00
2023-01-26T06:38:20.361Z,100.00
2023-01-26T06:41:03.072Z,100.00
2023-01-26T06:43:35.301Z,100.00
2023-01-26T06:46:15.565Z,100.00
2023-01-26T06:48:48.029Z,100.00
2023-01-26T06:51:44.398Z,100.00
2023-01-26T06:54:22.077Z,100.00
2023-01-26T06:57:12.484Z,100.00
2023-01-26T07:00:06.183Z,100.00
2023-01-26T07:02:38.958Z,100.00
2023-01-26T07:05:19.319Z,100.00
2023-01-26T07:07:51.170Z,100.00
2023-01-26T07:10:23.660Z,100.00
2023-01-26T07:13:03.158Z,100.00
2023-01-26T07:15:34.395Z,100.00
2023-01-26T07:18:05.374Z,100.00
2023-01-26T07:20:33.997Z,100.00
2023-01-26T07:23:06.232Z,100.00
2023-01-26T07:25:35.813Z,100.00
2023-01-26T07:28:21.597Z,100.00
2023-01-26T07:30:52.574Z,100.00
2023-01-26T07:33:23.112Z,100.00
2023-01-26T07:35:54.583Z,100.00
2023-01-26T07:38:35.336Z,100.00
2023-01-26T07:41:10.196Z,100.00
2023-01-26T07:43:45.994Z,100.00
2023-01-26T07:46:17.743Z,100.00
2023-01-26T07:48:47.004Z,100.00
2023-01-26T07:51:16.217Z,100.00
2023-01-26T07:53:50.110Z,100.00
2023-01-26T07:56:20.970Z,100.00
2023-01-26T07:59:07.987Z,100.00
2023-01-26T08:01:37.137Z,100.00
2023-01-26T08:04:08.412Z,100.00
2023-01-26T08:06:38.816Z,100.00
2023-01-26T08:09:08.504Z,100.00
2023-01-26T08:11:42.665Z,100.00
2023-01-26T08:14:35.395Z,100.00
2023-01-26T08:17:23.739Z,100.00
2023-01-26T08:19:53.687Z,100.00
2023-01-26T08:22:28.524Z,100.00
2023-01-26T08:25:00.508Z,100.00
2023-01-26T08:27:28.911Z,100.00
2023-01-26T08:30:11.592Z,100.00
2023-01-26T08:32:43.347Z,100.00
2023-01-26T08:35:20.006Z,100.00
2023-01-26T08:37:50.055Z,100.00
2023-01-26T08:40:21.809Z,100.00
2023-01-26T08:42:51.393Z,100.00
2023-01-26T08:45:22.460Z,100.00
2023-01-26T08:47:54.295Z,100.00
2023-01-26T08:50:26.520Z,100.00
2023-01-26T08:53:05.388Z,100.00
2023-01-26T08:55:45.442Z,100.00
2023-01-26T08:58:13.838Z,100.00
2023-01-26T09:00:59.568Z,100.00
2023-01-26T09:03:28.866Z,100.00
2023-01-26T09:06:03.165Z,100.00
2023-01-26T09:08:34.053Z,100.00
2023-01-26T09:11:17.377Z,100.00
2023-01-26T09:13:48.667Z,100.00
2023-01-26T09:16:21.600Z,100.00
2023-01-26T09:18:58.286Z,100.00
2023-01-26T09:21:29.042Z,100.00
2023-01-26T09:24:01.297Z,100.00
2023-01-26T09:26:34.115Z,100.00
2023-01-26T09:29:05.401Z,100.00
2023-01-26T09:31:36.747Z,100.00
2023-01-26T09:34:10.214Z,100.00
2023-01-26T09:36:42.018Z,100.00
2023-01-26T09:39:11.142Z,100.00
2023-01-26T09:41:53.406Z,100.00
2023-01-26T09:44:28.332Z,100.00
2023-01-26T09:47:12.545Z,100.00
2023-01-26T09:49:50.640Z,100.00
2023-01-26T09:52:26.614Z,100.00
2023-01-26T09:55:00.813Z,100.00
2023-01-26T09:57:34.803Z,100.00
2023-01-26T10:00:18.896Z,100.00
2023-01-26T10:03:00.746Z,100.00
2023-01-26T10:05:39.767Z,100.00
2023-01-26T10:08:16.237Z,100.00
2023-01-26T10:10:50.855Z,100.00
2023-01-26T10:13:21.507Z,100.00
2023-01-26T10:15:54.857Z,100.00
2023-01-26T10:18:31.579Z,100.00
2023-01-26T10:21:01.873Z,100.00
2023-01-26T10:23:34.222Z,100.00
2023-01-26T10:26:17.106Z,100.00
2023-01-26T10:28:47.463Z,100.00
2023-01-26T10:31:18.743Z,100.00
2023-01-26T10:34:00.258Z,100.00
2023-01-26T10:36:34.290Z,100.00
2023-01-26T10:39:09.357Z,100.00
2023-01-26T10:41:48.317Z,100.00
2023-01-26T10:44:27.686Z,100.00
2023-01-26T10:47:18.220Z,100.00
2023-01-26T10:49:50.600Z,100.00
2023-01-26T10:52:23.145Z,100.00
2023-01-26T10:55:11.014Z,100.00
2023-01-26T10:57:45.042Z,100.00
2023-01-26T11:00:26.470Z,100.00
2023-01-26T11:03:04.669Z,100.00
2023-01-26T11:05:51.929Z,100.00
2023-01-26T11:08:35.674Z,100.00
2023-01-26T11:11:10.637Z,100.00
2023-01-26T11:13:44.025Z,100.00
2023-01-26T11:16:19.753Z,100.00
2023-01-26T11:18:56.865Z,100.00
2023-01-26T11:21:32.422Z,100.00
2023-01-26T11:24:10.558Z,100.00
2023-01-26T11:27:18.972Z,100.00
2023-01-26T11:30:17.022Z,100.00
2023-01-26T11:32:55.638Z,100.00
2023-01-26T11:35:33.590Z,100.00
2023-01-26T11:38:26.503Z,100.00
2023-01-26T11:41:05.891Z,100.00
2023-01-26T11:44:06.491Z,100.00
2023-01-26T11:47:05.496Z,100.00
2023-01-26T11:49:53.034Z,100.00
2023-01-26T11:52:36.028Z,100.00
2023-01-26T11:55:26.175Z,100.00
2023-01-26T11:58:08.315Z,100.00
2023-01-26T12:00:42.099Z,100.00
2023-01-26T12:03:21.301Z,100.00
2023-01-26T12:05:54.170Z,100.00
2023-01-26T12:08:38.654Z,100.00
2023-01-26T12:11:30.384Z,100.00
2023-01-26T12:14:12.577Z,100.00
2023-01-26T12:17:16.732Z,100.00
2023-01-26T12:19:55.312Z,100.00
2023-01-26T12:22:30.034Z,100.00
2023-01-26T12:25:28.656Z,100.00
2023-01-26T12:28:17.412Z,100.00
2023-01-26T12:30:55.453Z,100.00
2023-01-26T12:33:27.679Z,100.00
2023-01-26T12:36:29.915Z,100.00
2023-01-26T12:39:09.062Z,100.00
2023-01-26T12:42:06.760Z,100.00
2023-01-26T12:44:46.295Z,100.00
2023-01-26T12:47:20.067Z,100.00
2023-01-26T12:49:55.254Z,100.00
2023-01-26T12:52:32.006Z,100.00
2023-01-26T12:55:11.360Z,100.00
2023-01-26T12:57:44.230Z,100.00
2023-01-26T13:00:37.024Z,100.00
2023-01-26T13:03:20.182Z,100.00
2023-01-26T13:05:59.007Z,100.00
2023-01-26T13:09:00.710Z,100.00
2023-01-26T13:11:48.498Z,100.00
2023-01-26T13:14:52.246Z,100.00
2023-01-26T13:17:59.685Z,100.00
2023-01-26T13:20:58.222Z,100.00
2023-01-26T13:23:52.198Z,100.00
2023-01-26T13:26:43.723Z,100.00
2023-01-26T13:29:37.741Z,100.00
2023-01-26T13:32:51.282Z,100.00
2023-01-26T13:35:30.095Z,100.00
2023-01-26T13:38:12.526Z,100.00
2023-01-26T13:40:50.171Z,100.00
2023-01-26T13:43:29.685Z,100.00
2023-01-26T13:46:19.699Z,100.00
2023-01-26T13:49:03.900Z,100.00
2023-01-26T13:51:38.776Z,100.00
2023-01-26T13:54:16.438Z,100.00
2023-01-26T13:57:02.152Z,100.00
2023-01-26T13:59:33.200Z,100.00
2023-01-26T14:02:11.841Z,100.00
2023-01-26T14:04:52.430Z,100.00
2023-01-26T14:07:31.294Z,100.00
2023-01-26T14:10:04.617Z,100.00
2023-01-26T14:12:38.580Z,100.00
2023-01-26T14:15:24.358Z,100.00
2023-01-26T14:17:58.230Z,100.00
2023-01-26T14:20:32.345Z,100.00
2023-01-26T14:23:19.765Z,100.00
2023-01-26T14:26:01.409Z,100.00
2023-01-26T14:28:44.436Z,100.00
2023-01-26T14:31:28.194Z,100.00
2023-01-26T14:33:58.885Z,100.00
2023-01-26T14:36:37.191Z,100.00
2023-01-26T14:39:20.648Z,100.00
2023-01-26T14:41:52.966Z,100.00
2023-01-26T14:44:25.510Z,100.00
2023-01-26T14:46:58.773Z,100.00
2023-01-26T14:49:48.289Z,100.00
2023-01-26T14:52:26.846Z,100.00
2023-01-26T14:55:01.053Z,100.00
2023-01-26T14:57:33.252Z,100.00
2023-01-26T15:00:10.973Z,100.00
2023-01-26T15:02:44.919Z,100.00
2023-01-26T15:05:25.047Z,100.00
2023-01-26T15:07:58.996Z,100.00
2023-01-26T15:10:35.096Z,100.00
2023-01-26T15:13:26.803Z,100.00
2023-01-26T15:16:12.929Z,100.00
2023-01-26T15:18:46.950Z,100.00
2023-01-26T15:21:20.253Z,100.00
2023-01-26T15:24:01.780Z,100.00
2023-01-26T15:26:33.574Z,100.00
2023-01-26T15:29:22.075Z,100.00
2023-01-26T15:31:56.975Z,100.00
2023-01-26T15:34:32.686Z,100.00
2023-01-26T15:37:10.050Z,100.00
2023-01-26T15:39:40.943Z,100.00
2023-01-26T15:42:14.604Z,100.00
2023-01-26T15:44:58.177Z,100.00
2023-01-26T15:47:28.954Z,100.00
2023-01-26T15:50:00.306Z,100.00
2023-01-26T15:52:36.184Z,100.00
2023-01-26T15:55:18.560Z,100.00
2023-01-26T15:57:51.128Z,100.00
2023-01-26T16:00:28.969Z,100.00
2023-01-26T16:03:00.279Z,100.00
2023-01-26T16:05:34.907Z,100.00
2023-01-26T16:08:08.258Z,100.00
2023-01-26T16:10:39.290Z,100.00
2023-01-26T16:13:14.339Z,100.00
2023-01-26T16:15:46.330Z,100.00
2023-01-26T16:18:18.460Z,100.00
2023-01-26T16:20:59.155Z,100.00
2023-01-26T16:23:29.984Z,100.00
2023-01-26T16:26:01.991Z,100.00
2023-01-26T16:28:30.663Z,100.00
2023-01-26T16:31:19.471Z,100.00
2023-01-26T16:33:49.100Z,100.00
2023-01-26T16:36:27.282Z,100.00
2023-01-26T16:38:58.963Z,100.00
2023-01-26T16:41:33.075Z,100.00
2023-01-26T16:44:05.712Z,100.00
2023-01-26T16:46:54.693Z,100.00
2023-01-26T16:49:23.530Z,100.00
2023-01-26T16:52:01.521Z,100.00
2023-01-26T16:54:38.696Z,100.00
2023-01-26T16:57:15.469Z,100.00
2023-01-26T16:59:44.707Z,100.00
2023-01-26T17:02:41.063Z,100.00
2023-01-26T17:05:18.293Z,100.00
2023-01-26T17:07:50.808Z,100.00
2023-01-26T17:10:31.091Z,100.00
2023-01-26T17:13:10.950Z,100.00
2023-01-26T17:15:40.976Z,100.00
2023-01-26T17:18:18.493Z,100.00
2023-01-26T17:20:51.157Z,100.00
2023-01-26T17:23:24.931Z,100.00
2023-01-26T17:26:03.726Z,100.00
2023-01-26T17:28:39.903Z,100.00
2023-01-26T17:31:16.532Z,100.00
2023-01-26T17:33:50.720Z,100.00
2023-01-26T17:36:24.001Z,100.00
2023-01-26T17:39:00.540Z,100.00
2023-01-26T17:41:35.892Z,100.00
2023-01-26T17:44:12.568Z,100.00
2023-01-26T17:46:47.394Z,100.00
2023-01-26T17:49:32.180Z,100.00
2023-01-26T17:52:05.082Z,100.00
2023-01-26T17:54:38.492Z,100.00
2023-01-26T17:57:10.180Z,100.00
2023-01-26T17:59:49.676Z,100.00
2023-01-26T18:02:24.823Z,100.00
2023-01-26T18:07:54.839Z,100.00
2023-01-26T18:10:32.988Z,100.00
2023-01-26T18:13:01.576Z,100.00
2023-01-26T18:15:33.875Z,100.00
2023-01-26T18:18:08.058Z,100.00
2023-01-26T18:20:44.669Z,100.00
2023-01-26T18:23:27.239Z,100.00
2023-01-26T18:26:06.542Z,100.00
2023-01-26T18:28:54.825Z,100.00
2023-01-26T18:31:35.095Z,100.00
2023-01-26T18:34:06.975Z,100.00
2023-01-26T18:36:39.092Z,100.00
2023-01-26T18:39:18.162Z,100.00
2023-01-26T18:42:00.371Z,100.00
2023-01-26T18:44:32.116Z,100.00
2023-01-26T18:47:33.792Z,100.00
2023-01-26T18:50:25.043Z,100.00
2023-01-26T18:53:07.708Z,100.00
2023-01-26T18:55:40.433Z,100.00
2023-01-26T18:58:11.719Z,100.00
2023-01-26T19:00:53.614Z,100.00
2023-01-26T19:03:26.876Z,100.00
2023-01-26T19:05:58.979Z,100.00
2023-01-26T19:08:33.021Z,100.00
2023-01-26T19:14:01.356Z,100.00
2023-01-26T19:16:42.224Z,100.00
2023-01-26T19:19:20.996Z,100.00
2023-01-26T19:22:02.428Z,100.00
2023-01-26T19:24:40.113Z,100.00
2023-01-26T19:27:18.181Z,100.00
2023-01-26T19:29:47.907Z,100.00
2023-01-26T19:32:21.577Z,100.00
2023-01-26T19:34:59.040Z,100.00
2023-01-26T19:37:44.230Z,100.00
2023-01-26T19:40:29.119Z,100.00
2023-01-26T19:43:03.728Z,100.00
2023-01-26T19:45:43.804Z,100.00
2023-01-26T19:48:34.334Z,100.00
2023-01-26T19:51:12.960Z,99.05
2023-01-26T19:53:55.526Z,97.00
2023-01-26T19:56:54.890Z,98.55
2023-01-26T19:59:31.030Z,98.19
2023-01-26T20:02:15.025Z,98.59
2023-01-26T20:04:47.866Z,94.96
2023-01-26T20:07:22.427Z,93.49
2023-01-26T20:10:03.254Z,93.97
2023-01-26T20:12:39.054Z,93.99
2023-01-26T20:15:18.304Z,93.52
2023-01-26T20:17:53.042Z,92.24
2023-01-26T20:20:25.214Z,93.42
2023-01-26T20:23:05.991Z,93.47
2023-01-26T20:25:38.402Z,93.64
2023-01-26T20:28:19.804Z,92.60
2023-01-26T20:30:51.874Z,92.28
2023-01-26T20:33:33.277Z,92.65
2023-01-26T20:36:35.382Z,91.83
2023-01-26T20:39:07.320Z,91.64
2023-01-26T20:41:38.892Z,91.39
2023-01-26T20:44:14.943Z,91.67
2023-01-26T20:46:54.439Z,91.00
2023-01-26T20:49:35.210Z,92.51
2023-01-26T20:52:14.770Z,92.28
2023-01-26T20:54:47.480Z,92.34
2023-01-26T20:57:26.139Z,92.99
2023-01-26T21:00:07.418Z,91.90
2023-01-26T21:02:42.479Z,93.01
2023-01-26T21:05:15.690Z,93.39
2023-01-26T21:07:51.822Z,93.01
2023-01-26T21:10:24.150Z,91.08
2023-01-26T21:12:54.152Z,91.12
2023-01-26T21:15:30.141Z,91.40
2023-01-26T21:18:07.294Z,90.88
2023-01-26T21:20:47.811Z,92.48
2023-01-26T21:23:25.857Z,93.06
2023-01-26T21:26:02.717Z,92.19
2023-01-26T21:28:42.581Z,92.09
2023-01-26T21:31:20.182Z,89.69
2023-01-26T21:33:50.466Z,90.80
2023-01-26T21:36:24.521Z,89.79
2023-01-26T21:38:58.714Z,91.15
2023-01-26T21:41:49.241Z,90.92
2023-01-26T21:44:20.516Z,91.21
2023-01-26T21:46:53.778Z,91.40
2023-01-26T21:49:32.104Z,91.72
2023-01-26T21:52:21.073Z,92.09
2023-01-26T21:55:05.368Z,92.26
2023-01-26T21:57:57.405Z,89.89
2023-01-26T22:00:27.575Z,89.85
2023-01-26T22:03:01.261Z,91.00
2023-01-26T22:05:30.699Z,87.33
2023-01-26T22:08:00.117Z,88.04
2023-01-26T22:10:28.682Z,88.07
2023-01-26T22:13:01.344Z,88.96
2023-01-26T22:15:31.094Z,88.50
2023-01-26T22:18:05.028Z,89.02
2023-01-26T22:20:36.091Z,89.25
2023-01-26T22:23:05.233Z,88.78
2023-01-26T22:25:38.480Z,89.77
2023-01-26T22:28:09.352Z,89.70
2023-01-26T22:30:41.568Z,89.73
2023-01-26T22:33:14.493Z,89.34
2023-01-26T22:35:43.717Z,89.10
2023-01-26T22:38:12.893Z,88.96
2023-01-26T22:40:41.041Z,90.17
2023-01-26T22:43:12.478Z,90.85
2023-01-26T22:45:46.935Z,90.68
2023-01-26T22:48:21.060Z,90.02
2023-01-26T22:50:51.294Z,89.93
2023-01-26T22:53:22.551Z,89.50
2023-01-26T22:55:53.012Z,90.23
2023-01-26T22:58:24.799Z,88.54
2023-01-26T23:00:58.178Z,90.16
2023-01-26T23:03:29.957Z,89.80
2023-01-26T23:06:05.657Z,88.24
2023-01-26T23:08:34.799Z,88.87
2023-01-26T23:11:10.898Z,88.10
2023-01-26T23:13:42.136Z,87.46
2023-01-26T23:16:23.331Z,88.06
2023-01-26T23:19:02.999Z,88.34
2023-01-26T23:21:35.584Z,88.96
2023-01-26T23:24:04.225Z,89.90
2023-01-26T23:26:34.139Z,89.20
2023-01-26T23:29:12.797Z,89.38
2023-01-26T23:31:42.589Z,88.50
2023-01-26T23:34:15.071Z,89.41
2023-01-26T23:36:46.750Z,89.01
2023-01-26T23:39:24.984Z,90.27
2023-01-26T23:41:54.484Z,90.61
2023-01-26T23:44:26.950Z,91.00
2023-01-26T23:46:58.439Z,91.51
2023-01-26T23:49:31.561Z,88.07
2023-01-26T23:52:01.343Z,84.77
2023-01-26T23:54:33.461Z,85.91
2023-01-26T23:57:08.167Z,85.27
2023-01-26T23:59:42.511Z,84.51
