createdAt,value
2023-02-27T00:01:48.509Z,-1.62
2023-02-27T00:06:48.400Z,-1.57
2023-02-27T00:11:48.384Z,-1.64
2023-02-27T00:16:48.305Z,-1.75
2023-02-27T00:21:48.214Z,-1.77
2023-02-27T00:26:48.161Z,-1.87
2023-02-27T00:31:48.205Z,-1.98
2023-02-27T00:36:47.980Z,-2.10
2023-02-27T00:41:47.938Z,-1.99
2023-02-27T00:46:48.068Z,-1.99
2023-02-27T00:51:47.777Z,-2.06
2023-02-27T00:56:47.785Z,-2.24
2023-02-27T01:01:47.747Z,-2.43
2023-02-27T01:06:47.589Z,-2.40
2023-02-27T01:11:47.560Z,-2.29
2023-02-27T01:16:47.557Z,-2.42
2023-02-27T01:21:47.399Z,-2.60
2023-02-27T01:26:47.326Z,-2.71
2023-02-27T01:31:47.443Z,-2.79
2023-02-27T01:36:47.216Z,-2.74
2023-02-27T01:41:47.166Z,-2.78
2023-02-27T01:46:47.148Z,-2.93
2023-02-27T01:51:47.048Z,-3.05
2023-02-27T01:56:47.084Z,-3.11
2023-02-27T02:01:46.944Z,-3.08
2023-02-27T02:06:46.869Z,-3.10
2023-02-27T02:11:46.837Z,-3.08
2023-02-27T02:16:46.766Z,-3.15
2023-02-27T02:21:46.641Z,-3.13
2023-02-27T02:26:46.600Z,-3.23
2023-02-27T02:31:46.800Z,-3.31
2023-02-27T02:36:46.495Z,-3.35
2023-02-27T02:41:46.400Z,-3.33
2023-02-27T02:46:46.649Z,-3.22
2023-02-27T02:51:46.414Z,-3.29
2023-02-27T02:56:46.372Z,-3.31
2023-02-27T03:01:46.266Z,-3.22
2023-02-27T03:06:46.156Z,-3.05
2023-02-27T03:11:46.077Z,-2.82
2023-02-27T03:16:45.975Z,-2.51
2023-02-27T03:21:45.946Z,-2.32
2023-02-27T03:26:45.820Z,-2.16
2023-02-27T03:31:46.068Z,-2.11
2023-02-27T03:36:45.693Z,-2.00
2023-02-27T03:41:45.661Z,-1.92
2023-02-27T03:46:45.552Z,-1.72
2023-02-27T03:51:45.559Z,-1.63
2023-02-27T03:56:45.459Z,-1.57
2023-02-27T04:01:45.466Z,-1.51
2023-02-27T04:06:45.364Z,-1.46
2023-02-27T04:11:45.326Z,-1.43
2023-02-27T04:16:45.196Z,-1.62
2023-02-27T04:21:45.139Z,-1.67
2023-02-27T04:26:45.154Z,-1.59
2023-02-27T04:31:45.234Z,-1.39
2023-02-27T04:36:44.953Z,-1.28
2023-02-27T04:41:45.319Z,-1.18
2023-02-27T04:46:44.861Z,-1.17
2023-02-27T04:51:44.762Z,-1.06
2023-02-27T04:56:44.723Z,-1.15
2023-02-27T05:01:44.683Z,-1.21
2023-02-27T05:06:44.614Z,-1.30
2023-02-27T05:11:44.541Z,-1.10
2023-02-27T05:16:44.482Z,-1.35
2023-02-27T05:21:44.373Z,-1.39
2023-02-27T05:26:44.377Z,-1.59
2023-02-27T05:31:44.313Z,-1.62
2023-02-27T05:36:44.203Z,-1.62
2023-02-27T05:41:44.103Z,-1.49
2023-02-27T05:46:44.029Z,-1.41
2023-02-27T05:51:43.977Z,-1.33
2023-02-27T05:56:43.967Z,-1.38
2023-02-27T06:01:46.211Z,-1.27
2023-02-27T06:06:43.812Z,-1.13
2023-02-27T06:11:43.809Z,-0.95
2023-02-27T06:16:43.783Z,-0.80
2023-02-27T06:21:43.633Z,-0.41
2023-02-27T06:26:43.528Z,-0.26
2023-02-27T06:31:43.550Z,-0.16
2023-02-27T06:36:43.507Z,0.00
2023-02-27T06:41:43.339Z,0.33
2023-02-27T06:46:43.302Z,0.39
2023-02-27T06:51:45.005Z,0.49
2023-02-27T06:56:43.189Z,0.33
2023-02-27T07:01:43.166Z,0.31
2023-02-27T07:07:36.212Z,0.15
2023-02-27T07:11:43.986Z,0.25
2023-02-27T07:16:42.939Z,0.42
2023-02-27T07:21:42.839Z,0.48
2023-02-27T07:26:42.816Z,0.70
2023-02-27T07:31:42.692Z,1.03
2023-02-27T07:36:42.690Z,1.42
2023-02-27T07:41:42.563Z,1.75
2023-02-27T07:46:42.569Z,2.12
2023-02-27T07:51:42.437Z,2.44
2023-02-27T07:56:42.378Z,2.26
2023-02-27T08:01:42.321Z,2.15
2023-02-27T08:06:42.267Z,2.09
2023-02-27T08:11:42.205Z,2.08
2023-02-27T08:16:42.128Z,1.87
2023-02-27T08:21:42.085Z,2.17
2023-02-27T08:26:42.007Z,2.55
2023-02-27T08:31:41.977Z,2.69
2023-02-27T08:36:41.901Z,2.59
2023-02-27T08:41:41.824Z,2.66
2023-02-27T08:46:41.782Z,2.69
2023-02-27T08:51:41.689Z,3.27
2023-02-27T08:56:41.722Z,3.75
2023-02-27T09:01:41.545Z,4.04
2023-02-27T09:06:41.524Z,4.12
2023-02-27T09:11:41.424Z,3.97
2023-02-27T09:16:41.420Z,4.04
2023-02-27T09:21:41.302Z,4.12
2023-02-27T09:26:46.112Z,4.61
2023-02-27T09:31:42.205Z,3.94
2023-02-27T09:36:41.120Z,4.42
2023-02-27T09:41:41.082Z,4.84
2023-02-27T09:46:40.979Z,4.67
2023-02-27T09:51:40.923Z,5.27
2023-02-27T09:56:40.858Z,5.35
2023-02-27T10:01:40.790Z,5.10
2023-02-27T10:06:40.688Z,5.41
2023-02-27T10:11:40.674Z,5.14
2023-02-27T10:16:40.617Z,5.05
2023-02-27T10:21:40.527Z,4.91
2023-02-27T10:26:40.489Z,4.08
2023-02-27T10:31:40.423Z,4.18
2023-02-27T10:36:40.367Z,4.29
2023-02-27T10:41:40.297Z,4.24
2023-02-27T10:46:40.296Z,4.10
2023-02-27T10:51:40.123Z,3.49
2023-02-27T10:56:40.051Z,3.34
2023-02-27T11:01:40.065Z,3.83
2023-02-27T11:06:39.928Z,4.07
2023-02-27T11:11:39.881Z,4.29
2023-02-27T11:16:40.051Z,4.29
2023-02-27T11:21:40.121Z,4.14
2023-02-27T11:26:39.784Z,4.08
2023-02-27T11:31:39.675Z,4.67
2023-02-27T11:36:39.567Z,5.01
2023-02-27T11:41:39.482Z,5.45
2023-02-27T11:46:47.830Z,5.53
2023-02-27T11:51:40.451Z,5.64
2023-02-27T11:56:39.346Z,5.57
2023-02-27T12:01:39.260Z,4.98
2023-02-27T12:06:39.151Z,4.50
2023-02-27T12:11:39.145Z,4.69
2023-02-27T12:16:39.105Z,4.96
2023-02-27T12:21:38.941Z,5.49
2023-02-27T12:26:38.849Z,5.27
2023-02-27T12:31:38.894Z,5.52
2023-02-27T12:36:38.724Z,5.22
2023-02-27T12:41:38.921Z,4.59
2023-02-27T12:46:38.639Z,4.62
2023-02-27T12:51:38.564Z,4.62
2023-02-27T12:56:38.510Z,4.37
2023-02-27T13:01:38.569Z,4.72
2023-02-27T13:06:38.331Z,5.25
2023-02-27T13:11:38.306Z,5.22
2023-02-27T13:16:38.261Z,5.12
2023-02-27T13:21:38.223Z,5.10
2023-02-27T13:26:38.086Z,4.76
2023-02-27T13:31:38.099Z,4.08
2023-02-27T13:36:37.976Z,4.01
2023-02-27T13:41:38.027Z,3.78
2023-02-27T13:46:37.893Z,3.83
2023-02-27T13:51:37.809Z,3.85
2023-02-27T13:56:37.753Z,4.15
2023-02-27T14:01:37.831Z,4.43
2023-02-27T14:06:37.565Z,4.42
2023-02-27T14:11:37.493Z,4.39
2023-02-27T14:16:37.507Z,4.26
2023-02-27T14:21:37.380Z,4.24
2023-02-27T14:26:37.363Z,4.24
2023-02-27T14:31:37.302Z,4.07
2023-02-27T14:36:37.260Z,4.43
2023-02-27T14:41:37.127Z,4.72
2023-02-27T14:46:37.116Z,4.65
2023-02-27T14:51:36.976Z,4.46
2023-02-27T14:56:36.928Z,4.34
2023-02-27T15:01:36.910Z,4.18
2023-02-27T15:06:36.765Z,4.00
2023-02-27T15:11:36.751Z,3.42
2023-02-27T15:16:36.939Z,3.27
2023-02-27T15:21:36.626Z,3.03
2023-02-27T15:26:36.572Z,2.77
2023-02-27T15:31:36.572Z,2.59
2023-02-27T15:36:36.403Z,2.52
2023-02-27T15:41:36.374Z,2.34
2023-02-27T15:46:36.320Z,2.38
2023-02-27T15:51:36.338Z,2.26
2023-02-27T15:56:36.162Z,2.22
2023-02-27T16:01:36.167Z,2.37
2023-02-27T16:06:36.141Z,2.48
2023-02-27T16:11:35.965Z,2.45
2023-02-27T16:16:36.107Z,2.45
2023-02-27T16:21:36.070Z,2.17
2023-02-27T16:26:35.795Z,2.02
2023-02-27T16:31:35.753Z,1.90
2023-02-27T16:36:35.714Z,1.71
2023-02-27T16:41:35.822Z,1.60
2023-02-27T16:46:35.511Z,1.57
2023-02-27T16:51:35.462Z,1.50
2023-02-27T16:56:38.628Z,1.33
2023-02-27T17:01:35.488Z,1.52
2023-02-27T17:06:35.314Z,1.60
2023-02-27T17:11:35.231Z,1.62
2023-02-27T17:16:35.278Z,1.57
2023-02-27T17:21:35.094Z,1.64
2023-02-27T17:26:35.011Z,1.65
2023-02-27T17:31:34.970Z,1.65
2023-02-27T17:36:34.990Z,1.64
2023-02-27T17:41:34.824Z,1.51
2023-02-27T17:46:34.776Z,1.54
2023-02-27T17:51:34.650Z,1.52
2023-02-27T17:56:36.641Z,1.47
2023-02-27T18:01:34.604Z,1.50
2023-02-27T18:06:34.459Z,1.60
2023-02-27T18:11:34.484Z,1.76
2023-02-27T18:16:34.338Z,1.78
2023-02-27T18:21:34.415Z,1.83
2023-02-27T18:26:34.902Z,1.98
2023-02-27T18:31:34.179Z,2.08
2023-02-27T18:36:34.075Z,2.33
2023-02-27T18:41:34.043Z,2.17
2023-02-27T18:46:34.003Z,2.06
2023-02-27T18:51:34.000Z,2.09
2023-02-27T18:56:33.820Z,1.94
2023-02-27T19:01:33.777Z,1.85
2023-02-27T19:06:33.726Z,2.01
2023-02-27T19:11:33.751Z,1.83
2023-02-27T19:16:33.651Z,1.83
2023-02-27T19:21:33.536Z,1.78
2023-02-27T19:26:33.472Z,1.62
2023-02-27T19:31:33.547Z,1.62
2023-02-27T19:36:33.344Z,1.39
2023-02-27T19:41:33.677Z,1.24
2023-02-27T19:46:33.635Z,0.98
2023-02-27T19:51:33.181Z,1.01
2023-02-27T19:56:33.258Z,0.96
2023-02-27T20:01:33.102Z,1.07
2023-02-27T20:06:32.942Z,0.97
2023-02-27T20:11:32.906Z,0.96
2023-02-27T20:16:33.063Z,1.00
2023-02-27T20:21:32.823Z,0.82
2023-02-27T20:26:32.703Z,0.82
2023-02-27T20:31:32.991Z,0.79
2023-02-27T20:36:32.534Z,0.89
2023-02-27T20:41:32.731Z,0.88
2023-02-27T20:46:32.537Z,0.92
2023-02-27T20:51:32.345Z,0.89
2023-02-27T20:56:32.310Z,0.96
2023-02-27T21:01:32.724Z,1.06
2023-02-27T21:06:32.257Z,1.06
2023-02-27T21:11:32.234Z,1.07
2023-02-27T21:16:32.074Z,1.10
2023-02-27T21:21:32.164Z,1.15
2023-02-27T21:26:34.819Z,1.19
2023-02-27T21:31:32.499Z,1.28
2023-02-27T21:36:31.786Z,1.34
2023-02-27T21:41:31.803Z,1.34
2023-02-27T21:46:31.676Z,1.33
2023-02-27T21:51:40.027Z,1.37
2023-02-27T21:56:32.602Z,1.39
2023-02-27T22:01:31.875Z,1.44
2023-02-27T22:06:31.416Z,1.46
2023-02-27T22:11:31.498Z,1.34
2023-02-27T22:16:31.265Z,1.26
2023-02-27T22:21:31.857Z,1.28
2023-02-27T22:26:31.186Z,1.34
2023-02-27T22:31:31.594Z,1.37
2023-02-27T22:36:31.023Z,1.39
2023-02-27T22:41:31.313Z,1.25
2023-02-27T22:46:30.910Z,1.25
2023-02-27T22:51:31.181Z,1.15
2023-02-27T22:56:30.780Z,1.15
2023-02-27T23:01:31.104Z,1.14
2023-02-27T23:06:30.623Z,1.25
2023-02-27T23:11:30.882Z,1.37
2023-02-27T23:16:30.558Z,1.42
2023-02-27T23:21:30.895Z,1.42
2023-02-27T23:26:30.362Z,1.46
2023-02-27T23:31:32.243Z,1.46
2023-02-27T23:36:30.312Z,1.44
2023-02-27T23:41:30.558Z,1.34
2023-02-27T23:46:30.148Z,1.47
2023-02-27T23:51:30.820Z,1.40
2023-02-27T23:56:29.975Z,1.40
