createdAt,value
2018-12-05T00:00:48.505Z,8.40
2018-12-05T00:01:48.474Z,8.20
2018-12-05T00:02:48.468Z,7.40
2018-12-05T00:03:48.449Z,8.70
2018-12-05T00:04:48.439Z,7.70
2018-12-05T00:05:48.470Z,7.80
2018-12-05T00:06:48.418Z,7.90
2018-12-05T00:07:48.408Z,8.20
2018-12-05T00:08:48.392Z,8.40
2018-12-05T00:09:48.382Z,8.30
2018-12-05T00:10:48.378Z,8.00
2018-12-05T00:11:48.378Z,8.20
2018-12-05T00:12:48.348Z,8.30
2018-12-05T00:13:48.336Z,7.80
2018-12-05T00:14:48.327Z,8.00
2018-12-05T00:15:48.318Z,8.30
2018-12-05T00:16:48.323Z,7.90
2018-12-05T00:17:48.311Z,7.70
2018-12-05T00:18:48.281Z,7.60
2018-12-05T00:19:48.272Z,7.70
2018-12-05T00:20:48.264Z,7.80
2018-12-05T00:21:48.268Z,7.40
2018-12-05T00:22:48.246Z,7.60
2018-12-05T00:23:48.226Z,7.60
2018-12-05T00:24:48.213Z,7.50
2018-12-05T00:25:48.203Z,7.30
2018-12-05T00:26:48.217Z,7.90
2018-12-05T00:27:48.177Z,7.50
2018-12-05T00:28:48.170Z,7.80
2018-12-05T00:29:48.156Z,8.10
2018-12-05T00:30:48.145Z,7.60
2018-12-05T00:31:48.154Z,7.60
2018-12-05T00:32:48.122Z,8.20
2018-12-05T00:33:48.113Z,7.70
2018-12-05T00:34:48.102Z,7.30
2018-12-05T00:35:48.090Z,8.20
2018-12-05T00:36:48.103Z,7.60
2018-12-05T00:37:48.066Z,7.40
2018-12-05T00:38:48.053Z,7.10
2018-12-05T00:39:48.200Z,7.50
2018-12-05T00:40:48.032Z,7.30
2018-12-05T00:41:48.022Z,7.50
2018-12-05T00:42:48.030Z,6.60
2018-12-05T00:43:48.002Z,7.50
2018-12-05T00:44:47.987Z,7.70
2018-12-05T00:45:47.977Z,7.50
2018-12-05T00:46:47.968Z,7.30
2018-12-05T00:47:47.979Z,7.40
2018-12-05T00:48:47.945Z,7.50
2018-12-05T00:49:47.936Z,7.80
2018-12-05T00:50:47.923Z,7.70
2018-12-05T00:51:47.936Z,7.70
2018-12-05T00:52:47.896Z,7.60
2018-12-05T00:53:47.886Z,7.10
2018-12-05T00:54:47.879Z,7.30
2018-12-05T00:55:47.864Z,7.10
2018-12-05T00:56:47.851Z,7.20
2018-12-05T00:57:47.862Z,6.90
2018-12-05T00:58:47.831Z,7.50
2018-12-05T00:59:47.817Z,7.60
2018-12-05T01:00:47.810Z,7.30
2018-12-05T01:01:47.806Z,7.10
2018-12-05T01:02:47.803Z,7.40
2018-12-05T01:03:47.772Z,7.60
2018-12-05T01:04:47.859Z,7.30
2018-12-05T01:05:47.749Z,7.30
2018-12-05T01:06:47.738Z,7.30
2018-12-05T01:07:47.751Z,7.90
2018-12-05T01:08:47.719Z,7.30
2018-12-05T01:09:47.704Z,7.70
2018-12-05T01:10:47.691Z,7.60
2018-12-05T01:11:47.680Z,6.60
2018-12-05T01:12:47.672Z,7.30
2018-12-05T01:13:47.678Z,8.10
2018-12-05T01:14:47.647Z,7.60
2018-12-05T01:15:47.637Z,7.10
2018-12-05T01:16:47.625Z,7.40
2018-12-05T01:17:47.617Z,7.70
2018-12-05T01:18:47.629Z,7.20
2018-12-05T01:19:47.591Z,7.50
2018-12-05T01:20:47.578Z,7.30
2018-12-05T01:21:47.569Z,7.50
2018-12-05T01:22:47.556Z,7.80
2018-12-05T01:23:47.544Z,8.10
2018-12-05T01:24:47.555Z,7.80
2018-12-05T01:25:47.521Z,7.80
2018-12-05T01:26:47.511Z,8.20
2018-12-05T01:27:47.501Z,8.00
2018-12-05T01:28:47.487Z,7.90
2018-12-05T01:29:47.494Z,8.00
2018-12-05T01:30:47.463Z,7.60
2018-12-05T01:31:47.451Z,7.90
2018-12-05T01:32:47.443Z,7.70
2018-12-05T01:33:47.429Z,7.80
2018-12-05T01:34:47.446Z,7.80
2018-12-05T01:35:47.407Z,7.50
2018-12-05T01:36:47.395Z,7.60
2018-12-05T01:37:47.384Z,8.20
2018-12-05T01:38:47.372Z,7.80
2018-12-05T01:39:47.360Z,7.60
2018-12-05T01:40:47.370Z,7.50
2018-12-05T01:41:47.338Z,7.70
2018-12-05T01:42:47.326Z,8.20
2018-12-05T01:43:47.322Z,8.10
2018-12-05T01:44:47.304Z,7.60
2018-12-05T01:45:47.317Z,7.60
2018-12-05T01:46:47.284Z,8.10
2018-12-05T01:47:47.269Z,7.80
2018-12-05T01:48:47.259Z,7.50
2018-12-05T01:49:47.248Z,7.80
2018-12-05T01:50:47.234Z,8.40
2018-12-05T01:51:47.247Z,7.70
2018-12-05T01:52:47.212Z,7.50
2018-12-05T01:53:47.200Z,7.70
2018-12-05T01:54:47.189Z,7.60
2018-12-05T01:55:47.179Z,7.90
2018-12-05T01:56:47.191Z,7.30
2018-12-05T01:57:47.156Z,7.80
2018-12-05T01:58:47.146Z,7.50
2018-12-05T01:59:47.133Z,7.90
2018-12-05T02:00:47.125Z,7.70
2018-12-05T02:01:47.110Z,7.80
2018-12-05T02:02:47.118Z,7.80
2018-12-05T02:03:47.087Z,7.80
2018-12-05T02:04:47.082Z,8.00
2018-12-05T02:05:47.066Z,8.10
2018-12-05T02:06:47.057Z,8.20
2018-12-05T02:07:47.065Z,8.10
2018-12-05T02:08:47.031Z,8.10
2018-12-05T02:09:47.019Z,7.70
2018-12-05T02:10:47.007Z,8.00
2018-12-05T02:11:46.998Z,8.00
2018-12-05T02:12:47.002Z,8.10
2018-12-05T02:13:46.975Z,8.30
2018-12-05T02:14:46.961Z,7.70
2018-12-05T02:15:46.951Z,8.10
2018-12-05T02:16:46.939Z,8.20
2018-12-05T02:17:46.950Z,7.60
2018-12-05T02:18:46.915Z,7.90
2018-12-05T02:19:46.905Z,8.10
2018-12-05T02:20:46.895Z,7.80
2018-12-05T02:21:46.883Z,8.40
2018-12-05T02:22:46.887Z,7.80
2018-12-05T02:23:46.862Z,7.80
2018-12-05T02:24:46.850Z,7.90
2018-12-05T02:25:46.839Z,8.30
2018-12-05T02:26:46.826Z,8.30
2018-12-05T02:27:46.837Z,8.10
2018-12-05T02:28:46.803Z,8.10
2018-12-05T02:29:46.799Z,8.20
2018-12-05T02:30:46.780Z,8.30
2018-12-05T02:31:46.773Z,8.20
2018-12-05T02:32:46.762Z,8.40
2018-12-05T02:33:46.767Z,8.50
2018-12-05T02:34:46.736Z,8.20
2018-12-05T02:35:46.730Z,8.20
2018-12-05T02:36:46.718Z,8.60
2018-12-05T02:37:46.701Z,8.00
2018-12-05T02:38:46.708Z,8.20
2018-12-05T02:39:46.679Z,8.70
2018-12-05T02:40:46.669Z,8.40
2018-12-05T02:41:46.660Z,8.40
2018-12-05T02:42:46.646Z,8.50
2018-12-05T02:43:46.660Z,8.20
2018-12-05T02:44:46.627Z,7.80
2018-12-05T02:45:46.611Z,8.80
2018-12-05T02:46:46.600Z,8.40
2018-12-05T02:47:46.591Z,8.60
2018-12-05T02:48:46.577Z,8.50
2018-12-05T02:49:46.587Z,8.80
2018-12-05T02:50:46.554Z,8.50
2018-12-05T02:51:46.544Z,8.80
2018-12-05T02:52:46.533Z,8.60
2018-12-05T02:53:46.525Z,8.40
2018-12-05T02:54:46.538Z,8.80
2018-12-05T02:55:46.519Z,9.30
2018-12-05T02:56:46.488Z,8.90
2018-12-05T02:57:46.477Z,8.80
2018-12-05T02:58:46.466Z,8.90
2018-12-05T02:59:46.455Z,8.30
2018-12-05T03:00:46.490Z,8.50
2018-12-05T03:01:46.430Z,9.20
2018-12-05T03:02:46.423Z,8.90
2018-12-05T03:03:46.408Z,8.50
2018-12-05T03:04:46.400Z,8.40
2018-12-05T03:05:46.383Z,8.80
2018-12-05T03:06:46.394Z,8.50
2018-12-05T03:07:46.363Z,8.30
2018-12-05T03:08:46.351Z,8.20
2018-12-05T03:09:46.344Z,8.40
2018-12-05T03:10:46.328Z,8.30
2018-12-05T03:11:46.334Z,8.60
2018-12-05T03:12:46.305Z,8.70
2018-12-05T03:13:46.295Z,7.80
2018-12-05T03:14:46.282Z,8.20
2018-12-05T03:15:46.270Z,8.20
2018-12-05T03:16:46.304Z,8.60
2018-12-05T03:17:46.257Z,7.90
2018-12-05T03:18:46.236Z,8.90
2018-12-05T03:19:46.225Z,8.10
2018-12-05T03:20:46.214Z,7.70
2018-12-05T03:21:46.206Z,8.60
2018-12-05T03:22:46.215Z,8.30
2018-12-05T03:23:46.184Z,8.20
2018-12-05T03:24:46.168Z,7.70
2018-12-05T03:25:46.160Z,7.80
2018-12-05T03:26:46.146Z,7.50
2018-12-05T03:27:46.165Z,8.20
2018-12-05T03:28:46.123Z,9.00
2018-12-05T03:29:46.112Z,8.00
2018-12-05T03:30:46.102Z,7.90
2018-12-05T03:31:46.103Z,8.20
2018-12-05T03:32:46.098Z,8.30
2018-12-05T03:33:46.109Z,8.40
2018-12-05T03:34:46.056Z,7.90
2018-12-05T03:35:46.048Z,8.10
2018-12-05T03:36:46.032Z,8.60
2018-12-05T03:37:46.042Z,7.60
2018-12-05T03:38:46.009Z,8.40
2018-12-05T03:39:45.999Z,8.20
2018-12-05T03:40:45.988Z,8.70
2018-12-05T03:41:45.977Z,8.00
2018-12-05T03:42:45.986Z,8.00
2018-12-05T03:43:45.958Z,8.60
2018-12-05T03:44:45.946Z,8.80
2018-12-05T03:45:45.933Z,8.00
2018-12-05T03:46:45.920Z,8.00
2018-12-05T03:47:45.931Z,8.90
2018-12-05T03:48:45.897Z,8.30
2018-12-05T03:49:45.888Z,7.80
2018-12-05T03:50:45.875Z,8.30
2018-12-05T03:51:45.864Z,7.80
2018-12-05T03:52:45.855Z,8.20
2018-12-05T03:53:45.866Z,8.90
2018-12-05T03:54:45.834Z,8.70
2018-12-05T03:55:45.820Z,8.90
2018-12-05T03:56:45.808Z,8.60
2018-12-05T03:57:45.802Z,8.10
2018-12-05T03:58:45.825Z,7.80
2018-12-05T03:59:45.774Z,7.90
2018-12-05T04:00:45.766Z,7.70
2018-12-05T04:01:45.753Z,7.50
2018-12-05T04:02:45.740Z,8.10
2018-12-05T04:03:45.729Z,8.00
2018-12-05T04:04:45.743Z,7.90
2018-12-05T04:05:45.706Z,7.30
2018-12-05T04:06:45.708Z,7.60
2018-12-05T04:07:45.685Z,7.80
2018-12-05T04:08:45.680Z,7.90
2018-12-05T04:09:45.687Z,8.00
2018-12-05T04:10:45.654Z,8.00
2018-12-05T04:11:45.638Z,7.80
2018-12-05T04:12:45.630Z,7.60
2018-12-05T04:13:45.616Z,7.70
2018-12-05T04:14:45.606Z,7.20
2018-12-05T04:15:45.615Z,7.70
2018-12-05T04:16:45.582Z,7.60
2018-12-05T04:17:45.579Z,6.80
2018-12-05T04:18:45.559Z,7.20
2018-12-05T04:19:45.551Z,7.20
2018-12-05T04:20:45.561Z,7.70
2018-12-05T04:21:45.532Z,7.40
2018-12-05T04:22:45.558Z,7.70
2018-12-05T04:23:45.512Z,7.80
2018-12-05T04:24:45.492Z,7.20
2018-12-05T04:25:45.500Z,7.30
2018-12-05T04:26:45.471Z,7.00
2018-12-05T04:27:45.462Z,7.10
2018-12-05T04:28:45.455Z,7.30
2018-12-05T04:29:45.453Z,7.10
2018-12-05T04:30:45.450Z,7.80
2018-12-05T04:31:45.415Z,7.40
2018-12-05T04:32:45.404Z,7.70
2018-12-05T04:33:45.394Z,7.20
2018-12-05T04:34:45.385Z,7.00
2018-12-05T04:35:45.368Z,7.60
2018-12-05T04:36:45.379Z,7.00
2018-12-05T04:37:45.351Z,7.30
2018-12-05T04:38:45.336Z,7.70
2018-12-05T04:39:45.334Z,7.00
2018-12-05T04:40:45.314Z,8.00
2018-12-05T04:41:45.320Z,7.70
2018-12-05T04:42:45.290Z,7.50
2018-12-05T04:43:45.280Z,7.60
2018-12-05T04:44:45.267Z,7.40
2018-12-05T04:47:17.200Z,6.40
2018-12-05T04:48:17.162Z,7.80
2018-12-05T04:49:17.150Z,7.40
2018-12-05T04:50:17.139Z,7.20
2018-12-05T04:51:17.129Z,7.50
2018-12-05T04:52:17.135Z,8.20
2018-12-05T04:53:17.106Z,7.40
2018-12-05T04:54:17.094Z,7.40
2018-12-05T04:55:17.082Z,7.80
2018-12-05T04:56:17.080Z,7.60
2018-12-05T04:57:17.079Z,7.30
2018-12-05T04:58:17.047Z,6.80
2018-12-05T04:59:17.035Z,7.00
2018-12-05T05:00:17.027Z,7.00
2018-12-05T05:01:17.011Z,6.70
2018-12-05T05:02:17.022Z,7.40
2018-12-05T05:03:16.991Z,7.20
2018-12-05T05:04:16.980Z,6.70
2018-12-05T05:05:16.973Z,6.90
2018-12-05T05:06:16.958Z,6.90
2018-12-05T05:07:16.965Z,6.70
2018-12-05T05:08:16.933Z,6.40
2018-12-05T05:09:16.922Z,6.60
2018-12-05T05:10:16.913Z,7.00
2018-12-05T05:11:16.908Z,6.40
2018-12-05T05:12:16.909Z,7.10
2018-12-05T05:13:16.874Z,6.60
2018-12-05T05:14:16.865Z,6.80
2018-12-05T05:15:16.851Z,6.60
2018-12-05T05:16:16.841Z,6.70
2018-12-05T05:17:16.847Z,6.50
2018-12-05T05:18:16.816Z,6.20
2018-12-05T05:19:16.805Z,6.80
2018-12-05T05:20:16.794Z,6.60
2018-12-05T05:21:16.788Z,6.80
2018-12-05T05:22:16.791Z,6.30
2018-12-05T05:23:16.776Z,6.60
2018-12-05T05:24:16.750Z,6.30
2018-12-05T05:25:16.737Z,5.60
2018-12-05T05:26:16.724Z,6.20
2018-12-05T05:27:16.735Z,6.30
2018-12-05T05:28:16.702Z,6.10
2018-12-05T05:29:16.695Z,6.20
2018-12-05T05:30:16.681Z,6.20
2018-12-05T05:31:16.670Z,6.60
2018-12-05T05:32:16.699Z,6.20
2018-12-05T05:33:16.647Z,5.90
2018-12-05T05:34:16.633Z,6.60
2018-12-05T05:35:16.622Z,5.90
2018-12-05T05:36:16.608Z,6.10
2018-12-05T05:37:16.598Z,6.50
2018-12-05T05:38:16.605Z,5.90
2018-12-05T05:39:16.574Z,5.70
2018-12-05T05:40:16.566Z,6.30
2018-12-05T05:41:16.554Z,5.70
2018-12-05T05:42:16.540Z,6.10
2018-12-05T05:43:16.548Z,6.00
2018-12-05T05:44:16.517Z,6.00
2018-12-05T05:45:16.506Z,5.90
2018-12-05T05:46:16.494Z,5.80
2018-12-05T05:47:16.485Z,5.60
2018-12-05T05:48:16.493Z,5.50
2018-12-05T05:49:16.461Z,5.50
2018-12-05T05:50:16.452Z,5.60
2018-12-05T05:51:16.436Z,4.90
2018-12-05T05:52:16.428Z,5.40
2018-12-05T05:53:16.416Z,5.50
2018-12-05T05:54:16.428Z,5.60
2018-12-05T05:55:16.394Z,5.30
2018-12-05T05:56:16.381Z,5.50
2018-12-05T05:57:16.368Z,5.30
2018-12-05T05:58:16.362Z,5.60
2018-12-05T05:59:16.367Z,5.90
2018-12-05T06:00:16.335Z,5.10
2018-12-05T06:01:16.322Z,5.30
2018-12-05T06:02:16.313Z,5.10
2018-12-05T06:03:16.300Z,4.70
2018-12-05T06:04:16.317Z,5.50
2018-12-05T06:05:16.278Z,4.90
2018-12-05T06:06:16.265Z,5.00
2018-12-05T06:07:16.255Z,4.90
2018-12-05T06:08:16.246Z,5.40
2018-12-05T06:09:16.231Z,5.20
2018-12-05T06:10:16.240Z,5.50
2018-12-05T06:11:16.209Z,5.10
2018-12-05T06:12:16.197Z,5.20
2018-12-05T06:13:16.186Z,4.90
2018-12-05T06:14:16.176Z,5.40
2018-12-05T06:15:16.184Z,5.60
2018-12-05T06:16:16.160Z,9.30
2018-12-05T06:17:16.140Z,14.40
2018-12-05T06:18:23.164Z,6.00
2018-12-05T06:19:16.117Z,5.50
2018-12-05T06:20:16.122Z,5.40
2018-12-05T06:21:16.092Z,5.70
2018-12-05T06:22:16.080Z,5.00
2018-12-05T06:23:16.068Z,4.60
2018-12-05T06:24:16.058Z,5.10
2018-12-05T06:25:16.080Z,5.10
2018-12-05T06:26:16.037Z,5.10
2018-12-05T06:27:16.022Z,4.90
2018-12-05T06:28:16.012Z,5.10
2018-12-05T06:29:16.001Z,5.50
2018-12-05T06:30:16.009Z,5.50
2018-12-05T06:31:15.979Z,5.60
2018-12-05T06:32:15.966Z,5.10
2018-12-05T06:33:15.955Z,5.40
2018-12-05T06:34:15.944Z,7.10
2018-12-05T06:35:15.955Z,10.60
2018-12-05T06:36:15.919Z,6.40
2018-12-05T06:37:15.909Z,5.30
2018-12-05T06:38:15.894Z,6.10
2018-12-05T06:39:15.888Z,5.30
2018-12-05T06:40:15.881Z,5.20
2018-12-05T06:41:15.884Z,4.70
2018-12-05T06:42:15.855Z,5.40
2018-12-05T06:43:15.840Z,4.80
2018-12-05T06:44:15.828Z,5.00
2018-12-05T06:45:15.817Z,4.40
2018-12-05T06:46:15.806Z,5.80
2018-12-05T06:47:15.815Z,6.20
2018-12-05T06:48:15.779Z,5.50
2018-12-05T06:49:15.841Z,5.90
2018-12-05T06:50:15.760Z,6.00
2018-12-05T06:51:15.746Z,4.50
2018-12-05T06:52:15.789Z,5.00
2018-12-05T06:53:15.723Z,10.20
2018-12-05T06:54:15.712Z,7.70
2018-12-05T06:55:15.699Z,4.40
2018-12-05T06:56:15.689Z,4.30
2018-12-05T06:57:15.698Z,4.50
2018-12-05T06:58:15.664Z,4.30
2018-12-05T06:59:15.652Z,4.20
2018-12-05T07:00:15.638Z,4.30
2018-12-05T07:01:15.627Z,4.30
2018-12-05T07:02:15.617Z,4.50
2018-12-05T07:03:15.648Z,4.50
2018-12-05T07:04:15.593Z,4.00
2018-12-05T07:05:15.580Z,3.90
2018-12-05T07:06:15.569Z,4.10
2018-12-05T07:07:15.559Z,4.30
2018-12-05T07:08:15.569Z,4.10
2018-12-05T07:09:15.555Z,4.10
2018-12-05T07:10:15.535Z,4.00
2018-12-05T07:11:15.511Z,4.00
2018-12-05T07:12:15.498Z,4.10
2018-12-05T07:13:15.489Z,4.20
2018-12-05T07:14:15.497Z,3.80
2018-12-05T07:15:15.463Z,4.10
2018-12-05T07:16:15.456Z,4.50
2018-12-05T07:17:15.440Z,3.60
2018-12-05T07:18:15.431Z,3.70
2018-12-05T07:19:15.417Z,4.10
2018-12-05T07:20:15.445Z,3.60
2018-12-05T07:21:15.395Z,3.30
2018-12-05T07:22:15.382Z,4.10
2018-12-05T07:23:15.372Z,3.90
2018-12-05T07:24:15.359Z,3.70
2018-12-05T07:25:15.391Z,3.50
2018-12-05T07:26:15.356Z,3.50
2018-12-05T07:27:15.323Z,3.50
2018-12-05T07:28:15.312Z,3.40
2018-12-05T07:29:15.300Z,3.60
2018-12-05T07:30:15.289Z,3.80
2018-12-05T07:31:15.295Z,3.70
2018-12-05T07:32:15.263Z,3.40
2018-12-05T07:33:15.253Z,3.40
2018-12-05T07:34:15.249Z,3.60
2018-12-05T07:35:15.230Z,3.70
2018-12-05T07:36:15.238Z,3.70
2018-12-05T07:37:15.207Z,3.30
2018-12-05T07:38:19.323Z,3.80
2018-12-05T07:39:15.182Z,3.70
2018-12-05T07:40:15.176Z,3.30
2018-12-05T07:41:15.184Z,3.60
2018-12-05T07:42:15.147Z,3.80
2018-12-05T07:43:15.142Z,3.50
2018-12-05T07:44:15.124Z,3.40
2018-12-05T07:45:15.111Z,3.40
2018-12-05T07:46:15.103Z,3.60
2018-12-05T07:47:15.109Z,3.60
2018-12-05T07:48:15.076Z,3.50
2018-12-05T07:49:15.066Z,4.00
2018-12-05T07:50:15.875Z,38.00
2018-12-05T07:51:15.042Z,4.90
2018-12-05T07:52:15.052Z,3.40
2018-12-05T07:53:15.019Z,3.50
2018-12-05T07:54:15.009Z,3.30
2018-12-05T07:55:14.996Z,3.30
2018-12-05T07:56:14.989Z,3.50
2018-12-05T07:57:14.975Z,3.30
2018-12-05T07:58:14.979Z,3.50
2018-12-05T07:59:14.949Z,3.30
2018-12-05T08:00:14.939Z,3.40
2018-12-05T08:01:14.930Z,3.20
2018-12-05T08:02:14.917Z,2.90
2018-12-05T08:03:14.920Z,3.20
2018-12-05T08:04:14.892Z,2.90
2018-12-05T08:05:14.880Z,2.90
2018-12-05T08:06:14.869Z,3.20
2018-12-05T08:07:14.871Z,3.20
2018-12-05T08:08:14.863Z,3.20
2018-12-05T08:09:14.833Z,3.20
2018-12-05T08:10:14.826Z,3.30
2018-12-05T08:11:14.819Z,3.30
2018-12-05T08:12:14.809Z,3.10
2018-12-05T08:13:14.813Z,3.20
2018-12-05T08:14:14.785Z,2.80
2018-12-05T08:15:14.765Z,2.70
2018-12-05T08:16:14.757Z,3.00
2018-12-05T08:17:14.743Z,3.20
2018-12-05T08:18:14.731Z,3.30
2018-12-05T08:19:14.737Z,3.00
2018-12-05T08:20:14.710Z,3.10
2018-12-05T08:21:14.699Z,3.10
2018-12-05T08:22:14.690Z,3.10
2018-12-05T08:23:14.672Z,3.20
2018-12-05T08:24:14.681Z,3.10
2018-12-05T08:25:14.653Z,3.30
2018-12-05T08:26:14.638Z,3.00
2018-12-05T08:27:14.628Z,3.00
2018-12-05T08:28:14.618Z,2.80
2018-12-05T08:29:14.625Z,2.60
2018-12-05T08:30:14.598Z,3.10
2018-12-05T08:31:14.584Z,2.80
2018-12-05T08:32:14.570Z,3.00
2018-12-05T08:33:14.562Z,2.90
2018-12-05T08:34:14.586Z,2.90
2018-12-05T08:35:14.536Z,3.30
2018-12-05T08:36:14.528Z,3.00
2018-12-05T08:37:14.513Z,2.60
2018-12-05T08:38:14.502Z,3.00
2018-12-05T08:39:14.498Z,2.90
2018-12-05T08:40:14.502Z,3.00
2018-12-05T08:41:14.470Z,2.90
2018-12-05T08:42:14.460Z,2.70
2018-12-05T08:43:14.444Z,2.80
2018-12-05T08:44:14.432Z,3.00
2018-12-05T08:45:14.443Z,2.60
2018-12-05T08:46:14.409Z,3.30
2018-12-05T08:47:14.402Z,2.80
2018-12-05T08:48:14.386Z,2.60
2018-12-05T08:49:14.375Z,2.90
2018-12-05T08:50:14.382Z,2.70
2018-12-05T08:51:14.353Z,2.70
2018-12-05T08:52:14.341Z,2.90
2018-12-05T08:53:14.330Z,2.60
2018-12-05T08:54:20.850Z,2.80
2018-12-05T08:55:15.334Z,2.60
2018-12-05T08:56:14.295Z,2.50
2018-12-05T08:57:14.285Z,2.60
2018-12-05T08:58:14.274Z,2.60
2018-12-05T08:59:14.259Z,2.90
2018-12-05T09:00:14.272Z,2.50
2018-12-05T09:01:14.237Z,2.80
2018-12-05T09:02:14.226Z,2.40
2018-12-05T09:03:14.214Z,2.50
2018-12-05T09:04:14.203Z,2.10
2018-12-05T09:05:14.193Z,2.90
2018-12-05T09:06:14.205Z,2.60
2018-12-05T09:07:14.168Z,2.60
2018-12-05T09:08:14.155Z,2.30
2018-12-05T09:09:14.146Z,2.30
2018-12-05T09:10:14.131Z,2.60
2018-12-05T09:11:14.120Z,2.30
2018-12-05T09:12:14.126Z,2.70
2018-12-05T09:13:14.094Z,2.40
2018-12-05T09:14:14.083Z,2.40
2018-12-05T09:15:14.073Z,2.40
2018-12-05T09:16:14.060Z,2.60
2018-12-05T09:17:14.066Z,2.60
2018-12-05T09:18:14.034Z,2.40
2018-12-05T09:19:14.023Z,2.50
2018-12-05T09:20:14.012Z,2.80
2018-12-05T09:21:13.999Z,2.70
2018-12-05T09:22:14.005Z,2.80
2018-12-05T09:23:13.978Z,2.50
2018-12-05T09:24:13.962Z,2.40
2018-12-05T09:25:13.951Z,2.50
2018-12-05T09:26:13.941Z,2.30
2018-12-05T09:27:13.967Z,2.40
2018-12-05T09:28:13.913Z,2.80
2018-12-05T09:29:13.903Z,2.40
2018-12-05T09:30:13.896Z,2.60
2018-12-05T09:31:13.879Z,2.80
2018-12-05T09:32:13.867Z,2.90
2018-12-05T09:33:13.874Z,2.30
2018-12-05T09:34:13.845Z,2.40
2018-12-05T09:35:13.830Z,2.60
2018-12-05T09:36:13.820Z,2.70
2018-12-05T09:37:13.811Z,2.80
2018-12-05T09:38:13.813Z,2.80
2018-12-05T09:39:13.782Z,2.70
2018-12-05T09:40:13.769Z,2.90
2018-12-05T09:41:13.761Z,2.50
2018-12-05T09:42:13.749Z,2.50
2018-12-05T09:43:13.755Z,2.70
2018-12-05T09:44:13.722Z,2.50
2018-12-05T09:45:13.710Z,3.20
2018-12-05T09:46:13.697Z,2.90
2018-12-05T09:47:16.030Z,3.00
2018-12-05T09:48:13.699Z,3.10
2018-12-05T09:49:13.662Z,2.90
2018-12-05T09:50:13.651Z,2.80
2018-12-05T09:51:13.638Z,2.80
2018-12-05T09:52:13.628Z,3.00
2018-12-05T09:53:13.622Z,2.80
2018-12-05T09:54:13.621Z,3.30
2018-12-05T09:55:13.591Z,3.00
2018-12-05T09:56:13.578Z,3.00
2018-12-05T09:57:13.566Z,3.10
2018-12-05T09:58:13.556Z,3.10
2018-12-05T09:59:13.562Z,3.50
2018-12-05T10:00:13.530Z,3.50
2018-12-05T10:01:13.521Z,3.50
2018-12-05T10:02:13.507Z,3.70
2018-12-05T10:03:13.493Z,3.30
2018-12-05T10:04:14.437Z,3.90
2018-12-05T10:05:13.473Z,3.40
2018-12-05T10:06:13.458Z,3.40
2018-12-05T10:07:13.488Z,3.60
2018-12-05T10:08:13.441Z,3.70
2018-12-05T10:09:13.423Z,3.70
2018-12-05T10:10:13.439Z,4.00
2018-12-05T10:11:13.401Z,3.90
2018-12-05T10:12:13.386Z,3.60
2018-12-05T10:13:13.378Z,4.10
2018-12-05T10:14:13.363Z,3.90
2018-12-05T10:15:13.353Z,3.70
2018-12-05T10:16:13.362Z,3.70
2018-12-05T10:17:13.326Z,4.00
2018-12-05T10:18:13.325Z,4.00
2018-12-05T10:19:13.306Z,3.80
2018-12-05T10:20:13.295Z,4.20
2018-12-05T10:21:13.307Z,3.90
2018-12-05T10:22:13.286Z,4.20
2018-12-05T10:23:13.259Z,3.60
2018-12-05T10:24:13.247Z,3.90
2018-12-05T10:25:13.235Z,4.00
2018-12-05T10:26:13.241Z,4.10
2018-12-05T10:27:13.212Z,3.90
2018-12-05T10:28:13.201Z,4.20
2018-12-05T10:29:13.187Z,3.80
2018-12-05T10:30:13.181Z,3.80
2018-12-05T10:31:13.185Z,4.00
2018-12-05T10:32:13.150Z,3.70
2018-12-05T10:33:13.139Z,3.60
2018-12-05T10:34:13.126Z,3.80
2018-12-05T10:35:13.116Z,3.60
2018-12-05T10:36:13.151Z,3.70
2018-12-05T10:37:13.097Z,3.60
2018-12-05T10:38:13.082Z,3.70
2018-12-05T10:39:13.069Z,3.80
2018-12-05T10:40:13.055Z,4.00
2018-12-05T10:41:13.044Z,4.00
2018-12-05T10:42:13.059Z,3.80
2018-12-05T10:43:13.020Z,3.50
2018-12-05T10:44:13.010Z,4.20
2018-12-05T10:45:12.997Z,3.80
2018-12-05T10:46:12.984Z,4.00
2018-12-05T10:47:12.975Z,3.60
2018-12-05T10:48:12.980Z,3.70
2018-12-05T10:49:12.950Z,4.00
2018-12-05T10:50:12.937Z,4.10
2018-12-05T10:51:12.925Z,4.50
2018-12-05T10:52:12.914Z,3.70
2018-12-05T10:53:12.923Z,3.80
2018-12-05T10:54:12.894Z,3.80
2018-12-05T10:55:12.878Z,3.90
2018-12-05T10:56:12.867Z,3.80
2018-12-05T10:57:12.857Z,4.00
2018-12-05T10:58:12.917Z,3.80
2018-12-05T10:59:12.834Z,3.60
2018-12-05T11:00:12.820Z,3.70
2018-12-05T11:01:12.808Z,3.70
2018-12-05T11:02:12.797Z,3.90
2018-12-05T11:03:12.826Z,3.50
2018-12-05T11:04:12.775Z,3.90
2018-12-05T11:05:12.768Z,3.50
2018-12-05T11:06:12.750Z,4.00
2018-12-05T11:07:12.747Z,3.30
2018-12-05T11:08:12.729Z,3.50
2018-12-05T11:09:12.746Z,3.90
2018-12-05T11:10:12.704Z,3.70
2018-12-05T11:11:12.693Z,3.30
2018-12-05T11:12:12.682Z,4.00
2018-12-05T11:13:12.692Z,3.70
2018-12-05T11:14:12.658Z,3.50
2018-12-05T11:15:12.645Z,3.50
2018-12-05T11:16:12.640Z,3.70
2018-12-05T11:17:12.623Z,3.40
2018-12-05T11:18:12.629Z,3.40
2018-12-05T11:19:12.601Z,3.50
2018-12-05T11:20:12.593Z,3.90
2018-12-05T11:21:12.575Z,3.50
2018-12-05T11:22:12.566Z,3.40
2018-12-05T11:23:12.621Z,3.90
2018-12-05T11:24:12.541Z,3.70
2018-12-05T11:25:12.529Z,3.70
2018-12-05T11:26:12.517Z,3.70
2018-12-05T11:27:12.508Z,3.20
2018-12-05T11:28:12.494Z,3.60
2018-12-05T11:29:12.503Z,3.80
2018-12-05T11:30:12.472Z,3.80
2018-12-05T11:31:12.462Z,3.40
2018-12-05T11:32:12.448Z,4.00
2018-12-05T11:33:12.436Z,3.30
2018-12-05T11:34:12.447Z,3.60
2018-12-05T11:35:12.421Z,3.70
2018-12-05T11:36:12.405Z,3.20
2018-12-05T11:37:12.390Z,3.90
2018-12-05T11:38:12.379Z,3.60
2018-12-05T11:39:12.370Z,3.40
2018-12-05T11:40:12.374Z,3.40
2018-12-05T11:41:12.344Z,3.40
2018-12-05T11:42:12.332Z,3.80
2018-12-05T11:43:12.321Z,3.40
2018-12-05T11:44:12.310Z,3.70
2018-12-05T11:45:12.318Z,3.90
2018-12-05T11:46:12.285Z,4.00
2018-12-05T11:47:12.273Z,3.70
2018-12-05T11:48:12.262Z,3.70
2018-12-05T11:49:12.252Z,4.00
2018-12-05T11:50:12.259Z,3.80
2018-12-05T11:51:12.227Z,3.90
2018-12-05T11:52:12.216Z,3.90
2018-12-05T11:53:12.203Z,4.00
2018-12-05T11:54:12.196Z,3.70
2018-12-05T11:55:12.206Z,3.70
2018-12-05T11:56:12.170Z,3.80
2018-12-05T11:57:12.159Z,3.50
2018-12-05T11:58:12.148Z,4.10
2018-12-05T11:59:12.139Z,4.00
2018-12-05T12:00:12.142Z,4.00
2018-12-05T12:01:12.111Z,3.90
2018-12-05T12:02:12.099Z,4.30
2018-12-05T12:03:12.091Z,4.20
2018-12-05T12:04:12.077Z,4.20
2018-12-05T12:05:12.108Z,3.90
2018-12-05T12:06:12.052Z,3.90
2018-12-05T12:07:12.039Z,4.00
2018-12-05T12:08:12.028Z,4.30
2018-12-05T12:09:12.018Z,4.40
2018-12-05T12:10:12.007Z,4.00
2018-12-05T12:11:12.016Z,4.20
2018-12-05T12:12:11.999Z,4.40
2018-12-05T12:13:11.982Z,4.10
2018-12-05T12:14:11.959Z,4.10
2018-12-05T12:15:11.947Z,4.50
2018-12-05T12:16:11.952Z,4.50
2018-12-05T12:17:11.921Z,4.80
2018-12-05T12:19:07.353Z,3.90
2018-12-05T12:20:07.342Z,4.40
2018-12-05T12:21:07.353Z,4.70
2018-12-05T12:22:07.402Z,4.60
2018-12-05T12:23:07.308Z,4.40
2018-12-05T12:24:07.294Z,4.70
2018-12-05T12:25:07.282Z,4.70
2018-12-05T12:26:07.273Z,5.10
2018-12-05T12:27:07.288Z,4.40
2018-12-05T12:28:07.247Z,4.60
2018-12-05T12:29:07.234Z,4.70
2018-12-05T12:30:07.228Z,4.80
2018-12-05T12:31:07.225Z,4.80
2018-12-05T12:32:07.219Z,4.70
2018-12-05T12:33:07.188Z,4.70
2018-12-05T12:34:07.174Z,4.90
2018-12-05T12:35:07.163Z,4.40
2018-12-05T12:36:07.155Z,4.50
2018-12-05T12:37:07.167Z,4.80
2018-12-05T12:38:07.128Z,4.80
2018-12-05T12:39:07.118Z,4.70
2018-12-05T12:40:07.106Z,4.60
2018-12-05T12:41:07.091Z,4.80
2018-12-05T12:42:07.105Z,4.90
2018-12-05T12:43:07.079Z,5.00
2018-12-05T12:44:07.057Z,5.10
2018-12-05T12:45:07.062Z,5.20
2018-12-05T12:46:07.033Z,4.90
2018-12-05T12:47:07.024Z,5.40
2018-12-05T12:48:07.031Z,4.70
2018-12-05T12:49:07.001Z,5.30
2018-12-05T12:50:06.984Z,5.20
2018-12-05T12:51:06.982Z,4.90
2018-12-05T12:52:06.961Z,5.20
2018-12-05T12:53:06.972Z,5.00
2018-12-05T12:54:06.944Z,5.50
2018-12-05T12:55:06.927Z,5.10
2018-12-05T12:56:06.923Z,4.50
2018-12-05T12:57:06.931Z,5.20
2018-12-05T12:58:06.913Z,4.90
2018-12-05T12:59:06.880Z,4.90
2018-12-05T13:00:06.867Z,5.00
2018-12-05T13:01:06.858Z,5.30
2018-12-05T13:02:06.844Z,5.10
2018-12-05T13:03:06.870Z,5.20
2018-12-05T13:04:06.820Z,5.00
2018-12-05T13:05:06.892Z,4.70
2018-12-05T13:06:06.797Z,4.90
2018-12-05T13:07:06.787Z,5.10
2018-12-05T13:08:06.795Z,5.50
2018-12-05T13:09:06.766Z,5.70
2018-12-05T13:10:06.749Z,5.40
2018-12-05T13:11:06.740Z,5.10
2018-12-05T13:12:06.728Z,5.30
2018-12-05T13:13:06.741Z,5.50
2018-12-05T13:14:06.702Z,5.30
2018-12-05T13:15:06.691Z,4.80
2018-12-05T13:16:06.693Z,4.90
2018-12-05T13:17:06.668Z,5.20
2018-12-05T13:18:06.686Z,4.90
2018-12-05T13:19:06.644Z,4.90
2018-12-05T13:20:06.678Z,5.20
2018-12-05T13:21:06.629Z,5.40