createdAt,value
2023-05-20T12:16:10.688Z,6.75
2023-05-20T12:21:09.196Z,5.65
2023-05-20T12:26:07.098Z,6.18
2023-05-20T12:31:06.282Z,6.53
2023-05-20T12:36:05.336Z,7.60
2023-05-20T12:41:03.301Z,7.13
2023-05-20T12:46:01.019Z,7.13
2023-05-20T12:50:58.893Z,7.50
2023-05-20T12:55:56.295Z,7.05
2023-05-20T13:00:53.993Z,6.78
2023-05-20T13:09:34.714Z,6.38
2023-05-20T13:14:32.241Z,7.28
2023-05-20T13:19:29.723Z,5.95
2023-05-20T13:24:27.400Z,6.90
2023-05-20T13:29:24.719Z,6.28
2023-05-20T13:34:22.084Z,6.10
2023-05-20T13:39:19.310Z,6.38
2023-05-20T13:44:16.641Z,6.40
2023-05-20T13:49:14.236Z,6.30
2023-05-20T13:54:11.574Z,6.80
2023-05-20T13:59:09.045Z,6.93
2023-05-20T14:04:06.656Z,6.80
2023-05-20T14:09:04.330Z,6.72
2023-05-20T14:14:01.683Z,6.55
2023-05-20T14:18:59.359Z,6.80
2023-05-20T14:23:57.813Z,6.68
2023-05-20T14:28:55.136Z,6.65
2023-05-20T14:33:52.673Z,6.82
2023-05-20T14:38:49.973Z,6.90
2023-05-20T14:43:47.984Z,6.18
2023-05-20T14:48:45.438Z,5.55
2023-05-20T14:53:42.759Z,6.43
2023-05-20T14:58:40.929Z,6.50
2023-05-20T15:03:38.200Z,6.63
2023-05-20T15:08:35.994Z,7.35
2023-05-20T15:13:33.316Z,6.70
2023-05-20T15:18:30.927Z,6.65
2023-05-20T15:23:28.520Z,6.47
2023-05-20T15:28:25.872Z,6.70
2023-05-20T15:33:23.462Z,6.88
2023-05-20T15:38:20.933Z,7.32
2023-05-20T15:43:19.146Z,6.72
2023-05-20T15:48:19.821Z,7.65
2023-05-20T15:58:14.739Z,7.63
2023-05-20T16:03:12.465Z,7.95
2023-05-20T16:08:10.066Z,7.97
2023-05-20T16:13:07.591Z,7.57
2023-05-20T16:18:05.654Z,7.45
2023-05-20T16:23:03.207Z,7.53
2023-05-20T16:28:01.253Z,8.48
2023-05-20T16:32:58.935Z,8.38
2023-05-20T16:37:56.449Z,7.82
2023-05-20T16:42:53.811Z,7.82
2023-05-20T16:47:51.735Z,8.70
2023-05-20T16:52:49.188Z,10.93
2023-05-20T16:57:47.992Z,10.68
2023-05-20T17:02:45.422Z,10.73
2023-05-20T17:07:42.857Z,10.52
2023-05-20T17:12:40.306Z,10.90
2023-05-20T17:17:40.947Z,11.27
2023-05-20T17:22:38.306Z,11.93
2023-05-20T17:27:35.627Z,11.35
2023-05-20T17:32:32.944Z,12.90
2023-05-20T17:37:30.497Z,11.80
2023-05-20T17:42:27.806Z,12.52
2023-05-20T17:47:25.145Z,12.32
2023-05-20T17:52:31.847Z,12.77
2023-05-20T17:57:30.132Z,11.90
2023-05-20T18:02:28.139Z,12.35
2023-05-20T18:07:27.127Z,10.95
2023-05-20T18:12:24.575Z,10.90
2023-05-20T18:17:25.248Z,10.73
2023-05-20T18:22:22.667Z,11.75
2023-05-20T18:27:20.193Z,11.10
2023-05-20T18:32:17.779Z,11.73
2023-05-20T18:37:15.614Z,12.88
2023-05-20T18:42:12.997Z,11.80
2023-05-20T18:47:10.866Z,12.07
2023-05-20T18:52:08.307Z,13.15
2023-05-20T18:57:06.331Z,13.43
2023-05-20T19:02:03.740Z,14.00
2023-05-20T19:07:04.282Z,13.80
2023-05-20T19:12:01.573Z,13.52
2023-05-20T19:17:00.194Z,14.20
2023-05-20T19:21:57.708Z,13.70
2023-05-20T19:26:55.253Z,14.77
2023-05-20T19:31:52.812Z,14.25
2023-05-20T19:36:50.144Z,14.95
2023-05-20T19:41:48.818Z,15.23
2023-05-20T19:46:47.074Z,15.93
2023-05-20T19:51:44.597Z,14.88
2023-05-20T19:56:42.115Z,17.58
2023-05-20T20:01:39.784Z,13.07
2023-05-20T20:06:37.074Z,14.75
2023-05-20T20:11:34.602Z,15.98
2023-05-20T20:16:32.114Z,16.33
2023-05-20T20:21:29.412Z,16.70
2023-05-20T20:26:26.833Z,18.15
2023-05-20T20:31:24.047Z,15.23
2023-05-20T20:36:21.461Z,16.70
2023-05-20T20:41:19.187Z,19.63
2023-05-20T20:46:16.826Z,18.88
2023-05-20T20:51:17.698Z,18.33
2023-05-20T20:56:15.124Z,17.27
2023-05-20T21:01:13.486Z,17.65
2023-05-20T21:06:13.053Z,18.25
2023-05-20T21:11:10.689Z,17.42
2023-05-20T21:16:07.964Z,17.63
2023-05-20T21:21:10.091Z,18.52
2023-05-20T21:26:08.111Z,15.25
2023-05-20T21:31:06.487Z,16.30
2023-05-20T21:36:05.281Z,16.23
2023-05-20T21:41:02.763Z,17.13
2023-05-20T21:46:00.242Z,16.80
2023-05-20T21:50:57.604Z,14.65
2023-05-20T21:55:55.072Z,15.45
2023-05-20T22:00:52.324Z,16.10
2023-05-20T22:05:49.820Z,16.60
2023-05-20T22:10:47.263Z,18.40
2023-05-20T22:15:44.636Z,19.00
2023-05-20T22:20:42.673Z,24.70
2023-05-20T22:25:39.928Z,18.73
2023-05-20T22:30:38.530Z,18.50
2023-05-20T22:35:36.225Z,17.88
2023-05-20T22:40:33.942Z,18.75
2023-05-20T22:45:31.402Z,20.30
2023-05-20T22:50:29.050Z,19.73
2023-05-20T22:55:26.641Z,19.60
2023-05-20T23:00:24.004Z,16.35
2023-05-20T23:05:23.888Z,15.82
2023-05-20T23:10:21.535Z,17.60
2023-05-20T23:15:19.468Z,18.38
2023-05-20T23:20:19.098Z,16.05
2023-05-20T23:25:16.633Z,18.17
2023-05-20T23:30:13.922Z,18.13
2023-05-20T23:35:13.214Z,18.17
2023-05-20T23:40:13.505Z,19.77
2023-05-20T23:45:11.497Z,15.98
2023-05-20T23:50:09.512Z,16.13
2023-05-20T23:55:09.426Z,17.15
