createdAt,value
2023-03-31T00:01:10.208Z,97438.72
2023-03-31T00:03:44.124Z,97441.72
2023-03-31T00:06:18.870Z,97426.22
2023-03-31T00:08:52.561Z,97443.69
2023-03-31T00:11:22.606Z,97449.34
2023-03-31T00:13:50.809Z,97439.28
2023-03-31T00:16:18.937Z,97443.78
2023-03-31T00:18:50.939Z,97448.53
2023-03-31T00:21:29.872Z,97447.00
2023-03-31T00:24:02.505Z,97443.78
2023-03-31T00:26:31.575Z,97447.81
2023-03-31T00:29:00.442Z,97446.25
2023-03-31T00:31:29.535Z,97454.34
2023-03-31T00:33:58.324Z,97439.81
2023-03-31T00:36:28.406Z,97448.25
2023-03-31T00:38:59.275Z,97444.34
2023-03-31T00:41:30.933Z,97455.78
2023-03-31T00:44:14.370Z,97451.19
2023-03-31T00:46:48.619Z,97440.72
2023-03-31T00:49:22.924Z,97443.41
2023-03-31T00:51:54.055Z,97446.69
2023-03-31T00:54:26.055Z,97438.75
2023-03-31T00:56:58.734Z,97433.69
2023-03-31T00:59:31.145Z,97430.97
2023-03-31T01:02:02.884Z,97436.94
2023-03-31T01:04:36.521Z,97437.88
2023-03-31T01:07:12.563Z,97429.25
2023-03-31T01:09:42.166Z,97425.59
2023-03-31T01:12:12.224Z,97421.94
2023-03-31T01:14:40.404Z,97432.41
2023-03-31T01:17:09.886Z,97421.88
2023-03-31T01:19:52.024Z,97425.06
2023-03-31T01:22:59.540Z,97421.41
2023-03-31T01:26:03.316Z,97426.38
2023-03-31T01:28:40.435Z,97433.88
2023-03-31T01:31:50.790Z,97435.28
2023-03-31T01:34:50.041Z,97426.88
2023-03-31T01:38:01.810Z,97425.97
2023-03-31T01:40:55.724Z,97417.91
2023-03-31T01:43:30.528Z,97441.91
2023-03-31T01:46:06.992Z,97427.84
2023-03-31T01:48:47.902Z,97430.13
2023-03-31T01:51:20.668Z,97430.53
2023-03-31T01:53:52.928Z,97444.84
2023-03-31T01:56:27.890Z,97427.22
2023-03-31T01:59:02.836Z,97429.78
2023-03-31T02:01:38.034Z,97435.09
2023-03-31T02:04:12.346Z,97429.09
2023-03-31T02:06:45.035Z,97434.97
2023-03-31T02:09:17.532Z,97425.53
2023-03-31T02:11:49.484Z,97432.53
2023-03-31T02:14:22.080Z,97430.75
2023-03-31T02:16:53.726Z,97424.44
2023-03-31T02:19:23.523Z,97436.13
2023-03-31T02:21:52.506Z,97436.88
2023-03-31T02:24:24.448Z,97435.66
2023-03-31T02:27:00.795Z,97425.94
2023-03-31T02:29:29.242Z,97442.34
2023-03-31T02:32:02.082Z,97441.47
2023-03-31T02:34:30.624Z,97431.75
2023-03-31T02:37:00.151Z,97452.13
2023-03-31T02:39:34.209Z,97421.84
2023-03-31T02:42:07.490Z,97435.66
2023-03-31T02:44:36.668Z,97438.19
2023-03-31T02:47:07.516Z,97437.03
2023-03-31T02:49:36.625Z,97429.34
2023-03-31T02:52:29.323Z,97416.34
2023-03-31T02:55:16.523Z,97441.78
2023-03-31T02:58:06.774Z,97433.56
2023-03-31T03:00:49.316Z,97433.25
2023-03-31T03:03:31.346Z,97431.72
2023-03-31T03:06:07.408Z,97448.97
2023-03-31T03:09:09.175Z,97434.13
2023-03-31T03:11:48.034Z,97421.72
2023-03-31T03:14:29.915Z,97427.03
2023-03-31T03:17:02.784Z,97429.78
2023-03-31T03:19:31.094Z,97419.72
2023-03-31T03:21:59.616Z,97427.84
2023-03-31T03:24:29.870Z,97446.88
2023-03-31T03:26:58.608Z,97437.72
2023-03-31T03:29:28.344Z,97443.84
2023-03-31T03:31:56.615Z,97429.84
2023-03-31T03:34:25.706Z,97440.34
2023-03-31T03:36:53.834Z,97435.41
2023-03-31T03:39:22.706Z,97436.88
2023-03-31T03:41:50.837Z,97429.13
2023-03-31T03:44:18.880Z,97434.91
2023-03-31T03:46:48.377Z,97427.19
2023-03-31T03:49:16.504Z,97420.88
2023-03-31T03:51:44.602Z,97413.41
2023-03-31T03:54:12.669Z,97419.63
2023-03-31T03:56:40.725Z,97423.38
2023-03-31T03:59:08.885Z,97415.84
2023-03-31T04:01:37.389Z,97420.41
2023-03-31T04:04:07.140Z,97405.16
2023-03-31T04:06:35.583Z,97426.06
2023-03-31T04:09:04.422Z,97412.28
2023-03-31T04:11:33.395Z,97414.47
2023-03-31T04:14:01.472Z,97407.84
2023-03-31T04:16:29.866Z,97404.44
2023-03-31T04:18:59.597Z,97406.63
2023-03-31T04:21:30.797Z,97406.94
2023-03-31T04:24:01.969Z,97400.84
2023-03-31T04:26:39.116Z,97395.13
2023-03-31T04:29:07.645Z,97393.31
2023-03-31T04:31:38.816Z,97390.16
2023-03-31T04:34:13.194Z,97387.66
2023-03-31T04:36:47.329Z,97387.38
2023-03-31T04:39:16.821Z,97387.28
2023-03-31T04:41:45.560Z,97388.09
2023-03-31T04:44:13.632Z,97381.31
2023-03-31T04:46:41.917Z,97380.25
2023-03-31T04:49:09.991Z,97386.63
2023-03-31T04:51:38.078Z,97396.28
2023-03-31T04:54:07.824Z,97377.56
2023-03-31T04:56:36.090Z,97382.25
2023-03-31T04:59:04.644Z,97382.50
2023-03-31T05:01:36.517Z,97387.78
2023-03-31T05:04:04.830Z,97383.00
2023-03-31T05:06:32.957Z,97382.06
2023-03-31T05:09:07.259Z,97383.78
2023-03-31T05:11:36.953Z,97387.56
2023-03-31T05:14:05.273Z,97378.50
2023-03-31T05:16:33.378Z,97374.19
2023-03-31T05:19:01.576Z,97374.81
2023-03-31T05:21:30.749Z,97374.44
2023-03-31T05:23:59.164Z,97378.81
2023-03-31T05:26:27.459Z,97378.69
2023-03-31T05:28:56.918Z,97377.09
2023-03-31T05:31:25.007Z,97374.50
2023-03-31T05:33:53.052Z,97370.44
2023-03-31T05:36:23.793Z,97366.47
2023-03-31T05:38:52.555Z,97368.06
2023-03-31T05:41:21.278Z,97369.06
2023-03-31T05:43:49.511Z,97367.75
2023-03-31T05:46:19.547Z,97356.44
2023-03-31T05:48:47.682Z,97355.94
2023-03-31T05:51:15.728Z,97348.75
2023-03-31T05:53:44.141Z,97351.78
2023-03-31T05:56:12.271Z,97329.19
2023-03-31T05:58:40.683Z,97340.47
2023-03-31T06:01:11.682Z,97335.97
2023-03-31T06:03:43.026Z,97328.97
2023-03-31T06:06:13.152Z,97342.00
2023-03-31T06:08:41.449Z,97334.22
2023-03-31T06:11:12.251Z,97345.50
2023-03-31T06:13:41.160Z,97337.72
2023-03-31T06:16:11.336Z,97337.13
2023-03-31T06:18:39.523Z,97340.47
2023-03-31T06:21:11.663Z,97342.47
2023-03-31T06:23:39.702Z,97348.50
2023-03-31T06:26:09.522Z,97335.22
2023-03-31T06:28:37.732Z,97332.47
2023-03-31T06:31:07.973Z,97337.72
2023-03-31T06:33:36.961Z,97333.22
2023-03-31T06:36:05.946Z,97335.22
2023-03-31T06:38:36.753Z,97345.44
2023-03-31T06:41:05.380Z,97334.41
2023-03-31T06:43:33.955Z,97347.50
2023-03-31T06:46:02.485Z,97337.97
2023-03-31T06:48:30.587Z,97343.00
2023-03-31T06:51:01.636Z,97335.41
2023-03-31T06:53:30.736Z,97331.31
2023-03-31T06:56:00.470Z,97337.16
2023-03-31T06:58:31.087Z,97327.22
2023-03-31T07:00:59.946Z,97332.59
2023-03-31T07:03:29.682Z,97331.19
2023-03-31T07:05:57.849Z,97323.78
2023-03-31T07:08:26.189Z,97340.13
2023-03-31T07:10:57.866Z,97343.22
2023-03-31T07:13:28.424Z,97340.41
2023-03-31T07:15:57.030Z,97336.28
2023-03-31T07:18:34.992Z,97326.47
2023-03-31T07:21:06.514Z,97329.59
2023-03-31T07:23:36.167Z,97316.25
2023-03-31T07:26:04.266Z,97319.50
2023-03-31T07:28:34.006Z,97315.75
2023-03-31T07:31:02.148Z,97328.22
2023-03-31T07:33:30.170Z,97328.63
2023-03-31T07:36:10.734Z,97315.19
2023-03-31T07:38:41.334Z,97306.34
2023-03-31T07:41:11.984Z,97314.13
2023-03-31T07:43:41.898Z,97295.06
2023-03-31T07:46:16.595Z,97308.00
2023-03-31T07:48:46.520Z,97301.97
2023-03-31T07:51:15.371Z,97297.88
2023-03-31T07:53:43.470Z,97288.25
2023-03-31T07:56:11.730Z,97306.50
2023-03-31T07:58:41.143Z,97294.69
2023-03-31T08:01:09.434Z,97317.84
2023-03-31T08:03:37.637Z,97298.69
2023-03-31T08:06:06.192Z,97293.06
2023-03-31T08:08:34.552Z,97288.44
2023-03-31T08:11:02.634Z,97288.06
2023-03-31T08:13:30.710Z,97279.47
2023-03-31T08:16:00.289Z,97279.81
2023-03-31T08:18:28.586Z,97271.38
2023-03-31T08:20:56.734Z,97270.88
2023-03-31T08:23:24.787Z,97268.03
2023-03-31T08:25:52.931Z,97256.38
2023-03-31T08:28:20.965Z,97260.00
2023-03-31T08:30:49.266Z,97259.63
2023-03-31T08:33:19.002Z,97254.41
2023-03-31T08:35:47.121Z,97244.34
2023-03-31T08:38:15.194Z,97243.03
2023-03-31T08:40:43.504Z,97242.09
2023-03-31T08:43:18.538Z,97231.44
2023-03-31T08:45:48.897Z,97233.59
2023-03-31T08:48:26.128Z,97239.34
2023-03-31T08:50:59.878Z,97235.22
2023-03-31T08:53:30.989Z,97225.59
2023-03-31T08:56:01.544Z,97222.00
2023-03-31T08:58:37.959Z,97224.88
2023-03-31T09:01:17.132Z,97225.75
2023-03-31T09:03:59.499Z,97225.19
2023-03-31T09:06:38.194Z,97210.34
2023-03-31T09:09:11.837Z,97211.63
2023-03-31T09:11:45.562Z,97213.66
2023-03-31T09:14:28.009Z,97202.41
2023-03-31T09:17:08.382Z,97198.41
2023-03-31T09:19:42.193Z,97188.19
2023-03-31T09:22:17.737Z,97202.53
2023-03-31T09:24:52.328Z,97190.50
2023-03-31T09:27:22.105Z,97190.03
2023-03-31T09:29:54.198Z,97183.84
2023-03-31T09:32:24.267Z,97195.38
2023-03-31T09:34:58.478Z,97174.41
2023-03-31T09:37:31.386Z,97172.06
2023-03-31T09:40:02.301Z,97171.59
2023-03-31T09:42:30.466Z,97157.13
2023-03-31T09:44:58.497Z,97143.75
2023-03-31T09:47:33.498Z,97147.22
2023-03-31T09:50:03.132Z,97126.56
2023-03-31T09:52:33.546Z,97126.56
2023-03-31T09:55:03.497Z,97123.66
2023-03-31T09:57:34.477Z,97123.28
2023-03-31T10:00:16.546Z,97114.28
2023-03-31T10:02:50.169Z,97113.19
2023-03-31T10:05:29.517Z,97118.22
2023-03-31T10:08:20.217Z,97115.00
2023-03-31T10:10:50.964Z,97110.97
2023-03-31T10:13:22.242Z,97114.59
2023-03-31T10:15:54.017Z,97103.81
2023-03-31T10:18:32.721Z,97105.97
2023-03-31T10:21:04.972Z,97092.78
2023-03-31T10:23:35.410Z,97097.38
2023-03-31T10:26:05.254Z,97084.84
2023-03-31T10:28:35.843Z,97089.44
2023-03-31T10:31:05.482Z,97082.38
2023-03-31T10:33:35.857Z,97079.69
2023-03-31T10:36:11.193Z,97082.75
2023-03-31T10:38:45.312Z,97065.28
2023-03-31T10:41:19.387Z,97073.94
2023-03-31T10:43:51.631Z,97066.84
2023-03-31T10:46:20.445Z,97057.97
2023-03-31T10:48:48.687Z,97061.75
2023-03-31T10:51:20.524Z,97064.16
2023-03-31T10:53:49.865Z,97057.13
2023-03-31T10:56:39.371Z,97057.41
2023-03-31T10:59:23.765Z,97058.81
2023-03-31T11:02:10.890Z,97053.78
2023-03-31T11:04:48.769Z,97048.53
2023-03-31T11:07:33.610Z,97046.13
2023-03-31T11:10:17.956Z,97042.19
2023-03-31T11:12:53.374Z,97033.97
2023-03-31T11:15:26.810Z,97038.66
2023-03-31T11:18:08.097Z,97038.53
2023-03-31T11:20:42.953Z,97039.78
2023-03-31T11:23:22.424Z,97038.44
2023-03-31T11:25:59.794Z,97040.72
2023-03-31T11:28:43.677Z,97017.44
2023-03-31T11:31:28.836Z,97012.28
2023-03-31T11:34:08.243Z,97023.31
2023-03-31T11:37:11.940Z,97023.09
2023-03-31T11:39:51.863Z,97023.06
2023-03-31T11:42:27.278Z,97027.16
2023-03-31T11:45:03.004Z,97013.59
2023-03-31T11:47:37.891Z,97031.06
2023-03-31T11:50:13.748Z,97027.44
2023-03-31T11:52:44.658Z,97010.78
2023-03-31T11:55:19.164Z,97014.94
2023-03-31T11:57:52.642Z,97000.28
2023-03-31T12:00:23.854Z,96997.97
2023-03-31T12:02:57.912Z,97000.75
2023-03-31T12:05:29.192Z,96989.81
2023-03-31T12:08:03.972Z,96988.97
2023-03-31T12:10:36.757Z,96995.47
2023-03-31T12:13:24.445Z,96991.22
2023-03-31T12:16:01.451Z,96996.69
2023-03-31T12:18:34.012Z,96972.97
2023-03-31T12:21:05.151Z,96976.91
2023-03-31T12:23:38.229Z,96972.28
2023-03-31T12:26:14.808Z,96965.59
2023-03-31T12:28:45.841Z,96962.19
2023-03-31T12:31:22.127Z,96948.66
2023-03-31T12:33:55.830Z,96951.13
2023-03-31T12:36:35.287Z,96946.22
2023-03-31T12:39:20.400Z,96939.47
2023-03-31T12:42:06.172Z,96927.66
2023-03-31T12:44:44.793Z,96926.13
2023-03-31T12:47:36.955Z,96921.75
2023-03-31T12:50:20.560Z,96906.31
2023-03-31T12:52:58.252Z,96913.03
2023-03-31T12:55:34.401Z,96918.22
2023-03-31T12:58:39.740Z,96904.44
2023-03-31T13:01:12.131Z,96891.81
2023-03-31T13:03:49.357Z,96897.22
2023-03-31T13:06:52.614Z,96889.50
2023-03-31T13:09:52.310Z,96884.06
2023-03-31T13:12:23.707Z,96872.75
2023-03-31T13:14:54.370Z,96869.25
2023-03-31T13:17:27.961Z,96863.19
2023-03-31T13:19:58.005Z,96866.31
2023-03-31T13:22:45.102Z,96850.38
2023-03-31T13:25:46.833Z,96853.25
2023-03-31T13:28:39.230Z,96838.69
2023-03-31T13:31:08.291Z,96841.78
2023-03-31T13:33:48.821Z,96840.78
2023-03-31T13:36:54.321Z,96830.16
2023-03-31T13:39:52.182Z,96826.53
2023-03-31T13:42:39.038Z,96812.25
2023-03-31T13:45:16.636Z,96799.03
2023-03-31T13:47:59.850Z,96796.63
2023-03-31T13:51:06.029Z,96804.66
2023-03-31T13:53:54.548Z,96806.00
2023-03-31T13:56:49.797Z,96800.88
2023-03-31T13:59:32.447Z,96792.34
2023-03-31T14:02:22.826Z,96780.47
2023-03-31T14:05:24.964Z,96791.44
2023-03-31T14:07:58.265Z,96783.13
2023-03-31T14:10:30.811Z,96795.59
2023-03-31T14:13:11.405Z,96779.63
2023-03-31T14:15:43.592Z,96813.75
2023-03-31T14:18:17.117Z,96811.66
2023-03-31T14:20:57.502Z,96822.72
2023-03-31T14:23:39.557Z,96818.78
2023-03-31T14:26:16.032Z,96831.09
2023-03-31T14:29:11.653Z,96803.88
2023-03-31T14:31:46.335Z,96793.69
2023-03-31T14:34:40.013Z,96784.09
2023-03-31T14:37:11.608Z,96790.13
2023-03-31T14:39:43.820Z,96775.72
2023-03-31T14:42:15.014Z,96784.63
2023-03-31T14:44:47.030Z,96772.50
2023-03-31T14:47:16.859Z,96781.56
2023-03-31T14:49:44.973Z,96778.47
2023-03-31T14:52:19.561Z,96777.38
2023-03-31T14:54:49.212Z,96771.28
2023-03-31T14:57:20.828Z,96780.44
2023-03-31T14:59:51.856Z,96771.09
2023-03-31T15:02:30.225Z,96756.63
2023-03-31T15:04:58.836Z,96767.75
2023-03-31T15:07:28.646Z,96762.00
2023-03-31T15:09:58.477Z,96754.91
2023-03-31T15:12:29.434Z,96755.25
2023-03-31T15:15:01.965Z,96742.66
2023-03-31T15:17:33.260Z,96742.63
2023-03-31T15:20:04.861Z,96743.69
2023-03-31T15:22:33.020Z,96733.75
2023-03-31T15:25:02.568Z,96726.50
2023-03-31T15:27:37.800Z,96717.09
2023-03-31T15:30:09.045Z,96709.84
2023-03-31T15:32:39.157Z,96710.66
2023-03-31T15:35:21.160Z,96706.63
2023-03-31T15:37:53.155Z,96713.94
2023-03-31T15:40:25.193Z,96702.97
2023-03-31T15:43:06.733Z,96698.16
2023-03-31T15:45:51.321Z,96694.59
2023-03-31T15:48:28.482Z,96697.44
2023-03-31T15:51:02.654Z,96684.22
2023-03-31T15:53:38.612Z,96691.47
2023-03-31T15:56:08.462Z,96683.88
2023-03-31T15:59:04.521Z,96675.16
2023-03-31T16:01:35.806Z,96674.56
2023-03-31T16:04:08.542Z,96677.53
2023-03-31T16:06:43.754Z,96667.28
2023-03-31T16:09:16.246Z,96665.47
2023-03-31T16:11:50.183Z,96658.56
2023-03-31T16:14:22.166Z,96655.63
2023-03-31T16:16:54.125Z,96657.25
2023-03-31T16:19:26.235Z,96651.25
2023-03-31T16:21:59.693Z,96643.97
2023-03-31T16:24:32.880Z,96641.66
2023-03-31T16:27:06.627Z,96641.41
2023-03-31T16:29:35.580Z,96632.19
2023-03-31T16:32:12.747Z,96629.41
2023-03-31T16:34:56.079Z,96626.97
2023-03-31T16:37:25.069Z,96624.94
2023-03-31T16:39:53.646Z,96614.59
2023-03-31T16:42:23.164Z,96610.22
2023-03-31T16:45:09.503Z,96611.94
2023-03-31T16:47:42.057Z,96607.13
2023-03-31T16:50:12.498Z,96599.34
2023-03-31T16:52:40.611Z,96597.44
2023-03-31T16:55:09.371Z,96602.16
2023-03-31T16:57:39.005Z,96611.22
2023-03-31T17:00:08.569Z,96618.13
2023-03-31T17:02:36.811Z,96603.03
2023-03-31T17:05:12.566Z,96608.63
2023-03-31T17:07:41.501Z,96607.00
2023-03-31T17:10:10.696Z,96601.56
2023-03-31T17:12:40.684Z,96607.84
2023-03-31T17:15:10.298Z,96602.44
2023-03-31T17:17:38.496Z,96604.81
2023-03-31T17:20:08.183Z,96608.00
2023-03-31T17:22:36.820Z,96600.06
2023-03-31T17:25:05.759Z,96602.28
2023-03-31T17:27:33.854Z,96600.06
2023-03-31T17:32:34.407Z,96591.16
2023-03-31T17:35:03.863Z,96588.56
2023-03-31T17:37:32.019Z,96575.94
2023-03-31T17:40:00.178Z,96575.00
2023-03-31T17:42:28.208Z,96572.03
2023-03-31T17:44:56.322Z,96574.28
2023-03-31T17:47:26.271Z,96569.47
2023-03-31T17:49:54.843Z,96570.75
2023-03-31T17:52:23.697Z,96564.47
2023-03-31T17:54:52.920Z,96561.69
2023-03-31T17:57:21.422Z,96561.69
2023-03-31T17:59:49.751Z,96557.38
2023-03-31T18:02:18.867Z,96551.63
2023-03-31T18:04:49.028Z,96548.84
2023-03-31T18:07:19.041Z,96547.16
2023-03-31T18:09:48.608Z,96543.09
2023-03-31T18:12:16.696Z,96545.56
2023-03-31T18:14:44.766Z,96543.19
2023-03-31T18:17:15.146Z,96534.13
2023-03-31T18:19:44.032Z,96533.00
2023-03-31T18:22:13.966Z,96539.03
2023-03-31T18:24:42.337Z,96549.78
2023-03-31T18:27:10.796Z,96552.72
2023-03-31T18:29:39.893Z,96556.28
2023-03-31T18:32:08.198Z,96558.13
2023-03-31T18:34:38.333Z,96555.91
2023-03-31T18:37:06.692Z,96559.78
2023-03-31T18:39:36.550Z,96553.50
2023-03-31T18:42:05.350Z,96556.44
2023-03-31T18:44:35.487Z,96550.88
2023-03-31T18:47:03.819Z,96533.06
2023-03-31T18:49:31.967Z,96539.00
2023-03-31T18:52:02.498Z,96539.34
2023-03-31T18:54:30.660Z,96534.91
2023-03-31T18:57:01.662Z,96540.44
2023-03-31T18:59:29.846Z,96534.72
2023-03-31T19:01:57.974Z,96542.16
2023-03-31T19:04:27.123Z,96528.44
2023-03-31T19:06:56.512Z,96526.41
2023-03-31T19:09:26.573Z,96523.44
2023-03-31T19:11:54.814Z,96528.25
2023-03-31T19:14:24.925Z,96518.59
2023-03-31T19:16:53.277Z,96520.47
2023-03-31T19:19:21.374Z,96521.75
2023-03-31T19:21:50.122Z,96520.28
2023-03-31T19:24:18.233Z,96519.34
2023-03-31T19:26:46.428Z,96507.66
2023-03-31T19:29:14.542Z,96503.78
2023-03-31T19:31:45.303Z,96506.00
2023-03-31T19:34:14.129Z,96504.31
2023-03-31T19:36:42.180Z,96500.81
2023-03-31T19:39:11.517Z,96484.50
2023-03-31T19:41:39.728Z,96489.16
2023-03-31T19:44:07.788Z,96503.78
2023-03-31T19:46:35.956Z,96509.34
2023-03-31T19:49:05.846Z,96529.13
2023-03-31T19:51:34.015Z,96510.41
2023-03-31T19:54:02.156Z,96508.78
2023-03-31T19:56:31.637Z,96505.25
2023-03-31T19:59:00.333Z,96508.78
2023-03-31T20:01:29.124Z,96500.44
2023-03-31T20:03:57.630Z,96501.19
2023-03-31T20:06:28.767Z,96503.91
2023-03-31T20:08:58.840Z,96493.78
2023-03-31T20:11:28.384Z,96487.28
2023-03-31T20:13:57.358Z,96485.59
2023-03-31T20:16:27.515Z,96475.25
2023-03-31T20:18:57.817Z,96481.53
2023-03-31T20:21:29.073Z,96475.03
2023-03-31T20:23:58.940Z,96474.31
2023-03-31T20:26:29.612Z,96473.00
2023-03-31T20:28:58.877Z,96476.69
2023-03-31T20:31:28.942Z,96471.50
2023-03-31T20:33:57.760Z,96475.97
2023-03-31T20:36:31.641Z,96470.97
2023-03-31T20:39:03.492Z,96471.16
2023-03-31T20:41:31.980Z,96467.06
2023-03-31T20:44:01.050Z,96468.19
2023-03-31T20:46:29.607Z,96464.28
2023-03-31T20:48:58.936Z,96467.66
2023-03-31T20:51:30.004Z,96469.88
2023-03-31T20:54:00.222Z,96463.75
2023-03-31T20:56:30.346Z,96475.06
2023-03-31T20:58:59.787Z,96473.19
2023-03-31T21:01:29.762Z,96474.34
2023-03-31T21:04:00.711Z,96470.44
2023-03-31T21:06:32.653Z,96480.78
2023-03-31T21:09:01.059Z,96473.94
2023-03-31T21:11:29.578Z,96491.75
2023-03-31T21:13:57.638Z,96504.97
2023-03-31T21:16:25.927Z,96533.09
2023-03-31T21:18:55.045Z,96523.13
2023-03-31T21:21:24.967Z,96515.47
2023-03-31T21:23:55.194Z,96509.28
2023-03-31T21:26:24.985Z,96517.72
2023-03-31T21:28:54.920Z,96510.34
2023-03-31T21:31:24.940Z,96509.50
2023-03-31T21:33:56.631Z,96511.59
2023-03-31T21:36:26.792Z,96503.34
2023-03-31T21:38:57.523Z,96494.84
2023-03-31T21:41:27.240Z,96507.84
2023-03-31T21:43:55.767Z,96502.22
2023-03-31T21:46:26.592Z,96510.88
2023-03-31T21:48:55.210Z,96507.72
2023-03-31T21:51:24.414Z,96501.50
2023-03-31T21:53:55.688Z,96507.50
2023-03-31T21:56:27.782Z,96513.38
2023-03-31T21:58:57.254Z,96516.03
2023-03-31T22:01:25.332Z,96507.47
2023-03-31T22:03:53.455Z,96510.78
2023-03-31T22:06:22.472Z,96512.38
2023-03-31T22:08:50.926Z,96514.41
2023-03-31T22:11:18.966Z,96505.97
2023-03-31T22:13:48.486Z,96512.88
2023-03-31T22:16:19.018Z,96528.16
2023-03-31T22:18:50.250Z,96519.13
2023-03-31T22:21:20.684Z,96522.06
2023-03-31T22:23:49.010Z,96512.25
2023-03-31T22:26:17.050Z,96518.91
2023-03-31T22:28:45.112Z,96520.84
2023-03-31T22:31:14.547Z,96515.41
2023-03-31T22:33:42.702Z,96524.50
2023-03-31T22:36:11.242Z,96519.09
2023-03-31T22:38:39.610Z,96524.56
2023-03-31T22:41:07.898Z,96519.31
2023-03-31T22:43:36.019Z,96519.34
2023-03-31T22:46:05.852Z,96518.00
2023-03-31T22:48:35.762Z,96514.31
2023-03-31T22:51:06.049Z,96527.09
2023-03-31T22:53:34.416Z,96538.31
2023-03-31T22:56:07.319Z,96514.75
2023-03-31T22:58:36.190Z,96526.06
2023-03-31T23:01:05.935Z,96524.94
2023-03-31T23:03:35.501Z,96508.53
2023-03-31T23:06:05.253Z,96515.88
2023-03-31T23:08:35.689Z,96518.50
2023-03-31T23:11:06.084Z,96517.66
2023-03-31T23:13:34.202Z,96511.16
2023-03-31T23:16:06.880Z,96520.31
2023-03-31T23:18:37.238Z,96509.53
2023-03-31T23:21:06.701Z,96510.25
2023-03-31T23:23:34.826Z,96511.09
2023-03-31T23:26:03.337Z,96518.31
2023-03-31T23:28:31.757Z,96524.22
2023-03-31T23:30:59.859Z,96525.78
2023-03-31T23:33:29.363Z,96532.28
2023-03-31T23:36:01.482Z,96526.28
2023-03-31T23:38:30.061Z,96514.38
2023-03-31T23:40:58.493Z,96512.28
2023-03-31T23:43:27.528Z,96510.56
2023-03-31T23:45:56.407Z,96503.69
2023-03-31T23:48:24.587Z,96526.38
2023-03-31T23:50:52.766Z,96515.88
2023-03-31T23:53:22.195Z,96509.09
2023-03-31T23:55:58.103Z,96510.56
2023-03-31T23:58:27.366Z,96508.34
