createdAt,value
2019-02-03T00:00:12.346Z,11.90
2019-02-03T00:02:43.336Z,14.37
2019-02-03T00:05:14.831Z,15.43
2019-02-03T00:07:45.046Z,13.40
2019-02-03T00:10:15.292Z,13.70
2019-02-03T00:12:45.611Z,12.83
2019-02-03T00:15:15.908Z,13.20
2019-02-03T00:17:46.247Z,14.10
2019-02-03T00:20:16.658Z,13.28
2019-02-03T00:22:47.129Z,13.83
2019-02-03T00:25:17.393Z,12.67
2019-02-03T00:27:47.702Z,13.03
2019-02-03T00:30:18.145Z,12.60
2019-02-03T00:32:51.511Z,14.10
2019-02-03T00:35:20.479Z,12.40
2019-02-03T00:37:50.800Z,12.17
2019-02-03T00:40:21.433Z,13.13
2019-02-03T00:42:51.873Z,14.73
2019-02-03T00:45:22.073Z,19.67
2019-02-03T00:47:52.213Z,22.70
2019-02-03T00:50:22.425Z,23.03
2019-02-03T00:52:52.556Z,22.20
2019-02-03T00:55:22.757Z,25.00
2019-02-03T00:57:57.902Z,25.60
2019-02-03T01:00:28.246Z,24.90
2019-02-03T01:02:58.380Z,24.70
2019-02-03T01:05:28.668Z,24.50
2019-02-03T01:07:59.126Z,23.90
2019-02-03T01:10:29.709Z,25.00
2019-02-03T01:12:59.905Z,23.43
2019-02-03T01:15:32.438Z,22.30
2019-02-03T01:18:03.414Z,20.33
2019-02-03T01:20:33.701Z,20.83
2019-02-03T01:23:04.512Z,21.50
2019-02-03T01:25:35.003Z,19.97
2019-02-03T01:28:05.935Z,19.23
2019-02-03T01:30:36.315Z,21.10
2019-02-03T01:33:06.658Z,21.40
2019-02-03T01:35:37.468Z,21.40
2019-02-03T01:38:07.980Z,22.63
2019-02-03T01:40:38.145Z,23.37
2019-02-03T01:43:08.308Z,24.20
2019-02-03T01:45:38.724Z,23.60
2019-02-03T01:48:09.444Z,23.50
2019-02-03T01:50:39.822Z,25.00
2019-02-03T01:53:10.076Z,26.50
2019-02-03T01:55:40.222Z,24.87
2019-02-03T01:58:10.335Z,24.00
2019-02-03T02:00:41.270Z,22.77
2019-02-03T02:03:11.505Z,24.50
2019-02-03T02:05:41.726Z,23.90
2019-02-03T02:08:11.950Z,26.13
2019-02-03T02:10:42.309Z,23.03
2019-02-03T02:13:12.443Z,24.30
2019-02-03T02:15:42.633Z,23.10
2019-02-03T02:18:13.080Z,21.20
2019-02-03T02:20:43.334Z,20.80
2019-02-03T02:23:13.579Z,21.77
2019-02-03T02:25:44.024Z,19.50
2019-02-03T02:28:14.460Z,18.87
2019-02-03T02:30:44.888Z,19.33
2019-02-03T02:33:15.056Z,20.10
2019-02-03T02:35:45.414Z,20.03
2019-02-03T02:38:15.527Z,18.60
2019-02-03T02:40:45.752Z,18.70
2019-02-03T02:43:15.960Z,16.93
2019-02-03T02:45:46.146Z,17.90
2019-02-03T02:48:16.519Z,16.73
2019-02-03T02:50:49.540Z,17.02
2019-02-03T02:53:19.873Z,17.80
2019-02-03T02:55:50.631Z,17.17
2019-02-03T02:58:20.981Z,17.80
2019-02-03T03:00:51.296Z,17.73
2019-02-03T03:03:21.451Z,17.07
2019-02-03T03:05:53.325Z,17.20
2019-02-03T03:08:23.621Z,18.73
2019-02-03T03:10:53.871Z,18.23
2019-02-03T03:13:24.313Z,16.63
2019-02-03T03:15:54.451Z,18.25
2019-02-03T03:18:24.601Z,18.57
2019-02-03T03:20:54.770Z,17.93
2019-02-03T03:23:24.984Z,18.13
2019-02-03T03:25:55.347Z,17.23
2019-02-03T03:28:25.595Z,16.97
2019-02-03T03:30:56.383Z,17.27
2019-02-03T03:33:26.890Z,18.30
2019-02-03T03:35:57.056Z,16.00
2019-02-03T03:38:32.462Z,16.00
2019-02-03T03:41:03.126Z,16.67
2019-02-03T03:43:33.506Z,15.87
2019-02-03T03:46:06.501Z,17.13
2019-02-03T03:48:35.717Z,16.40
2019-02-03T03:51:05.984Z,15.07
2019-02-03T03:53:36.218Z,17.20
2019-02-03T03:56:06.510Z,17.10
2019-02-03T03:58:36.656Z,15.60
2019-02-03T04:01:07.526Z,16.10
2019-02-03T04:03:37.816Z,14.13
2019-02-03T04:06:08.148Z,14.97
2019-02-03T04:08:45.273Z,14.80
2019-02-03T04:11:10.409Z,15.83
2019-02-03T04:13:40.645Z,16.87
2019-02-03T04:16:10.853Z,18.00
2019-02-03T04:18:40.974Z,15.60
2019-02-03T04:21:11.122Z,17.73
2019-02-03T04:23:41.381Z,16.90
2019-02-03T04:26:11.725Z,18.17
2019-02-03T04:28:42.035Z,17.80
2019-02-03T04:31:12.667Z,17.73
2019-02-03T04:33:43.028Z,17.60
2019-02-03T04:36:13.270Z,17.83
2019-02-03T04:38:43.626Z,17.13
2019-02-03T04:41:13.892Z,18.27
2019-02-03T04:43:44.146Z,16.60
2019-02-03T04:46:15.113Z,18.17
2019-02-03T04:48:45.227Z,17.57
2019-02-03T04:51:15.743Z,15.70
2019-02-03T04:53:45.904Z,16.90
2019-02-03T04:56:16.123Z,17.37
2019-02-03T04:58:46.853Z,15.80
2019-02-03T05:01:17.292Z,16.15
2019-02-03T05:03:47.474Z,16.97
2019-02-03T05:06:17.677Z,16.37
2019-02-03T05:08:48.192Z,14.00
2019-02-03T05:11:18.843Z,15.60
2019-02-03T05:13:49.093Z,15.78
2019-02-03T05:16:19.437Z,15.17
2019-02-03T05:18:49.621Z,15.97
2019-02-03T05:21:20.129Z,13.20
2019-02-03T05:23:50.606Z,14.20
2019-02-03T05:26:21.062Z,14.47
2019-02-03T05:28:51.292Z,14.53
2019-02-03T05:31:22.468Z,14.20
2019-02-03T05:33:52.947Z,14.70
2019-02-03T05:36:23.183Z,14.60
2019-02-03T05:38:55.338Z,13.87
2019-02-03T05:41:25.968Z,14.87
2019-02-03T05:43:56.185Z,14.43
2019-02-03T05:46:26.399Z,14.67
2019-02-03T05:48:56.582Z,14.73
2019-02-03T05:51:26.882Z,14.10
2019-02-03T05:53:57.041Z,15.40
2019-02-03T05:56:27.555Z,15.63
2019-02-03T05:58:57.733Z,12.30
2019-02-03T06:01:27.914Z,32.80
2019-02-03T06:03:58.074Z,20.83
2019-02-03T06:06:28.335Z,17.93
2019-02-03T06:08:58.480Z,19.63
2019-02-03T06:11:28.649Z,19.43
2019-02-03T06:13:58.888Z,18.07
2019-02-03T06:16:29.163Z,16.40
2019-02-03T06:18:59.283Z,15.23
2019-02-03T06:21:29.416Z,17.80
2019-02-03T06:23:59.633Z,17.10
2019-02-03T06:26:30.133Z,15.73
2019-02-03T06:29:00.994Z,16.30
2019-02-03T06:31:31.191Z,16.40
2019-02-03T06:34:01.370Z,16.93
2019-02-03T06:36:31.726Z,17.23
2019-02-03T06:39:01.954Z,16.13
2019-02-03T06:41:32.878Z,17.27
2019-02-03T06:44:03.138Z,16.17
2019-02-03T06:46:54.996Z,27.30
2019-02-03T06:49:42.279Z,17.30
2019-02-03T06:52:12.554Z,17.10
2019-02-03T06:54:42.867Z,18.87
2019-02-03T06:57:13.201Z,19.77
2019-02-03T06:59:50.636Z,19.42
2019-02-03T07:02:15.449Z,20.03
2019-02-03T07:04:45.682Z,20.70
2019-02-03T07:07:15.808Z,20.20
2019-02-03T07:09:46.050Z,20.83
2019-02-03T07:12:16.302Z,21.00
2019-02-03T07:14:46.518Z,19.35
2019-02-03T07:17:16.770Z,19.10
2019-02-03T07:19:47.059Z,19.73
2019-02-03T07:22:17.452Z,18.73
2019-02-03T07:24:48.148Z,22.23
2019-02-03T07:27:18.604Z,18.63
2019-02-03T07:29:49.318Z,18.83
2019-02-03T07:32:19.642Z,19.73
2019-02-03T07:34:50.116Z,19.67
2019-02-03T07:37:20.319Z,20.50
2019-02-03T07:39:50.549Z,22.70
2019-02-03T07:42:20.786Z,19.57
2019-02-03T07:44:51.500Z,20.40
2019-02-03T07:47:22.177Z,18.93
2019-02-03T07:49:52.871Z,20.05
2019-02-03T07:52:23.576Z,20.47
2019-02-03T07:54:54.319Z,20.47
2019-02-03T07:57:24.727Z,20.87
2019-02-03T07:59:55.177Z,19.60
2019-02-03T08:02:26.934Z,20.57
2019-02-03T08:04:57.676Z,22.10
2019-02-03T08:07:28.251Z,23.10
2019-02-03T08:09:58.806Z,21.43
2019-02-03T08:12:29.129Z,20.57
2019-02-03T08:14:59.902Z,21.73
2019-02-03T08:17:31.999Z,19.90
2019-02-03T08:20:02.599Z,21.10
2019-02-03T08:22:32.867Z,20.73
2019-02-03T08:25:03.533Z,22.83
2019-02-03T08:27:35.080Z,20.67
2019-02-03T08:30:07.001Z,22.52
2019-02-03T08:32:37.475Z,22.57
2019-02-03T08:35:08.643Z,20.63
2019-02-03T08:37:39.438Z,22.93
2019-02-03T08:40:13.781Z,23.33
2019-02-03T08:42:44.645Z,20.77
2019-02-03T08:45:17.830Z,21.20
2019-02-03T08:47:49.204Z,22.85
2019-02-03T08:50:21.312Z,21.67
2019-02-03T08:52:51.748Z,21.73
2019-02-03T08:55:24.732Z,20.25
2019-02-03T08:57:57.713Z,21.13
2019-02-03T09:00:30.744Z,21.07
2019-02-03T09:03:01.249Z,20.90
2019-02-03T09:05:32.102Z,20.70
2019-02-03T09:08:02.546Z,19.70
2019-02-03T09:10:32.779Z,20.53
2019-02-03T09:13:02.988Z,19.43
2019-02-03T09:15:33.344Z,19.00
2019-02-03T09:18:04.368Z,18.17
2019-02-03T09:20:34.746Z,21.07
2019-02-03T09:23:05.768Z,22.63
2019-02-03T09:25:35.964Z,21.07
2019-02-03T09:28:06.178Z,22.57
2019-02-03T09:30:37.155Z,23.73
2019-02-03T09:33:07.752Z,23.73
2019-02-03T09:35:38.354Z,23.80
2019-02-03T09:38:08.729Z,23.63
2019-02-03T09:40:40.109Z,24.40
2019-02-03T09:43:10.368Z,23.73
2019-02-03T09:45:40.661Z,25.20
2019-02-03T09:48:11.278Z,27.80
2019-02-03T09:50:41.749Z,27.80
2019-02-03T09:53:11.957Z,27.80
2019-02-03T09:55:42.196Z,27.13
2019-02-03T09:58:13.302Z,23.83
2019-02-03T10:00:43.653Z,25.93
2019-02-03T10:03:13.853Z,25.30
2019-02-03T10:05:44.533Z,25.80
2019-02-03T10:08:16.039Z,23.17
2019-02-03T10:10:47.036Z,23.30
2019-02-03T10:13:17.337Z,23.80
2019-02-03T10:15:47.770Z,21.90
2019-02-03T10:18:18.001Z,23.10
2019-02-03T10:20:48.273Z,20.90
2019-02-03T10:23:18.941Z,21.40
2019-02-03T10:25:49.452Z,23.67
2019-02-03T10:28:19.623Z,21.40
2019-02-03T10:30:49.937Z,20.90
2019-02-03T10:33:20.547Z,22.20
2019-02-03T10:35:51.219Z,22.77
2019-02-03T10:38:21.519Z,21.13
2019-02-03T10:40:52.315Z,22.40
2019-02-03T10:43:22.690Z,20.70
2019-02-03T10:45:52.879Z,21.10
2019-02-03T10:48:23.324Z,19.67
2019-02-03T10:50:54.037Z,21.37
2019-02-03T10:53:24.432Z,19.17
2019-02-03T10:55:55.273Z,19.63
2019-02-03T10:58:25.986Z,19.97
2019-02-03T11:00:56.714Z,20.50
2019-02-03T11:03:27.421Z,18.60
2019-02-03T11:05:59.416Z,20.00
2019-02-03T11:08:29.875Z,18.87
2019-02-03T11:11:00.457Z,21.30
2019-02-03T11:13:30.872Z,19.63
2019-02-03T11:16:01.931Z,19.80
2019-02-03T11:18:32.347Z,18.90
2019-02-03T11:21:02.797Z,20.63
2019-02-03T11:23:33.295Z,21.00
2019-02-03T11:26:03.928Z,18.37
2019-02-03T11:28:34.832Z,69.63
2019-02-03T11:31:05.479Z,30.93
2019-02-03T11:33:36.190Z,21.30
2019-02-03T11:36:06.393Z,26.30
2019-02-03T11:38:36.832Z,24.67
2019-02-03T11:41:07.614Z,22.80
2019-02-03T11:43:38.070Z,17.30
2019-02-03T11:46:08.456Z,18.37
2019-02-03T11:48:38.773Z,16.50
2019-02-03T11:51:09.622Z,17.60
2019-02-03T11:53:40.525Z,13.23
2019-02-03T11:56:11.141Z,21.47
2019-02-03T11:58:41.544Z,20.77
2019-02-03T12:01:12.758Z,14.77
2019-02-03T12:03:44.284Z,12.30
2019-02-03T12:06:14.774Z,13.07
2019-02-03T12:08:45.727Z,12.83
2019-02-03T12:11:16.044Z,12.53
2019-02-03T12:13:46.554Z,12.80
2019-02-03T12:16:17.191Z,12.57
2019-02-03T12:18:47.760Z,12.83
2019-02-03T12:21:18.725Z,12.67
2019-02-03T12:23:49.396Z,15.10
2019-02-03T12:26:19.872Z,15.10
2019-02-03T12:28:50.402Z,14.37
2019-02-03T12:31:20.742Z,14.70
2019-02-03T12:33:55.327Z,16.07
2019-02-03T12:36:25.969Z,15.70
2019-02-03T12:38:58.315Z,15.60
2019-02-03T12:41:28.543Z,13.73
2019-02-03T12:43:59.031Z,14.23
2019-02-03T12:46:29.489Z,22.10
2019-02-03T12:48:59.885Z,21.80
2019-02-03T12:51:30.172Z,23.17
2019-02-03T12:54:01.892Z,16.10
2019-02-03T12:56:32.319Z,15.20
2019-02-03T12:59:02.773Z,16.70
2019-02-03T13:01:33.088Z,13.57
2019-02-03T13:04:03.834Z,16.30
2019-02-03T13:06:34.109Z,14.37
2019-02-03T13:09:09.407Z,16.20
2019-02-03T13:11:40.215Z,14.27
2019-02-03T13:14:10.858Z,13.80
2019-02-03T13:16:41.271Z,14.00
2019-02-03T13:19:11.730Z,14.37
2019-02-03T13:21:42.055Z,14.57
2019-02-03T13:24:13.991Z,14.65
2019-02-03T13:26:44.746Z,13.97
2019-02-03T13:29:15.255Z,11.83
2019-02-03T13:31:45.791Z,13.67
2019-02-03T13:34:16.826Z,12.47
2019-02-03T13:36:47.190Z,13.30
2019-02-03T13:39:17.699Z,16.23
2019-02-03T13:41:48.275Z,14.67
2019-02-03T13:44:21.019Z,12.43
2019-02-03T13:46:52.159Z,14.40
2019-02-03T13:49:23.426Z,13.05
2019-02-03T13:51:54.156Z,14.83
2019-02-03T13:54:24.539Z,14.40
2019-02-03T13:56:55.373Z,16.45
2019-02-03T13:59:25.817Z,14.17
2019-02-03T14:01:56.318Z,16.40
2019-02-03T14:04:27.354Z,16.03
2019-02-03T14:06:58.647Z,14.47
2019-02-03T14:09:29.750Z,17.37
2019-02-03T14:12:00.411Z,19.00
2019-02-03T14:14:31.148Z,17.17
2019-02-03T14:17:03.183Z,20.30
2019-02-03T14:19:33.882Z,18.13
2019-02-03T14:22:05.317Z,15.77
2019-02-03T14:24:36.244Z,14.83
2019-02-03T14:27:06.851Z,14.60
2019-02-03T14:29:37.872Z,17.40
2019-02-03T14:32:08.428Z,25.70
2019-02-03T14:34:39.604Z,16.15
2019-02-03T14:37:10.517Z,16.97
2019-02-03T14:39:41.362Z,14.67
2019-02-03T14:42:11.897Z,14.27
2019-02-03T14:44:43.140Z,15.77
2019-02-03T14:47:14.235Z,15.30
2019-02-03T14:49:44.798Z,16.60
2019-02-03T14:52:15.584Z,15.97
2019-02-03T14:54:46.030Z,14.43
2019-02-03T14:57:16.337Z,15.40
2019-02-03T14:59:47.252Z,16.85
2019-02-03T15:02:18.354Z,16.83
2019-02-03T15:04:49.172Z,16.10
2019-02-03T15:07:19.710Z,40.88
2019-02-03T15:09:50.998Z,17.52
2019-02-03T15:12:21.901Z,16.43
2019-02-03T15:14:52.478Z,16.37
2019-02-03T15:17:22.911Z,15.40
2019-02-03T15:19:53.760Z,16.45
2019-02-03T15:22:25.566Z,17.57
2019-02-03T15:24:56.056Z,17.27
2019-02-03T15:27:26.977Z,15.30
2019-02-03T15:29:57.996Z,15.33
2019-02-03T15:32:28.541Z,16.40
2019-02-03T15:34:59.195Z,16.70
2019-02-03T15:37:29.735Z,15.13
2019-02-03T15:40:00.817Z,15.80
2019-02-03T15:42:31.541Z,15.33
2019-02-03T15:45:02.724Z,15.55
2019-02-03T15:47:33.499Z,16.00
2019-02-03T15:50:04.681Z,16.50
2019-02-03T15:52:35.122Z,16.10
2019-02-03T15:55:06.244Z,15.63
2019-02-03T15:57:36.917Z,14.80
2019-02-03T16:00:13.480Z,14.27
2019-02-03T16:02:44.300Z,16.43
2019-02-03T16:05:15.138Z,16.97
2019-02-03T16:07:45.781Z,19.30
2019-02-03T16:10:19.057Z,19.00
2019-02-03T16:12:50.340Z,17.53
2019-02-03T16:15:21.165Z,16.07
2019-02-03T16:17:51.589Z,15.67
2019-02-03T16:20:24.042Z,16.75
2019-02-03T16:22:54.914Z,16.17
2019-02-03T16:25:25.466Z,15.57
2019-02-03T16:27:56.168Z,15.57
2019-02-03T16:30:30.785Z,15.37
2019-02-03T16:33:01.877Z,20.43
2019-02-03T16:35:33.016Z,21.80
2019-02-03T16:38:04.118Z,17.53
2019-02-03T16:40:35.168Z,16.00
2019-02-03T16:43:06.301Z,16.30
2019-02-03T16:45:37.432Z,17.07
2019-02-03T16:48:08.174Z,17.80
2019-02-03T16:50:39.012Z,16.90
2019-02-03T16:53:10.759Z,16.63
2019-02-03T16:55:43.002Z,17.60
2019-02-03T16:58:13.693Z,15.87
2019-02-03T17:00:45.193Z,16.57
2019-02-03T17:03:15.965Z,15.80
2019-02-03T17:05:46.920Z,15.47
2019-02-03T17:08:17.595Z,15.80
2019-02-03T17:10:48.508Z,15.63
2019-02-03T17:13:19.269Z,21.87
2019-02-03T17:16:12.121Z,17.17
2019-02-03T17:18:42.909Z,14.95
2019-02-03T17:21:13.450Z,16.87
2019-02-03T17:23:44.220Z,16.17
2019-02-03T17:26:16.011Z,17.00
2019-02-03T17:28:46.746Z,16.77
2019-02-03T17:31:17.496Z,16.13
2019-02-03T17:33:48.164Z,17.00
2019-02-03T17:36:19.065Z,16.27
2019-02-03T17:38:49.680Z,14.53
2019-02-03T17:41:20.402Z,17.20
2019-02-03T17:43:50.939Z,15.18
2019-02-03T17:46:21.482Z,15.60
2019-02-03T17:48:53.206Z,16.80
2019-02-03T17:51:24.030Z,16.47
2019-02-03T17:53:55.556Z,14.03
2019-02-03T17:56:26.277Z,19.77
2019-02-03T17:58:56.772Z,17.50
2019-02-03T18:01:28.327Z,16.02
2019-02-03T18:03:58.679Z,14.87
2019-02-03T18:06:29.746Z,15.03
2019-02-03T18:09:00.116Z,16.03
2019-02-03T18:11:35.905Z,15.13
2019-02-03T18:14:03.427Z,27.07
2019-02-03T18:16:34.382Z,13.77
2019-02-03T18:19:05.141Z,14.63
2019-02-03T18:21:36.336Z,16.17
2019-02-03T18:24:07.450Z,13.63
2019-02-03T18:26:38.099Z,12.60
2019-02-03T18:29:08.865Z,13.50
2019-02-03T18:31:39.336Z,15.47
2019-02-03T18:34:10.085Z,15.90
2019-02-03T18:36:40.916Z,14.50
2019-02-03T18:39:12.118Z,14.03
2019-02-03T18:41:43.980Z,12.57
2019-02-03T18:44:14.460Z,13.67
2019-02-03T18:46:45.337Z,12.33
2019-02-03T18:49:15.868Z,13.30
2019-02-03T18:51:46.776Z,10.80
2019-02-03T18:54:17.231Z,10.30
2019-02-03T18:56:47.601Z,10.60
2019-02-03T18:59:18.501Z,11.63
2019-02-03T19:01:48.958Z,11.70
2019-02-03T19:04:19.961Z,10.43
2019-02-03T19:06:50.727Z,10.40
2019-02-03T19:09:21.272Z,9.53
2019-02-03T19:11:51.837Z,11.50
2019-02-03T19:14:22.352Z,10.30
2019-02-03T19:16:53.444Z,10.47
2019-02-03T19:19:24.045Z,10.80
2019-02-03T19:21:54.409Z,11.40
2019-02-03T19:24:25.241Z,10.43
2019-02-03T19:26:55.559Z,12.17
2019-02-03T19:29:26.696Z,11.77
2019-02-03T19:31:56.928Z,11.65
2019-02-03T19:34:27.551Z,12.03
2019-02-03T19:37:05.191Z,12.77
2019-02-03T19:39:30.459Z,11.93
2019-02-03T19:42:01.577Z,11.93
2019-02-03T19:44:31.946Z,12.53
2019-02-03T19:47:02.692Z,10.00
2019-02-03T19:49:33.276Z,10.73
2019-02-03T19:52:03.822Z,10.70
2019-02-03T19:54:35.018Z,9.40
2019-02-03T19:57:05.546Z,10.17
2019-02-03T19:59:46.313Z,8.67
2019-02-03T20:02:10.953Z,10.63
2019-02-03T20:04:41.192Z,10.70
2019-02-03T20:07:12.366Z,9.30
2019-02-03T20:09:43.048Z,7.40
2019-02-03T20:12:13.544Z,11.83
2019-02-03T20:14:43.906Z,8.20
2019-02-03T20:17:14.568Z,8.80
2019-02-03T20:19:46.437Z,8.60
2019-02-03T20:22:17.592Z,9.13
2019-02-03T20:24:47.864Z,9.83
2019-02-03T20:27:18.902Z,9.30
2019-02-03T20:29:49.559Z,8.03
2019-02-03T20:32:20.267Z,9.20
2019-02-03T20:34:50.893Z,8.10
2019-02-03T20:37:21.339Z,9.58
2019-02-03T20:40:01.727Z,8.20
2019-02-03T20:42:23.913Z,9.03
2019-02-03T20:44:54.954Z,8.03
2019-02-03T20:47:25.456Z,6.80
2019-02-03T20:49:55.957Z,13.87
2019-02-03T20:52:26.470Z,7.30
2019-02-03T20:54:57.272Z,6.90
2019-02-03T20:57:27.765Z,6.60
2019-02-03T20:59:58.048Z,5.97
2019-02-03T21:02:28.537Z,7.97
2019-02-03T21:04:59.145Z,6.70
2019-02-03T21:07:29.570Z,6.60
2019-02-03T21:10:00.300Z,6.37
2019-02-03T21:12:30.780Z,6.07
2019-02-03T21:15:01.351Z,6.87
2019-02-03T21:17:32.947Z,7.43
2019-02-03T21:20:03.665Z,6.50
2019-02-03T21:22:34.020Z,7.40
2019-02-03T21:25:04.837Z,9.10
2019-02-03T21:27:35.398Z,6.87
2019-02-03T21:30:09.118Z,7.00
2019-02-03T21:32:39.395Z,7.00
2019-02-03T21:35:10.409Z,6.47
2019-02-03T21:37:40.965Z,6.87
2019-02-03T21:40:20.558Z,6.50
2019-02-03T21:42:50.911Z,6.77
2019-02-03T21:45:21.861Z,8.10
2019-02-03T21:47:52.498Z,7.80
2019-02-03T21:50:25.276Z,5.23
2019-02-03T21:52:55.863Z,6.40
2019-02-03T21:55:25.975Z,5.20
2019-02-03T21:57:56.412Z,6.70
2019-02-03T22:00:29.083Z,6.63
2019-02-03T22:02:59.268Z,6.30
2019-02-03T22:05:30.303Z,6.10
2019-02-03T22:08:00.668Z,5.50
2019-02-03T22:10:35.692Z,6.00
2019-02-03T22:13:06.771Z,5.30
2019-02-03T22:15:37.748Z,6.15
2019-02-03T22:18:08.282Z,6.13
2019-02-03T22:20:38.701Z,5.00
2019-02-03T22:23:08.833Z,5.80
2019-02-03T22:25:39.261Z,6.00
2019-02-03T22:28:09.713Z,4.87
2019-02-03T22:30:41.107Z,5.80
2019-02-03T22:33:11.290Z,5.70
2019-02-03T22:35:41.611Z,5.73
2019-02-03T22:38:13.452Z,5.60
2019-02-03T22:40:43.926Z,5.20
2019-02-03T22:43:14.191Z,4.67
2019-02-03T22:45:44.613Z,5.20
2019-02-03T22:48:14.773Z,4.70
2019-02-03T22:50:45.466Z,5.23
2019-02-03T22:53:15.952Z,5.67
2019-02-03T22:55:46.165Z,6.40
2019-02-03T22:58:16.415Z,5.13
2019-02-03T23:01:18.416Z,5.40
2019-02-03T23:03:54.585Z,5.00
2019-02-03T23:06:27.799Z,3.58
2019-02-03T23:09:01.174Z,5.80
2019-02-03T23:11:31.395Z,4.73
2019-02-03T23:14:04.504Z,4.67
2019-02-03T23:16:33.750Z,4.90
2019-02-03T23:19:04.495Z,4.80
2019-02-03T23:21:35.629Z,5.25
2019-02-03T23:24:06.005Z,5.03
2019-02-03T23:26:37.420Z,5.30
2019-02-03T23:29:07.714Z,4.60
2019-02-03T23:31:37.950Z,4.70
2019-02-03T23:34:08.803Z,5.20
2019-02-03T23:36:39.113Z,5.22
2019-02-03T23:39:23.086Z,3.90
2019-02-03T23:41:53.246Z,5.00
2019-02-03T23:44:23.877Z,4.40
2019-02-03T23:46:54.521Z,5.20
2019-02-03T23:49:24.691Z,4.93
2019-02-03T23:51:55.215Z,4.62
2019-02-03T23:54:25.870Z,3.80
2019-02-03T23:56:56.152Z,4.60
2019-02-03T23:59:26.625Z,3.90
