createdAt,value
2018-08-09T00:02:04.798Z,10.87
2018-08-09T00:04:32.934Z,11.03
2018-08-09T00:07:01.096Z,10.93
2018-08-09T00:09:29.227Z,10.97
2018-08-09T00:11:57.590Z,10.43
2018-08-09T00:14:25.720Z,10.63
2018-08-09T00:16:53.830Z,10.93
2018-08-09T00:19:21.982Z,11.47
2018-08-09T00:21:50.075Z,11.43
2018-08-09T00:24:18.226Z,10.43
2018-08-09T00:26:46.359Z,10.73
2018-08-09T00:29:14.487Z,11.50
2018-08-09T00:31:42.589Z,10.57
2018-08-09T00:34:10.715Z,11.30
2018-08-09T00:36:38.866Z,11.50
2018-08-09T00:39:08.423Z,11.27
2018-08-09T00:41:36.795Z,11.20
2018-08-09T00:44:04.919Z,10.67
2018-08-09T00:46:33.022Z,11.87
2018-08-09T00:49:01.148Z,11.23
2018-08-09T00:51:29.315Z,12.20
2018-08-09T00:53:57.454Z,11.40
2018-08-09T00:56:25.563Z,12.13
2018-08-09T00:58:53.680Z,12.17
2018-08-09T01:01:21.795Z,11.30
2018-08-09T01:03:49.909Z,11.07
2018-08-09T01:06:18.039Z,11.70
2018-08-09T01:08:51.525Z,12.43
2018-08-09T01:11:19.665Z,11.57
2018-08-09T01:13:47.776Z,12.80
2018-08-09T01:16:15.889Z,11.13
2018-08-09T01:18:44.009Z,11.93
2018-08-09T01:21:12.150Z,11.43
2018-08-09T01:23:40.277Z,11.97
2018-08-09T01:26:08.407Z,12.03
2018-08-09T01:28:36.538Z,13.17
2018-08-09T01:31:04.678Z,13.53
2018-08-09T01:33:32.843Z,13.30
2018-08-09T01:36:00.971Z,14.10
2018-08-09T01:38:29.094Z,12.20
2018-08-09T01:40:57.227Z,12.17
2018-08-09T01:43:36.703Z,12.97
2018-08-09T01:46:04.841Z,12.93
2018-08-09T01:48:32.954Z,14.07
2018-08-09T01:51:01.075Z,12.67
2018-08-09T01:53:29.195Z,13.87
2018-08-09T01:55:57.397Z,13.77
2018-08-09T01:58:25.515Z,13.77
2018-08-09T02:00:53.700Z,13.50
2018-08-09T02:03:21.810Z,12.90
2018-08-09T02:05:49.944Z,13.20
2018-08-09T02:08:18.146Z,12.40
2018-08-09T02:10:46.297Z,12.83
2018-08-09T02:13:14.411Z,12.63
2018-08-09T02:15:42.558Z,13.20
2018-08-09T02:18:10.722Z,13.00
2018-08-09T02:20:38.851Z,13.57
2018-08-09T02:23:06.991Z,13.40
2018-08-09T02:25:35.131Z,12.00
2018-08-09T02:28:04.253Z,12.67
2018-08-09T02:30:32.764Z,12.70
2018-08-09T02:33:00.886Z,13.70
2018-08-09T02:35:29.018Z,13.60
2018-08-09T02:37:57.147Z,14.07
2018-08-09T02:40:25.258Z,12.37
2018-08-09T02:42:53.442Z,12.40
2018-08-09T02:45:21.542Z,12.63
2018-08-09T02:47:49.691Z,13.00
2018-08-09T02:50:17.833Z,11.87
2018-08-09T02:52:46.018Z,12.43
2018-08-09T02:55:14.136Z,13.30
2018-08-09T02:57:42.257Z,12.87
2018-08-09T03:00:10.384Z,13.10
2018-08-09T03:02:38.526Z,13.80
2018-08-09T03:05:06.652Z,13.83
2018-08-09T03:07:34.790Z,12.87
2018-08-09T03:10:02.911Z,14.10
2018-08-09T03:12:31.034Z,13.83
2018-08-09T03:14:59.166Z,13.17
2018-08-09T03:17:27.306Z,13.50
2018-08-09T03:19:55.427Z,13.53
2018-08-09T03:22:23.602Z,14.23
2018-08-09T03:24:51.707Z,13.90
2018-08-09T03:27:19.828Z,13.47
2018-08-09T03:29:47.942Z,13.33
2018-08-09T03:32:16.074Z,13.53
2018-08-09T03:34:44.197Z,13.13
2018-08-09T03:37:12.328Z,13.33
2018-08-09T03:39:40.443Z,13.67
2018-08-09T03:42:08.582Z,14.33
2018-08-09T03:44:36.699Z,14.57
2018-08-09T03:47:04.942Z,14.57
2018-08-09T03:49:33.064Z,15.37
2018-08-09T03:52:01.283Z,16.77
2018-08-09T03:54:30.066Z,15.03
2018-08-09T03:56:58.192Z,15.90
2018-08-09T03:59:26.305Z,16.33
2018-08-09T04:01:54.426Z,15.07
2018-08-09T04:04:22.553Z,17.10
2018-08-09T04:06:50.693Z,16.27
2018-08-09T04:09:18.811Z,17.03
2018-08-09T04:11:46.954Z,16.77
2018-08-09T04:14:15.054Z,16.53
2018-08-09T04:16:43.179Z,16.57
2018-08-09T04:19:11.295Z,16.87
2018-08-09T04:21:39.415Z,15.87
2018-08-09T04:24:07.592Z,15.70
2018-08-09T04:26:35.849Z,16.73
2018-08-09T04:29:03.890Z,16.67
2018-08-09T04:31:32.011Z,17.40
2018-08-09T04:34:00.148Z,18.20
2018-08-09T04:36:28.287Z,19.03
2018-08-09T04:38:56.418Z,17.77
2018-08-09T04:41:24.543Z,19.53
2018-08-09T04:43:52.663Z,18.47
2018-08-09T04:46:20.765Z,18.43
2018-08-09T04:48:48.889Z,17.83
2018-08-09T04:51:16.998Z,18.53
2018-08-09T04:53:45.198Z,18.93
2018-08-09T04:56:13.314Z,19.03
2018-08-09T04:58:41.442Z,19.13
2018-08-09T05:01:10.015Z,17.80
2018-08-09T05:03:38.123Z,18.47
2018-08-09T05:06:06.233Z,17.97
2018-08-09T05:08:34.342Z,17.37
2018-08-09T05:11:02.455Z,18.37
2018-08-09T05:13:30.646Z,17.50
2018-08-09T05:15:58.794Z,18.50
2018-08-09T05:18:26.891Z,19.23
2018-08-09T05:20:55.010Z,18.87
2018-08-09T05:23:23.156Z,18.63
2018-08-09T05:25:51.287Z,18.47
2018-08-09T05:28:19.415Z,20.07
2018-08-09T05:30:47.537Z,18.37
2018-08-09T05:33:15.705Z,20.40
2018-08-09T05:35:43.814Z,20.10
2018-08-09T05:38:11.942Z,19.07
2018-08-09T05:40:40.055Z,18.53
2018-08-09T05:43:08.192Z,19.20
2018-08-09T05:45:36.298Z,19.23
2018-08-09T05:48:04.650Z,19.13
2018-08-09T05:50:32.766Z,18.47
2018-08-09T05:53:01.012Z,17.33
2018-08-09T05:55:29.007Z,18.03
2018-08-09T05:57:57.133Z,17.80
2018-08-09T06:00:25.247Z,18.13
2018-08-09T06:02:53.407Z,18.10
2018-08-09T06:05:21.518Z,18.63
2018-08-09T06:07:49.647Z,18.40
2018-08-09T06:10:17.794Z,19.43
2018-08-09T06:12:45.925Z,20.17
2018-08-09T06:15:14.056Z,20.43
2018-08-09T06:17:42.178Z,20.40
2018-08-09T06:20:10.297Z,19.70
2018-08-09T06:22:38.512Z,20.33
2018-08-09T06:25:06.998Z,20.90
2018-08-09T06:27:35.122Z,19.03
2018-08-09T06:30:03.624Z,19.97
2018-08-09T06:32:32.102Z,19.00
2018-08-09T06:35:00.439Z,18.57
2018-08-09T06:37:28.782Z,18.67
2018-08-09T06:39:57.111Z,19.13
2018-08-09T06:42:25.470Z,18.40
2018-08-09T06:44:53.801Z,17.73
2018-08-09T06:47:22.242Z,16.23
2018-08-09T06:49:50.665Z,16.47
2018-08-09T06:52:18.932Z,15.73
2018-08-09T06:54:47.259Z,15.03
2018-08-09T06:57:15.886Z,16.00
2018-08-09T06:59:44.239Z,13.40
2018-08-09T07:02:12.554Z,15.07
2018-08-09T07:04:40.885Z,14.03
2018-08-09T07:07:09.194Z,13.17
2018-08-09T07:09:37.666Z,14.00
2018-08-09T07:12:06.075Z,13.83
2018-08-09T07:14:34.409Z,12.13
2018-08-09T07:17:02.938Z,13.60
2018-08-09T07:19:31.285Z,12.30
2018-08-09T07:21:59.627Z,12.27
2018-08-09T07:24:28.225Z,12.50
2018-08-09T07:26:56.529Z,11.87
2018-08-09T07:29:24.865Z,12.13
2018-08-09T07:31:53.177Z,11.60
2018-08-09T07:34:21.672Z,11.43
2018-08-09T07:36:50.015Z,11.27
2018-08-09T07:39:18.455Z,11.03
2018-08-09T07:41:46.687Z,10.10
2018-08-09T07:44:15.044Z,9.60
2018-08-09T07:46:43.373Z,10.70
2018-08-09T07:49:12.666Z,11.10
2018-08-09T07:51:40.847Z,9.07
2018-08-09T07:54:08.977Z,10.48
2018-08-09T07:56:37.087Z,8.55
2018-08-09T07:59:05.219Z,8.60
2018-08-09T08:01:33.346Z,9.23
2018-08-09T08:04:01.471Z,9.13
2018-08-09T08:06:29.685Z,8.13
2018-08-09T08:08:57.791Z,8.10
2018-08-09T08:11:25.910Z,8.85
2018-08-09T08:13:54.017Z,9.63
2018-08-09T08:16:22.146Z,8.77
2018-08-09T08:18:50.261Z,9.30
2018-08-09T08:21:18.411Z,9.30
2018-08-09T08:23:46.541Z,8.27
2018-08-09T08:26:14.674Z,8.80
2018-08-09T08:28:42.770Z,8.60
2018-08-09T08:31:11.006Z,8.20
2018-08-09T08:33:39.115Z,9.47
2018-08-09T08:36:07.255Z,9.63
2018-08-09T08:38:35.360Z,8.87
2018-08-09T08:41:03.511Z,9.57
2018-08-09T08:43:31.624Z,9.23
2018-08-09T08:45:59.746Z,9.33
2018-08-09T08:48:27.854Z,9.03
2018-08-09T08:50:55.978Z,10.27
2018-08-09T08:53:24.091Z,10.60
2018-08-09T08:55:52.274Z,11.83
2018-08-09T08:58:20.398Z,13.37
2018-08-09T09:00:48.560Z,13.33
2018-08-09T09:03:16.671Z,13.97
2018-08-09T09:05:44.789Z,14.67
2018-08-09T09:08:12.918Z,15.20
2018-08-09T09:10:41.046Z,15.47
2018-08-09T09:13:09.164Z,16.10
2018-08-09T09:15:37.294Z,17.23
2018-08-09T09:18:06.086Z,15.93
2018-08-09T09:20:34.198Z,17.50
2018-08-09T09:23:02.336Z,18.47
2018-08-09T09:25:30.457Z,19.07
2018-08-09T09:27:58.642Z,21.37
2018-08-09T09:30:26.755Z,20.67
2018-08-09T09:32:54.878Z,21.40
2018-08-09T09:35:23.048Z,22.40
2018-08-09T09:37:51.159Z,21.70
2018-08-09T09:40:19.266Z,23.83
2018-08-09T09:42:47.393Z,24.13
2018-08-09T09:45:15.499Z,25.70
2018-08-09T09:47:43.614Z,26.83
2018-08-09T09:50:12.319Z,25.63
2018-08-09T09:52:40.703Z,25.07
2018-08-09T09:55:08.833Z,24.90
2018-08-09T09:57:37.258Z,25.83
2018-08-09T10:00:06.305Z,26.23
2018-08-09T10:02:34.421Z,25.60
2018-08-09T10:05:02.544Z,23.77
2018-08-09T10:07:30.668Z,23.57
2018-08-09T10:09:58.787Z,23.80
2018-08-09T10:12:26.912Z,23.30
2018-08-09T10:14:55.019Z,22.40
2018-08-09T10:17:23.130Z,21.10
2018-08-09T10:19:51.317Z,18.73
2018-08-09T10:22:19.464Z,20.03
2018-08-09T10:24:47.594Z,20.15
2018-08-09T10:27:15.733Z,20.40
2018-08-09T10:29:43.846Z,20.55
2018-08-09T10:32:11.974Z,20.88
2018-08-09T10:34:40.178Z,17.90
2018-08-09T10:37:08.343Z,18.32
2018-08-09T10:39:36.485Z,16.30
2018-08-09T10:42:04.617Z,17.85
2018-08-09T10:44:32.746Z,16.82
2018-08-09T10:47:00.899Z,16.77
2018-08-09T10:49:28.995Z,16.30
2018-08-09T10:51:57.114Z,16.42
2018-08-09T10:54:25.252Z,15.45
2018-08-09T10:56:53.575Z,15.63
2018-08-09T10:59:21.688Z,13.65
2018-08-09T11:01:49.848Z,14.18
2018-08-09T11:04:18.098Z,12.78
2018-08-09T11:06:46.213Z,13.70
2018-08-09T11:09:14.337Z,13.45
2018-08-09T11:11:42.586Z,13.10
2018-08-09T11:14:10.823Z,13.35
2018-08-09T11:16:38.955Z,12.65
2018-08-09T11:19:07.078Z,13.15
2018-08-09T11:21:35.292Z,12.70
2018-08-09T11:24:03.677Z,12.55
2018-08-09T11:26:31.909Z,13.35
2018-08-09T11:29:00.082Z,11.50
2018-08-09T11:31:29.025Z,12.47
2018-08-09T11:33:57.180Z,12.03
2018-08-09T11:36:25.543Z,11.88
2018-08-09T11:38:53.678Z,12.43
2018-08-09T11:41:21.785Z,11.78
2018-08-09T11:43:49.912Z,11.97
2018-08-09T11:46:18.032Z,12.00
2018-08-09T11:48:46.162Z,11.45
2018-08-09T11:51:14.371Z,11.18
2018-08-09T11:53:42.494Z,12.60
2018-08-09T11:56:11.641Z,12.03
2018-08-09T11:58:39.813Z,12.10
2018-08-09T12:01:07.964Z,12.53
2018-08-09T12:03:36.242Z,12.13
2018-08-09T12:06:04.430Z,12.47
2018-08-09T12:08:32.579Z,11.38
2018-08-09T12:11:00.792Z,11.57
2018-08-09T12:13:28.970Z,10.68
2018-08-09T12:15:57.074Z,10.55
2018-08-09T12:18:25.293Z,8.93
2018-08-09T12:20:53.443Z,9.45
2018-08-09T12:23:21.542Z,8.93
2018-08-09T12:25:49.671Z,7.85
2018-08-09T12:28:17.808Z,7.60
2018-08-09T12:30:45.949Z,7.72
2018-08-09T12:33:14.111Z,7.40
2018-08-09T12:35:42.191Z,7.12
2018-08-09T12:38:10.339Z,7.00
2018-08-09T12:40:38.494Z,7.40
2018-08-09T12:43:06.690Z,7.92
2018-08-09T12:45:34.832Z,6.60
2018-08-09T12:48:02.934Z,7.15
2018-08-09T12:50:31.058Z,6.83
2018-08-09T12:52:59.271Z,6.90
2018-08-09T12:55:27.402Z,6.78
2018-08-09T12:57:55.733Z,6.67
2018-08-09T13:00:23.936Z,6.85
2018-08-09T13:02:52.222Z,7.33
2018-08-09T13:05:20.348Z,7.00
2018-08-09T13:07:48.438Z,7.12
2018-08-09T13:10:16.579Z,6.83
2018-08-09T13:12:44.686Z,6.97
2018-08-09T13:15:13.578Z,6.75
2018-08-09T13:17:42.207Z,6.45
2018-08-09T13:20:13.719Z,6.58
2018-08-09T13:22:41.839Z,6.53
2018-08-09T13:25:09.954Z,6.53
2018-08-09T13:27:38.078Z,6.15
2018-08-09T13:30:08.358Z,6.37
2018-08-09T13:32:36.466Z,6.90
2018-08-09T13:35:05.258Z,6.85
2018-08-09T13:37:33.356Z,6.60
2018-08-09T13:40:01.491Z,6.58
2018-08-09T13:42:29.625Z,6.50
2018-08-09T13:44:57.763Z,6.37
2018-08-09T13:47:25.863Z,6.80
2018-08-09T13:49:53.975Z,6.75
2018-08-09T13:52:22.119Z,6.70
2018-08-09T13:54:50.238Z,6.67
2018-08-09T13:57:18.362Z,6.60
2018-08-09T13:59:46.547Z,6.72
2018-08-09T14:02:14.865Z,6.92
2018-08-09T14:04:42.967Z,7.28
2018-08-09T14:07:11.086Z,6.87
2018-08-09T14:09:39.210Z,7.22
2018-08-09T14:12:07.333Z,6.95
2018-08-09T14:14:35.478Z,7.08
2018-08-09T14:17:03.604Z,6.47
2018-08-09T14:19:31.746Z,7.25
2018-08-09T14:21:59.861Z,6.70
2018-08-09T14:24:27.999Z,6.47
2018-08-09T14:26:56.103Z,6.62
2018-08-09T14:29:24.227Z,6.60
2018-08-09T14:31:52.362Z,6.90
2018-08-09T14:34:20.495Z,6.60
2018-08-09T14:36:48.619Z,6.78
2018-08-09T14:39:17.114Z,6.40
2018-08-09T14:41:45.247Z,7.00
2018-08-09T14:44:13.372Z,6.78
2018-08-09T14:46:41.491Z,6.62
2018-08-09T14:49:09.707Z,6.45
2018-08-09T14:51:37.838Z,6.35
2018-08-09T14:54:05.958Z,6.95
2018-08-09T14:56:34.094Z,6.80
2018-08-09T14:59:02.213Z,7.00
2018-08-09T15:01:30.390Z,6.30
2018-08-09T15:03:58.499Z,6.78
2018-08-09T15:06:26.647Z,6.75
2018-08-09T15:08:54.819Z,6.17
2018-08-09T15:11:22.948Z,6.60
2018-08-09T15:13:51.059Z,6.37
2018-08-09T15:16:19.206Z,6.55
2018-08-09T15:18:47.407Z,6.40
2018-08-09T15:21:15.498Z,6.15
2018-08-09T15:23:43.674Z,6.00
2018-08-09T15:26:11.800Z,5.85
2018-08-09T15:28:39.920Z,5.53
2018-08-09T15:31:08.035Z,5.70
2018-08-09T15:33:36.158Z,5.53
2018-08-09T15:36:04.784Z,5.67
2018-08-09T15:38:37.326Z,4.50
2018-08-09T15:41:05.446Z,3.75
2018-08-09T15:43:33.590Z,2.17
2018-08-09T15:46:01.728Z,2.77
2018-08-09T15:48:29.851Z,3.27
2018-08-09T15:50:57.993Z,3.70
2018-08-09T15:53:26.694Z,3.63
2018-08-09T15:55:55.350Z,3.77
2018-08-09T15:58:23.486Z,4.10
2018-08-09T16:00:52.306Z,3.87
2018-08-09T16:03:20.687Z,3.73
2018-08-09T16:05:49.077Z,3.77
2018-08-09T16:08:17.328Z,3.50
2018-08-09T16:10:45.457Z,3.27
2018-08-09T16:13:13.693Z,3.40
2018-08-09T16:15:42.010Z,3.60
2018-08-09T16:18:10.373Z,3.30
2018-08-09T16:20:38.617Z,3.63
2018-08-09T16:23:06.839Z,3.40
2018-08-09T16:25:36.481Z,3.50
2018-08-09T16:28:05.857Z,3.50
2018-08-09T16:30:34.368Z,3.30
2018-08-09T16:33:03.709Z,3.40
2018-08-09T16:35:32.674Z,3.63
2018-08-09T16:57:27.356Z,4.00
2018-08-09T16:59:57.139Z,3.70
2018-08-09T17:02:26.262Z,3.77
2018-08-09T17:04:54.614Z,3.67
2018-08-09T17:07:23.041Z,3.47
2018-08-09T17:09:51.667Z,3.23
2018-08-09T17:12:20.411Z,3.43
2018-08-09T17:14:48.605Z,3.43
2018-08-09T17:17:17.994Z,3.47
2018-08-09T17:19:46.285Z,3.53
2018-08-09T17:22:15.118Z,3.23
2018-08-09T17:24:43.548Z,3.30
2018-08-09T17:27:12.170Z,3.17
2018-08-09T17:29:41.406Z,3.20
2018-08-09T17:32:10.754Z,3.17
2018-08-09T17:34:39.917Z,3.27
2018-08-09T17:37:08.542Z,3.10
2018-08-09T17:39:36.767Z,3.07
2018-08-09T17:42:04.958Z,2.87
2018-08-09T17:44:33.084Z,2.70
2018-08-09T17:47:01.208Z,3.00
2018-08-09T17:49:29.343Z,3.20
2018-08-09T17:51:57.458Z,3.30
2018-08-09T17:54:25.691Z,3.20
2018-08-09T17:56:53.798Z,2.70
2018-08-09T17:59:21.983Z,2.73
2018-08-09T18:01:50.089Z,3.03
2018-08-09T18:04:18.197Z,2.80
2018-08-09T18:06:46.309Z,2.90
2018-08-09T18:09:14.414Z,2.90
2018-08-09T18:11:42.561Z,2.80
2018-08-09T18:14:10.704Z,2.87
2018-08-09T18:16:39.278Z,2.77
2018-08-09T18:19:07.681Z,2.50
2018-08-09T18:21:35.816Z,2.53
2018-08-09T18:24:04.011Z,2.60
2018-08-09T18:26:32.090Z,2.60
2018-08-09T18:29:00.190Z,2.80
2018-08-09T18:31:28.318Z,2.63
2018-08-09T18:33:56.453Z,2.77
2018-08-09T18:36:24.584Z,2.87
2018-08-09T18:38:52.682Z,2.53
2018-08-09T18:41:20.799Z,2.87
2018-08-09T18:43:48.986Z,2.90
2018-08-09T18:46:17.079Z,2.70
2018-08-09T18:48:45.181Z,2.80
2018-08-09T18:51:13.589Z,3.00
2018-08-09T18:53:41.688Z,2.87
2018-08-09T18:56:09.818Z,2.60
2018-08-09T18:58:38.233Z,3.13
2018-08-09T19:01:06.346Z,2.60
2018-08-09T19:03:34.470Z,2.90
2018-08-09T19:06:02.583Z,2.73
2018-08-09T19:08:30.691Z,2.90
2018-08-09T19:10:58.802Z,2.60
2018-08-09T19:13:26.907Z,2.70
2018-08-09T19:15:55.033Z,3.20
2018-08-09T19:18:23.170Z,3.07
2018-08-09T19:20:51.304Z,2.93
2018-08-09T19:23:19.497Z,3.00
2018-08-09T19:25:47.648Z,3.13
2018-08-09T19:28:15.755Z,2.90
2018-08-09T19:30:43.886Z,2.90
2018-08-09T19:33:12.186Z,2.83
2018-08-09T19:35:41.345Z,2.80
2018-08-09T19:38:09.510Z,3.53
2018-08-09T19:40:37.602Z,2.67
2018-08-09T19:43:06.398Z,2.83
2018-08-09T19:45:34.866Z,3.10
2018-08-09T19:48:04.759Z,2.97
2018-08-09T19:50:32.865Z,2.80
2018-08-09T19:53:01.057Z,2.93
2018-08-09T19:55:29.839Z,2.90
2018-08-09T19:57:58.404Z,3.20
2018-08-09T20:00:30.694Z,2.80
2018-08-09T20:02:59.659Z,3.00
2018-08-09T20:05:28.362Z,2.73
2018-08-09T20:07:57.817Z,2.70
2018-08-09T20:10:26.258Z,2.73
2018-08-09T20:12:55.424Z,2.77
2018-08-09T20:15:24.806Z,2.80
2018-08-09T20:17:53.890Z,2.60
2018-08-09T20:20:25.337Z,2.83
2018-08-09T20:22:53.641Z,2.67
2018-08-09T20:25:22.411Z,2.70
2018-08-09T20:27:50.550Z,2.90
2018-08-09T20:30:19.207Z,2.60
2018-08-09T20:32:47.798Z,2.70
2018-08-09T20:35:20.643Z,2.70
2018-08-09T20:37:49.259Z,2.53
2018-08-09T20:40:18.040Z,2.80
2018-08-09T20:42:47.034Z,2.60
2018-08-09T20:45:16.436Z,2.53
2018-08-09T20:47:44.546Z,2.60
2018-08-09T20:50:14.966Z,2.40
2018-08-09T20:52:44.039Z,2.50
2018-08-09T20:55:12.156Z,2.60
2018-08-09T20:57:41.396Z,2.50
2018-08-09T21:00:11.759Z,2.40
2018-08-09T21:02:39.874Z,2.50
2018-08-09T21:05:07.981Z,2.23
2018-08-09T21:07:36.105Z,2.10
2018-08-09T21:10:05.294Z,2.63
2018-08-09T21:12:33.464Z,2.30
2018-08-09T21:15:01.531Z,2.40
2018-08-09T21:17:29.662Z,2.60
2018-08-09T21:19:57.780Z,2.80
2018-08-09T21:22:25.920Z,3.23
2018-08-09T21:24:54.048Z,3.63
2018-08-09T21:27:22.156Z,3.63
2018-08-09T21:29:50.291Z,4.10
2018-08-09T21:32:18.502Z,4.10
2018-08-09T21:34:46.535Z,4.17
2018-08-09T21:37:14.636Z,4.03
2018-08-09T21:39:42.749Z,3.90
2018-08-09T21:42:10.857Z,3.17
2018-08-09T21:44:38.981Z,3.90
2018-08-09T21:47:07.074Z,3.30
2018-08-09T21:49:35.218Z,3.33
2018-08-09T21:52:03.310Z,3.50
2018-08-09T21:54:31.423Z,2.80
2018-08-09T21:56:59.571Z,3.10
2018-08-09T21:59:27.743Z,3.10
2018-08-09T22:01:55.858Z,3.10
2018-08-09T22:04:23.968Z,3.10
2018-08-09T22:06:57.577Z,2.70
2018-08-09T22:09:30.947Z,2.47
2018-08-09T22:12:04.546Z,2.20
2018-08-09T22:14:38.081Z,2.17
2018-08-09T22:17:11.736Z,2.20
2018-08-09T22:19:45.114Z,2.10
2018-08-09T22:22:13.858Z,2.30
2018-08-09T22:24:42.018Z,1.90
2018-08-09T22:27:10.703Z,2.23
2018-08-09T22:29:38.815Z,2.20
2018-08-09T22:32:06.965Z,2.20
2018-08-09T22:34:35.115Z,2.60
2018-08-09T22:37:03.239Z,2.63
2018-08-09T22:39:31.399Z,2.33
2018-08-09T22:41:59.527Z,2.50
2018-08-09T22:44:27.682Z,2.30
2018-08-09T22:46:55.798Z,2.00
2018-08-09T22:49:23.936Z,2.23
2018-08-09T22:51:52.070Z,1.77
2018-08-09T22:54:20.215Z,2.40
2018-08-09T22:56:48.340Z,2.23
2018-08-09T22:59:16.499Z,2.30
2018-08-09T23:01:44.611Z,2.13
2018-08-09T23:04:12.775Z,2.40
2018-08-09T23:06:40.899Z,2.20
2018-08-09T23:09:09.951Z,2.60
2018-08-09T23:11:38.098Z,2.60
2018-08-09T23:14:06.239Z,2.37
2018-08-09T23:16:34.403Z,2.00
2018-08-09T23:19:02.537Z,2.00
2018-08-09T23:21:30.702Z,2.20
2018-08-09T23:23:58.994Z,1.87
2018-08-09T23:26:27.156Z,1.70
2018-08-09T23:28:55.309Z,1.63
2018-08-09T23:31:23.442Z,1.67
2018-08-09T23:33:51.559Z,1.47
2018-08-09T23:36:19.700Z,1.60
2018-08-09T23:38:47.815Z,1.50
2018-08-09T23:41:15.958Z,1.73
2018-08-09T23:43:44.086Z,1.63
2018-08-09T23:46:18.900Z,1.90
2018-08-09T23:48:47.032Z,1.70
2018-08-09T23:51:15.207Z,1.73
2018-08-09T23:53:43.318Z,1.53
2018-08-09T23:56:11.458Z,1.60
2018-08-09T23:58:39.583Z,1.53
