createdAt,value
2022-08-24T00:01:10.654Z,84.64
2022-08-24T00:03:45.083Z,82.64
2022-08-24T00:06:19.961Z,80.82
2022-08-24T00:08:50.584Z,80.86
2022-08-24T00:11:20.798Z,80.26
2022-08-24T00:13:49.213Z,82.53
2022-08-24T00:16:20.285Z,83.71
2022-08-24T00:18:49.498Z,83.06
2022-08-24T00:21:19.445Z,84.94
2022-08-24T00:23:50.464Z,83.86
2022-08-24T00:26:19.278Z,84.71
2022-08-24T00:28:57.615Z,86.37
2022-08-24T00:31:26.697Z,87.01
2022-08-24T00:33:54.542Z,87.19
2022-08-24T00:36:24.983Z,87.86
2022-08-24T00:38:55.484Z,88.82
2022-08-24T00:41:23.611Z,89.35
2022-08-24T00:43:58.491Z,89.56
2022-08-24T00:50:11.998Z,89.77
2022-08-24T00:52:50.268Z,90.61
2022-08-24T00:55:20.872Z,89.91
2022-08-24T00:57:51.200Z,88.72
2022-08-24T01:01:20.808Z,89.89
2022-08-24T01:03:51.436Z,89.28
2022-08-24T01:06:21.397Z,90.48
2022-08-24T01:08:56.769Z,92.70
2022-08-24T01:11:29.239Z,93.11
2022-08-24T01:14:04.608Z,90.63
2022-08-24T01:16:50.281Z,93.55
2022-08-24T01:19:30.784Z,92.31
2022-08-24T01:22:07.382Z,90.30
2022-08-24T01:24:37.938Z,89.18
2022-08-24T01:27:06.317Z,86.79
2022-08-24T01:29:38.954Z,88.52
2022-08-24T01:32:07.345Z,88.63
2022-08-24T01:34:36.739Z,89.77
2022-08-24T01:37:11.182Z,88.79
2022-08-24T01:39:45.270Z,89.99
2022-08-24T01:42:14.375Z,88.27
2022-08-24T01:44:44.868Z,86.52
2022-08-24T01:47:17.023Z,89.91
2022-08-24T01:50:49.311Z,87.99
2022-08-24T01:53:17.443Z,89.10
2022-08-24T01:55:48.428Z,89.53
2022-08-24T01:58:16.323Z,90.44
2022-08-24T02:00:46.130Z,93.46
2022-08-24T02:03:14.028Z,85.66
2022-08-24T02:05:44.477Z,91.35
2022-08-24T02:08:13.744Z,93.45
2022-08-24T02:10:42.068Z,90.30
2022-08-24T02:13:17.707Z,91.32
2022-08-24T02:15:45.563Z,86.80
2022-08-24T02:18:15.963Z,90.77
2022-08-24T02:20:45.756Z,91.54
2022-08-24T02:23:13.851Z,93.09
2022-08-24T02:25:44.807Z,93.46
2022-08-24T02:28:12.460Z,92.14
2022-08-24T02:30:41.750Z,89.14
2022-08-24T02:33:10.262Z,90.52
2022-08-24T02:35:38.615Z,92.98
2022-08-24T02:38:07.164Z,93.44
2022-08-24T02:40:35.026Z,92.91
2022-08-24T02:43:04.016Z,93.15
2022-08-24T02:45:32.656Z,90.48
2022-08-24T02:48:03.282Z,91.81
2022-08-24T02:50:32.660Z,91.09
2022-08-24T02:53:01.693Z,92.75
2022-08-24T02:55:30.119Z,93.86
2022-08-24T02:57:57.996Z,94.54
2022-08-24T03:01:30.260Z,95.82
2022-08-24T03:04:00.433Z,96.06
2022-08-24T03:06:28.292Z,95.43
2022-08-24T03:08:57.017Z,95.53
2022-08-24T03:11:28.300Z,96.36
2022-08-24T03:13:57.591Z,97.22
2022-08-24T03:16:26.910Z,96.65
2022-08-24T03:18:54.802Z,97.82
2022-08-24T03:21:25.804Z,99.20
2022-08-24T03:23:54.097Z,98.43
2022-08-24T03:26:23.105Z,98.40
2022-08-24T03:28:52.640Z,98.11
2022-08-24T03:31:20.668Z,98.15
2022-08-24T03:33:49.169Z,97.91
2022-08-24T03:36:16.975Z,97.35
2022-08-24T03:38:50.966Z,98.19
2022-08-24T03:41:19.264Z,94.89
2022-08-24T03:44:49.690Z,98.05
2022-08-24T03:47:17.512Z,98.05
2022-08-24T03:49:47.262Z,97.76
2022-08-24T03:52:15.145Z,98.51
2022-08-24T03:54:44.690Z,97.66
2022-08-24T03:57:13.722Z,99.30
2022-08-24T03:59:46.718Z,98.44
2022-08-24T04:02:17.259Z,100.00
2022-08-24T04:04:45.799Z,100.00
2022-08-24T04:07:13.726Z,100.00
2022-08-24T04:09:46.164Z,100.00
2022-08-24T04:12:14.276Z,99.14
2022-08-24T04:14:44.356Z,98.37
2022-08-24T04:17:12.979Z,99.87
2022-08-24T04:19:57.722Z,100.00
2022-08-24T04:22:27.452Z,100.00
2022-08-24T04:24:56.786Z,99.54
2022-08-24T04:27:26.815Z,99.87
2022-08-24T04:29:58.195Z,100.00
2022-08-24T04:32:26.798Z,100.00
2022-08-24T04:34:54.422Z,100.00
2022-08-24T04:37:28.009Z,100.00
2022-08-24T04:40:02.858Z,100.00
2022-08-24T04:42:33.384Z,100.00
2022-08-24T04:45:01.490Z,100.00
2022-08-24T04:47:30.579Z,100.00
2022-08-24T04:49:58.620Z,100.00
2022-08-24T04:52:27.135Z,100.00
2022-08-24T04:54:55.197Z,100.00
2022-08-24T04:57:24.740Z,100.00
2022-08-24T04:59:57.734Z,100.00
2022-08-24T05:02:25.578Z,100.00
2022-08-24T05:04:54.197Z,100.00
2022-08-24T05:07:23.520Z,100.00
2022-08-24T05:09:52.328Z,100.00
2022-08-24T05:12:21.363Z,100.00
2022-08-24T05:14:52.221Z,100.00
2022-08-24T05:17:25.094Z,100.00
2022-08-24T05:19:53.728Z,100.00
2022-08-24T05:22:21.592Z,99.03
2022-08-24T05:24:49.506Z,100.00
2022-08-24T05:27:19.024Z,100.00
2022-08-24T05:29:47.158Z,100.00
2022-08-24T05:32:19.287Z,100.00
2022-08-24T05:34:47.067Z,100.00
2022-08-24T05:37:15.758Z,100.00
2022-08-24T05:39:45.355Z,100.00
2022-08-24T05:42:13.769Z,97.29
2022-08-24T05:44:42.490Z,96.91
2022-08-24T05:47:11.886Z,99.33
2022-08-24T05:49:41.828Z,100.00
2022-08-24T05:52:10.577Z,99.92
2022-08-24T05:54:38.998Z,98.22
2022-08-24T05:57:07.579Z,99.24
2022-08-24T05:59:40.653Z,99.73
2022-08-24T06:03:14.674Z,100.00
2022-08-24T06:05:49.596Z,99.01
2022-08-24T06:08:17.658Z,97.96
2022-08-24T06:10:49.083Z,97.90
2022-08-24T06:13:18.603Z,97.81
2022-08-24T06:19:28.145Z,97.07
2022-08-24T06:22:00.585Z,91.00
2022-08-24T06:24:43.892Z,89.78
2022-08-24T06:27:26.238Z,92.11
2022-08-24T06:29:55.880Z,89.18
2022-08-24T06:32:23.953Z,92.01
2022-08-24T06:34:51.967Z,87.54
2022-08-24T06:37:29.283Z,88.05
2022-08-24T06:39:59.498Z,86.84
2022-08-24T06:42:29.412Z,87.07
2022-08-24T06:44:57.310Z,85.69
2022-08-24T06:47:25.998Z,85.58
2022-08-24T06:49:54.292Z,85.96
2022-08-24T06:52:24.680Z,84.68
2022-08-24T06:54:53.371Z,84.78
2022-08-24T06:57:21.538Z,83.22
2022-08-24T06:59:49.609Z,84.31
2022-08-24T07:02:19.043Z,81.22
2022-08-24T07:04:49.612Z,79.69
2022-08-24T07:07:18.331Z,79.67
2022-08-24T07:09:47.637Z,78.96
2022-08-24T07:12:15.534Z,78.87
2022-08-24T07:14:45.617Z,78.31
2022-08-24T07:17:13.697Z,78.01
2022-08-24T07:19:42.793Z,77.12
2022-08-24T07:22:10.721Z,80.15
2022-08-24T07:24:38.928Z,78.20
2022-08-24T07:27:08.277Z,75.71
2022-08-24T07:29:48.778Z,75.94
2022-08-24T07:32:21.100Z,74.67
2022-08-24T07:34:50.320Z,74.45
2022-08-24T07:37:18.257Z,72.86
2022-08-24T07:39:46.370Z,72.47
2022-08-24T07:42:22.961Z,71.46
2022-08-24T07:44:54.244Z,71.49
2022-08-24T07:47:43.044Z,70.74
2022-08-24T07:50:11.379Z,70.02
2022-08-24T07:52:41.795Z,71.23
2022-08-24T07:55:12.938Z,69.95
2022-08-24T07:57:46.370Z,70.06
2022-08-24T08:00:17.493Z,69.28
2022-08-24T08:02:51.797Z,66.76
2022-08-24T08:05:22.722Z,65.65
2022-08-24T08:07:52.547Z,65.31
2022-08-24T08:10:20.541Z,66.33
2022-08-24T08:12:50.086Z,65.26
2022-08-24T08:15:19.251Z,66.00
2022-08-24T08:17:47.851Z,65.68
2022-08-24T08:20:24.329Z,64.60
2022-08-24T08:23:10.534Z,64.27
2022-08-24T08:25:38.946Z,63.46
2022-08-24T08:28:25.250Z,64.23
2022-08-24T08:30:55.036Z,64.08
2022-08-24T08:33:24.552Z,63.93
2022-08-24T08:35:54.813Z,62.79
2022-08-24T08:38:22.947Z,62.41
2022-08-24T08:40:57.239Z,61.64
2022-08-24T08:43:43.620Z,63.67
2022-08-24T08:46:32.362Z,61.71
2022-08-24T08:49:11.153Z,62.27
2022-08-24T08:51:57.318Z,61.79
2022-08-24T08:54:35.042Z,62.07
2022-08-24T08:57:53.590Z,61.03
2022-08-24T09:00:25.399Z,60.86
2022-08-24T09:03:18.361Z,59.77
2022-08-24T09:06:15.886Z,57.45
2022-08-24T09:08:59.432Z,59.53
2022-08-24T09:11:33.864Z,58.10
2022-08-24T09:14:31.046Z,56.95
2022-08-24T09:17:15.528Z,56.56
2022-08-24T09:19:56.690Z,55.12
2022-08-24T09:22:24.964Z,54.05
2022-08-24T09:25:24.843Z,54.20
2022-08-24T09:28:05.925Z,55.58
2022-08-24T09:30:48.149Z,57.44
2022-08-24T09:33:22.190Z,55.70
2022-08-24T09:36:10.793Z,55.43
2022-08-24T09:39:06.503Z,54.52
2022-08-24T09:42:25.879Z,54.99
2022-08-24T09:45:07.282Z,54.29
2022-08-24T09:48:08.182Z,52.38
2022-08-24T09:51:21.254Z,51.69
2022-08-24T09:54:24.892Z,51.23
2022-08-24T09:57:12.400Z,54.43
2022-08-24T10:00:08.716Z,52.45
2022-08-24T10:02:59.448Z,52.57
2022-08-24T10:05:37.025Z,51.55
2022-08-24T10:08:14.593Z,52.65
2022-08-24T10:10:50.304Z,51.77
2022-08-24T10:13:26.589Z,52.93
2022-08-24T10:16:09.730Z,51.14
2022-08-24T10:18:46.046Z,51.50
2022-08-24T10:21:22.238Z,50.46
2022-08-24T10:24:17.099Z,49.46
2022-08-24T10:27:14.505Z,49.74
2022-08-24T10:29:59.067Z,50.29
2022-08-24T10:32:40.287Z,51.35
2022-08-24T10:35:14.467Z,49.49
2022-08-24T10:38:13.853Z,49.73
2022-08-24T10:40:50.511Z,49.70
2022-08-24T10:43:48.841Z,46.92
2022-08-24T10:46:36.614Z,48.71
2022-08-24T10:49:58.691Z,48.65
2022-08-24T10:53:14.229Z,49.38
2022-08-24T10:55:46.218Z,48.61
2022-08-24T10:58:37.892Z,49.17
2022-08-24T11:01:19.020Z,49.15
2022-08-24T11:03:53.524Z,47.02
2022-08-24T11:06:22.742Z,48.32
2022-08-24T11:08:57.104Z,47.50
2022-08-24T11:11:32.824Z,49.29
2022-08-24T11:14:03.461Z,49.20
2022-08-24T11:16:36.050Z,47.86
2022-08-24T11:19:07.449Z,48.68
2022-08-24T11:21:49.126Z,47.66
2022-08-24T11:24:31.121Z,47.98
2022-08-24T11:27:06.993Z,46.97
2022-08-24T11:29:58.767Z,47.56
2022-08-24T11:32:29.729Z,46.78
2022-08-24T11:35:03.059Z,46.84
2022-08-24T11:37:34.308Z,46.18
2022-08-24T11:40:02.434Z,46.57
2022-08-24T11:42:39.400Z,46.13
2022-08-24T11:45:13.735Z,45.95
2022-08-24T11:47:53.935Z,45.81
2022-08-24T11:50:30.157Z,46.23
2022-08-24T11:53:12.096Z,44.95
2022-08-24T11:55:51.969Z,44.99
2022-08-24T11:58:37.088Z,44.36
2022-08-24T12:01:10.456Z,42.87
2022-08-24T12:03:50.600Z,43.31
2022-08-24T12:06:39.659Z,41.68
2022-08-24T12:09:15.207Z,41.96
2022-08-24T12:11:46.682Z,41.70
2022-08-24T12:14:23.271Z,42.30
2022-08-24T12:16:55.046Z,42.09
2022-08-24T12:19:27.290Z,41.00
2022-08-24T12:21:58.653Z,40.00
2022-08-24T12:24:31.495Z,40.38
2022-08-24T12:27:04.054Z,38.95
2022-08-24T12:29:37.356Z,40.76
2022-08-24T12:32:09.352Z,40.20
2022-08-24T12:34:49.713Z,40.49
2022-08-24T12:37:22.980Z,40.40
2022-08-24T12:39:56.833Z,40.39
2022-08-24T12:42:29.276Z,38.91
2022-08-24T12:45:02.892Z,39.35
2022-08-24T12:47:35.618Z,41.06
2022-08-24T12:50:06.644Z,40.33
2022-08-24T12:52:58.362Z,39.08
2022-08-24T12:55:54.885Z,39.08
2022-08-24T12:58:54.580Z,39.29
2022-08-24T13:01:33.756Z,36.95
2022-08-24T13:04:08.684Z,38.82
2022-08-24T13:06:43.951Z,37.02
2022-08-24T13:09:17.312Z,35.30
2022-08-24T13:11:45.157Z,36.06
2022-08-24T13:14:21.431Z,37.68
2022-08-24T13:17:08.526Z,35.95
2022-08-24T13:19:40.176Z,36.99
2022-08-24T13:22:38.440Z,35.49
2022-08-24T13:25:44.755Z,33.76
2022-08-24T13:28:33.104Z,35.90
2022-08-24T13:31:06.329Z,33.97
2022-08-24T13:33:43.758Z,34.11
2022-08-24T13:36:49.565Z,33.18
2022-08-24T13:39:48.125Z,34.03
2022-08-24T13:42:25.176Z,32.90
2022-08-24T13:45:16.344Z,31.09
2022-08-24T13:47:53.396Z,31.60
2022-08-24T13:50:35.956Z,31.94
2022-08-24T13:53:32.709Z,30.05
2022-08-24T13:56:20.438Z,32.08
2022-08-24T13:58:54.842Z,33.12
2022-08-24T14:01:31.105Z,30.25
2022-08-24T14:04:08.428Z,31.20
2022-08-24T14:06:41.704Z,30.38
2022-08-24T14:09:37.291Z,30.00
2022-08-24T14:12:14.908Z,30.25
2022-08-24T14:14:55.909Z,28.79
2022-08-24T14:17:47.212Z,28.22
2022-08-24T14:20:40.749Z,28.33
2022-08-24T14:23:22.816Z,28.21
2022-08-24T14:25:51.680Z,28.13
2022-08-24T14:28:39.734Z,27.51
2022-08-24T14:31:15.974Z,30.52
2022-08-24T14:33:54.037Z,33.55
2022-08-24T14:36:25.632Z,35.29
2022-08-24T14:39:07.930Z,34.85
2022-08-24T14:41:50.295Z,34.35
2022-08-24T14:44:35.460Z,31.33
2022-08-24T14:47:09.069Z,31.13
2022-08-24T14:49:45.116Z,30.10
2022-08-24T14:52:24.850Z,28.13
2022-08-24T14:55:05.317Z,26.99
2022-08-24T14:57:45.496Z,27.94
2022-08-24T15:00:16.891Z,27.14
2022-08-24T15:03:02.512Z,29.16
2022-08-24T15:05:40.297Z,27.88
2022-08-24T15:08:11.602Z,27.08
2022-08-24T15:10:45.883Z,27.80
2022-08-24T15:13:25.192Z,26.47
2022-08-24T15:15:55.127Z,25.17
2022-08-24T15:18:27.994Z,28.65
2022-08-24T15:21:04.577Z,27.92
2022-08-24T15:23:46.330Z,26.76
2022-08-24T15:26:19.923Z,26.95
2022-08-24T15:28:56.440Z,26.16
2022-08-24T15:31:29.250Z,25.95
2022-08-24T15:34:00.257Z,27.71
2022-08-24T15:36:30.005Z,27.43
2022-08-24T15:38:57.947Z,25.04
2022-08-24T15:41:31.537Z,28.01
2022-08-24T15:44:00.951Z,26.58
2022-08-24T15:46:33.058Z,25.82
2022-08-24T15:49:04.303Z,28.61
2022-08-24T15:51:44.619Z,29.71
2022-08-24T15:54:21.620Z,29.81
2022-08-24T15:56:55.999Z,28.19
2022-08-24T15:59:28.884Z,26.02
2022-08-24T16:02:16.305Z,27.97
2022-08-24T16:04:47.605Z,29.88
2022-08-24T16:07:17.790Z,30.06
2022-08-24T16:09:45.763Z,28.62
2022-08-24T16:12:16.966Z,28.30
2022-08-24T16:14:47.618Z,26.10
2022-08-24T16:17:23.726Z,27.63
2022-08-24T16:19:52.337Z,28.79
2022-08-24T16:22:28.399Z,27.40
2022-08-24T16:25:14.923Z,27.25
2022-08-24T16:28:07.950Z,26.81
2022-08-24T16:30:47.733Z,27.86
2022-08-24T16:33:43.114Z,28.62
2022-08-24T16:36:13.620Z,27.64
2022-08-24T16:38:46.607Z,27.36
2022-08-24T16:41:17.745Z,29.75
2022-08-24T16:43:47.527Z,28.91
2022-08-24T16:46:20.430Z,30.92
2022-08-24T16:48:48.122Z,28.56
2022-08-24T16:51:15.674Z,32.96
2022-08-24T16:53:43.684Z,33.02
2022-08-24T16:56:14.839Z,33.15
2022-08-24T16:58:46.212Z,35.61
2022-08-24T17:01:14.695Z,36.47
2022-08-24T17:03:42.695Z,37.07
2022-08-24T17:06:12.389Z,38.68
2022-08-24T17:08:40.317Z,36.62
2022-08-24T17:11:08.339Z,35.21
2022-08-24T17:13:51.337Z,35.88
2022-08-24T17:16:21.813Z,36.66
2022-08-24T17:18:49.506Z,36.50
2022-08-24T17:21:17.572Z,35.67
2022-08-24T17:23:45.642Z,40.16
2022-08-24T17:26:20.127Z,41.13
2022-08-24T17:28:49.352Z,40.25
2022-08-24T17:31:17.261Z,43.97
2022-08-24T17:33:46.475Z,43.94
2022-08-24T17:36:15.743Z,42.50
2022-08-24T17:38:49.391Z,44.43
2022-08-24T17:41:20.662Z,46.12
2022-08-24T17:43:48.286Z,49.68
2022-08-24T17:46:16.242Z,50.42
2022-08-24T17:48:46.845Z,51.40
2022-08-24T17:51:14.635Z,51.07
2022-08-24T17:53:42.594Z,50.58
2022-08-24T17:56:10.905Z,55.04
2022-08-24T17:58:58.693Z,49.98
2022-08-24T18:01:26.795Z,51.46
2022-08-24T18:03:56.010Z,53.97
2022-08-24T18:06:25.212Z,56.65
2022-08-24T18:08:56.519Z,57.03
2022-08-24T18:11:26.263Z,59.28
2022-08-24T18:13:54.646Z,56.47
2022-08-24T18:16:24.730Z,56.49
2022-08-24T18:18:53.574Z,58.44
2022-08-24T18:21:23.525Z,61.10
2022-08-24T18:23:52.163Z,62.28
2022-08-24T18:26:23.118Z,61.05
2022-08-24T18:28:57.099Z,59.86
2022-08-24T18:31:26.967Z,61.81
2022-08-24T18:33:55.274Z,60.90
2022-08-24T18:36:24.213Z,61.15
2022-08-24T18:38:53.251Z,58.70
2022-08-24T18:41:20.985Z,58.55
2022-08-24T18:43:49.307Z,58.98
2022-08-24T18:46:16.968Z,60.77
2022-08-24T18:48:44.608Z,59.28
2022-08-24T18:51:12.982Z,60.41
2022-08-24T18:53:42.035Z,62.83
2022-08-24T18:56:12.620Z,59.53
2022-08-24T18:58:40.526Z,66.62
2022-08-24T19:01:08.534Z,64.97
2022-08-24T19:03:36.390Z,63.48
2022-08-24T19:06:04.306Z,65.46
2022-08-24T19:08:32.960Z,64.94
2022-08-24T19:11:02.895Z,67.22
2022-08-24T19:13:30.916Z,67.78
2022-08-24T19:15:59.189Z,67.40
2022-08-24T19:18:27.030Z,66.99
2022-08-24T19:20:56.248Z,63.00
2022-08-24T19:23:27.819Z,66.23
2022-08-24T19:25:55.779Z,67.45
2022-08-24T19:28:26.990Z,67.88
2022-08-24T19:30:56.587Z,67.25
2022-08-24T19:33:26.164Z,67.15
2022-08-24T19:35:54.048Z,66.77
2022-08-24T19:38:25.782Z,67.75
2022-08-24T19:40:54.792Z,65.75
2022-08-24T19:43:24.802Z,63.14
2022-08-24T19:46:12.423Z,67.10
2022-08-24T19:48:41.016Z,65.08
2022-08-24T19:51:11.652Z,65.42
2022-08-24T19:53:39.946Z,69.31
2022-08-24T19:56:08.894Z,65.07
2022-08-24T19:58:46.921Z,71.44
2022-08-24T20:01:19.279Z,69.94
2022-08-24T20:03:47.331Z,67.17
2022-08-24T20:06:15.518Z,70.86
2022-08-24T20:08:43.591Z,70.85
2022-08-24T20:11:16.677Z,70.92
2022-08-24T20:13:46.110Z,73.12
2022-08-24T20:16:16.128Z,74.27
2022-08-24T20:18:44.375Z,73.50
2022-08-24T20:21:13.158Z,73.75
2022-08-24T20:23:40.933Z,72.16
2022-08-24T20:26:09.838Z,72.94
2022-08-24T20:28:42.347Z,72.22
2022-08-24T20:31:11.428Z,70.12
2022-08-24T20:33:39.576Z,70.19
2022-08-24T20:36:08.496Z,71.90
2022-08-24T20:38:36.315Z,72.50
2022-08-24T20:41:05.568Z,72.25
2022-08-24T20:43:33.260Z,72.64
2022-08-24T20:46:01.918Z,71.65
2022-08-24T20:48:34.563Z,71.68
2022-08-24T20:51:02.526Z,69.30
2022-08-24T20:53:30.247Z,70.37
2022-08-24T20:55:58.758Z,69.62
2022-08-24T20:58:26.544Z,69.64
2022-08-24T21:00:54.142Z,70.86
2022-08-24T21:03:21.910Z,69.68
2022-08-24T21:05:52.417Z,69.18
2022-08-24T21:08:20.791Z,70.61
2022-08-24T21:10:48.434Z,71.33
2022-08-24T21:13:16.046Z,71.28
2022-08-24T21:15:43.676Z,69.73
2022-08-24T21:18:11.822Z,70.90
2022-08-24T21:20:42.233Z,70.70
2022-08-24T21:23:18.286Z,70.16
2022-08-24T21:25:46.971Z,69.05
2022-08-24T21:28:18.318Z,70.63
2022-08-24T21:30:46.115Z,69.87
2022-08-24T21:33:31.705Z,70.14
2022-08-24T21:35:59.431Z,69.70
2022-08-24T21:38:31.264Z,71.07
2022-08-24T21:40:59.926Z,70.58
2022-08-24T21:43:27.818Z,69.33
2022-08-24T21:45:56.313Z,70.32
2022-08-24T21:48:23.932Z,70.11
2022-08-24T21:50:51.726Z,71.95
2022-08-24T21:53:19.303Z,70.38
2022-08-24T21:55:56.014Z,72.93
2022-08-24T21:58:24.028Z,71.51
2022-08-24T22:00:52.210Z,71.87
2022-08-24T22:03:19.978Z,69.93
2022-08-24T22:05:47.728Z,72.54
2022-08-24T22:08:15.342Z,71.17
2022-08-24T22:10:42.945Z,72.82
2022-08-24T22:13:14.403Z,71.66
2022-08-24T22:15:44.485Z,72.52
2022-08-24T22:18:12.336Z,73.79
2022-08-24T22:20:40.119Z,72.86
2022-08-24T22:23:07.721Z,72.08
2022-08-24T22:25:36.334Z,73.11
2022-08-24T22:28:04.716Z,71.96
2022-08-24T22:30:34.805Z,72.17
2022-08-24T22:33:02.781Z,72.48
2022-08-24T22:35:32.029Z,74.51
2022-08-24T22:38:12.755Z,74.08
2022-08-24T22:40:41.074Z,73.49
2022-08-24T22:43:09.055Z,73.43
2022-08-24T22:45:38.384Z,74.74
2022-08-24T22:48:06.220Z,71.22
2022-08-24T22:50:33.885Z,73.21
2022-08-24T22:53:01.758Z,71.48
2022-08-24T22:55:32.574Z,72.04
2022-08-24T22:58:00.241Z,70.71
2022-08-24T23:00:27.807Z,72.81
2022-08-24T23:02:56.736Z,75.70
2022-08-24T23:05:24.771Z,73.94
2022-08-24T23:07:53.108Z,73.04
2022-08-24T23:10:20.690Z,74.91
2022-08-24T23:12:48.332Z,73.40
2022-08-24T23:15:15.972Z,74.99
2022-08-24T23:17:43.921Z,73.56
2022-08-24T23:20:13.309Z,75.34
2022-08-24T23:22:41.917Z,73.91
2022-08-24T23:25:12.742Z,73.97
2022-08-24T23:27:40.858Z,74.93
2022-08-24T23:30:12.499Z,74.91
2022-08-24T23:32:42.099Z,74.33
2022-08-24T23:35:10.405Z,74.84
2022-08-24T23:37:39.470Z,74.58
2022-08-24T23:40:08.385Z,75.05
2022-08-24T23:42:36.039Z,76.08
2022-08-24T23:45:03.990Z,75.92
2022-08-24T23:47:35.998Z,76.60
2022-08-24T23:50:10.808Z,75.22
2022-08-24T23:52:41.122Z,75.60
2022-08-24T23:55:21.649Z,73.36
2022-08-24T23:57:50.783Z,73.96
