createdAt,value
2018-06-23T00:00:00.807Z,3.87
2018-06-23T00:02:27.955Z,3.47
2018-06-23T00:04:55.087Z,3.63
2018-06-23T00:07:22.223Z,3.70
2018-06-23T00:09:49.440Z,3.47
2018-06-23T00:12:16.647Z,3.40
2018-06-23T00:14:43.763Z,3.50
2018-06-23T00:17:10.955Z,3.10
2018-06-23T00:19:38.107Z,3.73
2018-06-23T00:22:05.325Z,3.50
2018-06-23T00:24:32.563Z,3.37
2018-06-23T00:26:59.708Z,3.13
2018-06-23T00:29:26.848Z,4.30
2018-06-23T00:31:54.085Z,2.97
2018-06-23T00:34:21.235Z,4.00
2018-06-23T00:36:48.376Z,3.40
2018-06-23T00:39:15.549Z,3.00
2018-06-23T00:41:42.696Z,3.60
2018-06-23T00:44:09.848Z,3.37
2018-06-23T00:46:37.000Z,3.33
2018-06-23T00:49:04.180Z,3.10
2018-06-23T00:51:31.307Z,3.10
2018-06-23T00:53:58.447Z,3.17
2018-06-23T00:56:25.626Z,3.57
2018-06-23T00:58:58.344Z,3.20
2018-06-23T01:01:25.483Z,2.90
2018-06-23T01:03:52.793Z,3.33
2018-06-23T01:06:20.115Z,3.43
2018-06-23T01:08:47.237Z,3.60
2018-06-23T01:11:14.356Z,3.93
2018-06-23T01:13:41.551Z,3.30
2018-06-23T01:16:08.682Z,3.17
2018-06-23T01:18:35.814Z,3.40
2018-06-23T01:21:02.976Z,3.27
2018-06-23T01:23:30.243Z,3.70
2018-06-23T01:25:57.431Z,3.10
2018-06-23T01:28:24.676Z,4.00
2018-06-23T01:30:51.850Z,3.40
2018-06-23T01:33:18.987Z,3.33
2018-06-23T01:35:46.315Z,3.40
2018-06-23T01:38:13.439Z,3.17
2018-06-23T01:40:40.578Z,2.90
2018-06-23T01:43:07.696Z,2.90
2018-06-23T01:45:34.840Z,3.13
2018-06-23T01:48:01.999Z,3.50
2018-06-23T01:50:29.159Z,3.17
2018-06-23T01:52:56.408Z,3.13
2018-06-23T01:55:23.560Z,3.43
2018-06-23T01:57:50.704Z,3.50
2018-06-23T02:00:17.909Z,3.30
2018-06-23T02:02:45.048Z,3.00
2018-06-23T02:05:12.180Z,2.80
2018-06-23T02:07:39.310Z,3.23
2018-06-23T02:10:06.448Z,3.60
2018-06-23T02:12:33.655Z,3.80
2018-06-23T02:15:06.159Z,3.53
2018-06-23T02:17:38.839Z,3.20
2018-06-23T02:20:11.483Z,3.10
2018-06-23T02:22:44.227Z,3.60
2018-06-23T02:25:16.895Z,3.50
2018-06-23T02:27:49.448Z,3.33
2018-06-23T02:30:22.036Z,3.53
2018-06-23T02:32:53.051Z,3.53
2018-06-23T02:35:20.513Z,3.60
2018-06-23T02:37:47.644Z,3.20
2018-06-23T02:40:14.796Z,3.30
2018-06-23T02:42:41.953Z,3.30
2018-06-23T02:45:09.084Z,4.23
2018-06-23T02:47:36.626Z,3.83
2018-06-23T02:50:04.024Z,3.13
2018-06-23T02:52:31.764Z,3.40
2018-06-23T02:54:58.927Z,3.43
2018-06-23T02:57:26.070Z,2.97
2018-06-23T02:59:53.272Z,3.20
2018-06-23T03:02:20.388Z,3.30
2018-06-23T03:04:47.524Z,3.30
2018-06-23T03:07:15.062Z,3.17
2018-06-23T03:09:42.183Z,3.47
2018-06-23T03:12:09.324Z,3.23
2018-06-23T03:14:36.503Z,3.47
2018-06-23T03:17:09.208Z,3.40
2018-06-23T03:19:36.331Z,3.30
2018-06-23T03:22:03.487Z,3.20
2018-06-23T03:24:30.686Z,3.27
2018-06-23T03:26:57.947Z,3.37
2018-06-23T03:29:25.179Z,3.10
2018-06-23T03:31:52.391Z,3.00
2018-06-23T03:34:19.588Z,3.60
2018-06-23T03:36:46.727Z,3.33
2018-06-23T03:39:13.856Z,3.60
2018-06-23T03:41:40.990Z,3.60
2018-06-23T03:44:08.124Z,3.47
2018-06-23T03:46:35.309Z,3.27
2018-06-23T03:49:02.460Z,3.20
2018-06-23T03:51:29.633Z,3.07
2018-06-23T03:53:56.764Z,3.47
2018-06-23T03:56:24.192Z,3.40
2018-06-23T03:58:51.423Z,4.10
2018-06-23T04:01:18.576Z,3.90
2018-06-23T04:03:45.696Z,3.20
2018-06-23T04:06:12.827Z,3.30
2018-06-23T04:08:40.063Z,4.30
2018-06-23T04:11:07.167Z,3.23
2018-06-23T04:13:34.303Z,3.57
2018-06-23T04:16:01.656Z,3.40
2018-06-23T04:18:28.803Z,3.47
2018-06-23T04:20:55.977Z,3.47
2018-06-23T04:23:23.143Z,3.67
2018-06-23T04:25:50.272Z,3.97
2018-06-23T04:28:17.395Z,3.83
2018-06-23T04:30:44.591Z,4.40
2018-06-23T04:33:11.773Z,4.47
2018-06-23T04:35:38.939Z,3.93
2018-06-23T04:38:06.063Z,4.00
2018-06-23T04:40:33.208Z,4.77
2018-06-23T04:43:00.371Z,4.10
2018-06-23T04:45:27.524Z,4.73
2018-06-23T04:47:54.679Z,4.27
2018-06-23T04:50:21.812Z,4.20
2018-06-23T04:52:48.947Z,4.50
2018-06-23T04:55:16.167Z,4.43
2018-06-23T04:57:43.604Z,4.37
2018-06-23T05:00:10.732Z,6.70
2018-06-23T05:02:37.867Z,5.00
2018-06-23T05:05:05.006Z,4.73
2018-06-23T05:07:32.140Z,4.63
2018-06-23T05:09:59.267Z,5.00
2018-06-23T05:12:26.525Z,4.10
2018-06-23T05:14:53.590Z,5.40
2018-06-23T05:17:20.752Z,5.60
2018-06-23T05:19:47.877Z,5.73
2018-06-23T05:22:15.016Z,5.80
2018-06-23T05:24:42.159Z,5.90
2018-06-23T05:27:09.307Z,5.70
2018-06-23T05:29:36.443Z,5.50
2018-06-23T05:32:03.615Z,5.70
2018-06-23T05:34:30.854Z,5.63
2018-06-23T05:36:58.151Z,6.20
2018-06-23T05:39:25.343Z,6.13
2018-06-23T05:41:52.471Z,6.97
2018-06-23T05:44:20.591Z,5.77
2018-06-23T05:46:48.414Z,5.23
2018-06-23T05:49:15.840Z,6.00
2018-06-23T05:51:43.531Z,5.20
2018-06-23T05:54:10.750Z,5.70
2018-06-23T05:56:37.880Z,5.40
2018-06-23T05:59:05.140Z,5.40
2018-06-23T06:01:32.288Z,5.30
2018-06-23T06:04:02.539Z,5.13
2018-06-23T06:06:29.817Z,5.47
2018-06-23T06:08:56.944Z,5.47
2018-06-23T06:11:24.116Z,5.23
2018-06-23T06:13:51.551Z,5.10
2018-06-23T06:16:23.303Z,5.17
2018-06-23T06:18:50.447Z,5.30
2018-06-23T06:21:20.461Z,5.60
2018-06-23T06:23:49.310Z,5.10
2018-06-23T06:26:16.832Z,5.13
2018-06-23T06:28:43.974Z,4.57
2018-06-23T06:31:11.112Z,4.57
2018-06-23T06:33:38.427Z,5.27
2018-06-23T06:36:05.560Z,4.43
2018-06-23T06:38:32.778Z,4.50
2018-06-23T06:40:59.955Z,4.93
2018-06-23T06:43:27.235Z,3.73
2018-06-23T06:45:56.404Z,4.93
2018-06-23T06:48:24.856Z,4.13
2018-06-23T06:50:58.942Z,4.70
2018-06-23T06:53:26.216Z,4.60
2018-06-23T06:55:53.672Z,4.50
2018-06-23T06:58:20.963Z,4.50
2018-06-23T07:00:48.156Z,4.90
2018-06-23T07:03:15.347Z,4.73
2018-06-23T07:05:42.488Z,4.90
2018-06-23T07:08:09.635Z,4.43
2018-06-23T07:10:36.776Z,4.73
2018-06-23T07:13:03.919Z,4.50
2018-06-23T07:15:31.121Z,4.23
2018-06-23T07:17:58.304Z,4.50
2018-06-23T07:20:25.453Z,4.13
2018-06-23T07:22:52.668Z,4.40
2018-06-23T07:25:19.891Z,4.23
2018-06-23T07:27:47.056Z,4.83
2018-06-23T07:30:14.181Z,4.27
2018-06-23T07:32:41.357Z,4.23
2018-06-23T07:35:08.605Z,4.43
2018-06-23T07:37:35.720Z,4.20
2018-06-23T07:40:02.910Z,3.80
2018-06-23T07:42:30.308Z,3.60
2018-06-23T07:44:57.812Z,4.07
2018-06-23T07:47:24.947Z,3.70
2018-06-23T07:49:52.127Z,3.60
2018-06-23T07:52:19.361Z,4.07
2018-06-23T07:54:46.498Z,3.80
2018-06-23T07:57:13.831Z,4.00
2018-06-23T07:59:40.949Z,4.03
2018-06-23T08:02:08.152Z,3.90
2018-06-23T08:04:35.384Z,3.83
2018-06-23T08:07:02.598Z,4.03
2018-06-23T08:09:29.828Z,3.73
2018-06-23T08:11:56.967Z,3.73
2018-06-23T08:14:24.234Z,3.33
2018-06-23T08:16:51.636Z,3.87
2018-06-23T08:19:18.823Z,3.30
2018-06-23T08:21:45.953Z,3.70
2018-06-23T08:24:13.152Z,3.50
2018-06-23T08:26:40.506Z,3.90
2018-06-23T08:29:07.733Z,3.70
2018-06-23T08:31:40.881Z,3.60
2018-06-23T08:34:08.160Z,3.20
2018-06-23T08:36:35.299Z,3.87
2018-06-23T08:39:02.471Z,3.90
2018-06-23T08:41:29.601Z,4.80
2018-06-23T08:43:56.752Z,3.87
2018-06-23T08:46:23.907Z,4.43
2018-06-23T08:48:51.855Z,4.40
2018-06-23T08:51:19.364Z,4.33
2018-06-23T08:53:46.492Z,4.43
2018-06-23T08:56:13.895Z,4.57
2018-06-23T08:58:41.028Z,4.60
2018-06-23T09:01:08.169Z,4.20
2018-06-23T09:03:35.318Z,4.97
2018-06-23T09:06:02.469Z,4.27
2018-06-23T09:08:29.618Z,4.63
2018-06-23T09:10:56.772Z,4.50
2018-06-23T09:13:23.914Z,4.80
2018-06-23T09:15:51.288Z,5.70
2018-06-23T09:18:18.478Z,4.80
2018-06-23T09:20:46.599Z,4.83
2018-06-23T09:23:13.724Z,5.10
2018-06-23T09:25:40.896Z,4.67
2018-06-23T09:28:08.135Z,4.67
2018-06-23T09:30:35.285Z,5.50
2018-06-23T09:33:02.444Z,6.10
2018-06-23T09:35:29.595Z,5.17
2018-06-23T09:37:56.727Z,5.37
2018-06-23T09:40:23.851Z,4.77
2018-06-23T09:42:51.007Z,5.77
2018-06-23T09:45:18.215Z,5.23
2018-06-23T09:47:45.378Z,4.43
2018-06-23T09:50:12.591Z,5.30
2018-06-23T09:52:39.736Z,4.53
2018-06-23T09:55:06.863Z,4.50
2018-06-23T09:57:34.025Z,4.60
2018-06-23T10:00:01.236Z,4.73
2018-06-23T10:02:28.395Z,4.30
2018-06-23T10:04:55.581Z,4.60
2018-06-23T10:07:22.871Z,4.50
2018-06-23T10:09:50.101Z,5.00
2018-06-23T10:12:17.244Z,4.83
2018-06-23T10:14:44.480Z,4.37
2018-06-23T10:17:11.620Z,4.20
2018-06-23T10:19:38.767Z,3.90
2018-06-23T10:22:05.931Z,4.57
2018-06-23T10:24:33.351Z,4.80
2018-06-23T10:27:00.412Z,5.40
2018-06-23T10:29:27.555Z,4.97
2018-06-23T10:31:54.681Z,5.37
2018-06-23T10:34:21.839Z,4.57
2018-06-23T10:36:48.963Z,4.90
2018-06-23T10:39:16.116Z,4.80
2018-06-23T10:41:43.248Z,5.00
2018-06-23T10:44:10.415Z,5.13
2018-06-23T10:46:37.572Z,3.83
2018-06-23T10:49:05.121Z,4.30
2018-06-23T10:51:32.259Z,3.73
2018-06-23T10:53:59.642Z,4.13
2018-06-23T10:56:26.832Z,3.73
2018-06-23T10:58:54.004Z,3.83
2018-06-23T11:01:21.156Z,4.13
2018-06-23T11:03:48.288Z,3.50
2018-06-23T11:06:15.424Z,3.83
2018-06-23T11:08:43.281Z,4.80
2018-06-23T11:11:10.424Z,4.50
2018-06-23T11:13:37.555Z,4.40
2018-06-23T11:16:04.771Z,4.17
2018-06-23T11:18:31.915Z,5.13
2018-06-23T11:20:59.115Z,5.00
2018-06-23T11:23:26.311Z,4.80
2018-06-23T11:25:53.444Z,4.90
2018-06-23T11:28:20.584Z,3.93
2018-06-23T11:30:47.724Z,4.23
2018-06-23T11:33:14.861Z,4.87
2018-06-23T11:35:41.987Z,5.40
2018-06-23T11:38:09.152Z,4.87
2018-06-23T11:40:36.279Z,5.27
2018-06-23T11:43:03.432Z,4.90
2018-06-23T11:45:30.587Z,4.67
2018-06-23T11:47:57.771Z,4.97
2018-06-23T11:50:24.891Z,4.37
2018-06-23T11:52:52.036Z,4.23
2018-06-23T11:55:19.180Z,4.70
2018-06-23T11:57:46.364Z,4.67
2018-06-23T12:00:13.604Z,3.57
2018-06-23T12:02:40.746Z,3.70
2018-06-23T12:05:07.903Z,3.53
2018-06-23T12:07:35.057Z,4.20
2018-06-23T12:10:02.241Z,4.17
2018-06-23T12:12:29.544Z,4.77
2018-06-23T12:14:56.784Z,3.50
2018-06-23T12:17:23.957Z,3.47
2018-06-23T12:19:51.122Z,3.57
2018-06-23T12:22:18.273Z,2.90
2018-06-23T12:24:45.438Z,3.57
2018-06-23T12:27:12.592Z,4.40
2018-06-23T12:29:40.016Z,4.60
2018-06-23T12:32:07.162Z,8.40
2018-06-23T12:34:34.332Z,5.73
2018-06-23T12:37:01.527Z,4.10
2018-06-23T12:39:28.687Z,4.50
2018-06-23T12:41:55.820Z,4.30
2018-06-23T12:44:23.016Z,4.10
2018-06-23T12:46:50.163Z,3.57
2018-06-23T12:49:17.331Z,3.10
2018-06-23T12:51:44.452Z,2.83
2018-06-23T12:54:11.624Z,3.00
2018-06-23T12:56:38.772Z,2.77
2018-06-23T12:59:05.960Z,2.90
2018-06-23T13:01:33.096Z,2.63
2018-06-23T13:04:00.231Z,2.80
2018-06-23T13:06:27.385Z,3.00
2018-06-23T13:08:54.543Z,2.30
2018-06-23T13:11:21.696Z,2.50
2018-06-23T13:13:48.827Z,2.60
2018-06-23T13:16:15.971Z,2.50
2018-06-23T13:18:43.167Z,3.70
2018-06-23T13:21:10.430Z,3.57
2018-06-23T13:23:37.532Z,3.33
2018-06-23T13:26:04.840Z,3.07
2018-06-23T13:28:31.996Z,3.23
2018-06-23T13:30:59.147Z,3.40
2018-06-23T13:33:26.318Z,3.20
2018-06-23T13:35:53.538Z,3.53
2018-06-23T13:38:20.665Z,3.03
2018-06-23T13:40:47.847Z,3.50
2018-06-23T13:43:15.019Z,2.77
2018-06-23T13:45:42.160Z,3.70
2018-06-23T13:48:09.296Z,3.43
2018-06-23T13:50:36.419Z,3.40
2018-06-23T13:53:03.633Z,3.43
2018-06-23T13:55:30.755Z,3.40
2018-06-23T13:57:57.907Z,3.30
2018-06-23T14:00:25.133Z,3.67
2018-06-23T14:02:52.260Z,3.90
2018-06-23T14:05:19.395Z,4.40
2018-06-23T14:07:46.592Z,4.70
2018-06-23T14:10:13.720Z,4.67
2018-06-23T14:12:40.912Z,4.40
2018-06-23T14:15:08.079Z,4.20
2018-06-23T14:17:35.218Z,4.23
2018-06-23T14:20:02.379Z,4.17
2018-06-23T14:22:29.636Z,3.60
2018-06-23T14:24:56.775Z,5.20
2018-06-23T14:27:24.020Z,4.00
2018-06-23T14:29:51.212Z,4.30
2018-06-23T14:32:18.537Z,3.40
2018-06-23T14:34:45.632Z,3.60
2018-06-23T14:37:12.782Z,3.73
2018-06-23T14:39:39.916Z,3.60
2018-06-23T14:42:07.157Z,3.03
2018-06-23T14:44:34.285Z,3.63
2018-06-23T14:47:01.432Z,3.30
2018-06-23T14:49:28.568Z,3.63
2018-06-23T14:51:55.771Z,3.40
2018-06-23T14:54:23.013Z,3.13
2018-06-23T14:56:50.152Z,3.60
2018-06-23T14:59:17.347Z,3.77
2018-06-23T15:01:44.488Z,3.97
2018-06-23T15:04:11.627Z,2.93
2018-06-23T15:06:38.784Z,3.10
2018-06-23T15:09:11.471Z,3.03
2018-06-23T15:11:44.319Z,2.77
2018-06-23T15:14:11.464Z,3.00
2018-06-23T15:16:38.595Z,2.97
2018-06-23T15:19:05.747Z,3.20
2018-06-23T15:21:32.985Z,3.30
2018-06-23T15:24:00.140Z,2.97
2018-06-23T15:26:27.296Z,3.30
2018-06-23T15:28:54.456Z,3.37
2018-06-23T15:31:21.627Z,2.80
2018-06-23T15:33:48.886Z,3.33
2018-06-23T15:36:16.073Z,3.53
2018-06-23T15:38:43.273Z,3.77
2018-06-23T15:41:10.429Z,3.90
2018-06-23T15:43:37.711Z,3.93
2018-06-23T15:46:05.104Z,3.53
2018-06-23T15:48:32.244Z,4.20
2018-06-23T15:50:59.389Z,3.50
2018-06-23T15:53:26.542Z,4.33
2018-06-23T15:55:53.691Z,3.80
2018-06-23T15:58:20.855Z,3.33
2018-06-23T16:00:47.998Z,4.10
2018-06-23T16:03:15.151Z,3.83
2018-06-23T16:05:42.315Z,3.80
2018-06-23T16:08:12.899Z,3.80
2018-06-23T16:10:40.072Z,3.40
2018-06-23T16:13:07.257Z,3.30
2018-06-23T16:15:34.400Z,3.77
2018-06-23T16:18:01.614Z,3.30
2018-06-23T16:20:28.760Z,3.90
2018-06-23T16:22:55.933Z,3.67
2018-06-23T16:25:23.098Z,3.47
2018-06-23T16:27:50.271Z,3.30
2018-06-23T16:30:17.415Z,3.23
2018-06-23T16:32:44.563Z,3.57
2018-06-23T16:35:12.055Z,3.63
2018-06-23T16:37:38.898Z,3.30
2018-06-23T16:40:06.047Z,3.57
2018-06-23T16:42:33.192Z,4.00
2018-06-23T16:45:00.410Z,3.50
2018-06-23T16:47:27.764Z,3.43
2018-06-23T16:49:54.933Z,3.60
2018-06-23T16:52:22.066Z,3.47
2018-06-23T16:54:49.268Z,2.90
2018-06-23T16:57:16.383Z,3.00
2018-06-23T16:59:43.521Z,3.20
2018-06-23T17:02:10.711Z,3.03
2018-06-23T17:04:37.852Z,3.20
2018-06-23T17:07:05.117Z,3.00
2018-06-23T17:09:32.312Z,3.03
2018-06-23T17:11:59.468Z,3.00
2018-06-23T17:14:26.656Z,3.00
2018-06-23T17:16:53.800Z,3.03
2018-06-23T17:19:20.931Z,3.60
2018-06-23T17:21:48.088Z,3.53
2018-06-23T17:24:15.243Z,2.90
2018-06-23T17:26:42.384Z,2.90
2018-06-23T17:29:09.566Z,3.17
2018-06-23T17:31:36.685Z,3.10
2018-06-23T17:34:03.884Z,2.83
2018-06-23T17:36:31.064Z,3.20
2018-06-23T17:38:58.243Z,3.00
2018-06-23T17:41:25.392Z,2.70
2018-06-23T17:43:52.520Z,3.20
2018-06-23T17:46:19.672Z,2.90
2018-06-23T17:48:46.826Z,3.20
2018-06-23T17:51:13.967Z,3.13
2018-06-23T17:53:41.109Z,2.97
2018-06-23T17:56:08.272Z,3.17
2018-06-23T17:58:35.443Z,3.17
2018-06-23T18:01:02.741Z,3.17
2018-06-23T18:03:29.891Z,2.60
2018-06-23T18:05:57.064Z,3.13
2018-06-23T18:08:24.487Z,3.00
2018-06-23T18:10:51.662Z,3.00
2018-06-23T18:13:18.816Z,3.60
2018-06-23T18:15:45.968Z,3.10
2018-06-23T18:18:14.115Z,2.90
2018-06-23T18:20:41.392Z,3.00
2018-06-23T18:23:08.553Z,2.77
2018-06-23T18:25:35.758Z,2.60
2018-06-23T18:28:02.952Z,3.60
2018-06-23T18:30:30.128Z,3.40
2018-06-23T18:32:57.288Z,3.43
2018-06-23T18:35:24.479Z,3.20
2018-06-23T18:37:51.620Z,3.20
2018-06-23T18:40:18.883Z,3.47
2018-06-23T18:42:46.016Z,3.50
2018-06-23T18:45:13.193Z,3.53
2018-06-23T18:47:40.403Z,3.57
2018-06-23T18:50:07.593Z,3.63
2018-06-23T18:52:34.807Z,3.13
2018-06-23T18:55:01.999Z,3.27
2018-06-23T18:57:29.228Z,2.93
2018-06-23T18:59:56.809Z,3.37
2018-06-23T19:02:23.959Z,3.20
2018-06-23T19:04:51.145Z,3.10
2018-06-23T19:07:18.363Z,3.47
2018-06-23T19:09:45.535Z,3.40
2018-06-23T19:12:12.771Z,3.30
2018-06-23T19:14:40.099Z,3.63
2018-06-23T19:17:07.301Z,3.50
2018-06-23T19:19:34.464Z,3.30
2018-06-23T19:22:01.692Z,3.50
2018-06-23T19:24:28.869Z,3.57
2018-06-23T19:26:56.020Z,3.57
2018-06-23T19:29:23.203Z,3.30
2018-06-23T19:31:50.345Z,3.73
2018-06-23T19:34:17.507Z,3.57
2018-06-23T19:36:44.832Z,3.50
2018-06-23T19:39:12.183Z,3.40
2018-06-23T19:41:39.317Z,3.50
2018-06-23T19:44:06.651Z,3.50
2018-06-23T19:46:33.732Z,3.53
2018-06-23T19:49:00.888Z,3.40
2018-06-23T19:51:28.038Z,3.63
2018-06-23T19:53:55.246Z,4.43
2018-06-23T19:56:22.594Z,4.30
2018-06-23T19:58:49.747Z,4.50
2018-06-23T20:01:16.867Z,4.80
2018-06-23T20:03:44.059Z,4.07
2018-06-23T20:06:11.207Z,3.73
2018-06-23T20:08:38.425Z,3.50
2018-06-23T20:11:05.659Z,3.37
2018-06-23T20:13:32.827Z,3.53
2018-06-23T20:16:00.019Z,5.83
2018-06-23T20:18:27.157Z,5.70
2018-06-23T20:20:54.307Z,4.13
2018-06-23T20:23:21.732Z,4.97
2018-06-23T20:25:49.177Z,3.80
2018-06-23T20:28:17.193Z,4.03
2018-06-23T20:30:44.336Z,3.57
2018-06-23T20:33:11.492Z,3.80
2018-06-23T20:35:38.669Z,4.10
2018-06-23T20:38:05.793Z,3.93
2018-06-23T20:40:33.274Z,3.60
2018-06-23T20:43:00.461Z,3.93
2018-06-23T20:45:27.600Z,3.87
2018-06-23T20:47:54.736Z,3.80
2018-06-23T20:50:21.873Z,3.80
2018-06-23T20:52:49.084Z,4.10
2018-06-23T20:55:16.229Z,4.63
2018-06-23T20:57:43.377Z,6.20
2018-06-23T21:00:10.508Z,4.50
2018-06-23T21:02:37.643Z,4.20
2018-06-23T21:05:04.971Z,4.20
2018-06-23T21:07:32.141Z,3.80
2018-06-23T21:09:59.281Z,3.83
2018-06-23T21:12:26.515Z,4.00
2018-06-23T21:14:53.641Z,5.00
2018-06-23T21:17:20.823Z,3.70
2018-06-23T21:19:47.960Z,4.33
2018-06-23T21:22:15.110Z,4.20
2018-06-23T21:24:42.330Z,4.70
2018-06-23T21:27:09.907Z,4.07
2018-06-23T21:29:37.156Z,4.03
2018-06-23T21:32:04.380Z,4.33
2018-06-23T21:34:31.533Z,4.07
2018-06-23T21:36:58.663Z,3.60
2018-06-23T21:39:25.801Z,3.77
2018-06-23T21:41:53.068Z,4.20
2018-06-23T21:44:20.252Z,3.77
2018-06-23T21:46:47.484Z,3.97
2018-06-23T21:49:14.627Z,4.10
2018-06-23T21:51:41.801Z,3.70
2018-06-23T21:54:09.034Z,4.00
2018-06-23T21:56:36.181Z,4.10
2018-06-23T21:59:03.354Z,3.80
2018-06-23T22:01:30.535Z,4.00
2018-06-23T22:03:57.677Z,4.30
2018-06-23T22:06:24.821Z,4.37
2018-06-23T22:08:52.037Z,4.20
2018-06-23T22:11:19.176Z,3.70
2018-06-23T22:13:46.320Z,4.37
2018-06-23T22:16:13.469Z,4.90
2018-06-23T22:18:40.602Z,4.07
2018-06-23T22:21:07.504Z,4.70
2018-06-23T22:23:34.660Z,4.33
2018-06-23T22:26:01.807Z,4.40
2018-06-23T22:28:28.940Z,4.30
2018-06-23T22:30:56.115Z,4.50
2018-06-23T22:33:23.312Z,5.13
2018-06-23T22:35:50.497Z,4.60
2018-06-23T22:38:17.640Z,4.70
2018-06-23T22:40:44.772Z,4.60
2018-06-23T22:43:11.914Z,4.90
2018-06-23T22:45:39.060Z,4.93
2018-06-23T22:48:06.211Z,4.50
2018-06-23T22:50:33.333Z,4.83
2018-06-23T22:53:00.628Z,4.97
2018-06-23T22:55:27.815Z,4.50
2018-06-23T22:57:54.979Z,4.50
2018-06-23T23:00:22.112Z,4.80
2018-06-23T23:02:49.276Z,4.43
2018-06-23T23:05:16.384Z,5.37
2018-06-23T23:07:43.892Z,4.40
2018-06-23T23:10:11.434Z,4.57
2018-06-23T23:12:38.571Z,4.70
2018-06-23T23:15:05.896Z,5.17
2018-06-23T23:17:33.191Z,4.90
2018-06-23T23:20:00.352Z,4.87
2018-06-23T23:22:27.512Z,4.90
2018-06-23T23:24:54.655Z,5.10
2018-06-23T23:27:21.850Z,4.83
2018-06-23T23:29:48.999Z,4.83
2018-06-23T23:32:16.271Z,4.80
2018-06-23T23:34:43.417Z,4.13
2018-06-23T23:37:10.640Z,5.37
2018-06-23T23:39:37.775Z,4.97
2018-06-23T23:42:04.918Z,5.13
2018-06-23T23:44:32.066Z,5.03
2018-06-23T23:46:59.284Z,5.00
2018-06-23T23:49:26.478Z,5.00
2018-06-23T23:51:53.617Z,5.20
2018-06-23T23:54:20.735Z,5.10
2018-06-23T23:56:47.876Z,4.63
2018-06-23T23:59:15.016Z,5.00
