createdAt,value
2019-02-02T00:00:48.216Z,3.29
2019-02-02T00:01:58.851Z,3.24
2019-02-02T00:03:03.333Z,3.34
2019-02-02T00:04:08.735Z,3.43
2019-02-02T00:05:13.806Z,3.41
2019-02-02T00:06:18.391Z,3.46
2019-02-02T00:07:23.161Z,3.54
2019-02-02T00:08:28.917Z,3.61
2019-02-02T00:09:34.058Z,3.63
2019-02-02T00:10:38.807Z,3.65
2019-02-02T00:11:43.564Z,3.58
2019-02-02T00:12:48.036Z,3.64
2019-02-02T00:13:52.847Z,3.70
2019-02-02T00:14:58.028Z,3.64
2019-02-02T00:16:03.493Z,3.70
2019-02-02T00:17:08.268Z,3.71
2019-02-02T00:18:13.046Z,3.70
2019-02-02T00:19:17.885Z,3.77
2019-02-02T00:20:22.719Z,3.73
2019-02-02T00:21:28.184Z,3.68
2019-02-02T00:22:32.935Z,3.76
2019-02-02T00:23:38.103Z,3.77
2019-02-02T00:24:43.147Z,3.78
2019-02-02T00:25:48.740Z,3.76
2019-02-02T00:26:53.505Z,3.75
2019-02-02T00:27:58.816Z,3.78
2019-02-02T00:29:03.292Z,3.75
2019-02-02T00:30:09.114Z,3.82
2019-02-02T00:31:14.599Z,3.80
2019-02-02T00:32:19.357Z,3.81
2019-02-02T00:33:24.179Z,3.74
2019-02-02T00:34:28.963Z,3.80
2019-02-02T00:35:33.529Z,3.83
2019-02-02T00:36:38.689Z,3.90
2019-02-02T00:37:43.500Z,3.83
2019-02-02T00:38:48.670Z,3.63
2019-02-02T00:39:53.560Z,3.75
2019-02-02T00:40:58.725Z,3.87
2019-02-02T00:42:04.190Z,3.63
2019-02-02T00:43:09.389Z,3.63
2019-02-02T00:44:14.521Z,3.71
2019-02-02T00:45:19.412Z,3.66
2019-02-02T00:46:24.698Z,3.72
2019-02-02T00:47:29.514Z,3.79
2019-02-02T00:48:34.380Z,3.77
2019-02-02T00:49:39.463Z,3.73
2019-02-02T00:50:44.053Z,3.69
2019-02-02T00:51:49.167Z,3.65
2019-02-02T00:52:54.477Z,3.70
2019-02-02T00:53:59.281Z,3.82
2019-02-02T00:55:04.030Z,3.92
2019-02-02T00:56:09.110Z,3.88
2019-02-02T00:57:13.895Z,3.84
2019-02-02T00:58:18.675Z,3.92
2019-02-02T00:59:24.314Z,3.91
2019-02-02T01:00:30.361Z,3.75
2019-02-02T01:01:35.924Z,3.75
2019-02-02T01:02:40.698Z,3.79
2019-02-02T01:03:45.608Z,3.82
2019-02-02T01:04:50.488Z,3.84
2019-02-02T01:05:55.567Z,3.88
2019-02-02T01:07:00.358Z,3.93
2019-02-02T01:08:05.405Z,3.99
2019-02-02T01:09:19.778Z,3.80
2019-02-02T01:10:27.601Z,3.82
2019-02-02T01:11:33.066Z,3.82
2019-02-02T01:12:38.270Z,3.81
2019-02-02T01:13:43.355Z,3.78
2019-02-02T01:14:47.833Z,3.91
2019-02-02T01:15:53.197Z,3.93
2019-02-02T01:16:57.967Z,3.82
2019-02-02T01:18:02.851Z,3.79
2019-02-02T01:19:07.603Z,3.81
2019-02-02T01:20:12.112Z,3.93
2019-02-02T01:21:17.182Z,3.68
2019-02-02T01:22:22.426Z,3.69
2019-02-02T01:23:27.564Z,3.74
2019-02-02T01:24:32.328Z,3.75
2019-02-02T01:25:37.461Z,3.72
2019-02-02T01:26:42.619Z,3.79
2019-02-02T01:27:47.467Z,3.78
2019-02-02T01:28:52.246Z,3.84
2019-02-02T01:29:56.809Z,3.87
2019-02-02T01:31:01.587Z,3.80
2019-02-02T01:32:06.369Z,3.76
2019-02-02T01:33:11.124Z,3.92
2019-02-02T01:36:10.250Z,3.83
2019-02-02T01:37:15.345Z,3.75
2019-02-02T01:38:20.512Z,3.74
2019-02-02T01:39:28.367Z,3.81
2019-02-02T01:40:32.860Z,3.87
2019-02-02T01:41:37.378Z,3.76
2019-02-02T01:42:42.155Z,3.90
2019-02-02T01:43:47.221Z,3.71
2019-02-02T01:44:52.052Z,3.69
2019-02-02T01:45:57.321Z,3.73
2019-02-02T01:47:02.084Z,3.69
2019-02-02T01:48:07.000Z,3.74
2019-02-02T01:49:11.675Z,3.72
2019-02-02T01:50:17.781Z,3.74
2019-02-02T01:51:22.526Z,3.78
2019-02-02T01:52:28.041Z,3.86
2019-02-02T01:53:33.173Z,3.95
2019-02-02T01:54:40.511Z,3.89
2019-02-02T01:55:45.669Z,3.88
2019-02-02T01:56:50.163Z,3.88
2019-02-02T01:57:54.946Z,3.97
2019-02-02T01:59:00.145Z,3.97
2019-02-02T02:00:05.789Z,3.93
2019-02-02T02:01:10.895Z,3.94
2019-02-02T02:02:15.644Z,3.96
2019-02-02T02:03:20.725Z,3.97
2019-02-02T02:04:25.897Z,3.97
2019-02-02T02:05:31.171Z,4.06
2019-02-02T02:06:36.317Z,3.97
2019-02-02T02:07:41.231Z,4.04
2019-02-02T02:08:45.990Z,4.02
2019-02-02T02:09:50.848Z,3.99
2019-02-02T02:10:58.232Z,3.93
2019-02-02T02:12:03.175Z,3.96
2019-02-02T02:13:07.953Z,3.88
2019-02-02T02:14:12.561Z,3.88
2019-02-02T02:15:17.602Z,3.89
2019-02-02T02:16:22.180Z,3.92
2019-02-02T02:17:26.762Z,3.92
2019-02-02T02:18:31.674Z,3.88
2019-02-02T02:19:36.454Z,3.94
2019-02-02T02:20:41.238Z,3.90
2019-02-02T02:21:46.016Z,3.88
2019-02-02T02:22:50.506Z,3.87
2019-02-02T02:23:55.310Z,4.01
2019-02-02T02:25:00.871Z,3.99
2019-02-02T02:26:05.483Z,3.97
2019-02-02T02:27:10.064Z,4.03
2019-02-02T02:28:14.837Z,3.99
2019-02-02T02:29:19.316Z,3.93
2019-02-02T02:30:24.274Z,3.93
2019-02-02T02:31:29.074Z,3.89
2019-02-02T02:32:33.826Z,3.90
2019-02-02T02:33:38.972Z,3.83
2019-02-02T02:34:43.738Z,3.86
2019-02-02T02:35:48.771Z,3.86
2019-02-02T02:36:53.863Z,3.88
2019-02-02T02:37:58.628Z,3.90
2019-02-02T02:39:03.386Z,3.90
2019-02-02T02:40:09.222Z,3.88
2019-02-02T02:41:14.438Z,3.88
2019-02-02T02:42:18.958Z,3.87
2019-02-02T02:43:24.069Z,3.82
2019-02-02T02:44:29.336Z,3.88
2019-02-02T02:45:33.821Z,3.83
2019-02-02T02:46:38.596Z,3.83
2019-02-02T02:47:43.485Z,3.76
2019-02-02T02:48:48.598Z,3.86
2019-02-02T02:49:53.695Z,3.84
2019-02-02T02:50:58.830Z,3.88
2019-02-02T02:52:04.335Z,3.96
2019-02-02T02:53:09.114Z,3.92
2019-02-02T02:54:13.742Z,3.78
2019-02-02T02:55:18.517Z,3.82
2019-02-02T02:56:23.006Z,3.87
2019-02-02T02:57:27.796Z,3.85
2019-02-02T02:58:41.105Z,3.92
2019-02-02T02:59:39.565Z,3.87
2019-02-02T03:00:44.996Z,3.73
2019-02-02T03:01:49.492Z,3.75
2019-02-02T03:02:54.689Z,3.78
2019-02-02T03:03:59.584Z,3.77
2019-02-02T03:05:04.358Z,3.84
2019-02-02T03:06:09.153Z,3.83
2019-02-02T03:07:14.301Z,3.81
2019-02-02T03:08:18.815Z,3.78
2019-02-02T03:09:23.374Z,3.71
2019-02-02T03:10:28.136Z,3.71
2019-02-02T03:11:33.279Z,3.75
2019-02-02T03:12:37.761Z,3.74
2019-02-02T03:13:42.881Z,3.73
2019-02-02T03:14:48.364Z,3.78
2019-02-02T03:15:53.514Z,3.73
2019-02-02T03:16:58.623Z,3.69
2019-02-02T03:18:03.375Z,3.67
2019-02-02T03:19:08.805Z,3.84
2019-02-02T03:20:14.402Z,3.92
2019-02-02T03:21:19.823Z,3.80
2019-02-02T03:22:24.924Z,3.65
2019-02-02T03:23:29.734Z,3.56
2019-02-02T03:24:34.820Z,3.44
2019-02-02T03:25:40.391Z,3.53
2019-02-02T03:26:45.470Z,3.54
2019-02-02T03:27:50.414Z,3.65
2019-02-02T03:28:55.588Z,3.60
2019-02-02T03:30:00.352Z,3.68
2019-02-02T03:31:05.113Z,3.71
2019-02-02T03:32:09.586Z,3.75
2019-02-02T03:33:15.154Z,3.72
2019-02-02T03:34:19.953Z,3.74
2019-02-02T03:35:24.834Z,3.74
2019-02-02T03:36:29.604Z,3.78
2019-02-02T03:37:34.365Z,3.78
2019-02-02T03:38:39.233Z,3.76
2019-02-02T03:39:44.783Z,3.75
2019-02-02T03:40:49.887Z,3.74
2019-02-02T03:41:54.636Z,3.72
2019-02-02T03:42:59.466Z,3.60
2019-02-02T03:44:04.287Z,3.73
2019-02-02T03:45:08.922Z,3.71
2019-02-02T03:46:13.686Z,3.72
2019-02-02T03:47:19.102Z,3.74
2019-02-02T03:48:24.919Z,3.80
2019-02-02T03:49:30.227Z,3.81
2019-02-02T03:50:34.943Z,3.81
2019-02-02T03:51:40.411Z,3.74
2019-02-02T03:52:45.537Z,3.75
2019-02-02T03:53:50.319Z,3.80
2019-02-02T03:54:55.110Z,3.89
2019-02-02T03:55:59.883Z,3.90
2019-02-02T03:57:05.031Z,3.92
2019-02-02T03:58:10.613Z,3.84
2019-02-02T03:59:15.631Z,3.76
2019-02-02T04:00:21.641Z,3.89
2019-02-02T04:01:26.280Z,3.83
2019-02-02T04:02:31.160Z,3.75
2019-02-02T04:03:35.910Z,3.79
2019-02-02T04:04:40.375Z,3.75
2019-02-02T04:05:45.147Z,3.70
2019-02-02T04:06:50.225Z,3.67
2019-02-02T04:07:54.753Z,3.70
2019-02-02T04:08:59.912Z,3.62
2019-02-02T04:10:04.897Z,3.69
2019-02-02T04:11:09.374Z,3.67
2019-02-02T04:12:15.977Z,3.70
2019-02-02T04:13:20.727Z,3.75
2019-02-02T04:14:27.680Z,3.81
2019-02-02T04:15:32.529Z,3.86
2019-02-02T04:16:37.315Z,3.80
2019-02-02T04:17:42.110Z,3.70
2019-02-02T04:18:47.261Z,3.63
2019-02-02T04:19:51.772Z,3.73
2019-02-02T04:20:56.832Z,3.77
2019-02-02T04:22:01.605Z,3.89
2019-02-02T04:23:06.407Z,3.93
2019-02-02T04:24:11.503Z,3.92
2019-02-02T04:25:16.337Z,3.84
2019-02-02T04:26:21.241Z,3.83
2019-02-02T04:27:26.452Z,3.79
2019-02-02T04:28:31.237Z,3.77
2019-02-02T04:29:36.375Z,3.80
2019-02-02T04:30:41.485Z,3.72
2019-02-02T04:31:46.759Z,3.66
2019-02-02T04:32:51.598Z,3.70
2019-02-02T04:33:56.847Z,3.63
2019-02-02T04:35:02.082Z,3.76
2019-02-02T04:36:06.990Z,3.79
2019-02-02T04:37:12.431Z,3.76
2019-02-02T04:38:17.356Z,3.71
2019-02-02T04:39:22.416Z,3.70
2019-02-02T04:40:27.479Z,3.80
2019-02-02T04:41:32.614Z,3.77
2019-02-02T04:42:37.202Z,3.81
2019-02-02T04:43:42.132Z,3.79
2019-02-02T04:44:46.609Z,3.79
2019-02-02T04:45:51.364Z,3.76
2019-02-02T04:46:56.121Z,3.79
2019-02-02T04:48:01.254Z,3.84
2019-02-02T04:49:06.081Z,3.90
2019-02-02T04:50:13.096Z,3.83
2019-02-02T04:51:18.008Z,3.82
2019-02-02T04:52:22.768Z,3.77
2019-02-02T04:53:27.911Z,3.80
2019-02-02T04:54:33.039Z,3.78
2019-02-02T04:55:38.502Z,3.71
2019-02-02T04:56:43.685Z,3.76
2019-02-02T04:57:48.876Z,3.87
2019-02-02T04:58:53.625Z,3.94
2019-02-02T04:59:58.960Z,3.91
2019-02-02T05:01:03.880Z,3.85
2019-02-02T05:02:08.714Z,3.92
2019-02-02T05:03:13.494Z,3.97
2019-02-02T05:04:18.128Z,4.00
2019-02-02T05:05:23.322Z,3.95
2019-02-02T05:06:28.113Z,3.96
2019-02-02T05:07:33.275Z,3.96
2019-02-02T05:08:38.040Z,4.02
2019-02-02T05:09:43.011Z,3.97
2019-02-02T05:10:47.637Z,3.89
2019-02-02T05:11:52.147Z,3.87
2019-02-02T05:12:56.633Z,3.93
2019-02-02T05:14:02.138Z,3.84
2019-02-02T05:15:07.362Z,3.86
2019-02-02T05:16:11.841Z,3.92
2019-02-02T05:17:16.621Z,3.97
2019-02-02T05:18:21.755Z,3.93
2019-02-02T05:19:26.716Z,3.88
2019-02-02T05:20:31.919Z,3.77
2019-02-02T05:21:37.080Z,3.82
2019-02-02T05:22:42.177Z,3.56
2019-02-02T05:23:47.620Z,3.64
2019-02-02T05:24:52.098Z,3.65
2019-02-02T05:25:57.484Z,3.61
2019-02-02T05:27:02.273Z,3.60
2019-02-02T05:28:07.367Z,3.59
2019-02-02T05:29:12.497Z,3.51
2019-02-02T05:30:20.064Z,3.64
2019-02-02T05:31:24.932Z,3.57
2019-02-02T05:32:30.017Z,3.63
2019-02-02T05:33:34.788Z,3.61
2019-02-02T05:34:39.855Z,3.54
2019-02-02T05:35:45.053Z,3.58
2019-02-02T05:36:50.156Z,3.63
2019-02-02T05:37:55.298Z,3.52
2019-02-02T05:39:00.772Z,3.57
2019-02-02T05:40:06.215Z,3.53
2019-02-02T05:41:11.449Z,3.53
2019-02-02T05:42:16.237Z,3.58
2019-02-02T05:43:21.058Z,3.53
2019-02-02T05:44:25.900Z,3.61
2019-02-02T05:45:30.385Z,3.59
2019-02-02T05:46:35.315Z,3.60
2019-02-02T05:47:40.064Z,3.59
2019-02-02T05:48:44.570Z,3.55
2019-02-02T05:49:49.821Z,3.66
2019-02-02T05:50:55.405Z,3.53
2019-02-02T05:52:00.386Z,3.58
2019-02-02T05:53:05.156Z,3.53
2019-02-02T05:54:10.031Z,3.52
2019-02-02T05:55:15.103Z,3.60
2019-02-02T05:56:19.572Z,3.66
2019-02-02T05:57:25.472Z,3.60
2019-02-02T05:58:31.052Z,3.60
2019-02-02T05:59:36.582Z,3.55
2019-02-02T06:00:47.727Z,3.58
2019-02-02T06:01:52.529Z,3.49
2019-02-02T06:02:57.671Z,3.56
2019-02-02T06:04:02.487Z,3.52
2019-02-02T06:05:06.975Z,3.58
2019-02-02T06:06:11.743Z,3.61
2019-02-02T06:07:16.565Z,3.60
2019-02-02T06:08:21.307Z,3.50
2019-02-02T06:09:28.916Z,3.50
2019-02-02T06:10:34.078Z,3.53
2019-02-02T06:11:39.201Z,3.50
2019-02-02T06:12:44.037Z,3.52
2019-02-02T06:13:48.695Z,3.63
2019-02-02T06:14:53.754Z,3.60
2019-02-02T06:15:59.860Z,3.54
2019-02-02T06:17:04.654Z,3.63
2019-02-02T06:18:09.420Z,3.51
2019-02-02T06:19:14.777Z,3.50
2019-02-02T06:20:19.555Z,3.63
2019-02-02T06:21:24.741Z,3.63
2019-02-02T06:22:29.504Z,3.65
2019-02-02T06:23:34.884Z,3.67
2019-02-02T06:24:40.097Z,3.70
2019-02-02T06:25:45.006Z,3.74
2019-02-02T06:26:50.217Z,3.78
2019-02-02T06:27:55.320Z,3.74
2019-02-02T06:28:59.939Z,3.76
2019-02-02T06:30:06.247Z,3.74
2019-02-02T06:31:11.534Z,3.75
2019-02-02T06:32:17.453Z,3.78
2019-02-02T06:33:22.521Z,3.73
2019-02-02T06:34:27.246Z,3.77
2019-02-02T06:35:32.346Z,3.84
2019-02-02T06:36:37.463Z,3.84
2019-02-02T06:37:42.569Z,3.74
2019-02-02T06:38:48.278Z,3.75
2019-02-02T06:39:53.038Z,3.82
2019-02-02T06:40:57.769Z,3.77
2019-02-02T06:42:02.261Z,3.78
2019-02-02T06:43:07.363Z,3.80
2019-02-02T06:44:12.180Z,3.87
2019-02-02T06:45:25.608Z,3.88
2019-02-02T06:46:31.115Z,3.90
2019-02-02T06:47:36.340Z,3.79
2019-02-02T06:48:41.848Z,3.71
2019-02-02T06:49:46.350Z,3.79
2019-02-02T06:50:50.932Z,3.75
2019-02-02T06:51:55.714Z,3.76
2019-02-02T06:53:00.815Z,3.73
2019-02-02T06:54:06.001Z,3.77
2019-02-02T06:55:11.701Z,3.70
2019-02-02T06:56:17.239Z,3.75
2019-02-02T06:57:21.987Z,3.74
2019-02-02T06:58:26.823Z,3.75
2019-02-02T06:59:31.811Z,3.72
2019-02-02T07:00:36.569Z,3.72
2019-02-02T07:01:41.060Z,3.79
2019-02-02T07:02:45.962Z,3.73
2019-02-02T07:03:50.747Z,3.70
2019-02-02T07:04:55.544Z,3.74
2019-02-02T07:06:01.116Z,3.76
2019-02-02T07:07:05.964Z,3.73
2019-02-02T07:08:10.787Z,3.73
2019-02-02T07:09:15.552Z,3.76
2019-02-02T07:10:25.102Z,3.72
2019-02-02T07:11:29.617Z,3.75
2019-02-02T07:12:34.365Z,3.80
2019-02-02T07:13:39.139Z,3.78
2019-02-02T07:14:44.206Z,3.78
2019-02-02T07:15:48.709Z,3.78
2019-02-02T07:16:53.444Z,3.77
2019-02-02T07:17:58.272Z,3.78
2019-02-02T07:19:03.120Z,3.81
2019-02-02T07:20:09.460Z,3.80
2019-02-02T07:21:14.153Z,3.65
2019-02-02T07:22:19.056Z,3.66
2019-02-02T07:23:26.830Z,3.72
2019-02-02T07:24:31.593Z,3.77
2019-02-02T07:25:37.069Z,3.78
2019-02-02T07:26:42.561Z,3.85
2019-02-02T07:27:48.559Z,3.80
2019-02-02T07:28:53.036Z,3.63
2019-02-02T07:29:58.187Z,3.67
2019-02-02T07:31:03.291Z,3.61
2019-02-02T07:32:07.855Z,3.74
2019-02-02T07:33:12.805Z,3.65
2019-02-02T07:34:17.626Z,3.70
2019-02-02T07:35:22.425Z,3.58
2019-02-02T07:36:27.275Z,3.56
2019-02-02T07:37:32.464Z,3.55
2019-02-02T07:38:37.428Z,3.59
2019-02-02T07:39:42.579Z,3.71
2019-02-02T07:40:47.575Z,3.78
2019-02-02T07:41:52.424Z,3.71
2019-02-02T07:42:57.227Z,3.66
2019-02-02T07:44:02.041Z,3.60
2019-02-02T07:45:09.190Z,3.63
2019-02-02T07:46:15.003Z,3.47
2019-02-02T07:47:19.862Z,3.45
2019-02-02T07:48:25.015Z,3.63
2019-02-02T07:49:29.785Z,3.83
2019-02-02T07:50:34.542Z,3.88
2019-02-02T07:51:39.406Z,3.88
2019-02-02T07:52:44.676Z,3.91
2019-02-02T07:53:49.769Z,3.98
2019-02-02T07:54:54.500Z,3.92
2019-02-02T07:55:59.830Z,4.02
2019-02-02T07:57:04.460Z,4.08
2019-02-02T07:58:09.314Z,3.99
2019-02-02T07:59:14.099Z,4.07
2019-02-02T08:00:41.315Z,4.11
2019-02-02T08:01:45.381Z,4.09
2019-02-02T08:02:50.418Z,3.92
2019-02-02T08:03:55.636Z,4.09
2019-02-02T08:05:00.462Z,4.13
2019-02-02T08:06:05.259Z,4.01
2019-02-02T08:07:09.786Z,4.02
2019-02-02T08:08:17.050Z,4.14
2019-02-02T08:09:22.093Z,4.08
2019-02-02T08:10:26.869Z,4.06
2019-02-02T08:11:32.058Z,4.11
2019-02-02T08:12:37.256Z,4.06
2019-02-02T08:13:42.153Z,4.09
2019-02-02T08:14:47.611Z,4.17
2019-02-02T08:15:52.358Z,4.16
2019-02-02T08:16:56.961Z,4.19
2019-02-02T08:18:02.044Z,4.25
2019-02-02T08:19:06.868Z,4.29
2019-02-02T08:20:11.967Z,4.28
2019-02-02T08:21:16.746Z,4.27
2019-02-02T08:22:21.509Z,4.26
2019-02-02T08:23:27.184Z,4.25
2019-02-02T08:24:32.393Z,4.28
2019-02-02T08:25:37.513Z,4.34
2019-02-02T08:26:42.738Z,4.36
2019-02-02T08:27:47.504Z,4.30
2019-02-02T08:28:52.685Z,4.30
2019-02-02T08:29:57.499Z,4.29
2019-02-02T08:31:03.012Z,4.34
2019-02-02T08:32:08.014Z,4.29
2019-02-02T08:33:13.080Z,4.35
2019-02-02T08:34:17.996Z,4.38
2019-02-02T08:35:23.080Z,4.39
2019-02-02T08:36:27.854Z,4.45
2019-02-02T08:37:33.118Z,4.45
2019-02-02T08:38:37.896Z,4.46
2019-02-02T08:39:42.981Z,4.35
2019-02-02T08:40:48.188Z,4.45
2019-02-02T08:41:52.988Z,4.35
2019-02-02T08:42:58.419Z,4.37
2019-02-02T08:44:02.936Z,4.37
2019-02-02T08:45:08.115Z,4.28
2019-02-02T08:46:12.868Z,4.33
2019-02-02T08:47:18.195Z,4.38
2019-02-02T08:48:23.433Z,4.35
2019-02-02T08:49:28.585Z,4.35
2019-02-02T08:50:40.035Z,4.35
2019-02-02T08:51:45.650Z,4.42
2019-02-02T08:52:51.053Z,4.46
2019-02-02T08:53:56.285Z,4.42
2019-02-02T08:55:01.930Z,4.39
2019-02-02T08:56:07.214Z,4.32
2019-02-02T08:57:11.971Z,4.42
2019-02-02T08:58:19.545Z,4.37
2019-02-02T08:59:24.794Z,4.42
2019-02-02T09:00:29.560Z,4.50
2019-02-02T09:01:34.314Z,4.40
2019-02-02T09:02:39.405Z,4.36
2019-02-02T09:03:44.867Z,4.37
2019-02-02T09:04:49.432Z,4.35
2019-02-02T09:05:54.339Z,4.30
2019-02-02T09:06:58.815Z,4.42
2019-02-02T09:08:03.295Z,4.38
2019-02-02T09:09:10.154Z,4.44
2019-02-02T09:10:17.081Z,4.38
2019-02-02T09:11:22.006Z,4.35
2019-02-02T09:12:27.188Z,4.33
2019-02-02T09:13:32.366Z,4.41
2019-02-02T09:14:37.109Z,4.20
2019-02-02T09:15:41.903Z,4.27
2019-02-02T09:16:46.776Z,4.35
2019-02-02T09:17:51.547Z,4.33
2019-02-02T09:18:56.251Z,4.37
2019-02-02T09:20:01.176Z,4.37
2019-02-02T09:21:05.673Z,4.38
2019-02-02T09:22:10.142Z,4.27
2019-02-02T09:23:15.508Z,4.45
2019-02-02T09:24:19.994Z,4.39
2019-02-02T09:25:25.134Z,4.39
2019-02-02T09:26:29.925Z,4.43
2019-02-02T09:27:35.002Z,4.39
2019-02-02T09:28:39.926Z,4.36
2019-02-02T09:29:44.463Z,4.46
2019-02-02T09:30:51.547Z,4.45
2019-02-02T09:31:56.641Z,4.43
2019-02-02T09:33:01.832Z,4.41
2019-02-02T09:34:07.083Z,4.43
2019-02-02T09:35:11.972Z,4.53
2019-02-02T09:36:17.158Z,4.54
2019-02-02T09:37:22.013Z,4.64
2019-02-02T09:38:26.915Z,4.56
2019-02-02T09:39:31.910Z,4.64
2019-02-02T09:40:36.646Z,4.59
2019-02-02T09:41:41.436Z,4.67
2019-02-02T09:42:46.247Z,4.74
2019-02-02T09:43:51.274Z,4.71
2019-02-02T09:44:56.056Z,4.75
2019-02-02T09:46:00.845Z,4.70
2019-02-02T09:47:06.051Z,4.71
2019-02-02T09:48:10.629Z,4.72
2019-02-02T09:49:15.289Z,4.80
2019-02-02T09:50:21.455Z,4.83
2019-02-02T09:51:26.373Z,4.92
2019-02-02T09:52:31.568Z,4.88
2019-02-02T09:53:36.319Z,4.77
2019-02-02T09:54:41.619Z,4.90
2019-02-02T09:55:46.718Z,5.05
2019-02-02T09:56:51.826Z,5.05
2019-02-02T09:58:02.359Z,5.12
2019-02-02T09:59:09.697Z,5.12
2019-02-02T10:00:17.338Z,5.07
2019-02-02T10:01:27.660Z,5.08
2019-02-02T10:02:28.909Z,4.92
2019-02-02T10:03:33.929Z,5.11
2019-02-02T10:04:38.709Z,4.97
2019-02-02T10:05:43.557Z,5.15
2019-02-02T10:06:48.316Z,4.88
2019-02-02T10:07:52.791Z,4.98
2019-02-02T10:08:58.052Z,4.99
2019-02-02T10:10:02.806Z,4.98
2019-02-02T10:11:07.959Z,5.00
2019-02-02T10:12:12.706Z,5.07
2019-02-02T10:13:17.494Z,5.09
2019-02-02T10:14:22.673Z,5.08
2019-02-02T10:15:27.171Z,5.09
2019-02-02T10:16:31.667Z,5.10
2019-02-02T10:17:36.427Z,5.17
2019-02-02T10:18:41.604Z,5.01
2019-02-02T10:19:46.192Z,4.98
2019-02-02T10:20:51.031Z,4.97
2019-02-02T10:21:56.185Z,5.09
2019-02-02T10:23:01.318Z,5.02
2019-02-02T10:24:06.126Z,5.12
2019-02-02T10:25:12.501Z,5.14
2019-02-02T10:26:17.080Z,5.14
2019-02-02T10:27:22.295Z,5.28
2019-02-02T10:28:27.419Z,5.28
2019-02-02T10:29:32.976Z,5.18
2019-02-02T10:30:40.050Z,5.15
2019-02-02T10:31:45.491Z,5.24
2019-02-02T10:32:50.603Z,5.19
2019-02-02T10:33:55.409Z,5.28
2019-02-02T10:35:00.194Z,5.21
2019-02-02T10:36:04.688Z,5.12
2019-02-02T10:37:09.814Z,5.17
2019-02-02T10:38:14.628Z,5.16
2019-02-02T10:39:19.401Z,5.11
2019-02-02T10:40:23.962Z,5.22
2019-02-02T10:41:31.471Z,5.23
2019-02-02T10:42:35.232Z,5.21
2019-02-02T10:43:40.427Z,5.16
2019-02-02T10:44:45.537Z,5.11
2019-02-02T10:45:50.326Z,5.10
2019-02-02T10:46:54.918Z,5.12
2019-02-02T10:48:00.008Z,5.11
2019-02-02T10:49:04.782Z,5.12
2019-02-02T10:50:11.423Z,5.17
2019-02-02T10:51:16.207Z,5.14
2019-02-02T10:52:21.312Z,5.12
2019-02-02T10:53:26.569Z,5.00
2019-02-02T10:54:31.896Z,5.12
2019-02-02T10:55:37.170Z,5.18
2019-02-02T10:56:41.979Z,5.17
2019-02-02T10:57:49.963Z,5.05
2019-02-02T10:58:54.888Z,5.13
2019-02-02T10:59:59.618Z,5.12
2019-02-02T11:01:04.396Z,5.18
2019-02-02T11:02:09.180Z,5.05
2019-02-02T11:03:14.304Z,5.06
2019-02-02T11:04:19.144Z,5.02
2019-02-02T11:05:23.737Z,5.10
2019-02-02T11:06:28.672Z,5.18
2019-02-02T11:07:33.181Z,5.21
2019-02-02T11:08:38.970Z,5.23
2019-02-02T11:09:43.429Z,5.19
2019-02-02T11:10:48.332Z,5.22
2019-02-02T11:11:53.167Z,5.26
2019-02-02T11:12:57.675Z,5.22
2019-02-02T11:14:02.500Z,5.20
2019-02-02T11:15:09.993Z,5.18
2019-02-02T11:16:14.722Z,5.14
2019-02-02T11:17:19.867Z,5.12
2019-02-02T11:18:24.622Z,5.17
2019-02-02T11:19:29.441Z,5.17
2019-02-02T11:20:35.579Z,5.15
2019-02-02T11:21:40.456Z,5.07
2019-02-02T11:22:45.249Z,5.09
2019-02-02T11:23:50.419Z,5.11
2019-02-02T11:24:55.261Z,5.10
2019-02-02T11:25:59.806Z,5.08
2019-02-02T11:27:04.288Z,5.08
2019-02-02T11:28:08.929Z,5.11
2019-02-02T11:29:15.457Z,5.03
2019-02-02T11:30:20.359Z,5.05
2019-02-02T11:31:25.966Z,5.02
2019-02-02T11:32:31.509Z,5.00
2019-02-02T11:33:36.283Z,5.05
2019-02-02T11:34:41.172Z,4.99
2019-02-02T11:35:45.939Z,5.03
2019-02-02T11:36:50.895Z,4.99
2019-02-02T11:37:55.652Z,5.07
2019-02-02T11:39:00.509Z,5.03
2019-02-02T11:40:05.466Z,4.97
2019-02-02T11:41:10.587Z,4.97
2019-02-02T11:42:16.324Z,4.95
2019-02-02T11:43:21.103Z,5.02
2019-02-02T11:44:26.289Z,5.02
2019-02-02T11:45:30.773Z,5.07
2019-02-02T11:46:35.561Z,5.03
2019-02-02T11:47:41.022Z,5.07
2019-02-02T11:48:45.788Z,4.96
2019-02-02T11:49:50.876Z,4.95
2019-02-02T11:50:55.698Z,4.92
2019-02-02T11:52:00.300Z,4.93
2019-02-02T11:53:05.439Z,4.94
2019-02-02T11:54:10.570Z,4.90
2019-02-02T11:55:16.240Z,4.93
2019-02-02T11:56:21.029Z,4.89
2019-02-02T11:57:25.819Z,4.89
2019-02-02T11:58:30.578Z,4.93
2019-02-02T11:59:35.354Z,4.90
2019-02-02T12:00:41.962Z,4.86
2019-02-02T12:01:46.424Z,4.87
2019-02-02T12:02:51.824Z,4.87
2019-02-02T12:03:56.931Z,4.80
2019-02-02T12:05:01.803Z,4.85
2019-02-02T12:06:06.959Z,4.83
2019-02-02T12:07:12.110Z,4.72
2019-02-02T12:08:17.016Z,4.68
2019-02-02T12:09:22.442Z,4.73
2019-02-02T12:10:27.790Z,4.71
2019-02-02T12:11:32.977Z,4.68
2019-02-02T12:12:38.495Z,4.47
2019-02-02T12:13:43.310Z,4.55
2019-02-02T12:14:48.696Z,4.51
2019-02-02T12:15:53.880Z,4.53
2019-02-02T12:16:59.220Z,4.62
2019-02-02T12:18:03.740Z,4.59
2019-02-02T12:19:08.500Z,4.61
2019-02-02T12:20:14.737Z,4.67
2019-02-02T12:21:20.223Z,4.68
2019-02-02T12:22:24.710Z,4.72
2019-02-02T12:23:29.493Z,4.64
2019-02-02T12:24:34.464Z,4.60
2019-02-02T12:25:39.321Z,4.63
2019-02-02T12:26:44.204Z,4.58
2019-02-02T12:27:49.435Z,4.59
2019-02-02T12:28:54.566Z,4.51
2019-02-02T12:29:59.726Z,4.60
2019-02-02T12:31:04.206Z,4.59
2019-02-02T12:32:08.982Z,4.67
2019-02-02T12:33:13.895Z,4.58
2019-02-02T12:34:18.975Z,4.56
2019-02-02T12:35:25.441Z,4.60
2019-02-02T12:36:30.228Z,4.67
2019-02-02T12:37:35.104Z,4.52
2019-02-02T12:38:40.035Z,4.53
2019-02-02T12:39:44.774Z,4.60
2019-02-02T12:40:50.366Z,4.63
2019-02-02T12:41:55.132Z,4.64
2019-02-02T12:42:59.711Z,4.64
2019-02-02T12:44:04.854Z,4.65
2019-02-02T12:45:13.042Z,4.65
2019-02-02T12:46:17.565Z,4.49
2019-02-02T12:47:23.060Z,4.53
2019-02-02T12:48:27.841Z,4.49
2019-02-02T12:49:32.615Z,4.36
2019-02-02T12:50:37.765Z,4.43
2019-02-02T12:51:43.344Z,4.52
2019-02-02T12:52:48.136Z,4.49
2019-02-02T12:53:55.616Z,4.50
2019-02-02T12:54:59.265Z,4.50
2019-02-02T12:56:04.443Z,4.34
2019-02-02T12:57:09.603Z,4.41
2019-02-02T12:58:14.360Z,4.40
2019-02-02T12:59:19.490Z,4.42
2019-02-02T13:00:24.707Z,4.39
2019-02-02T13:01:29.186Z,4.32
2019-02-02T13:02:38.116Z,4.22
2019-02-02T13:03:40.267Z,4.30
2019-02-02T13:04:44.752Z,4.25
2019-02-02T13:05:49.529Z,4.32
2019-02-02T13:06:54.650Z,4.40
2019-02-02T13:07:59.445Z,4.32
2019-02-02T13:09:06.296Z,4.29
2019-02-02T13:10:13.650Z,4.29
2019-02-02T13:11:18.282Z,4.28
2019-02-02T13:12:23.398Z,4.39
2019-02-02T13:13:28.357Z,4.42
2019-02-02T13:14:33.658Z,4.34
2019-02-02T13:15:38.405Z,4.38
2019-02-02T13:16:43.154Z,4.30
2019-02-02T13:17:47.898Z,4.30
2019-02-02T13:18:53.466Z,4.37
2019-02-02T13:19:58.684Z,4.34
2019-02-02T13:21:03.589Z,4.47
2019-02-02T13:22:08.389Z,4.40
2019-02-02T13:23:13.668Z,4.39
2019-02-02T13:24:18.195Z,4.47
2019-02-02T13:25:25.342Z,4.33
2019-02-02T13:26:29.781Z,4.43
2019-02-02T13:27:34.869Z,4.33
2019-02-02T13:28:40.000Z,4.35
2019-02-02T13:29:44.768Z,4.37
2019-02-02T13:30:49.541Z,4.47
2019-02-02T13:31:54.853Z,4.50
2019-02-02T13:32:59.645Z,4.38
2019-02-02T13:34:04.504Z,4.35
2019-02-02T13:35:11.686Z,4.35
2019-02-02T13:36:16.449Z,4.48
2019-02-02T13:37:22.562Z,4.39
2019-02-02T13:38:27.683Z,4.40
2019-02-02T13:39:32.794Z,4.33
2019-02-02T13:40:37.593Z,4.46
2019-02-02T13:41:42.084Z,4.32
2019-02-02T13:42:47.671Z,4.31
2019-02-02T13:43:52.790Z,4.35
2019-02-02T13:44:57.569Z,4.32
2019-02-02T13:46:02.404Z,4.30
2019-02-02T13:47:06.904Z,4.33
2019-02-02T13:48:11.714Z,4.29
2019-02-02T13:49:16.586Z,4.27
2019-02-02T13:50:24.636Z,4.42
2019-02-02T13:51:29.282Z,4.34
2019-02-02T13:52:34.523Z,4.43
2019-02-02T13:53:39.290Z,4.29
2019-02-02T13:54:44.703Z,4.33
2019-02-02T13:55:49.211Z,4.39
2019-02-02T13:56:54.050Z,4.35
2019-02-02T13:57:58.673Z,4.40
2019-02-02T13:59:03.598Z,4.46
2019-02-02T14:00:11.365Z,4.33
2019-02-02T14:01:16.491Z,4.38
2019-02-02T14:02:21.235Z,4.45
2019-02-02T14:03:28.699Z,4.46
2019-02-02T14:04:34.072Z,4.37
2019-02-02T14:05:39.452Z,4.30
2019-02-02T14:06:44.314Z,4.37
2019-02-02T14:07:49.096Z,4.33
2019-02-02T14:08:54.343Z,4.07
2019-02-02T14:09:59.071Z,4.14
2019-02-02T14:11:03.582Z,4.05
2019-02-02T14:12:08.783Z,3.99
2019-02-02T14:13:13.248Z,4.03
2019-02-02T14:14:18.531Z,4.23
2019-02-02T14:15:23.729Z,4.21
2019-02-02T14:16:28.522Z,4.17
2019-02-02T14:17:33.206Z,4.28
2019-02-02T14:18:38.060Z,4.21
2019-02-02T14:19:43.505Z,4.27
2019-02-02T14:20:48.790Z,4.01
2019-02-02T14:21:53.213Z,4.08
2019-02-02T14:22:57.960Z,4.18
2019-02-02T14:24:02.754Z,4.23
2019-02-02T14:25:08.075Z,4.25
2019-02-02T14:26:12.935Z,4.08
2019-02-02T14:27:18.117Z,4.17
2019-02-02T14:28:28.531Z,4.11
2019-02-02T14:29:29.513Z,4.22