createdAt,value
2022-10-10T00:00:07.476Z,10.10
2022-10-10T00:05:11.095Z,10.10
2022-10-10T00:10:16.002Z,10.10
2022-10-10T00:15:19.979Z,10.20
2022-10-10T00:20:23.632Z,10.20
2022-10-10T00:25:34.520Z,10.30
2022-10-10T00:30:37.808Z,10.30
2022-10-10T00:35:41.757Z,10.30
2022-10-10T00:40:55.294Z,10.30
2022-10-10T00:45:59.202Z,10.30
2022-10-10T00:51:05.250Z,10.30
2022-10-10T00:56:11.887Z,10.30
2022-10-10T01:01:15.816Z,10.30
2022-10-10T01:06:22.071Z,10.30
2022-10-10T01:11:46.147Z,10.30
2022-10-10T01:16:59.864Z,10.30
2022-10-10T01:22:15.367Z,10.30
2022-10-10T01:27:31.662Z,10.30
2022-10-10T01:32:44.364Z,10.30
2022-10-10T01:37:54.032Z,10.30
2022-10-10T01:42:59.773Z,10.30
2022-10-10T01:48:12.736Z,10.30
2022-10-10T01:53:22.197Z,10.30
2022-10-10T01:58:59.795Z,10.20
2022-10-10T02:04:10.728Z,10.20
2022-10-10T02:09:21.209Z,10.10
2022-10-10T02:14:28.871Z,10.10
2022-10-10T02:19:33.949Z,10.10
2022-10-10T02:24:37.741Z,10.00
2022-10-10T02:29:44.906Z,10.10
2022-10-10T02:34:57.271Z,10.00
2022-10-10T02:40:04.683Z,10.00
2022-10-10T02:45:09.119Z,10.00
2022-10-10T02:50:13.771Z,10.00
2022-10-10T02:55:17.166Z,10.00
2022-10-10T03:00:21.022Z,10.00
2022-10-10T03:05:25.754Z,10.10
2022-10-10T03:10:31.218Z,10.10
2022-10-10T03:15:34.556Z,10.10
2022-10-10T03:20:43.307Z,10.10
2022-10-10T03:25:46.877Z,10.10
2022-10-10T03:30:50.666Z,10.20
2022-10-10T03:35:55.505Z,10.10
2022-10-10T03:41:02.498Z,10.10
2022-10-10T03:46:06.219Z,10.10
2022-10-10T03:51:11.183Z,10.00
2022-10-10T04:01:47.309Z,10.00
2022-10-10T04:06:52.273Z,9.90
2022-10-10T04:11:55.735Z,9.80
2022-10-10T04:17:06.183Z,9.70
2022-10-10T04:22:25.906Z,9.60
2022-10-10T04:27:31.924Z,9.50
2022-10-10T04:32:39.550Z,9.40
2022-10-10T04:37:53.909Z,9.30
2022-10-10T04:42:57.246Z,9.10
2022-10-10T04:48:05.293Z,9.00
2022-10-10T04:53:18.208Z,9.00
2022-10-10T04:58:29.305Z,8.90
2022-10-10T05:03:39.206Z,8.80
2022-10-10T05:08:48.367Z,8.70
2022-10-10T05:14:04.271Z,8.80
2022-10-10T05:19:07.711Z,8.90
2022-10-10T05:24:12.418Z,8.90
2022-10-10T05:29:15.898Z,9.00
2022-10-10T05:34:19.188Z,9.00
2022-10-10T05:39:24.087Z,9.00
2022-10-10T05:44:27.518Z,9.10
2022-10-10T05:49:30.769Z,9.20
2022-10-10T05:54:35.490Z,9.30
2022-10-10T05:59:38.698Z,9.40
2022-10-10T06:04:42.035Z,9.50
2022-10-10T06:09:46.976Z,9.60
2022-10-10T06:14:50.397Z,9.80
2022-10-10T06:19:53.771Z,10.10
2022-10-10T06:24:58.554Z,10.30
2022-10-10T06:30:07.229Z,10.60
2022-10-10T06:35:10.917Z,10.90
2022-10-10T06:40:15.601Z,11.00
2022-10-10T06:45:18.840Z,11.00
2022-10-10T06:50:22.051Z,11.10
2022-10-10T06:55:26.710Z,11.20
2022-10-10T07:00:30.016Z,11.40
2022-10-10T07:05:33.830Z,11.60
2022-10-10T07:10:38.406Z,11.90
2022-10-10T07:15:41.671Z,12.00
2022-10-10T07:20:44.912Z,12.20
2022-10-10T07:25:49.500Z,12.30
2022-10-10T07:30:52.653Z,12.40
2022-10-10T07:35:56.071Z,12.50
2022-10-10T07:41:00.758Z,12.50
2022-10-10T07:46:12.175Z,12.50
2022-10-10T07:51:19.005Z,12.60
2022-10-10T07:56:23.856Z,12.50
2022-10-10T08:01:27.981Z,12.50
2022-10-10T08:06:31.457Z,12.50
2022-10-10T08:11:36.153Z,12.60
2022-10-10T08:16:40.750Z,12.80
2022-10-10T08:21:44.472Z,13.00
2022-10-10T08:26:50.968Z,13.10
2022-10-10T08:31:54.227Z,13.00
2022-10-10T08:36:57.581Z,13.10
2022-10-10T08:42:03.494Z,13.10
2022-10-10T08:47:17.232Z,13.30
2022-10-10T08:52:31.593Z,13.60
2022-10-10T08:57:44.928Z,13.90
2022-10-10T09:02:55.172Z,14.40
2022-10-10T09:08:26.656Z,14.90
2022-10-10T09:13:38.258Z,15.30
2022-10-10T09:18:52.688Z,15.50
2022-10-10T09:24:01.459Z,15.70
2022-10-10T09:29:24.861Z,15.70
2022-10-10T09:34:35.636Z,15.70
2022-10-10T09:39:44.164Z,15.90
2022-10-10T09:44:48.853Z,16.40
2022-10-10T09:49:52.176Z,17.10
2022-10-10T09:55:00.711Z,17.50
2022-10-10T10:00:28.414Z,17.70
2022-10-10T10:05:38.581Z,17.90
2022-10-10T10:10:42.066Z,18.20
2022-10-10T10:15:52.942Z,18.90
2022-10-10T10:21:13.090Z,19.30
2022-10-10T10:26:19.872Z,19.40
2022-10-10T10:31:45.257Z,19.90
2022-10-10T10:36:55.610Z,20.40
2022-10-10T10:42:05.750Z,20.30
2022-10-10T10:47:30.322Z,20.30
2022-10-10T10:52:48.435Z,21.00
2022-10-10T11:05:16.364Z,21.90
2022-10-10T11:09:49.029Z,22.00
2022-10-10T11:14:59.256Z,22.30
2022-10-10T11:20:09.908Z,21.90
2022-10-10T11:25:22.140Z,21.50
2022-10-10T11:30:27.705Z,21.60
2022-10-10T11:35:42.019Z,21.70
2022-10-10T11:40:56.539Z,21.80
2022-10-10T11:46:06.643Z,21.70
2022-10-10T11:51:21.015Z,21.80
2022-10-10T12:02:01.584Z,21.50
2022-10-10T12:07:12.822Z,21.50
2022-10-10T12:12:22.296Z,21.50
2022-10-10T12:17:29.907Z,21.50
2022-10-10T12:22:36.074Z,21.40
2022-10-10T12:27:47.585Z,21.60
2022-10-10T12:32:54.364Z,21.40
2022-10-10T12:38:20.651Z,21.50
2022-10-10T12:43:26.481Z,21.60
2022-10-10T12:48:29.747Z,21.40
2022-10-10T12:53:35.675Z,21.50
2022-10-10T12:58:40.838Z,21.60
2022-10-10T13:03:50.087Z,21.70
2022-10-10T13:08:56.081Z,21.70
2022-10-10T13:14:00.925Z,21.80
2022-10-10T13:19:04.606Z,21.70
2022-10-10T13:24:16.157Z,21.70
2022-10-10T13:29:29.148Z,21.80
2022-10-10T13:34:34.305Z,21.60
2022-10-10T13:39:41.056Z,21.80
2022-10-10T13:44:52.962Z,21.90
2022-10-10T13:49:57.482Z,22.00
2022-10-10T13:55:23.470Z,22.10
2022-10-10T14:00:30.587Z,22.00
2022-10-10T14:05:33.968Z,21.70
2022-10-10T14:10:39.188Z,21.50
2022-10-10T14:15:46.858Z,21.50
2022-10-10T14:20:50.819Z,21.30
2022-10-10T14:25:55.528Z,21.30
2022-10-10T14:30:59.419Z,21.20
2022-10-10T14:36:02.867Z,21.00
2022-10-10T14:41:08.790Z,20.80
2022-10-10T14:46:18.613Z,20.70
2022-10-10T14:51:33.728Z,20.50
2022-10-10T14:57:07.105Z,20.40
2022-10-10T15:02:05.750Z,20.30
2022-10-10T15:07:14.899Z,20.10
2022-10-10T15:12:20.015Z,20.00
2022-10-10T15:17:24.512Z,19.70
2022-10-10T15:22:30.134Z,19.50
2022-10-10T15:27:35.440Z,19.60
2022-10-10T15:32:42.412Z,19.90
2022-10-10T15:37:47.806Z,20.30
2022-10-10T15:42:52.831Z,20.60
2022-10-10T15:47:56.065Z,20.40
2022-10-10T15:52:59.348Z,20.00
2022-10-10T15:58:04.683Z,19.60
2022-10-10T16:03:08.475Z,19.30
2022-10-10T16:08:12.555Z,18.90
2022-10-10T16:13:17.224Z,18.60
2022-10-10T16:18:21.503Z,18.30
2022-10-10T16:23:29.472Z,18.10
2022-10-10T16:28:54.537Z,17.80
2022-10-10T16:33:59.909Z,17.40
2022-10-10T16:39:04.124Z,17.00
2022-10-10T16:44:08.886Z,16.60
2022-10-10T16:49:16.367Z,16.30
2022-10-10T16:54:19.747Z,16.00
2022-10-10T16:59:25.789Z,15.70
2022-10-10T17:04:31.136Z,15.40
2022-10-10T17:09:35.039Z,15.20
2022-10-10T17:14:41.825Z,15.00
2022-10-10T17:19:49.352Z,15.00
2022-10-10T17:24:52.641Z,14.80
2022-10-10T17:29:58.521Z,14.60
2022-10-10T17:35:01.845Z,14.50
2022-10-10T17:40:05.782Z,14.40
2022-10-10T17:45:11.408Z,14.20
2022-10-10T17:50:14.785Z,14.20
2022-10-10T17:55:18.489Z,14.30
2022-10-10T18:00:28.164Z,14.40
2022-10-10T18:05:31.806Z,14.50
2022-10-10T18:10:36.243Z,14.60
2022-10-10T18:15:41.968Z,14.70
2022-10-10T18:20:46.344Z,14.70
2022-10-10T18:25:49.763Z,14.70
2022-10-10T18:30:54.489Z,14.80
2022-10-10T18:35:57.843Z,14.80
2022-10-10T18:41:08.974Z,14.80
2022-10-10T18:46:15.018Z,14.80
2022-10-10T18:51:22.373Z,14.70
2022-10-10T18:56:25.774Z,14.60
2022-10-10T19:01:33.599Z,14.50
2022-10-10T19:06:38.338Z,14.30
2022-10-10T19:11:44.494Z,14.30
2022-10-10T19:16:50.259Z,14.30
2022-10-10T19:21:53.792Z,14.30
2022-10-10T19:26:58.147Z,14.20
2022-10-10T19:32:04.771Z,14.00
2022-10-10T19:42:36.494Z,13.70
2022-10-10T19:47:41.319Z,13.70
2022-10-10T19:52:45.243Z,13.70
2022-10-10T19:57:48.782Z,13.80
2022-10-10T20:02:53.693Z,13.80
2022-10-10T20:07:57.233Z,13.80
2022-10-10T20:13:00.679Z,13.80
2022-10-10T20:18:06.624Z,13.70
2022-10-10T20:23:22.872Z,13.70
2022-10-10T20:28:26.406Z,13.70
2022-10-10T20:33:31.712Z,13.70
2022-10-10T20:38:35.384Z,13.80
2022-10-10T20:43:41.923Z,13.70
2022-10-10T20:48:47.304Z,13.60
2022-10-10T20:53:57.539Z,13.60
2022-10-10T20:59:02.707Z,13.60
2022-10-10T21:04:15.664Z,13.60
2022-10-10T21:09:23.859Z,13.60
2022-10-10T21:14:27.150Z,13.60
2022-10-10T21:19:33.291Z,13.60
2022-10-10T21:24:36.973Z,13.60
2022-10-10T21:29:43.283Z,13.60
2022-10-10T21:34:48.020Z,13.60
2022-10-10T21:39:51.561Z,13.60
2022-10-10T21:44:56.223Z,13.60
2022-10-10T21:50:05.561Z,13.60
2022-10-10T21:55:09.871Z,13.50
2022-10-10T22:00:15.468Z,13.50
2022-10-10T22:05:21.329Z,13.50
2022-10-10T22:10:28.894Z,13.50
2022-10-10T22:15:33.025Z,13.50
2022-10-10T22:20:42.689Z,13.50
2022-10-10T22:25:52.827Z,13.40
2022-10-10T22:30:56.546Z,13.50
2022-10-10T22:36:02.055Z,13.40
2022-10-10T22:41:05.636Z,13.40
2022-10-10T22:46:09.554Z,13.40
2022-10-10T22:51:17.421Z,13.40
2022-10-10T22:56:22.064Z,13.40
2022-10-10T23:01:27.359Z,13.40
2022-10-10T23:06:33.323Z,13.40
2022-10-10T23:11:36.965Z,13.40
2022-10-10T23:16:40.988Z,13.40
2022-10-10T23:21:45.737Z,13.30
2022-10-10T23:26:49.222Z,13.30
2022-10-10T23:31:52.474Z,13.20
2022-10-10T23:36:57.387Z,13.20
2022-10-10T23:42:00.728Z,13.20
2022-10-10T23:47:04.251Z,13.10
2022-10-10T23:52:21.278Z,13.00
2022-10-10T23:57:28.915Z,13.00
