createdAt,value
2022-12-27T00:00:07.302Z,100.00
2022-12-27T00:02:36.769Z,100.00
2022-12-27T00:05:05.171Z,100.00
2022-12-27T00:07:31.775Z,100.00
2022-12-27T00:09:59.080Z,100.00
2022-12-27T00:12:25.775Z,100.00
2022-12-27T00:14:52.377Z,100.00
2022-12-27T00:17:19.025Z,100.00
2022-12-27T00:19:45.594Z,100.00
2022-12-27T00:22:12.205Z,100.00
2022-12-27T00:24:38.859Z,100.00
2022-12-27T00:27:05.464Z,100.00
2022-12-27T00:29:32.079Z,100.00
2022-12-27T00:31:58.693Z,100.00
2022-12-27T00:34:25.315Z,100.00
2022-12-27T00:36:51.971Z,100.00
2022-12-27T00:39:18.598Z,100.00
2022-12-27T00:41:45.188Z,100.00
2022-12-27T00:44:11.794Z,100.00
2022-12-27T00:46:38.468Z,100.00
2022-12-27T00:49:05.118Z,100.00
2022-12-27T00:51:31.776Z,100.00
2022-12-27T00:53:58.376Z,100.00
2022-12-27T00:56:28.086Z,100.00
2022-12-27T00:58:57.083Z,100.00
2022-12-27T01:01:26.090Z,100.00
2022-12-27T01:03:53.711Z,100.00
2022-12-27T01:06:22.942Z,100.00
2022-12-27T01:08:50.020Z,100.00
2022-12-27T01:11:18.175Z,100.00
2022-12-27T01:13:45.235Z,100.00
2022-12-27T01:16:14.442Z,100.00
2022-12-27T01:18:41.397Z,100.00
2022-12-27T01:21:10.068Z,100.00
2022-12-27T01:23:37.107Z,100.00
2022-12-27T01:26:07.126Z,100.00
2022-12-27T01:28:34.690Z,100.00
2022-12-27T01:31:06.089Z,100.00
2022-12-27T01:33:32.734Z,100.00
2022-12-27T01:36:11.343Z,100.00
2022-12-27T01:38:38.230Z,100.00
2022-12-27T01:41:24.939Z,100.00
2022-12-27T01:43:51.539Z,100.00
2022-12-27T01:46:18.644Z,100.00
2022-12-27T01:48:46.040Z,100.00
2022-12-27T01:51:12.867Z,100.00
2022-12-27T01:53:42.743Z,100.00
2022-12-27T01:56:27.821Z,100.00
2022-12-27T01:59:08.063Z,100.00
2022-12-27T02:01:40.216Z,100.00
2022-12-27T02:04:12.353Z,100.00
2022-12-27T02:06:40.655Z,100.00
2022-12-27T02:09:42.404Z,100.00
2022-12-27T02:12:09.947Z,100.00
2022-12-27T02:14:44.604Z,100.00
2022-12-27T02:17:27.788Z,100.00
2022-12-27T02:20:00.212Z,100.00
2022-12-27T02:23:07.457Z,100.00
2022-12-27T02:26:05.107Z,100.00
2022-12-27T02:28:54.002Z,100.00
2022-12-27T02:31:41.307Z,100.00
2022-12-27T02:34:16.603Z,100.00
2022-12-27T02:36:46.076Z,100.00
2022-12-27T02:39:16.183Z,100.00
2022-12-27T02:42:02.661Z,100.00
2022-12-27T02:44:47.553Z,100.00
2022-12-27T02:47:39.029Z,100.00
2022-12-27T02:50:27.443Z,100.00
2022-12-27T02:53:24.052Z,100.00
2022-12-27T02:56:21.093Z,100.00
2022-12-27T02:59:10.669Z,100.00
2022-12-27T03:02:35.533Z,100.00
2022-12-27T03:05:20.080Z,100.00
2022-12-27T03:07:55.551Z,100.00
2022-12-27T03:10:54.674Z,100.00
2022-12-27T03:14:00.648Z,100.00
2022-12-27T03:16:37.961Z,100.00
2022-12-27T03:19:42.539Z,100.00
2022-12-27T03:22:29.722Z,100.00
2022-12-27T03:25:16.385Z,100.00
2022-12-27T03:27:46.080Z,100.00
2022-12-27T03:30:31.771Z,100.00
2022-12-27T03:33:15.490Z,100.00
2022-12-27T03:36:08.566Z,100.00
2022-12-27T03:38:43.443Z,100.00
2022-12-27T03:41:33.052Z,100.00
2022-12-27T03:43:59.731Z,100.00
2022-12-27T03:46:33.738Z,100.00
2022-12-27T03:49:20.047Z,100.00
2022-12-27T03:51:52.716Z,100.00
2022-12-27T03:54:26.502Z,100.00
2022-12-27T03:56:59.559Z,100.00
2022-12-27T03:59:26.803Z,100.00
2022-12-27T04:01:53.647Z,100.00
2022-12-27T04:04:20.300Z,100.00
2022-12-27T04:06:47.020Z,100.00
2022-12-27T04:09:32.194Z,100.00
2022-12-27T04:12:17.587Z,100.00
2022-12-27T04:15:02.747Z,100.00
2022-12-27T04:17:49.164Z,100.00
2022-12-27T04:20:34.325Z,100.00
2022-12-27T04:23:19.742Z,100.00
2022-12-27T04:26:04.875Z,100.00
2022-12-27T04:28:49.937Z,100.00
2022-12-27T04:31:35.426Z,100.00
2022-12-27T04:34:20.576Z,100.00
2022-12-27T04:36:47.885Z,100.00
2022-12-27T04:39:14.895Z,100.00
2022-12-27T04:42:00.119Z,100.00
2022-12-27T04:44:45.220Z,100.00
2022-12-27T04:47:35.898Z,100.00
2022-12-27T04:50:22.524Z,100.00
2022-12-27T04:53:07.490Z,100.00
2022-12-27T04:55:34.221Z,100.00
2022-12-27T04:58:00.895Z,100.00
2022-12-27T05:00:49.046Z,100.00
2022-12-27T05:03:19.680Z,100.00
2022-12-27T05:05:48.352Z,100.00
2022-12-27T05:08:35.545Z,100.00
2022-12-27T05:11:20.593Z,100.00
2022-12-27T05:14:02.728Z,100.00
2022-12-27T05:16:36.117Z,100.00
2022-12-27T05:19:02.733Z,100.00
2022-12-27T05:21:29.340Z,100.00
2022-12-27T05:24:14.424Z,100.00
2022-12-27T05:26:41.157Z,100.00
2022-12-27T05:29:08.543Z,100.00
2022-12-27T05:31:35.504Z,100.00
2022-12-27T05:34:02.324Z,100.00
2022-12-27T05:36:28.929Z,100.00
2022-12-27T05:38:55.515Z,100.00
2022-12-27T05:41:22.127Z,100.00
2022-12-27T05:43:48.711Z,100.00
2022-12-27T05:46:18.547Z,100.00
2022-12-27T05:48:45.579Z,100.00
2022-12-27T05:51:15.846Z,100.00
2022-12-27T05:53:42.685Z,100.00
2022-12-27T05:56:12.165Z,100.00
2022-12-27T05:58:39.203Z,100.00
2022-12-27T06:01:09.530Z,100.00
2022-12-27T06:03:36.989Z,100.00
2022-12-27T06:06:04.688Z,100.00
2022-12-27T06:08:31.557Z,100.00
2022-12-27T06:11:09.620Z,100.00
2022-12-27T06:13:37.207Z,100.00
2022-12-27T06:16:06.731Z,100.00
2022-12-27T06:18:35.904Z,100.00
2022-12-27T06:21:06.240Z,100.00
2022-12-27T06:23:34.222Z,100.00
2022-12-27T06:26:06.137Z,100.00
2022-12-27T06:28:33.195Z,100.00
2022-12-27T06:31:00.539Z,100.00
2022-12-27T06:33:27.532Z,100.00
2022-12-27T06:35:54.158Z,100.00
2022-12-27T06:38:20.958Z,100.00
2022-12-27T06:40:47.533Z,100.00
2022-12-27T06:43:14.145Z,100.00
2022-12-27T06:45:40.800Z,100.00
2022-12-27T06:48:07.494Z,99.03
2022-12-27T06:50:34.179Z,97.43
2022-12-27T06:53:00.780Z,97.96
2022-12-27T06:55:27.421Z,94.86
2022-12-27T06:57:54.119Z,96.14
2022-12-27T07:00:20.869Z,97.46
2022-12-27T07:02:47.959Z,96.40
2022-12-27T07:05:14.754Z,93.69
2022-12-27T07:07:41.383Z,93.46
2022-12-27T07:10:08.408Z,91.83
2022-12-27T07:12:36.939Z,91.80
2022-12-27T07:15:06.549Z,92.02
2022-12-27T07:17:35.188Z,91.94
2022-12-27T07:20:03.396Z,93.00
2022-12-27T07:22:29.991Z,94.02
2022-12-27T07:24:56.612Z,91.77
2022-12-27T07:27:23.750Z,92.25
2022-12-27T07:29:50.413Z,90.93
2022-12-27T07:32:17.035Z,90.84
2022-12-27T07:34:43.630Z,89.61
2022-12-27T07:37:10.205Z,90.59
2022-12-27T07:39:36.818Z,88.96
2022-12-27T07:42:08.185Z,87.51
2022-12-27T07:44:35.360Z,86.57
2022-12-27T07:47:02.196Z,85.50
2022-12-27T07:49:28.867Z,83.92
2022-12-27T07:51:55.474Z,80.99
2022-12-27T07:54:22.344Z,81.50
2022-12-27T07:56:49.048Z,80.61
2022-12-27T07:59:15.767Z,78.52
2022-12-27T08:02:01.068Z,78.29
2022-12-27T08:04:27.990Z,76.90
2022-12-27T08:07:00.483Z,73.53
2022-12-27T08:09:31.300Z,72.66
2022-12-27T08:11:57.905Z,72.54
2022-12-27T08:14:24.527Z,72.56
2022-12-27T08:16:51.326Z,71.57
2022-12-27T08:19:18.010Z,72.22
2022-12-27T08:21:44.632Z,71.44
2022-12-27T08:24:11.287Z,72.43
2022-12-27T08:26:37.998Z,73.18
2022-12-27T08:29:04.562Z,73.31
2022-12-27T08:31:31.205Z,69.50
2022-12-27T08:33:58.861Z,68.24
2022-12-27T08:36:54.111Z,69.89
2022-12-27T08:39:12.455Z,69.51
2022-12-27T08:41:39.340Z,66.47
2022-12-27T08:44:06.322Z,66.16
2022-12-27T08:46:33.084Z,66.04
2022-12-27T08:48:59.876Z,65.12
2022-12-27T08:51:35.803Z,64.41
2022-12-27T08:54:07.344Z,63.23
2022-12-27T08:56:33.991Z,63.01
2022-12-27T08:59:00.617Z,60.28
2022-12-27T09:01:27.590Z,59.32
2022-12-27T09:03:54.433Z,59.96
2022-12-27T09:06:23.062Z,59.99
2022-12-27T09:08:52.047Z,62.01
2022-12-27T09:11:21.634Z,62.08
2022-12-27T09:13:48.968Z,60.31
2022-12-27T09:16:18.936Z,60.91
2022-12-27T09:18:48.170Z,61.41
2022-12-27T09:21:16.984Z,59.23
2022-12-27T09:23:44.623Z,60.23
2022-12-27T09:26:21.442Z,59.45
2022-12-27T09:28:49.199Z,58.69
2022-12-27T09:31:17.555Z,58.64
2022-12-27T09:33:44.251Z,55.43
2022-12-27T09:36:13.675Z,56.13
2022-12-27T09:38:41.619Z,56.11
2022-12-27T09:41:59.064Z,55.99
2022-12-27T09:44:24.337Z,55.81
2022-12-27T09:47:08.840Z,54.48
2022-12-27T09:50:16.971Z,54.90
2022-12-27T09:52:55.851Z,54.79
2022-12-27T09:55:28.479Z,54.25
2022-12-27T09:58:03.451Z,54.06
2022-12-27T10:00:34.888Z,53.95
2022-12-27T10:03:06.402Z,53.10
2022-12-27T10:05:37.190Z,53.13
2022-12-27T10:08:28.166Z,52.20
2022-12-27T10:11:30.336Z,53.13
2022-12-27T10:14:01.831Z,53.31
2022-12-27T10:16:54.655Z,54.15
2022-12-27T10:19:24.032Z,54.61
2022-12-27T10:22:03.770Z,54.40
2022-12-27T10:24:45.450Z,54.40
2022-12-27T10:27:20.539Z,55.66
2022-12-27T10:29:48.345Z,56.22
2022-12-27T10:32:16.376Z,55.87
2022-12-27T10:34:43.309Z,55.82
2022-12-27T10:37:16.372Z,56.41
2022-12-27T10:39:43.724Z,56.72
2022-12-27T10:42:29.605Z,56.86
2022-12-27T10:45:28.198Z,56.28
2022-12-27T10:48:10.262Z,56.85
2022-12-27T10:50:37.914Z,57.90
2022-12-27T10:53:04.570Z,58.35
2022-12-27T10:55:37.800Z,58.49
2022-12-27T10:58:26.228Z,58.38
2022-12-27T11:00:56.148Z,58.50
2022-12-27T11:03:22.975Z,58.04
2022-12-27T11:06:04.698Z,58.98
2022-12-27T11:08:31.570Z,58.06
2022-12-27T11:11:21.558Z,57.28
2022-12-27T11:13:48.709Z,56.43
2022-12-27T11:16:35.114Z,57.61
2022-12-27T11:19:03.901Z,56.67
2022-12-27T11:21:31.608Z,57.33
2022-12-27T11:24:01.865Z,56.92
2022-12-27T11:26:33.803Z,57.08
2022-12-27T11:29:01.828Z,55.94
2022-12-27T11:31:38.910Z,56.40
2022-12-27T11:34:17.711Z,55.80
2022-12-27T11:36:51.416Z,53.59
2022-12-27T11:39:37.591Z,51.65
2022-12-27T11:42:08.207Z,50.28
2022-12-27T11:44:40.572Z,49.39
2022-12-27T11:47:49.704Z,49.84
2022-12-27T11:50:31.728Z,49.52
2022-12-27T11:53:28.047Z,48.88
2022-12-27T11:56:13.194Z,48.32
2022-12-27T11:59:31.658Z,48.60
2022-12-27T12:02:23.747Z,48.68
2022-12-27T12:04:56.453Z,48.61
2022-12-27T12:08:04.655Z,48.44
2022-12-27T12:10:53.109Z,48.34
2022-12-27T12:13:58.302Z,48.47
2022-12-27T12:16:43.395Z,48.49
2022-12-27T12:19:49.043Z,47.63
2022-12-27T12:22:18.562Z,47.79
2022-12-27T12:25:06.306Z,47.42
2022-12-27T12:27:59.281Z,46.64
2022-12-27T12:30:31.775Z,46.60
2022-12-27T12:33:13.557Z,46.48
2022-12-27T12:35:57.661Z,46.38
2022-12-27T12:38:35.796Z,46.36
2022-12-27T12:41:22.629Z,46.52
2022-12-27T12:44:18.106Z,46.55
2022-12-27T12:47:01.242Z,46.29
2022-12-27T12:49:40.032Z,46.55
2022-12-27T12:52:46.190Z,46.57
2022-12-27T12:55:32.128Z,47.17
2022-12-27T12:58:07.648Z,47.61
2022-12-27T13:00:51.759Z,46.80
2022-12-27T13:03:49.579Z,46.45
2022-12-27T13:06:31.175Z,46.67
2022-12-27T13:09:06.705Z,47.97
2022-12-27T13:11:36.399Z,48.27
2022-12-27T13:14:14.485Z,48.22
2022-12-27T13:16:49.813Z,47.71
2022-12-27T13:19:50.245Z,47.57
2022-12-27T13:22:25.932Z,47.26
2022-12-27T13:25:18.388Z,47.88
2022-12-27T13:28:09.116Z,48.06
2022-12-27T13:30:42.984Z,47.86
2022-12-27T13:33:16.580Z,48.01
2022-12-27T13:36:01.117Z,48.50
2022-12-27T13:39:10.700Z,48.32
2022-12-27T13:41:46.301Z,48.31
2022-12-27T13:44:31.336Z,48.00
2022-12-27T13:47:24.633Z,47.99
2022-12-27T13:50:09.834Z,47.90
2022-12-27T13:52:45.494Z,48.27
2022-12-27T13:55:35.109Z,48.52
2022-12-27T13:58:29.706Z,48.66
2022-12-27T14:01:14.400Z,49.06
2022-12-27T14:03:50.414Z,49.48
2022-12-27T14:06:35.235Z,50.08
2022-12-27T14:09:29.215Z,50.56
2022-12-27T14:12:17.551Z,49.99
2022-12-27T14:14:45.549Z,50.25
2022-12-27T14:17:27.365Z,50.78
2022-12-27T14:20:13.329Z,51.11
2022-12-27T14:22:39.893Z,51.70
2022-12-27T14:25:46.508Z,52.31
2022-12-27T14:28:18.919Z,53.42
2022-12-27T14:31:03.335Z,54.40
2022-12-27T14:33:38.802Z,54.70
2022-12-27T14:36:23.787Z,54.60
2022-12-27T14:39:22.774Z,54.56
2022-12-27T14:42:16.435Z,55.41
2022-12-27T14:45:17.965Z,56.67
2022-12-27T14:48:21.811Z,57.19
2022-12-27T14:50:48.375Z,57.60
2022-12-27T14:53:34.447Z,58.65
2022-12-27T14:56:23.845Z,59.62
2022-12-27T14:59:17.490Z,59.01
2022-12-27T15:02:02.301Z,58.74
2022-12-27T15:04:49.246Z,58.78
2022-12-27T15:07:43.811Z,58.97
2022-12-27T15:10:35.034Z,57.80
2022-12-27T15:13:18.269Z,57.86
2022-12-27T15:15:47.909Z,59.22
2022-12-27T15:18:33.057Z,58.87
2022-12-27T15:21:18.628Z,59.14
2022-12-27T15:23:56.881Z,58.97
2022-12-27T15:26:41.690Z,58.07
2022-12-27T15:29:25.893Z,56.47
2022-12-27T15:31:58.537Z,57.20
2022-12-27T15:34:43.588Z,57.86
2022-12-27T15:37:55.478Z,57.72
2022-12-27T15:40:34.074Z,58.22
2022-12-27T15:43:14.855Z,57.99
2022-12-27T15:46:05.858Z,58.18
2022-12-27T15:48:32.640Z,57.55
2022-12-27T15:51:19.262Z,58.15
2022-12-27T15:54:23.746Z,58.37
2022-12-27T15:57:17.978Z,57.78
2022-12-27T15:59:50.192Z,58.73
2022-12-27T16:02:35.712Z,58.67
2022-12-27T16:05:13.543Z,58.26
2022-12-27T16:07:45.576Z,58.51
2022-12-27T16:10:30.083Z,58.85
2022-12-27T16:13:11.723Z,58.86
2022-12-27T16:15:39.435Z,58.44
2022-12-27T16:18:33.447Z,59.64
2022-12-27T16:21:05.526Z,59.25
2022-12-27T16:24:03.061Z,60.49
2022-12-27T16:26:32.200Z,60.27
2022-12-27T16:28:58.772Z,59.94
2022-12-27T16:31:28.412Z,60.63
2022-12-27T16:33:57.721Z,61.85
2022-12-27T16:36:35.230Z,62.33
2022-12-27T16:39:11.403Z,63.65
2022-12-27T16:42:01.247Z,65.69
2022-12-27T16:44:31.821Z,65.60
2022-12-27T16:47:04.009Z,66.38
2022-12-27T16:49:46.271Z,67.40
2022-12-27T16:52:12.912Z,67.82
2022-12-27T16:54:42.414Z,69.07
2022-12-27T16:57:22.422Z,70.00
2022-12-27T17:00:01.993Z,71.16
2022-12-27T17:02:44.474Z,70.87
2022-12-27T17:05:17.207Z,71.15
2022-12-27T17:07:52.755Z,71.96
2022-12-27T17:10:25.424Z,72.45
2022-12-27T17:13:18.330Z,72.70
2022-12-27T17:16:01.006Z,71.63
2022-12-27T17:18:32.503Z,69.57
2022-12-27T17:21:37.508Z,69.57
2022-12-27T17:24:08.430Z,69.14
2022-12-27T17:27:02.369Z,69.45
2022-12-27T17:29:37.684Z,70.06
2022-12-27T17:32:22.845Z,71.72
2022-12-27T17:34:52.466Z,72.28
2022-12-27T17:37:36.457Z,72.66
2022-12-27T17:40:25.028Z,72.82
2022-12-27T17:43:37.725Z,73.29
2022-12-27T17:46:32.127Z,73.46
2022-12-27T17:48:58.882Z,73.70
2022-12-27T17:51:31.962Z,74.14
2022-12-27T17:54:17.302Z,74.16
2022-12-27T17:57:14.069Z,73.99
2022-12-27T17:59:46.696Z,74.38
2022-12-27T18:02:16.446Z,74.34
2022-12-27T18:04:49.146Z,74.89
2022-12-27T18:07:23.415Z,74.59
2022-12-27T18:09:54.765Z,74.62
2022-12-27T18:12:26.596Z,75.33
2022-12-27T18:15:01.685Z,75.37
2022-12-27T18:17:51.199Z,75.29
2022-12-27T18:20:27.158Z,73.83
2022-12-27T18:23:02.656Z,75.09
2022-12-27T18:25:33.683Z,74.96
2022-12-27T18:28:32.213Z,75.66
2022-12-27T18:31:05.869Z,76.08
2022-12-27T18:33:37.604Z,76.07
2022-12-27T18:36:07.140Z,77.17
2022-12-27T18:38:41.010Z,76.35
2022-12-27T18:41:18.757Z,75.80
2022-12-27T18:43:48.377Z,74.77
2022-12-27T18:46:38.881Z,74.45
2022-12-27T18:49:06.982Z,74.17
2022-12-27T18:51:38.231Z,75.33
2022-12-27T18:54:22.231Z,75.40
2022-12-27T18:56:53.339Z,75.54
2022-12-27T18:59:26.064Z,75.43
2022-12-27T19:01:54.413Z,75.66
2022-12-27T19:04:23.974Z,75.63
2022-12-27T19:07:10.449Z,75.86
2022-12-27T19:09:52.442Z,76.90
2022-12-27T19:12:28.013Z,76.90
2022-12-27T19:14:54.912Z,76.64
2022-12-27T19:17:24.422Z,76.81
2022-12-27T19:20:02.017Z,77.30
2022-12-27T19:22:42.457Z,77.29
2022-12-27T19:25:18.432Z,76.53
2022-12-27T19:28:25.583Z,76.49
2022-12-27T19:31:06.177Z,76.51
2022-12-27T19:33:35.689Z,78.10
2022-12-27T19:36:07.116Z,77.58
2022-12-27T19:38:34.514Z,77.87
2022-12-27T19:41:03.879Z,78.68
2022-12-27T19:43:38.163Z,78.88
2022-12-27T19:46:05.164Z,79.33
2022-12-27T19:48:31.907Z,79.36
2022-12-27T19:50:59.744Z,79.84
2022-12-27T19:53:38.729Z,79.99
2022-12-27T19:56:08.094Z,80.31
2022-12-27T19:58:35.318Z,79.77
2022-12-27T20:01:02.020Z,79.58
2022-12-27T20:03:28.743Z,79.41
2022-12-27T20:06:13.468Z,79.76
2022-12-27T20:08:48.983Z,80.22
2022-12-27T20:11:19.140Z,80.60
2022-12-27T20:13:46.165Z,80.70
2022-12-27T20:16:15.096Z,80.83
2022-12-27T20:18:43.036Z,80.53
2022-12-27T20:21:18.263Z,81.43
2022-12-27T20:23:45.185Z,81.63
2022-12-27T20:26:13.222Z,82.08
2022-12-27T20:28:39.970Z,82.18
2022-12-27T20:31:12.858Z,83.38
2022-12-27T20:33:39.638Z,83.24
2022-12-27T20:36:06.694Z,83.19
2022-12-27T20:38:33.520Z,83.80
2022-12-27T20:41:13.687Z,84.16
2022-12-27T20:43:40.938Z,84.09
2022-12-27T20:46:12.797Z,84.52
2022-12-27T20:48:41.334Z,85.43
2022-12-27T20:51:14.837Z,84.66
2022-12-27T20:53:41.565Z,84.33
2022-12-27T20:56:09.144Z,85.14
2022-12-27T20:58:35.821Z,85.49
2022-12-27T21:01:11.187Z,85.58
2022-12-27T21:03:38.673Z,86.49
2022-12-27T21:06:12.182Z,86.85
2022-12-27T21:08:46.480Z,86.11
2022-12-27T21:11:21.812Z,85.48
2022-12-27T21:13:49.037Z,85.90
2022-12-27T21:16:21.077Z,86.05
2022-12-27T21:18:48.192Z,85.77
2022-12-27T21:21:19.809Z,85.32
2022-12-27T21:23:46.966Z,85.90
2022-12-27T21:26:19.617Z,86.03
2022-12-27T21:28:46.674Z,86.46
2022-12-27T21:31:15.034Z,85.89
2022-12-27T21:33:41.761Z,84.87
2022-12-27T21:36:13.692Z,86.05
2022-12-27T21:38:40.995Z,85.45
2022-12-27T21:41:19.549Z,86.52
2022-12-27T21:43:47.497Z,87.33
2022-12-27T21:46:15.192Z,87.13
2022-12-27T21:48:41.963Z,87.13
2022-12-27T21:51:14.540Z,86.76
2022-12-27T21:53:41.855Z,86.79
2022-12-27T21:56:11.193Z,86.77
2022-12-27T21:58:39.878Z,86.91
2022-12-27T22:01:13.684Z,87.59
2022-12-27T22:03:43.644Z,87.50
2022-12-27T22:06:17.174Z,85.65
2022-12-27T22:08:44.702Z,85.34
2022-12-27T22:11:12.069Z,85.58
2022-12-27T22:13:39.002Z,86.40
2022-12-27T22:16:08.590Z,85.71
2022-12-27T22:18:37.533Z,86.49
2022-12-27T22:21:06.499Z,85.72
2022-12-27T22:23:34.604Z,85.89
2022-12-27T22:26:01.353Z,85.50
2022-12-27T22:28:29.035Z,86.24
2022-12-27T22:30:56.992Z,85.90
2022-12-27T22:33:23.621Z,86.64
2022-12-27T22:35:50.217Z,86.63
2022-12-27T22:38:16.761Z,86.40
2022-12-27T22:40:46.465Z,86.21
2022-12-27T22:43:13.766Z,87.47
2022-12-27T22:45:42.293Z,86.29
2022-12-27T22:48:08.876Z,86.30
2022-12-27T22:50:37.977Z,85.89
2022-12-27T22:53:04.824Z,85.41
2022-12-27T22:55:31.551Z,85.33
2022-12-27T22:57:58.143Z,85.21
2022-12-27T23:00:24.733Z,85.93
2022-12-27T23:02:51.394Z,85.72
2022-12-27T23:05:18.150Z,86.38
2022-12-27T23:08:05.824Z,86.59
2022-12-27T23:10:31.486Z,86.48
2022-12-27T23:12:58.061Z,86.66
2022-12-27T23:15:24.703Z,86.80
2022-12-27T23:17:52.258Z,87.55
2022-12-27T23:20:18.959Z,88.07
2022-12-27T23:22:45.511Z,87.42
2022-12-27T23:25:12.148Z,88.08
2022-12-27T23:27:38.778Z,88.30
2022-12-27T23:30:05.943Z,88.01
2022-12-27T23:32:32.538Z,87.19
2022-12-27T23:34:59.105Z,87.59
2022-12-27T23:37:25.660Z,88.33
2022-12-27T23:39:52.203Z,88.55
2022-12-27T23:42:18.810Z,88.20
2022-12-27T23:44:45.555Z,89.47
2022-12-27T23:47:12.159Z,89.04
2022-12-27T23:49:38.765Z,88.41
2022-12-27T23:52:05.402Z,88.23
2022-12-27T23:54:32.041Z,88.24
2022-12-27T23:56:58.651Z,87.27
2022-12-27T23:59:45.134Z,87.02
