createdAt,value
2023-04-06T00:00:51.484Z,61.32
2023-04-06T00:03:18.509Z,61.33
2023-04-06T00:05:45.501Z,61.56
2023-04-06T00:08:12.084Z,62.06
2023-04-06T00:10:38.706Z,62.29
2023-04-06T00:13:06.251Z,62.60
2023-04-06T00:15:32.920Z,62.06
2023-04-06T00:17:59.785Z,61.87
2023-04-06T00:20:27.305Z,61.31
2023-04-06T00:22:54.481Z,61.26
2023-04-06T00:25:21.097Z,61.37
2023-04-06T00:27:47.748Z,61.21
2023-04-06T00:30:14.890Z,61.05
2023-04-06T00:32:42.339Z,61.24
2023-04-06T00:35:09.225Z,60.96
2023-04-06T00:37:35.917Z,61.08
2023-04-06T00:40:03.848Z,61.15
2023-04-06T00:42:30.652Z,61.39
2023-04-06T00:44:59.941Z,61.29
2023-04-06T00:47:26.876Z,61.37
2023-04-06T00:49:55.128Z,61.56
2023-04-06T00:52:22.497Z,61.67
2023-04-06T00:54:51.069Z,61.85
2023-04-06T00:57:19.028Z,61.73
2023-04-06T00:59:47.452Z,61.55
2023-04-06T01:02:14.413Z,61.73
2023-04-06T01:04:45.917Z,62.16
2023-04-06T01:07:19.812Z,62.25
2023-04-06T01:09:58.830Z,62.35
2023-04-06T01:12:26.661Z,62.56
2023-04-06T01:14:54.254Z,63.05
2023-04-06T01:17:21.032Z,62.48
2023-04-06T01:19:49.874Z,61.86
2023-04-06T01:22:21.850Z,62.02
2023-04-06T01:24:57.499Z,62.17
2023-04-06T01:27:40.163Z,62.26
2023-04-06T01:30:20.386Z,62.55
2023-04-06T01:32:50.672Z,62.33
2023-04-06T01:35:23.048Z,62.09
2023-04-06T01:37:57.910Z,62.06
2023-04-06T01:40:29.817Z,62.26
2023-04-06T01:42:56.731Z,62.67
2023-04-06T01:45:30.411Z,62.77
2023-04-06T01:48:01.856Z,62.75
2023-04-06T01:50:29.140Z,63.01
2023-04-06T01:52:55.864Z,62.94
2023-04-06T01:55:24.243Z,63.20
2023-04-06T01:58:18.325Z,63.51
2023-04-06T02:00:45.213Z,63.79
2023-04-06T02:03:12.106Z,64.21
2023-04-06T02:05:39.816Z,64.27
2023-04-06T02:08:17.033Z,64.19
2023-04-06T02:10:43.742Z,64.17
2023-04-06T02:13:16.924Z,64.25
2023-04-06T02:15:46.516Z,64.56
2023-04-06T02:18:13.207Z,65.07
2023-04-06T02:20:41.119Z,65.06
2023-04-06T02:23:07.737Z,65.13
2023-04-06T02:25:34.426Z,65.40
2023-04-06T02:28:02.144Z,65.50
2023-04-06T02:30:29.712Z,65.72
2023-04-06T02:32:56.362Z,65.64
2023-04-06T02:35:23.465Z,66.15
2023-04-06T02:37:54.168Z,65.84
2023-04-06T02:40:20.987Z,65.78
2023-04-06T02:42:47.642Z,65.99
2023-04-06T02:45:14.927Z,65.83
2023-04-06T02:47:45.600Z,65.92
2023-04-06T02:50:13.364Z,66.11
2023-04-06T02:52:44.973Z,66.08
2023-04-06T02:55:12.045Z,66.28
2023-04-06T02:57:38.781Z,66.21
2023-04-06T03:00:07.153Z,66.13
2023-04-06T03:02:38.824Z,66.16
2023-04-06T03:05:09.449Z,66.22
2023-04-06T03:07:39.571Z,66.26
2023-04-06T03:10:10.357Z,66.61
2023-04-06T03:12:37.464Z,66.66
2023-04-06T03:15:12.591Z,66.75
2023-04-06T03:17:41.808Z,66.81
2023-04-06T03:20:12.651Z,66.82
2023-04-06T03:22:39.229Z,67.05
2023-04-06T03:25:07.512Z,67.09
2023-04-06T03:27:34.829Z,67.18
2023-04-06T03:30:03.263Z,67.38
2023-04-06T03:32:32.265Z,67.63
2023-04-06T03:34:58.940Z,67.71
2023-04-06T03:37:25.584Z,67.98
2023-04-06T03:39:54.577Z,67.98
2023-04-06T03:42:22.492Z,68.19
2023-04-06T03:44:53.244Z,68.16
2023-04-06T03:47:20.755Z,68.25
2023-04-06T03:49:47.500Z,68.31
2023-04-06T03:52:14.495Z,68.42
2023-04-06T03:54:41.061Z,68.36
2023-04-06T03:57:10.266Z,68.43
2023-04-06T03:59:36.966Z,68.63
2023-04-06T04:02:54.147Z,68.74
2023-04-06T04:05:25.424Z,68.79
2023-04-06T04:07:53.386Z,68.95
2023-04-06T04:10:21.592Z,68.97
2023-04-06T04:12:48.297Z,69.04
2023-04-06T04:15:15.249Z,69.24
2023-04-06T04:17:43.894Z,69.29
2023-04-06T04:20:12.164Z,69.29
2023-04-06T04:22:38.946Z,69.23
2023-04-06T04:25:06.774Z,69.52
2023-04-06T04:27:34.451Z,69.60
2023-04-06T04:30:01.104Z,69.62
2023-04-06T04:34:42.402Z,69.78
2023-04-06T04:37:14.541Z,69.92
2023-04-06T04:39:52.488Z,70.04
2023-04-06T04:42:20.963Z,70.12
2023-04-06T04:44:52.207Z,70.24
2023-04-06T04:47:30.037Z,70.25
2023-04-06T04:49:59.049Z,70.20
2023-04-06T04:52:27.661Z,70.24
2023-04-06T04:55:12.081Z,70.07
2023-04-06T04:57:40.465Z,70.00
2023-04-06T05:00:12.411Z,70.22
2023-04-06T05:02:44.835Z,70.25
2023-04-06T05:05:26.595Z,70.26
2023-04-06T05:07:55.752Z,70.20
2023-04-06T05:10:42.066Z,70.16
2023-04-06T05:13:10.709Z,70.09
2023-04-06T05:15:39.456Z,69.98
2023-04-06T05:18:13.804Z,70.06
2023-04-06T05:20:42.009Z,70.02
2023-04-06T05:23:10.591Z,70.04
2023-04-06T05:25:38.802Z,69.86
2023-04-06T05:28:17.013Z,69.67
2023-04-06T05:30:46.658Z,69.48
2023-04-06T05:33:14.922Z,69.35
2023-04-06T05:36:09.463Z,68.78
2023-04-06T05:38:40.760Z,68.71
2023-04-06T05:41:41.068Z,68.58
2023-04-06T05:44:09.994Z,68.64
2023-04-06T05:46:39.933Z,68.66
2023-04-06T05:49:09.999Z,68.77
2023-04-06T05:51:38.678Z,68.59
2023-04-06T05:54:07.618Z,68.08
2023-04-06T05:56:35.933Z,67.58
2023-04-06T05:59:04.381Z,67.55
2023-04-06T06:01:35.010Z,67.28
2023-04-06T06:04:03.666Z,67.04
2023-04-06T06:06:33.709Z,67.19
2023-04-06T06:09:23.756Z,66.53
2023-04-06T06:12:01.461Z,66.54
2023-04-06T06:14:31.450Z,66.24
2023-04-06T06:16:59.774Z,65.81
2023-04-06T06:19:28.745Z,65.83
2023-04-06T06:21:59.830Z,65.05
2023-04-06T06:24:29.601Z,64.84
2023-04-06T06:26:59.970Z,64.08
2023-04-06T06:29:29.734Z,64.09
2023-04-06T06:31:58.102Z,64.13
2023-04-06T06:34:26.714Z,62.81
2023-04-06T06:36:56.494Z,63.21
2023-04-06T06:39:26.064Z,62.63
2023-04-06T06:41:56.413Z,62.02
2023-04-06T06:44:34.911Z,61.11
2023-04-06T06:47:03.144Z,60.75
2023-04-06T06:49:31.365Z,60.86
2023-04-06T06:51:59.514Z,59.85
2023-04-06T06:54:27.732Z,59.16
2023-04-06T06:56:56.014Z,59.31
2023-04-06T06:59:24.355Z,59.58
2023-04-06T07:01:53.804Z,59.65
2023-04-06T07:04:22.054Z,59.86
2023-04-06T07:06:50.495Z,59.37
2023-04-06T07:09:18.756Z,59.11
2023-04-06T07:11:47.139Z,59.22
2023-04-06T07:14:17.008Z,58.34
2023-04-06T07:16:47.169Z,58.71
2023-04-06T07:19:15.592Z,58.11
2023-04-06T07:21:43.954Z,58.73
2023-04-06T07:24:12.341Z,58.53
2023-04-06T07:26:40.478Z,58.29
2023-04-06T07:29:08.873Z,58.22
2023-04-06T07:31:37.340Z,58.46
2023-04-06T07:34:09.372Z,58.21
2023-04-06T07:36:38.237Z,57.41
2023-04-06T07:39:08.386Z,58.15
2023-04-06T07:41:37.175Z,57.97
2023-04-06T07:44:06.581Z,59.20
2023-04-06T07:46:35.765Z,59.18
2023-04-06T07:49:04.447Z,59.27
2023-04-06T07:51:34.041Z,59.25
2023-04-06T07:54:02.098Z,59.35
2023-04-06T07:56:30.162Z,59.61
2023-04-06T07:58:59.270Z,58.71
2023-04-06T08:01:29.861Z,59.14
2023-04-06T08:03:59.032Z,58.95
2023-04-06T08:06:27.484Z,58.77
2023-04-06T08:08:55.709Z,58.38
2023-04-06T08:11:23.855Z,57.86
2023-04-06T08:13:52.253Z,58.01
2023-04-06T08:16:20.702Z,57.42
2023-04-06T08:18:48.996Z,57.51
2023-04-06T08:21:17.429Z,57.80
2023-04-06T08:23:47.106Z,59.14
2023-04-06T08:26:15.545Z,59.16
2023-04-06T08:28:47.064Z,59.12
2023-04-06T08:31:15.233Z,58.55
2023-04-06T08:33:43.540Z,59.73
2023-04-06T08:36:13.642Z,59.89
2023-04-06T08:38:43.959Z,59.05
2023-04-06T08:41:13.763Z,59.21
2023-04-06T08:43:49.007Z,61.23
2023-04-06T08:46:17.348Z,61.01
2023-04-06T08:48:47.153Z,60.92
2023-04-06T08:51:15.982Z,62.89
2023-04-06T08:53:44.667Z,62.42
2023-04-06T08:56:13.351Z,61.88
2023-04-06T08:58:41.877Z,62.56
2023-04-06T09:01:13.401Z,63.54
2023-04-06T09:03:42.238Z,63.46
2023-04-06T09:06:11.334Z,64.87
2023-04-06T09:08:41.422Z,64.53
2023-04-06T09:11:10.284Z,64.71
2023-04-06T09:13:48.196Z,64.12
2023-04-06T09:16:16.961Z,64.87
2023-04-06T09:18:45.952Z,64.38
2023-04-06T09:21:17.268Z,65.04
2023-04-06T09:23:45.931Z,65.98
2023-04-06T09:26:18.490Z,66.66
2023-04-06T09:28:51.769Z,66.61
2023-04-06T09:31:28.055Z,67.05
2023-04-06T09:33:57.146Z,66.98
2023-04-06T09:36:41.448Z,66.39
2023-04-06T09:39:09.512Z,67.50
2023-04-06T09:41:37.782Z,66.31
2023-04-06T09:44:06.801Z,67.09
2023-04-06T09:46:59.833Z,68.26
2023-04-06T09:49:31.368Z,67.52
2023-04-06T09:52:12.506Z,68.16
2023-04-06T09:54:42.385Z,68.84
2023-04-06T09:57:15.098Z,69.03
2023-04-06T09:59:58.708Z,70.15
2023-04-06T10:02:58.041Z,69.52
2023-04-06T10:05:38.218Z,69.28
2023-04-06T10:08:13.144Z,69.83
2023-04-06T10:10:42.293Z,72.30
2023-04-06T10:13:12.280Z,73.38
2023-04-06T10:15:43.100Z,73.89
2023-04-06T10:18:11.679Z,74.76
2023-04-06T10:20:48.520Z,75.36
2023-04-06T10:23:21.853Z,75.13
2023-04-06T10:26:03.654Z,76.23
2023-04-06T10:28:34.410Z,76.21
2023-04-06T10:31:06.038Z,76.05
2023-04-06T10:33:34.601Z,76.90
2023-04-06T10:36:12.791Z,77.52
2023-04-06T10:38:42.199Z,78.40
2023-04-06T10:41:12.511Z,78.51
2023-04-06T10:43:42.389Z,79.04
2023-04-06T10:46:12.738Z,80.13
2023-04-06T10:48:47.916Z,80.86
2023-04-06T10:51:17.845Z,81.35
2023-04-06T10:53:48.500Z,82.16
2023-04-06T10:56:19.208Z,82.87
2023-04-06T10:58:47.930Z,82.79
2023-04-06T11:04:37.534Z,83.52
2023-04-06T11:07:05.624Z,83.68
2023-04-06T11:09:33.825Z,83.45
2023-04-06T11:12:02.322Z,83.31
2023-04-06T11:14:30.505Z,82.81
2023-04-06T11:16:58.570Z,82.55
2023-04-06T11:19:27.286Z,82.82
2023-04-06T11:21:56.890Z,82.83
2023-04-06T11:24:26.304Z,83.03
2023-04-06T11:26:59.037Z,83.02
2023-04-06T11:29:29.371Z,83.33
2023-04-06T11:32:06.237Z,83.35
2023-04-06T11:34:40.778Z,83.64
2023-04-06T11:37:12.225Z,84.30
2023-04-06T11:39:44.314Z,84.34
2023-04-06T11:42:12.443Z,84.48
2023-04-06T11:44:47.233Z,84.87
2023-04-06T11:47:16.479Z,84.89
2023-04-06T11:49:51.551Z,85.12
2023-04-06T11:52:23.622Z,85.03
2023-04-06T11:54:53.694Z,84.82
2023-04-06T11:57:26.745Z,84.62
2023-04-06T11:59:56.288Z,85.00
2023-04-06T12:02:24.488Z,85.14
2023-04-06T12:04:52.677Z,84.91
2023-04-06T12:07:20.882Z,84.25
2023-04-06T12:09:49.032Z,84.15
2023-04-06T12:12:17.155Z,84.66
2023-04-06T12:14:45.223Z,84.26
2023-04-06T12:17:13.405Z,84.31
2023-04-06T12:19:41.825Z,84.15
2023-04-06T12:22:09.981Z,84.89
2023-04-06T12:24:38.161Z,84.56
2023-04-06T12:27:10.254Z,84.51
2023-04-06T12:29:39.965Z,84.43
2023-04-06T12:32:09.426Z,84.57
2023-04-06T12:34:39.967Z,84.41
2023-04-06T12:37:08.031Z,84.91
2023-04-06T12:39:36.414Z,84.95
2023-04-06T12:42:05.657Z,84.89
2023-04-06T12:44:33.825Z,84.65
2023-04-06T12:47:02.479Z,84.72
2023-04-06T12:49:31.642Z,84.88
2023-04-06T12:52:00.261Z,85.00
2023-04-06T12:54:28.784Z,84.74
2023-04-06T12:56:57.600Z,84.82
2023-04-06T12:59:26.221Z,84.94
2023-04-06T13:01:55.467Z,84.87
2023-04-06T13:04:36.496Z,84.44
2023-04-06T13:07:07.389Z,84.75
2023-04-06T13:09:35.781Z,85.00
2023-04-06T13:12:04.696Z,85.01
2023-04-06T13:14:33.100Z,84.85
2023-04-06T13:17:01.417Z,84.95
2023-04-06T13:19:29.362Z,85.26
2023-04-06T13:21:57.681Z,85.21
2023-04-06T13:24:25.918Z,85.24
2023-04-06T13:26:53.912Z,85.42
2023-04-06T13:29:21.846Z,85.43
2023-04-06T13:31:49.818Z,85.46
2023-04-06T13:34:18.032Z,85.46
2023-04-06T13:36:45.973Z,85.59
2023-04-06T13:39:13.938Z,85.59
2023-04-06T13:41:41.992Z,85.69
2023-04-06T13:44:10.040Z,85.76
2023-04-06T13:46:38.294Z,85.73
2023-04-06T13:49:06.415Z,85.78
2023-04-06T13:51:34.326Z,85.87
2023-04-06T13:54:02.223Z,85.73
2023-04-06T13:56:30.198Z,85.69
2023-04-06T13:59:01.347Z,85.77
2023-04-06T14:01:29.276Z,85.77
2023-04-06T14:03:57.460Z,86.10
2023-04-06T14:06:31.149Z,86.05
2023-04-06T14:09:00.678Z,85.87
2023-04-06T14:11:29.151Z,85.76
2023-04-06T14:13:58.600Z,85.67
2023-04-06T14:16:27.510Z,85.51
2023-04-06T14:18:56.179Z,85.66
2023-04-06T14:21:24.453Z,85.97
2023-04-06T14:23:54.095Z,85.99
2023-04-06T14:26:22.708Z,85.82
2023-04-06T14:28:51.584Z,85.98
2023-04-06T14:31:19.579Z,86.00
2023-04-06T14:33:47.926Z,85.99
2023-04-06T14:36:16.668Z,85.86
2023-04-06T14:38:47.433Z,85.87
2023-04-06T14:41:23.710Z,85.96
2023-04-06T14:43:53.947Z,85.84
2023-04-06T14:46:22.567Z,85.81
2023-04-06T14:48:50.884Z,85.92
2023-04-06T14:51:19.523Z,85.92
2023-04-06T14:53:47.740Z,85.80
2023-04-06T14:56:21.511Z,85.82
2023-04-06T14:58:51.807Z,85.88
2023-04-06T15:01:21.819Z,85.86
2023-04-06T15:03:50.483Z,85.79
2023-04-06T15:06:21.713Z,85.80
2023-04-06T15:08:51.008Z,86.07
2023-04-06T15:11:19.251Z,86.23
2023-04-06T15:13:47.742Z,86.26
2023-04-06T15:16:16.273Z,86.31
2023-04-06T15:18:44.873Z,86.33
2023-04-06T15:21:13.250Z,86.41
2023-04-06T15:23:41.606Z,86.28
2023-04-06T15:26:09.768Z,86.26
2023-04-06T15:28:37.772Z,86.18
2023-04-06T15:31:33.064Z,86.15
2023-04-06T15:34:04.761Z,86.19
2023-04-06T15:36:32.932Z,86.65
2023-04-06T15:39:01.827Z,86.78
2023-04-06T15:41:30.311Z,86.64
2023-04-06T15:43:59.415Z,86.38
2023-04-06T15:46:28.487Z,86.25
2023-04-06T15:48:57.518Z,86.40
2023-04-06T15:51:29.182Z,86.54
2023-04-06T15:53:58.735Z,86.65
2023-04-06T15:56:26.857Z,86.88
2023-04-06T15:58:54.964Z,86.97
2023-04-06T16:01:22.987Z,86.99
2023-04-06T16:03:51.463Z,87.01
2023-04-06T16:06:20.122Z,86.97
2023-04-06T16:08:48.412Z,86.90
2023-04-06T16:11:16.732Z,86.88
2023-04-06T16:13:52.782Z,86.94
2023-04-06T16:16:23.546Z,87.05
2023-04-06T16:18:51.755Z,87.18
2023-04-06T16:21:19.897Z,87.37
2023-04-06T16:23:48.346Z,87.32
2023-04-06T16:26:21.798Z,87.28
2023-04-06T16:28:51.553Z,87.29
2023-04-06T16:31:22.014Z,87.30
2023-04-06T16:33:52.255Z,87.35
2023-04-06T16:36:29.568Z,87.40
2023-04-06T16:38:59.235Z,87.52
2023-04-06T16:41:28.968Z,87.64
2023-04-06T16:43:57.744Z,87.74
2023-04-06T16:46:33.572Z,87.88
2023-04-06T16:49:03.227Z,87.96
2023-04-06T16:51:34.319Z,88.18
2023-04-06T16:54:04.294Z,88.12
2023-04-06T16:56:33.112Z,88.14
2023-04-06T16:59:01.157Z,88.10
2023-04-06T17:01:30.166Z,88.11
2023-04-06T17:03:58.644Z,88.11
2023-04-06T17:06:27.751Z,88.23
2023-04-06T17:08:56.432Z,88.21
2023-04-06T17:11:28.683Z,88.20
2023-04-06T17:14:05.357Z,88.23
2023-04-06T17:16:34.019Z,88.24
2023-04-06T17:19:02.582Z,88.27
2023-04-06T17:21:31.341Z,88.25
2023-04-06T17:23:59.408Z,88.32
2023-04-06T17:26:28.085Z,88.31
2023-04-06T17:28:56.316Z,88.37
2023-04-06T17:31:24.570Z,88.46
2023-04-06T17:33:53.571Z,88.48
2023-04-06T17:36:22.007Z,88.52
2023-04-06T17:38:51.523Z,88.55
2023-04-06T17:41:19.771Z,88.65
2023-04-06T17:43:48.593Z,88.69
2023-04-06T17:46:16.921Z,88.74
2023-04-06T17:48:46.813Z,88.83
2023-04-06T17:51:18.979Z,88.89
2023-04-06T17:53:47.524Z,88.93
2023-04-06T17:56:15.819Z,88.96
2023-04-06T17:58:44.280Z,89.04
2023-04-06T18:01:12.252Z,89.09
2023-04-06T18:03:40.450Z,89.19
2023-04-06T18:06:13.633Z,89.20
2023-04-06T18:08:42.844Z,89.22
2023-04-06T18:11:18.540Z,89.28
2023-04-06T18:13:46.651Z,89.34
2023-04-06T18:16:17.487Z,89.49
2023-04-06T18:18:45.969Z,89.55
2023-04-06T18:21:14.496Z,89.57
2023-04-06T18:23:43.149Z,89.60
2023-04-06T18:26:17.805Z,89.68
2023-04-06T18:28:48.282Z,89.79
2023-04-06T18:31:16.796Z,89.86
2023-04-06T18:33:45.425Z,89.89
2023-04-06T18:36:14.771Z,89.90
2023-04-06T18:38:47.874Z,89.91
2023-04-06T18:41:17.935Z,89.93
2023-04-06T18:43:46.451Z,90.01
2023-04-06T18:46:16.780Z,90.08
2023-04-06T18:48:45.483Z,90.19
2023-04-06T18:51:13.748Z,90.19
2023-04-06T18:53:42.104Z,90.22
2023-04-06T18:56:18.721Z,90.35
2023-04-06T18:58:48.650Z,90.59
2023-04-06T19:04:36.453Z,90.78
2023-04-06T19:07:05.039Z,90.74
2023-04-06T19:09:33.114Z,90.81
2023-04-06T19:12:01.497Z,90.79
2023-04-06T19:14:33.141Z,90.81
2023-04-06T19:17:01.932Z,90.86
2023-04-06T19:19:30.281Z,90.82
2023-04-06T19:22:00.894Z,90.85
2023-04-06T19:24:30.021Z,90.86
2023-04-06T19:26:59.557Z,90.91
2023-04-06T19:29:59.277Z,90.96
2023-04-06T19:32:28.164Z,90.92
2023-04-06T19:34:56.282Z,90.91
2023-04-06T19:37:24.304Z,90.91
2023-04-06T19:39:52.737Z,90.97
2023-04-06T19:42:22.527Z,90.98
2023-04-06T19:44:50.819Z,91.00
2023-04-06T19:47:19.253Z,90.99
2023-04-06T19:49:47.725Z,90.98
2023-04-06T19:52:16.319Z,90.95
2023-04-06T19:54:46.932Z,90.95
2023-04-06T19:57:15.486Z,90.99
2023-04-06T19:59:43.593Z,90.99
2023-04-06T20:02:11.804Z,91.01
2023-04-06T20:04:39.971Z,91.04
2023-04-06T20:07:08.550Z,91.04
2023-04-06T20:09:36.765Z,91.03
2023-04-06T20:12:05.305Z,91.04
2023-04-06T20:14:33.840Z,91.04
2023-04-06T20:17:02.223Z,91.15
2023-04-06T20:19:31.334Z,91.20
2023-04-06T20:22:03.947Z,91.26
2023-04-06T20:24:35.533Z,91.26
2023-04-06T20:27:03.812Z,91.25
2023-04-06T20:29:32.009Z,91.24
2023-04-06T20:32:01.975Z,91.26
2023-04-06T20:34:30.762Z,91.27
2023-04-06T20:36:59.295Z,91.27
2023-04-06T20:39:27.534Z,91.21
2023-04-06T20:41:55.848Z,91.18
2023-04-06T20:44:26.398Z,91.20
2023-04-06T20:46:55.115Z,91.23
2023-04-06T20:49:24.201Z,91.23
2023-04-06T20:51:52.439Z,91.24
2023-04-06T20:54:21.632Z,91.29
2023-04-06T20:56:49.754Z,91.32
2023-04-06T20:59:17.962Z,91.37
2023-04-06T21:01:46.341Z,91.40
2023-04-06T21:04:14.997Z,91.39
2023-04-06T21:06:43.093Z,91.38
2023-04-06T21:09:11.178Z,91.38
2023-04-06T21:11:39.338Z,91.38
2023-04-06T21:14:08.138Z,91.39
2023-04-06T21:16:36.753Z,91.38
2023-04-06T21:19:04.833Z,91.39
2023-04-06T21:21:33.432Z,91.42
2023-04-06T21:24:02.604Z,91.42
2023-04-06T21:26:32.187Z,91.43
2023-04-06T21:29:01.341Z,91.37
2023-04-06T21:31:29.358Z,91.36
2023-04-06T21:33:57.650Z,91.35
2023-04-06T21:36:26.956Z,91.36
2023-04-06T21:38:54.968Z,91.39
2023-04-06T21:41:22.961Z,91.40
2023-04-06T21:43:50.936Z,91.44
2023-04-06T21:46:19.102Z,91.46
2023-04-06T21:48:47.157Z,91.48
2023-04-06T21:51:22.562Z,91.52
2023-04-06T21:53:52.686Z,91.53
2023-04-06T21:56:22.457Z,91.53
2023-04-06T21:58:51.633Z,91.55
2023-04-06T22:01:20.947Z,91.55
2023-04-06T22:03:49.302Z,91.56
2023-04-06T22:06:17.759Z,91.57
2023-04-06T22:08:49.314Z,91.59
2023-04-06T22:11:17.845Z,91.64
2023-04-06T22:13:45.869Z,91.67
2023-04-06T22:16:15.341Z,91.70
2023-04-06T22:18:43.374Z,91.70
2023-04-06T22:21:12.005Z,91.71
2023-04-06T22:24:15.069Z,91.72
2023-04-06T22:26:30.552Z,91.74
2023-04-06T22:28:58.586Z,91.75
2023-04-06T22:31:27.264Z,91.78
2023-04-06T22:33:56.578Z,91.78
2023-04-06T22:36:24.786Z,91.78
2023-04-06T22:38:52.794Z,91.78
2023-04-06T22:41:21.734Z,91.79
2023-04-06T22:43:50.237Z,91.80
2023-04-06T22:46:18.198Z,91.82
2023-04-06T22:48:46.389Z,91.83
2023-04-06T22:51:14.501Z,91.85
2023-04-06T22:53:42.526Z,91.86
2023-04-06T22:56:10.594Z,91.91
2023-04-06T22:58:38.697Z,91.94
2023-04-06T23:01:07.802Z,91.96
2023-04-06T23:03:36.188Z,92.02
2023-04-06T23:06:06.213Z,92.04
2023-04-06T23:08:34.423Z,92.05
2023-04-06T23:11:02.479Z,92.06
2023-04-06T23:13:30.934Z,92.09
2023-04-06T23:15:59.040Z,92.11
2023-04-06T23:18:27.330Z,92.13
2023-04-06T23:20:55.474Z,92.16
2023-04-06T23:23:23.722Z,92.18
2023-04-06T23:25:51.705Z,92.17
2023-04-06T23:28:20.117Z,92.18
2023-04-06T23:30:48.095Z,92.21
2023-04-06T23:33:16.407Z,92.21
2023-04-06T23:35:44.699Z,92.21
2023-04-06T23:38:12.719Z,92.21
2023-04-06T23:40:41.055Z,92.21
2023-04-06T23:43:09.107Z,92.23
2023-04-06T23:45:43.142Z,92.23
2023-04-06T23:48:11.811Z,92.26
2023-04-06T23:50:39.926Z,92.26
2023-04-06T23:53:08.155Z,92.28
2023-04-06T23:55:36.369Z,92.29
2023-04-06T23:58:05.755Z,92.31
