createdAt,value
2018-01-26T00:01:18.344Z,3.47
2018-01-26T00:03:46.444Z,3.60
2018-01-26T00:06:14.552Z,3.30
2018-01-26T00:08:42.674Z,3.53
2018-01-26T00:11:10.836Z,3.20
2018-01-26T00:13:38.927Z,3.17
2018-01-26T00:16:07.792Z,3.13
2018-01-26T00:18:36.026Z,3.03
2018-01-26T00:21:04.204Z,3.17
2018-01-26T00:23:32.304Z,2.77
2018-01-26T00:26:00.399Z,2.83
2018-01-26T00:28:28.497Z,2.73
2018-01-26T00:30:56.593Z,2.70
2018-01-26T00:33:24.723Z,3.10
2018-01-26T00:35:52.863Z,2.83
2018-01-26T00:38:20.972Z,3.13
2018-01-26T00:40:49.047Z,2.80
2018-01-26T00:43:17.227Z,2.67
2018-01-26T00:45:45.908Z,2.80
2018-01-26T00:48:14.035Z,2.80
2018-01-26T00:50:42.238Z,2.83
2018-01-26T00:53:10.428Z,3.30
2018-01-26T00:55:38.511Z,2.80
2018-01-26T00:58:06.631Z,3.00
2018-01-26T01:00:34.744Z,2.50
2018-01-26T01:03:02.844Z,2.50
2018-01-26T01:05:30.919Z,2.40
2018-01-26T01:07:59.776Z,2.83
2018-01-26T01:10:27.871Z,2.67
2018-01-26T01:12:55.968Z,2.63
2018-01-26T01:15:24.066Z,2.60
2018-01-26T01:17:52.148Z,2.83
2018-01-26T01:20:20.252Z,2.60
2018-01-26T01:22:48.374Z,2.80
2018-01-26T01:25:16.464Z,2.67
2018-01-26T01:27:45.150Z,3.00
2018-01-26T01:30:13.286Z,2.57
2018-01-26T01:32:41.400Z,2.70
2018-01-26T01:35:09.486Z,2.80
2018-01-26T01:37:37.592Z,2.90
2018-01-26T01:40:05.688Z,2.77
2018-01-26T01:42:33.783Z,2.67
2018-01-26T01:45:01.899Z,2.90
2018-01-26T01:47:29.990Z,2.53
2018-01-26T01:49:58.871Z,2.77
2018-01-26T01:52:26.959Z,2.63
2018-01-26T01:54:55.063Z,2.87
2018-01-26T01:57:23.151Z,2.53
2018-01-26T01:59:51.245Z,2.63
2018-01-26T02:02:19.340Z,2.43
2018-01-26T02:04:47.439Z,2.63
2018-01-26T02:07:15.561Z,2.57
2018-01-26T02:09:43.669Z,2.30
2018-01-26T02:12:11.759Z,1.80
2018-01-26T02:14:39.871Z,1.90
2018-01-26T02:17:07.967Z,2.07
2018-01-26T02:19:36.092Z,2.30
2018-01-26T02:22:04.929Z,2.60
2018-01-26T02:24:33.071Z,2.20
2018-01-26T02:27:01.166Z,2.30
2018-01-26T02:29:30.141Z,2.30
2018-01-26T02:31:58.370Z,2.47
2018-01-26T02:34:26.497Z,2.47
2018-01-26T02:36:54.593Z,2.33
2018-01-26T02:39:22.676Z,2.30
2018-01-26T02:41:50.806Z,2.40
2018-01-26T02:44:18.870Z,2.63
2018-01-26T02:46:46.966Z,2.30
2018-01-26T02:49:15.820Z,2.10
2018-01-26T02:51:43.916Z,2.03
2018-01-26T02:54:12.001Z,1.90
2018-01-26T02:56:40.074Z,2.10
2018-01-26T02:59:08.946Z,2.20
2018-01-26T03:01:37.036Z,2.37
2018-01-26T03:04:05.913Z,2.00
2018-01-26T03:06:33.997Z,2.27
2018-01-26T03:09:02.859Z,1.90
2018-01-26T03:11:30.960Z,2.07
2018-01-26T03:13:59.815Z,2.20
2018-01-26T03:16:27.920Z,2.47
2018-01-26T03:18:56.787Z,2.40
2018-01-26T03:21:24.905Z,2.10
2018-01-26T03:23:52.992Z,2.30
2018-01-26T03:26:21.070Z,2.10
2018-01-26T03:28:49.210Z,2.27
2018-01-26T03:31:17.339Z,2.00
2018-01-26T03:33:45.459Z,1.70
2018-01-26T03:36:13.563Z,1.97
2018-01-26T03:38:41.637Z,2.10
2018-01-26T03:41:09.742Z,2.33
2018-01-26T03:43:38.171Z,2.10
2018-01-26T03:46:06.279Z,2.07
2018-01-26T03:48:34.357Z,1.77
2018-01-26T03:51:02.462Z,2.03
2018-01-26T03:53:30.600Z,2.10
2018-01-26T03:55:59.118Z,2.30
2018-01-26T03:58:27.966Z,2.33
2018-01-26T04:00:56.134Z,2.33
2018-01-26T04:03:24.224Z,2.40
2018-01-26T04:05:52.310Z,2.33
2018-01-26T04:08:20.402Z,2.30
2018-01-26T04:10:48.492Z,2.40
2018-01-26T04:13:16.580Z,2.97
2018-01-26T04:15:44.718Z,2.67
2018-01-26T04:18:12.830Z,2.60
2018-01-26T04:20:41.448Z,2.40
2018-01-26T04:23:09.598Z,2.33
2018-01-26T04:25:37.717Z,2.40
2018-01-26T04:28:05.816Z,2.47
2018-01-26T04:30:33.901Z,2.27
2018-01-26T04:33:02.031Z,2.43
2018-01-26T04:35:30.883Z,2.30
2018-01-26T04:37:59.016Z,1.70
2018-01-26T04:40:27.107Z,2.40
2018-01-26T04:42:55.186Z,2.10
2018-01-26T04:45:23.275Z,2.50
2018-01-26T04:47:51.357Z,2.20
2018-01-26T04:50:19.475Z,1.90
2018-01-26T04:52:47.591Z,2.40
2018-01-26T04:55:15.787Z,2.50
2018-01-26T04:57:43.888Z,2.27
2018-01-26T05:00:11.989Z,2.57
2018-01-26T05:02:40.080Z,2.37
2018-01-26T05:05:08.167Z,2.33
2018-01-26T05:07:36.235Z,2.10
2018-01-26T05:10:04.358Z,2.60
2018-01-26T05:12:32.439Z,2.10
2018-01-26T05:15:00.538Z,2.07
2018-01-26T05:17:28.636Z,2.20
2018-01-26T05:19:56.718Z,1.90
2018-01-26T05:22:24.877Z,2.17
2018-01-26T05:24:53.031Z,2.33
2018-01-26T05:27:21.126Z,2.20
2018-01-26T05:29:49.212Z,2.00
2018-01-26T05:32:17.302Z,2.10
2018-01-26T05:34:45.422Z,1.90
2018-01-26T05:37:13.528Z,2.10
2018-01-26T05:39:42.373Z,1.97
2018-01-26T05:42:10.887Z,2.60
2018-01-26T05:44:39.789Z,2.50
2018-01-26T05:47:07.884Z,2.47
2018-01-26T05:49:35.977Z,2.33
2018-01-26T05:52:04.062Z,2.50
2018-01-26T05:54:32.165Z,2.10
2018-01-26T05:57:00.265Z,2.17
2018-01-26T05:59:28.389Z,2.27
2018-01-26T06:01:56.483Z,2.80
2018-01-26T06:04:24.584Z,2.23
2018-01-26T06:06:52.726Z,2.33
2018-01-26T06:09:20.825Z,3.45
2018-01-26T06:11:48.915Z,3.40
2018-01-26T06:14:17.011Z,2.90
2018-01-26T06:16:45.115Z,2.93
2018-01-26T06:19:14.001Z,3.10
2018-01-26T06:21:42.085Z,2.40
2018-01-26T06:24:10.966Z,2.70
2018-01-26T06:26:39.105Z,2.80
2018-01-26T06:29:07.203Z,2.90
2018-01-26T06:31:35.365Z,3.03
2018-01-26T06:34:03.454Z,2.97
2018-01-26T06:36:32.258Z,3.13
2018-01-26T06:40:40.706Z,2.60
2018-01-26T06:43:08.840Z,2.73
2018-01-26T06:45:37.330Z,2.30
2018-01-26T06:48:06.166Z,2.27
2018-01-26T06:50:34.272Z,2.67
2018-01-26T06:53:02.376Z,2.43
2018-01-26T06:55:30.458Z,3.10
2018-01-26T06:57:58.572Z,2.87
2018-01-26T07:00:26.692Z,2.73
2018-01-26T07:02:54.960Z,3.07
2018-01-26T07:05:23.046Z,3.53
2018-01-26T07:07:51.134Z,4.40
2018-01-26T07:10:19.711Z,4.13
2018-01-26T07:12:47.832Z,4.33
2018-01-26T07:15:15.926Z,4.53
2018-01-26T07:17:44.051Z,4.40
2018-01-26T07:20:12.171Z,4.10
2018-01-26T07:22:40.275Z,5.17
2018-01-26T07:25:08.379Z,4.20
2018-01-26T07:27:36.474Z,4.13
2018-01-26T07:30:04.671Z,3.37
2018-01-26T07:32:33.513Z,3.60
2018-01-26T07:35:01.603Z,3.50
2018-01-26T07:37:29.695Z,3.93
2018-01-26T07:39:57.783Z,4.20
2018-01-26T07:42:25.931Z,3.53
2018-01-26T07:44:54.111Z,3.50
2018-01-26T07:47:22.201Z,3.07
2018-01-26T07:49:50.307Z,3.43
2018-01-26T07:52:19.151Z,3.50
2018-01-26T07:54:47.995Z,3.60
2018-01-26T07:57:16.123Z,3.47
2018-01-26T07:59:44.216Z,3.70
2018-01-26T08:02:12.297Z,3.63
2018-01-26T08:04:40.372Z,3.53
2018-01-26T08:07:08.470Z,3.10
2018-01-26T08:09:36.751Z,3.53
2018-01-26T08:12:05.026Z,3.43
2018-01-26T08:14:33.131Z,3.13
2018-01-26T08:17:01.214Z,3.47
2018-01-26T08:19:29.320Z,3.87
2018-01-26T08:21:57.408Z,3.53
2018-01-26T08:24:25.486Z,3.67
2018-01-26T08:26:53.580Z,3.83
2018-01-26T08:29:21.656Z,3.97
2018-01-26T08:31:49.782Z,3.67
2018-01-26T08:34:17.958Z,3.47
2018-01-26T08:36:46.076Z,2.97
2018-01-26T08:39:14.931Z,3.20
2018-01-26T08:41:43.029Z,3.33
2018-01-26T08:44:11.883Z,3.50
2018-01-26T08:46:40.752Z,3.10
2018-01-26T08:49:08.850Z,3.23
2018-01-26T08:51:36.925Z,3.03
2018-01-26T08:54:05.019Z,3.60
2018-01-26T08:56:33.115Z,3.17
2018-01-26T08:59:01.261Z,3.37
2018-01-26T09:01:29.336Z,3.10
2018-01-26T09:03:57.421Z,3.73
2018-01-26T09:06:25.497Z,3.20
2018-01-26T09:08:53.597Z,3.03
2018-01-26T09:11:21.716Z,3.17
2018-01-26T09:13:49.802Z,2.93
2018-01-26T09:16:18.664Z,2.80
2018-01-26T09:18:46.738Z,2.50
2018-01-26T09:21:14.878Z,2.67
2018-01-26T09:23:42.981Z,3.10
2018-01-26T09:26:11.079Z,3.17
2018-01-26T09:28:39.161Z,2.93
2018-01-26T09:31:07.253Z,3.57
2018-01-26T09:33:35.329Z,3.40
2018-01-26T09:36:03.418Z,3.60
2018-01-26T09:38:31.514Z,2.60
2018-01-26T09:40:59.730Z,2.97
2018-01-26T09:43:27.858Z,3.07
2018-01-26T09:45:55.965Z,3.03
2018-01-26T09:48:24.673Z,2.90
2018-01-26T09:50:52.800Z,3.57
2018-01-26T09:53:20.972Z,3.30
2018-01-26T09:55:49.092Z,3.87
2018-01-26T09:58:17.184Z,3.20
2018-01-26T10:00:45.278Z,3.40
2018-01-26T10:03:13.371Z,3.23
2018-01-26T10:05:41.463Z,3.43
2018-01-26T10:08:09.571Z,3.17
2018-01-26T10:10:37.713Z,3.40
2018-01-26T10:13:05.832Z,2.67
2018-01-26T10:15:33.935Z,2.57
2018-01-26T10:18:02.659Z,3.07
2018-01-26T10:20:30.783Z,2.97
2018-01-26T10:22:59.023Z,2.70
2018-01-26T10:25:27.229Z,2.80
2018-01-26T10:27:56.279Z,2.90
2018-01-26T10:30:24.393Z,2.80
2018-01-26T10:32:52.469Z,2.60
2018-01-26T10:35:20.559Z,2.60
2018-01-26T10:37:48.643Z,2.90
2018-01-26T10:40:16.749Z,2.70
2018-01-26T10:42:44.987Z,2.50
2018-01-26T10:45:13.163Z,2.80
2018-01-26T10:47:41.271Z,2.80
2018-01-26T10:50:09.368Z,2.93
2018-01-26T10:52:37.457Z,2.60
2018-01-26T10:55:05.580Z,2.83
2018-01-26T10:57:33.664Z,3.10
2018-01-26T11:00:01.812Z,3.30
2018-01-26T11:02:29.930Z,3.23
2018-01-26T11:04:58.080Z,3.57
2018-01-26T11:07:26.164Z,3.27
2018-01-26T11:09:54.263Z,3.30
2018-01-26T11:12:22.363Z,3.43
2018-01-26T11:14:50.858Z,2.90
2018-01-26T11:17:19.596Z,4.87
2018-01-26T11:19:47.728Z,6.60
2018-01-26T11:22:15.950Z,7.10
2018-01-26T11:24:44.189Z,6.97
2018-01-26T11:27:12.399Z,7.03
2018-01-26T11:29:40.632Z,6.27
2018-01-26T11:32:08.756Z,7.63
2018-01-26T11:34:41.479Z,7.77
2018-01-26T11:37:09.586Z,7.30
2018-01-26T11:39:37.679Z,7.97
2018-01-26T11:42:06.587Z,7.40
2018-01-26T11:44:34.699Z,7.37
2018-01-26T11:47:02.791Z,7.50
2018-01-26T11:49:30.928Z,9.00
2018-01-26T11:51:59.025Z,8.27
2018-01-26T11:54:27.127Z,7.23
2018-01-26T11:56:55.221Z,7.93
2018-01-26T11:59:23.321Z,8.70
2018-01-26T12:01:51.491Z,8.10
2018-01-26T12:04:19.595Z,7.93
2018-01-26T12:06:47.687Z,8.83
2018-01-26T12:09:15.833Z,8.90
2018-01-26T12:11:43.940Z,8.40
2018-01-26T12:14:12.070Z,9.17
2018-01-26T12:16:40.952Z,8.73
2018-01-26T12:19:09.430Z,8.93
2018-01-26T12:21:37.539Z,8.50
2018-01-26T12:24:05.662Z,8.17
2018-01-26T12:26:33.742Z,8.50
2018-01-26T12:29:01.845Z,8.47
2018-01-26T12:31:29.968Z,8.27
2018-01-26T12:33:58.060Z,8.33
2018-01-26T12:36:26.160Z,8.43
2018-01-26T12:38:54.252Z,8.40
2018-01-26T12:41:23.122Z,8.70
2018-01-26T12:43:51.210Z,7.80
2018-01-26T12:46:20.196Z,7.37
2018-01-26T12:48:48.430Z,7.67
2018-01-26T12:51:16.541Z,7.73
2018-01-26T12:53:44.654Z,9.30
2018-01-26T12:56:12.766Z,9.53
2018-01-26T12:58:40.864Z,10.53
2018-01-26T13:01:08.959Z,11.00
2018-01-26T13:03:37.127Z,11.50
2018-01-26T13:06:05.227Z,11.47
2018-01-26T13:08:33.343Z,9.80
2018-01-26T13:11:01.447Z,10.13
2018-01-26T13:13:30.341Z,11.10
2018-01-26T13:15:58.441Z,10.67
2018-01-26T13:18:26.553Z,9.63
2018-01-26T13:20:54.729Z,10.53
2018-01-26T13:23:22.921Z,10.03
2018-01-26T13:25:51.140Z,9.87
2018-01-26T13:28:19.240Z,9.80
2018-01-26T13:30:47.396Z,9.30
2018-01-26T13:33:15.510Z,9.33
2018-01-26T13:35:44.365Z,8.90
2018-01-26T13:38:12.596Z,9.10
2018-01-26T13:40:40.779Z,9.53
2018-01-26T13:43:08.853Z,10.17
2018-01-26T13:45:36.976Z,9.67
2018-01-26T13:48:05.125Z,9.80
2018-01-26T13:50:33.978Z,9.70
2018-01-26T13:53:02.073Z,9.93
2018-01-26T13:55:30.194Z,8.93
2018-01-26T13:57:59.203Z,10.87
2018-01-26T14:00:27.322Z,10.60
2018-01-26T14:02:55.795Z,9.80
2018-01-26T14:05:24.679Z,9.70
2018-01-26T14:07:52.774Z,9.80
2018-01-26T14:10:20.878Z,8.63
2018-01-26T14:12:48.972Z,10.17
2018-01-26T14:15:17.103Z,9.60
2018-01-26T14:17:45.373Z,9.73
2018-01-26T14:20:13.641Z,9.70
2018-01-26T14:22:41.836Z,10.00
2018-01-26T14:25:09.951Z,10.07
2018-01-26T14:27:38.047Z,10.13
2018-01-26T14:30:06.627Z,11.97
2018-01-26T14:32:34.849Z,11.50
2018-01-26T14:35:02.971Z,10.73
2018-01-26T14:37:31.894Z,10.77
2018-01-26T14:40:00.004Z,11.70
2018-01-26T14:42:28.110Z,10.57
2018-01-26T14:44:56.209Z,11.13
2018-01-26T14:47:24.348Z,11.77
2018-01-26T14:49:53.211Z,12.17
2018-01-26T14:52:21.311Z,11.13
2018-01-26T14:54:50.186Z,12.27
2018-01-26T14:57:18.389Z,11.97
2018-01-26T14:59:46.513Z,12.60
2018-01-26T15:02:14.693Z,12.13
2018-01-26T15:04:42.784Z,14.53
2018-01-26T15:07:10.896Z,13.03
2018-01-26T15:09:38.991Z,13.33
2018-01-26T15:12:07.094Z,13.77
2018-01-26T15:14:35.197Z,13.63
2018-01-26T15:17:03.285Z,13.33
2018-01-26T15:19:31.400Z,12.93
2018-01-26T15:21:59.477Z,12.47
2018-01-26T15:24:27.581Z,13.07
2018-01-26T15:26:55.674Z,13.47
2018-01-26T15:29:23.777Z,14.33
2018-01-26T15:31:51.856Z,14.73
2018-01-26T15:34:20.037Z,14.10
2018-01-26T15:36:48.138Z,14.27
2018-01-26T15:39:16.245Z,14.87
2018-01-26T15:41:44.328Z,15.10
2018-01-26T15:44:12.419Z,13.20
2018-01-26T15:46:40.516Z,14.97
2018-01-26T15:49:08.594Z,15.23
2018-01-26T15:51:36.781Z,13.50
2018-01-26T15:54:05.049Z,13.63
2018-01-26T15:56:33.312Z,14.47
2018-01-26T15:59:01.513Z,13.33
2018-01-26T16:01:29.709Z,13.80
2018-01-26T16:03:57.801Z,12.33
2018-01-26T16:06:25.923Z,13.73
2018-01-26T16:08:55.787Z,13.93
2018-01-26T16:11:23.967Z,12.20
2018-01-26T16:13:52.095Z,11.70
2018-01-26T16:16:20.201Z,11.37
2018-01-26T16:18:48.323Z,11.63
2018-01-26T16:21:16.420Z,12.30
2018-01-26T16:23:44.526Z,12.93
2018-01-26T16:26:12.607Z,12.07
2018-01-26T16:28:40.724Z,12.67
2018-01-26T16:31:08.810Z,13.47
2018-01-26T16:33:37.007Z,14.17
2018-01-26T16:36:05.228Z,13.13
2018-01-26T16:38:34.108Z,12.20
2018-01-26T16:41:02.214Z,12.50
2018-01-26T16:43:30.380Z,12.63
2018-01-26T16:45:58.460Z,12.80
2018-01-26T16:48:26.562Z,13.60
2018-01-26T16:50:54.648Z,12.30
2018-01-26T16:53:23.408Z,13.73
2018-01-26T16:55:51.498Z,14.23
2018-01-26T16:58:19.616Z,14.97
2018-01-26T17:00:47.714Z,14.97
2018-01-26T17:03:15.808Z,14.70
2018-01-26T17:05:43.925Z,14.67
2018-01-26T17:08:12.021Z,12.60
2018-01-26T17:10:40.679Z,12.83
2018-01-26T17:13:09.574Z,13.67
2018-01-26T17:15:37.667Z,14.90
2018-01-26T17:18:05.794Z,16.23
2018-01-26T17:20:33.909Z,15.10
2018-01-26T17:23:02.001Z,15.77
2018-01-26T17:25:30.105Z,16.70
2018-01-26T17:27:58.207Z,12.90
2018-01-26T17:30:27.094Z,14.10
2018-01-26T17:32:55.191Z,13.17
2018-01-26T17:35:23.288Z,13.70
2018-01-26T17:37:51.466Z,15.17
2018-01-26T17:40:19.576Z,14.53
2018-01-26T17:42:47.691Z,15.63
2018-01-26T17:45:15.879Z,12.37
2018-01-26T17:47:44.023Z,12.80
2018-01-26T17:50:12.701Z,12.33
2018-01-26T17:52:41.737Z,15.37
2018-01-26T17:55:09.897Z,15.27
2018-01-26T17:57:38.008Z,15.53
2018-01-26T18:00:06.109Z,14.27
2018-01-26T18:02:34.213Z,16.60
2018-01-26T18:05:02.312Z,14.17
2018-01-26T18:07:30.443Z,13.33
2018-01-26T18:09:58.636Z,15.23
2018-01-26T18:12:26.870Z,15.00
2018-01-26T18:14:55.428Z,14.40
2018-01-26T18:17:23.512Z,16.03
2018-01-26T18:19:51.623Z,14.53
2018-01-26T18:22:19.714Z,15.97
2018-01-26T18:24:47.826Z,15.13
2018-01-26T18:27:15.926Z,13.83
2018-01-26T18:29:44.056Z,15.47
2018-01-26T18:32:12.741Z,16.27
2018-01-26T18:34:40.901Z,15.00
2018-01-26T18:37:09.251Z,17.07
2018-01-26T18:39:38.519Z,15.37
2018-01-26T18:42:06.929Z,19.13
2018-01-26T18:44:35.279Z,27.13
2018-01-26T18:47:03.550Z,26.70
2018-01-26T18:49:31.885Z,28.27
2018-01-26T18:52:00.009Z,28.67
2018-01-26T18:54:28.187Z,26.30
2018-01-26T18:56:56.537Z,24.50
2018-01-26T18:59:24.831Z,22.83
2018-01-26T19:01:53.612Z,17.80
2018-01-26T19:04:21.765Z,13.40
2018-01-26T19:06:51.092Z,14.13
2018-01-26T19:09:19.191Z,14.60
2018-01-26T19:11:47.375Z,15.53
2018-01-26T19:14:17.744Z,15.03
2018-01-26T19:16:45.869Z,15.20
2018-01-26T19:19:14.028Z,24.03
2018-01-26T19:21:42.547Z,17.07
2018-01-26T19:24:11.141Z,14.20
2018-01-26T19:26:39.498Z,15.60
2018-01-26T19:29:07.772Z,15.33
2018-01-26T19:31:35.987Z,13.33
2018-01-26T19:34:04.230Z,14.63
2018-01-26T19:36:33.530Z,15.77
2018-01-26T19:39:02.312Z,15.50
2018-01-26T19:41:30.497Z,18.47
2018-01-26T19:43:59.449Z,20.60
2018-01-26T19:46:27.607Z,21.37
2018-01-26T19:48:55.864Z,22.03
2018-01-26T19:51:24.033Z,22.40
2018-01-26T19:53:52.225Z,22.70
2018-01-26T19:56:20.420Z,26.60
2018-01-26T19:58:48.581Z,21.33
2018-01-26T20:01:16.706Z,24.40
2018-01-26T20:04:02.644Z,29.03
2018-01-26T20:06:54.143Z,26.13
2018-01-26T20:09:26.219Z,27.30
2018-01-26T20:11:59.921Z,31.43
2018-01-26T20:14:28.086Z,26.43
2018-01-26T20:16:56.231Z,23.63
2018-01-26T20:19:24.398Z,23.33
2018-01-26T20:21:52.537Z,24.50
2018-01-26T20:24:20.681Z,26.03
2018-01-26T20:26:48.827Z,25.70
2018-01-26T20:29:17.163Z,22.87
2018-01-26T20:31:45.338Z,25.53
2018-01-26T20:34:13.522Z,23.80
2018-01-26T20:36:42.482Z,23.23
2018-01-26T20:39:10.660Z,22.50
2018-01-26T20:41:39.611Z,21.50
2018-01-26T20:44:07.758Z,20.90
2018-01-26T20:46:35.960Z,22.13
2018-01-26T20:49:04.339Z,21.60
2018-01-26T20:51:32.465Z,23.43
2018-01-26T20:54:00.706Z,21.87
2018-01-26T20:56:28.865Z,23.50
2018-01-26T20:58:57.097Z,24.60
2018-01-26T21:01:25.265Z,24.00
2018-01-26T21:03:53.519Z,23.73
2018-01-26T21:06:21.722Z,26.23
2018-01-26T21:08:49.980Z,23.73
2018-01-26T21:11:18.207Z,27.30
2018-01-26T21:13:46.402Z,24.67
2018-01-26T21:16:14.534Z,25.00
2018-01-26T21:18:43.002Z,25.83
2018-01-26T21:21:11.122Z,24.10
2018-01-26T21:23:39.283Z,22.70
2018-01-26T21:26:07.409Z,21.20
2018-01-26T21:28:35.607Z,19.07
2018-01-26T21:31:04.468Z,19.80
2018-01-26T21:33:32.619Z,19.20
2018-01-26T21:36:00.778Z,20.77
2018-01-26T21:38:28.868Z,22.37
2018-01-26T21:40:56.990Z,20.13
2018-01-26T21:43:25.865Z,18.80
2018-01-26T21:45:53.988Z,19.23
2018-01-26T21:48:22.095Z,18.83
2018-01-26T21:50:50.251Z,18.63
2018-01-26T21:53:18.358Z,19.77
2018-01-26T21:55:47.260Z,18.40
2018-01-26T21:58:15.347Z,18.33
2018-01-26T22:00:43.459Z,19.70
2018-01-26T22:03:11.557Z,23.13
2018-01-26T22:05:39.707Z,25.57
2018-01-26T22:08:07.898Z,28.33
2018-01-26T22:10:36.042Z,33.20
2018-01-26T22:13:04.138Z,36.33
2018-01-26T22:15:32.466Z,37.70
2018-01-26T22:18:00.594Z,37.80
2018-01-26T22:20:28.705Z,36.07
2018-01-26T22:22:57.074Z,27.53
2018-01-26T22:25:25.180Z,18.90
2018-01-26T22:27:53.290Z,17.90
2018-01-26T22:30:21.384Z,20.80
2018-01-26T22:32:49.499Z,22.27
2018-01-26T22:35:17.590Z,22.50
2018-01-26T22:37:45.692Z,20.60
2018-01-26T22:40:14.569Z,20.10
2018-01-26T22:42:42.673Z,20.17
2018-01-26T22:45:10.873Z,17.90
2018-01-26T22:47:38.977Z,18.83
2018-01-26T22:50:07.085Z,16.80
2018-01-26T22:52:36.215Z,17.60
2018-01-26T22:55:04.308Z,14.93
2018-01-26T22:57:32.399Z,12.67
2018-01-26T23:00:00.591Z,12.77
2018-01-26T23:02:29.437Z,15.77
2018-01-26T23:04:57.545Z,14.53
2018-01-26T23:07:25.637Z,15.57
2018-01-26T23:09:53.724Z,15.57
2018-01-26T23:12:21.830Z,16.03
2018-01-26T23:14:49.944Z,15.37
2018-01-26T23:17:18.015Z,13.07
2018-01-26T23:19:46.113Z,12.57
2018-01-26T23:22:14.348Z,11.73
2018-01-26T23:24:42.614Z,11.17
2018-01-26T23:27:10.805Z,11.63
2018-01-26T23:29:39.227Z,14.73
2018-01-26T23:32:07.354Z,14.90
2018-01-26T23:34:36.276Z,13.93
2018-01-26T23:37:04.379Z,13.57
2018-01-26T23:39:32.522Z,14.50
2018-01-26T23:42:00.704Z,14.33
2018-01-26T23:44:28.789Z,13.33
2018-01-26T23:46:56.884Z,13.77
2018-01-26T23:49:24.968Z,13.80
2018-01-26T23:51:53.078Z,13.50
2018-01-26T23:54:21.158Z,15.17
2018-01-26T23:56:49.253Z,13.63
2018-01-26T23:59:17.357Z,13.83
