createdAt,value
2019-05-29T00:00:50.998Z,7.85
2019-05-29T00:01:50.958Z,7.82
2019-05-29T00:02:50.966Z,7.87
2019-05-29T00:03:50.988Z,7.73
2019-05-29T00:04:50.926Z,7.73
2019-05-29T00:05:50.936Z,7.76
2019-05-29T00:06:50.965Z,7.76
2019-05-29T00:07:50.905Z,7.77
2019-05-29T00:08:50.912Z,7.72
2019-05-29T00:09:50.869Z,7.69
2019-05-29T00:10:50.859Z,7.70
2019-05-29T00:11:50.853Z,7.61
2019-05-29T00:12:50.861Z,7.61
2019-05-29T00:13:50.833Z,7.66
2019-05-29T00:14:50.824Z,7.61
2019-05-29T00:15:50.801Z,7.58
2019-05-29T00:16:50.793Z,7.48
2019-05-29T00:17:50.781Z,7.53
2019-05-29T00:18:50.788Z,7.38
2019-05-29T00:19:50.764Z,7.42
2019-05-29T00:20:50.745Z,7.35
2019-05-29T00:21:50.758Z,7.38
2019-05-29T00:22:50.721Z,7.38
2019-05-29T00:23:50.713Z,7.29
2019-05-29T00:24:50.713Z,7.35
2019-05-29T00:25:50.693Z,7.17
2019-05-29T00:26:50.678Z,7.28
2019-05-29T00:27:50.693Z,7.15
2019-05-29T00:28:50.653Z,7.15
2019-05-29T00:29:50.660Z,7.17
2019-05-29T00:30:50.701Z,7.21
2019-05-29T00:31:50.658Z,7.13
2019-05-29T00:32:50.633Z,7.18
2019-05-29T00:33:50.644Z,7.10
2019-05-29T00:34:50.613Z,7.06
2019-05-29T00:35:50.581Z,7.11
2019-05-29T00:36:50.566Z,7.02
2019-05-29T00:37:50.554Z,7.00
2019-05-29T00:38:50.553Z,6.99
2019-05-29T00:39:50.533Z,6.92
2019-05-29T00:40:50.549Z,6.87
2019-05-29T00:41:50.509Z,6.99
2019-05-29T00:42:50.503Z,6.93
2019-05-29T00:43:50.516Z,6.87
2019-05-29T00:44:50.482Z,6.88
2019-05-29T00:45:50.474Z,6.89
2019-05-29T00:46:50.455Z,6.87
2019-05-29T00:47:50.475Z,6.85
2019-05-29T00:48:50.450Z,6.88
2019-05-29T00:49:50.425Z,6.85
2019-05-29T00:50:50.413Z,6.70
2019-05-29T00:51:50.401Z,6.78
2019-05-29T00:52:50.391Z,6.81
2019-05-29T00:53:50.381Z,6.70
2019-05-29T00:54:50.376Z,6.69
2019-05-29T00:55:50.394Z,6.67
2019-05-29T00:56:50.347Z,6.63
2019-05-29T00:57:50.386Z,6.63
2019-05-29T00:58:50.325Z,6.63
2019-05-29T00:59:50.328Z,6.59
2019-05-29T01:00:50.297Z,6.60
2019-05-29T01:01:50.307Z,6.62
2019-05-29T01:02:50.408Z,6.63
2019-05-29T01:03:50.269Z,6.56
2019-05-29T01:04:50.256Z,6.57
2019-05-29T01:05:50.257Z,6.57
2019-05-29T01:06:50.232Z,6.52
2019-05-29T01:07:50.223Z,6.45
2019-05-29T01:08:50.209Z,6.49
2019-05-29T01:09:50.209Z,6.45
2019-05-29T01:10:50.205Z,6.48
2019-05-29T01:11:50.193Z,6.39
2019-05-29T01:12:50.237Z,6.42
2019-05-29T01:13:50.156Z,6.42
2019-05-29T01:14:50.794Z,6.41
2019-05-29T01:15:50.141Z,6.36
2019-05-29T01:16:50.142Z,6.45
2019-05-29T01:17:50.121Z,6.27
2019-05-29T01:18:50.102Z,6.33
2019-05-29T01:19:50.089Z,6.24
2019-05-29T01:20:50.076Z,6.35
2019-05-29T01:21:50.071Z,6.33
2019-05-29T01:22:50.065Z,6.24
2019-05-29T01:23:50.061Z,6.14
2019-05-29T01:24:50.044Z,6.20
2019-05-29T01:25:50.028Z,6.20
2019-05-29T01:26:50.016Z,6.26
2019-05-29T01:27:50.003Z,6.26
2019-05-29T01:28:49.995Z,6.28
2019-05-29T01:29:50.012Z,6.27
2019-05-29T01:30:51.637Z,6.31
2019-05-29T01:31:49.952Z,6.38
2019-05-29T01:32:49.962Z,6.30
2019-05-29T01:33:49.934Z,6.39
2019-05-29T01:34:49.922Z,6.41
2019-05-29T01:35:49.949Z,6.36
2019-05-29T01:36:49.896Z,6.36
2019-05-29T01:37:49.885Z,6.42
2019-05-29T01:38:49.872Z,6.39
2019-05-29T01:39:49.869Z,6.36
2019-05-29T01:40:49.869Z,6.38
2019-05-29T01:41:49.885Z,6.36
2019-05-29T01:42:50.227Z,6.41
2019-05-29T01:43:49.829Z,6.44
2019-05-29T01:45:03.841Z,6.38
2019-05-29T01:45:50.813Z,6.48
2019-05-29T01:46:49.785Z,6.42
2019-05-29T01:47:49.788Z,6.36
2019-05-29T01:48:49.817Z,6.35
2019-05-29T01:49:49.758Z,6.36
2019-05-29T01:50:49.746Z,6.33
2019-05-29T01:51:49.733Z,6.44
2019-05-29T01:52:49.734Z,6.28
2019-05-29T01:53:49.713Z,6.30
2019-05-29T01:54:49.701Z,6.28
2019-05-29T01:55:49.704Z,6.20
2019-05-29T01:56:49.682Z,6.27
2019-05-29T01:57:49.702Z,6.22
2019-05-29T01:58:49.654Z,6.22
2019-05-29T01:59:49.644Z,6.12
2019-05-29T02:00:49.633Z,6.27
2019-05-29T02:01:49.621Z,6.14
2019-05-29T02:02:49.653Z,6.14
2019-05-29T02:03:49.601Z,6.16
2019-05-29T02:04:49.587Z,6.12
2019-05-29T02:05:49.577Z,6.09
2019-05-29T02:06:49.610Z,6.12
2019-05-29T02:07:49.577Z,6.08
2019-05-29T02:08:49.578Z,6.02
2019-05-29T02:09:49.533Z,5.99
2019-05-29T02:10:49.522Z,5.93
2019-05-29T02:11:49.513Z,5.99
2019-05-29T02:12:49.501Z,5.98
2019-05-29T02:13:49.509Z,6.02
2019-05-29T02:14:49.521Z,6.08
2019-05-29T02:15:49.469Z,6.02
2019-05-29T02:16:49.458Z,5.93
2019-05-29T02:17:49.441Z,6.05
2019-05-29T02:18:49.433Z,5.89
2019-05-29T02:19:49.428Z,6.05
2019-05-29T02:20:49.440Z,5.90
2019-05-29T02:21:49.405Z,5.94
2019-05-29T02:22:49.393Z,5.89
2019-05-29T02:23:49.377Z,5.87
2019-05-29T02:24:49.393Z,5.84
2019-05-29T02:25:49.353Z,5.83
2019-05-29T02:26:49.347Z,5.82
2019-05-29T02:27:49.373Z,5.80
2019-05-29T02:28:49.337Z,5.87
2019-05-29T02:29:49.309Z,5.83
2019-05-29T02:30:49.309Z,5.79
2019-05-29T02:31:49.297Z,5.76
2019-05-29T02:32:49.298Z,5.86
2019-05-29T02:33:49.261Z,5.79
2019-05-29T02:34:49.270Z,5.73
2019-05-29T02:35:49.266Z,5.72
2019-05-29T02:36:49.263Z,5.79
2019-05-29T02:37:49.221Z,5.79
2019-05-29T02:38:49.229Z,5.73
2019-05-29T02:39:49.197Z,5.79
2019-05-29T02:40:49.189Z,5.68
2019-05-29T02:41:49.182Z,5.76
2019-05-29T02:42:49.177Z,5.71
2019-05-29T02:43:49.202Z,5.72
2019-05-29T02:44:49.145Z,5.65
2019-05-29T02:45:54.417Z,5.59
2019-05-29T02:46:50.118Z,5.62
2019-05-29T02:47:49.133Z,5.64
2019-05-29T02:48:49.101Z,5.68
2019-05-29T02:49:49.089Z,5.66
2019-05-29T02:50:49.108Z,5.66
2019-05-29T02:51:49.067Z,5.61
2019-05-29T02:52:49.060Z,5.61
2019-05-29T02:53:49.063Z,5.65
2019-05-29T02:54:49.033Z,5.59
2019-05-29T02:55:49.025Z,5.57
2019-05-29T02:56:49.034Z,5.57
2019-05-29T02:57:49.010Z,5.47
2019-05-29T02:58:49.019Z,5.47
2019-05-29T02:59:48.976Z,5.46
2019-05-29T03:00:48.967Z,5.61
2019-05-29T03:01:48.958Z,5.39
2019-05-29T03:02:48.981Z,5.44
2019-05-29T03:03:48.935Z,5.44
2019-05-29T03:04:48.934Z,5.47
2019-05-29T03:05:48.922Z,5.44
2019-05-29T03:06:48.897Z,5.44
2019-05-29T03:07:48.899Z,5.50
2019-05-29T03:08:48.911Z,5.41
2019-05-29T03:09:48.862Z,5.47
2019-05-29T03:10:48.865Z,5.41
2019-05-29T03:11:48.860Z,5.43
2019-05-29T03:12:48.834Z,5.36
2019-05-29T03:13:48.823Z,5.35
2019-05-29T03:14:48.845Z,5.35
2019-05-29T03:16:05.687Z,5.41
2019-05-29T03:16:49.791Z,5.33
2019-05-29T03:17:48.778Z,5.36
2019-05-29T03:18:48.765Z,5.32
2019-05-29T03:19:48.750Z,5.35
2019-05-29T03:20:48.777Z,5.33
2019-05-29T03:21:48.770Z,5.28
2019-05-29T03:22:48.721Z,5.33
2019-05-29T03:23:48.713Z,5.32
2019-05-29T03:24:48.694Z,5.29
2019-05-29T03:25:48.700Z,5.28
2019-05-29T03:26:48.686Z,5.25
2019-05-29T03:27:48.706Z,5.28
2019-05-29T03:28:48.657Z,5.29
2019-05-29T03:29:48.641Z,5.33
2019-05-29T03:30:48.643Z,5.26
2019-05-29T03:31:49.017Z,5.25
2019-05-29T03:32:49.148Z,5.26
2019-05-29T03:33:50.195Z,5.26
2019-05-29T03:34:48.658Z,5.26
2019-05-29T03:35:48.930Z,5.21
2019-05-29T03:36:49.179Z,5.26
2019-05-29T03:37:48.576Z,5.28
2019-05-29T03:38:48.544Z,5.28
2019-05-29T03:39:48.566Z,5.21
2019-05-29T03:40:48.517Z,5.23
2019-05-29T03:41:48.513Z,5.29
2019-05-29T03:42:48.517Z,5.26
2019-05-29T03:43:48.483Z,5.21
2019-05-29T03:44:48.475Z,5.23
2019-05-29T03:45:48.484Z,5.20
2019-05-29T03:46:48.464Z,5.26
2019-05-29T03:47:48.451Z,5.25
2019-05-29T03:48:48.461Z,5.26
2019-05-29T03:49:48.423Z,5.26
2019-05-29T03:50:48.418Z,5.23
2019-05-29T03:51:48.397Z,5.23
2019-05-29T03:52:48.398Z,5.26
2019-05-29T03:53:48.393Z,5.21
2019-05-29T03:54:48.386Z,5.28
2019-05-29T03:55:48.353Z,5.21
2019-05-29T03:56:48.350Z,5.26
2019-05-29T03:57:48.334Z,5.28
2019-05-29T03:58:48.322Z,5.28
2019-05-29T03:59:48.330Z,5.36
2019-05-29T04:00:48.998Z,5.32
2019-05-29T04:01:48.286Z,5.38
2019-05-29T04:02:48.278Z,5.38
2019-05-29T04:03:48.281Z,5.36
2019-05-29T04:04:48.250Z,5.41
2019-05-29T04:05:48.256Z,5.36
2019-05-29T04:06:48.258Z,5.35
2019-05-29T04:07:48.222Z,5.36
2019-05-29T04:08:48.204Z,5.32
2019-05-29T04:09:48.208Z,5.35
2019-05-29T04:10:48.182Z,5.33
2019-05-29T04:11:48.226Z,5.35
2019-05-29T04:12:48.182Z,5.39
2019-05-29T04:13:48.156Z,5.39
2019-05-29T04:14:48.167Z,5.43
2019-05-29T04:15:48.130Z,5.43
2019-05-29T04:16:59.275Z,5.43
2019-05-29T04:17:49.126Z,5.38
2019-05-29T04:18:48.113Z,5.44
2019-05-29T04:19:48.089Z,5.44
2019-05-29T04:20:48.106Z,5.43
2019-05-29T04:21:48.065Z,5.41
2019-05-29T04:22:48.097Z,5.44
2019-05-29T04:23:48.052Z,5.39
2019-05-29T04:24:48.034Z,5.41
2019-05-29T04:25:48.089Z,5.51
2019-05-29T04:26:48.010Z,5.50
2019-05-29T04:27:47.996Z,5.47
2019-05-29T04:28:47.994Z,5.48
2019-05-29T04:29:47.988Z,5.51
2019-05-29T04:30:47.961Z,5.48
2019-05-29T04:31:47.958Z,5.48
2019-05-29T04:32:47.940Z,5.48
2019-05-29T04:33:47.933Z,5.48
2019-05-29T04:34:47.933Z,5.51
2019-05-29T04:35:47.925Z,5.57
2019-05-29T04:36:47.894Z,5.65
2019-05-29T04:37:47.902Z,5.65
2019-05-29T04:38:47.941Z,5.62
2019-05-29T04:39:47.863Z,5.59
2019-05-29T04:40:47.855Z,5.69
2019-05-29T04:41:47.845Z,5.65
2019-05-29T04:42:47.830Z,5.68
2019-05-29T04:43:47.864Z,5.71
2019-05-29T04:44:47.810Z,5.71
2019-05-29T04:45:47.852Z,5.68
2019-05-29T04:46:47.792Z,5.73
2019-05-29T04:47:47.780Z,5.79
2019-05-29T04:48:47.802Z,5.89
2019-05-29T04:49:47.749Z,5.82
2019-05-29T04:50:47.741Z,5.87
2019-05-29T04:51:47.736Z,5.90
2019-05-29T04:52:47.750Z,5.90
2019-05-29T04:53:47.710Z,5.94
2019-05-29T04:54:47.710Z,5.94
2019-05-29T04:55:47.685Z,5.99
2019-05-29T04:56:47.676Z,6.02
2019-05-29T04:57:50.648Z,6.07
2019-05-29T04:58:47.653Z,6.07
2019-05-29T04:59:47.641Z,6.12
2019-05-29T05:00:58.704Z,6.19
2019-05-29T05:01:48.632Z,6.09
2019-05-29T05:02:47.612Z,6.16
2019-05-29T05:03:47.609Z,6.16
2019-05-29T05:04:47.585Z,6.26
2019-05-29T05:05:47.593Z,6.17
2019-05-29T05:06:47.556Z,6.24
2019-05-29T05:07:47.564Z,6.26
2019-05-29T05:08:47.542Z,6.27
2019-05-29T05:09:47.578Z,6.28
2019-05-29T05:10:47.545Z,6.30
2019-05-29T05:11:47.517Z,6.30
2019-05-29T05:12:47.516Z,6.38
2019-05-29T05:13:47.484Z,6.41
2019-05-29T05:14:47.472Z,6.42
2019-05-29T05:15:47.488Z,6.36
2019-05-29T05:16:47.464Z,6.41
2019-05-29T05:17:47.449Z,6.41
2019-05-29T05:18:47.426Z,6.49
2019-05-29T05:19:47.453Z,6.51
2019-05-29T05:20:47.404Z,6.46
2019-05-29T05:21:47.397Z,6.63
2019-05-29T05:22:47.406Z,6.51
2019-05-29T05:23:47.372Z,6.60
2019-05-29T05:24:47.365Z,6.59
2019-05-29T05:25:47.359Z,6.63
2019-05-29T05:26:47.344Z,6.59
2019-05-29T05:27:47.384Z,6.57
2019-05-29T05:28:47.501Z,6.67
2019-05-29T05:29:47.304Z,6.63
2019-05-29T05:30:47.292Z,6.77
2019-05-29T05:31:47.285Z,6.75
2019-05-29T05:32:47.278Z,6.81
2019-05-29T05:33:47.281Z,6.87
2019-05-29T05:34:47.252Z,6.87
2019-05-29T05:35:47.240Z,6.88
2019-05-29T05:36:47.232Z,6.87
2019-05-29T05:37:47.250Z,6.88
2019-05-29T05:38:47.211Z,6.85
2019-05-29T05:39:47.237Z,6.87
2019-05-29T05:40:47.196Z,6.89
2019-05-29T05:41:47.175Z,6.89
2019-05-29T05:42:47.169Z,6.95
2019-05-29T05:43:47.164Z,7.03
2019-05-29T05:44:47.188Z,7.02
2019-05-29T05:45:47.140Z,7.13
2019-05-29T05:46:47.126Z,7.03
2019-05-29T05:47:56.967Z,7.14
2019-05-29T05:48:48.104Z,7.20
2019-05-29T05:49:47.084Z,7.20
2019-05-29T05:50:47.077Z,7.21
2019-05-29T05:51:47.060Z,7.20
2019-05-29T05:52:47.057Z,7.36
2019-05-29T05:53:47.040Z,7.38
2019-05-29T05:54:47.052Z,7.40
2019-05-29T05:55:47.023Z,7.43
2019-05-29T05:56:47.009Z,7.45
2019-05-29T05:57:47.001Z,7.57
2019-05-29T05:58:46.984Z,7.54
2019-05-29T05:59:47.017Z,7.51
2019-05-29T06:00:46.977Z,7.58
2019-05-29T06:01:46.949Z,7.58
2019-05-29T06:02:46.945Z,7.66
2019-05-29T06:03:46.932Z,7.69
2019-05-29T06:04:46.920Z,7.70
2019-05-29T06:05:46.979Z,7.72
2019-05-29T06:06:46.896Z,7.70
2019-05-29T06:07:46.888Z,7.77
2019-05-29T06:08:46.873Z,7.73
2019-05-29T06:09:46.869Z,7.80
2019-05-29T06:10:46.846Z,7.79
2019-05-29T06:11:46.867Z,7.82
2019-05-29T06:12:46.841Z,7.82
2019-05-29T06:13:46.828Z,7.88
2019-05-29T06:14:46.812Z,7.83
2019-05-29T06:15:46.794Z,7.95
2019-05-29T06:16:46.798Z,8.00
2019-05-29T06:18:04.582Z,7.98
2019-05-29T06:18:47.764Z,8.08
2019-05-29T06:19:46.750Z,8.01
2019-05-29T06:20:46.792Z,8.05
2019-05-29T06:21:46.724Z,8.10
2019-05-29T06:22:46.750Z,8.12
2019-05-29T06:23:46.710Z,8.10
2019-05-29T06:24:46.738Z,8.13
2019-05-29T06:25:46.692Z,8.24
2019-05-29T06:26:46.672Z,8.28
2019-05-29T06:27:46.660Z,8.30
2019-05-29T06:28:46.681Z,8.31
2019-05-29T06:29:46.636Z,8.48
2019-05-29T06:30:46.671Z,8.42
2019-05-29T06:31:46.621Z,8.37
2019-05-29T06:32:46.657Z,8.48
2019-05-29T06:33:46.593Z,8.45
2019-05-29T06:34:46.604Z,8.41
2019-05-29T06:35:46.577Z,8.49
2019-05-29T06:36:48.300Z,8.48
2019-05-29T06:37:46.600Z,8.55
2019-05-29T06:38:46.532Z,8.52
2019-05-29T06:39:46.537Z,8.58
2019-05-29T06:40:46.525Z,8.55
2019-05-29T06:41:46.528Z,8.67
2019-05-29T06:42:46.504Z,8.69
2019-05-29T06:43:46.495Z,8.76
2019-05-29T06:44:48.989Z,8.79
2019-05-29T06:45:46.482Z,8.87
2019-05-29T06:46:46.469Z,8.91
2019-05-29T06:47:46.448Z,8.94
2019-05-29T06:48:58.809Z,9.08
2019-05-29T06:49:47.412Z,9.10
2019-05-29T06:50:47.532Z,9.06
2019-05-29T06:51:47.462Z,9.08
2019-05-29T06:52:47.673Z,9.08
2019-05-29T06:53:46.368Z,9.22
2019-05-29T06:54:46.373Z,9.19
2019-05-29T06:55:46.345Z,9.29
2019-05-29T06:56:46.340Z,9.18
2019-05-29T06:57:46.345Z,9.19
2019-05-29T06:58:46.313Z,9.22
2019-05-29T06:59:46.317Z,9.28
2019-05-29T07:00:46.850Z,9.23
2019-05-29T07:01:47.595Z,9.25
2019-05-29T07:02:46.857Z,9.32
2019-05-29T07:03:46.268Z,9.37
2019-05-29T07:04:46.611Z,9.37
2019-05-29T07:05:50.901Z,9.48
2019-05-29T07:06:47.282Z,9.47
2019-05-29T07:07:46.610Z,9.43
2019-05-29T07:08:48.260Z,9.48
2019-05-29T07:09:47.188Z,9.54
2019-05-29T07:10:46.185Z,9.54
2019-05-29T07:11:47.457Z,9.54
2019-05-29T07:12:46.468Z,9.64
2019-05-29T07:13:49.628Z,9.62
2019-05-29T07:14:46.629Z,9.82
2019-05-29T07:15:47.473Z,9.76
2019-05-29T07:16:55.731Z,9.76
2019-05-29T07:17:47.104Z,9.79
2019-05-29T07:19:22.898Z,9.87
2019-05-29T07:19:58.860Z,9.94
2019-05-29T07:20:47.112Z,9.99
2019-05-29T07:21:47.199Z,10.04
2019-05-29T07:22:47.104Z,10.05
2019-05-29T07:23:47.902Z,10.09
2019-05-29T07:24:47.006Z,10.20
2019-05-29T07:25:47.314Z,10.20
2019-05-29T07:26:47.179Z,10.19
2019-05-29T07:27:47.021Z,10.23
2019-05-29T07:29:03.433Z,10.30
2019-05-29T07:29:47.434Z,10.25
2019-05-29T07:30:54.478Z,10.31
2019-05-29T07:31:47.323Z,10.40
2019-05-29T07:32:56.255Z,10.40
2019-05-29T07:33:47.405Z,10.41
2019-05-29T07:34:58.982Z,10.56
2019-05-29T07:35:47.798Z,10.64
2019-05-29T07:36:46.093Z,10.59
2019-05-29T07:37:46.074Z,10.59
2019-05-29T07:38:56.054Z,10.59
2019-05-29T07:39:47.767Z,10.64
2019-05-29T07:40:48.198Z,10.61
2019-05-29T07:41:45.848Z,10.76
2019-05-29T07:42:53.388Z,10.79
2019-05-29T07:43:47.988Z,10.86
2019-05-29T07:44:46.301Z,10.82
2019-05-29T07:45:46.108Z,10.84
2019-05-29T07:46:47.078Z,10.97
2019-05-29T07:47:46.744Z,10.99
2019-05-29T07:48:47.932Z,11.10
2019-05-29T07:49:47.161Z,11.14
2019-05-29T07:50:46.265Z,11.19
2019-05-29T07:51:46.746Z,11.30
2019-05-29T07:52:47.115Z,11.40
2019-05-29T07:53:46.445Z,11.41
2019-05-29T07:54:45.919Z,11.52
2019-05-29T07:55:46.761Z,11.47
2019-05-29T07:56:46.599Z,11.68
2019-05-29T07:57:46.940Z,11.66
2019-05-29T07:58:57.061Z,11.73
2019-05-29T07:59:46.764Z,11.75
2019-05-29T08:01:06.935Z,11.78
2019-05-29T08:01:47.211Z,11.87
2019-05-29T08:02:45.600Z,11.97
2019-05-29T08:03:45.600Z,12.02
2019-05-29T08:04:45.583Z,12.06
2019-05-29T08:05:49.226Z,12.07
2019-05-29T08:06:52.335Z,12.24
2019-05-29T08:07:47.552Z,12.21
2019-05-29T08:08:45.544Z,12.22
2019-05-29T08:09:45.689Z,12.32
2019-05-29T08:10:45.607Z,12.37
2019-05-29T08:11:45.669Z,12.42
2019-05-29T08:12:50.462Z,12.49
2019-05-29T08:13:47.677Z,12.46
2019-05-29T08:14:45.813Z,12.47
2019-05-29T08:15:57.591Z,12.54
2019-05-29T08:16:46.441Z,12.53
2019-05-29T08:17:46.223Z,12.54
2019-05-29T08:18:48.798Z,12.67
2019-05-29T08:20:00.638Z,12.78
2019-05-29T08:20:46.459Z,12.80
2019-05-29T08:21:46.495Z,12.87
2019-05-29T08:22:46.384Z,12.90
2019-05-29T08:23:46.411Z,12.86
2019-05-29T08:24:46.279Z,12.75
2019-05-29T08:25:45.422Z,12.75
2019-05-29T08:26:46.714Z,12.85
2019-05-29T08:27:46.584Z,12.83
2019-05-29T08:28:46.681Z,13.03
2019-05-29T08:29:45.296Z,13.00
2019-05-29T08:30:50.379Z,13.11
2019-05-29T08:31:46.849Z,13.20
2019-05-29T08:32:45.444Z,13.30
2019-05-29T08:33:45.248Z,13.33
2019-05-29T08:34:45.238Z,13.38
2019-05-29T08:35:45.410Z,13.41
2019-05-29T08:37:00.829Z,13.41
2019-05-29T08:37:47.040Z,13.52
2019-05-29T08:38:45.781Z,13.46
2019-05-29T08:39:45.452Z,13.56
2019-05-29T08:40:45.190Z,13.57
2019-05-29T08:42:01.024Z,13.53
2019-05-29T08:42:47.293Z,13.68
2019-05-29T08:43:45.709Z,13.78
2019-05-29T08:44:45.436Z,13.86
2019-05-29T08:45:45.511Z,13.92
2019-05-29T08:47:02.830Z,14.03
2019-05-29T08:47:46.088Z,14.04
2019-05-29T08:48:45.877Z,13.87
2019-05-29T08:49:48.025Z,13.85
2019-05-29T08:50:46.072Z,13.75
2019-05-29T08:51:45.961Z,13.72
2019-05-29T08:52:45.948Z,13.78
2019-05-29T08:53:46.335Z,13.81
2019-05-29T08:54:46.000Z,14.00
2019-05-29T08:55:46.065Z,14.11
2019-05-29T08:56:46.255Z,14.17
2019-05-29T08:57:46.224Z,14.43
2019-05-29T08:58:46.250Z,14.44
2019-05-29T08:59:44.960Z,14.51
2019-05-29T09:00:49.818Z,14.60
2019-05-29T09:01:47.756Z,14.51
2019-05-29T09:02:44.942Z,14.45
2019-05-29T09:03:44.977Z,14.54
2019-05-29T09:04:44.905Z,14.54
2019-05-29T09:05:44.913Z,14.35
2019-05-29T09:06:44.900Z,14.33
2019-05-29T09:07:46.401Z,14.32
2019-05-29T09:08:46.690Z,14.32
2019-05-29T09:09:44.987Z,14.35
2019-05-29T09:10:45.358Z,14.50
2019-05-29T09:11:45.273Z,14.68
2019-05-29T09:12:47.152Z,14.89
2019-05-29T09:13:45.802Z,15.14
2019-05-29T09:14:44.820Z,15.27
2019-05-29T09:15:44.872Z,15.15
2019-05-29T09:16:44.792Z,15.27
2019-05-29T09:17:44.889Z,15.29
2019-05-29T09:18:44.753Z,15.22
2019-05-29T09:19:44.789Z,15.28
2019-05-29T09:21:01.766Z,15.09
2019-05-29T09:21:45.712Z,14.97
2019-05-29T09:22:44.701Z,15.03
2019-05-29T09:23:44.712Z,15.06
2019-05-29T09:24:44.708Z,15.19
2019-05-29T09:25:44.668Z,15.25
2019-05-29T09:26:46.559Z,15.28
2019-05-29T09:27:44.644Z,15.35
2019-05-29T09:28:44.640Z,15.43
2019-05-29T09:29:44.632Z,15.49
2019-05-29T09:30:44.616Z,15.59
2019-05-29T09:31:44.613Z,15.57
2019-05-29T09:32:51.015Z,15.59
2019-05-29T09:33:45.588Z,15.49
2019-05-29T09:34:47.605Z,15.29
2019-05-29T09:35:44.568Z,15.24
2019-05-29T09:36:44.559Z,15.24
2019-05-29T09:37:44.540Z,15.24
2019-05-29T09:38:44.533Z,15.36
2019-05-29T09:39:44.519Z,15.39
2019-05-29T09:40:44.513Z,15.44
2019-05-29T09:41:44.488Z,15.52
2019-05-29T09:42:44.486Z,15.44
2019-05-29T09:43:58.091Z,15.46
2019-05-29T09:44:45.461Z,15.27
2019-05-29T09:45:44.456Z,15.29
2019-05-29T09:46:44.437Z,15.24
2019-05-29T09:47:44.433Z,15.14
2019-05-29T09:48:49.749Z,15.00
2019-05-29T09:49:45.415Z,14.84
2019-05-29T09:50:50.059Z,14.92
2019-05-29T09:51:45.424Z,15.06
2019-05-29T09:52:44.372Z,15.25
2019-05-29T09:53:44.395Z,15.61
2019-05-29T09:54:44.360Z,15.84
2019-05-29T09:55:44.332Z,16.05
2019-05-29T09:56:44.341Z,16.35
2019-05-29T09:57:44.332Z,16.57
2019-05-29T09:58:44.312Z,16.68
2019-05-29T09:59:44.289Z,16.71
2019-05-29T10:00:44.295Z,16.54
2019-05-29T10:01:44.260Z,16.60
2019-05-29T10:02:44.259Z,16.66
2019-05-29T10:03:44.330Z,16.53
2019-05-29T10:04:44.228Z,16.10
2019-05-29T10:05:44.232Z,16.08
2019-05-29T10:06:44.208Z,15.86
2019-05-29T10:07:44.204Z,15.58
2019-05-29T10:08:44.189Z,15.27
2019-05-29T10:09:44.172Z,15.31
2019-05-29T10:10:44.235Z,15.37
2019-05-29T10:11:44.152Z,15.52
2019-05-29T10:12:44.144Z,15.54
2019-05-29T10:13:44.135Z,15.80
2019-05-29T10:14:44.127Z,15.84
2019-05-29T10:15:44.122Z,16.00
2019-05-29T10:16:44.105Z,16.20
2019-05-29T10:17:44.088Z,16.35
2019-05-29T10:18:44.076Z,16.35
2019-05-29T10:19:44.066Z,16.36
2019-05-29T10:20:44.159Z,16.51
2019-05-29T10:21:44.082Z,16.64
2019-05-29T10:22:44.046Z,16.66
2019-05-29T10:23:44.032Z,16.72
2019-05-29T10:24:44.059Z,16.81
2019-05-29T10:25:44.016Z,16.74
2019-05-29T10:26:43.985Z,16.53
2019-05-29T10:27:43.988Z,16.66
2019-05-29T10:28:57.830Z,16.83
2019-05-29T10:29:49.661Z,16.94
2019-05-29T10:30:46.255Z,17.08
2019-05-29T10:31:46.849Z,17.23
2019-05-29T10:32:44.536Z,17.45
2019-05-29T10:33:44.166Z,17.39
2019-05-29T10:34:44.321Z,17.30
2019-05-29T10:35:44.732Z,17.19
2019-05-29T10:36:46.964Z,17.16
2019-05-29T10:37:44.877Z,17.23
2019-05-29T10:38:44.383Z,17.45
2019-05-29T10:39:44.655Z,17.54
2019-05-29T10:40:47.353Z,17.83
2019-05-29T10:41:44.831Z,18.03
2019-05-29T10:42:45.093Z,18.08
2019-05-29T10:43:45.015Z,18.15
2019-05-29T10:44:44.843Z,18.15
2019-05-29T10:45:45.637Z,18.33
2019-05-29T10:46:46.085Z,18.13
2019-05-29T10:47:43.760Z,18.01
2019-05-29T10:48:44.643Z,17.83
2019-05-29T10:49:43.736Z,17.65
2019-05-29T10:50:45.488Z,17.54
2019-05-29T10:52:01.518Z,17.33
2019-05-29T10:52:45.763Z,17.12
2019-05-29T10:53:44.288Z,17.05
2019-05-29T10:54:44.105Z,16.93
2019-05-29T10:55:44.442Z,16.76
2019-05-29T10:56:44.746Z,16.74
2019-05-29T10:57:44.737Z,16.65
2019-05-29T10:58:49.539Z,16.79
2019-05-29T10:59:44.675Z,16.72
2019-05-29T11:00:45.261Z,16.56
2019-05-29T11:01:44.987Z,16.31
2019-05-29T11:02:43.591Z,16.38
2019-05-29T11:03:43.584Z,16.47
2019-05-29T11:04:47.610Z,16.68
2019-05-29T11:05:45.563Z,16.97
2019-05-29T11:06:43.550Z,17.31
2019-05-29T11:07:43.524Z,17.56
2019-05-29T11:08:43.522Z,17.95
2019-05-29T11:09:44.976Z,18.25
2019-05-29T11:10:43.520Z,18.34
2019-05-29T11:11:43.480Z,18.45
2019-05-29T11:12:43.477Z,18.52
2019-05-29T11:13:43.476Z,18.49
2019-05-29T11:14:43.451Z,18.63
2019-05-29T11:15:43.440Z,18.70
2019-05-29T11:16:43.449Z,18.66
2019-05-29T11:17:43.421Z,18.71
2019-05-29T11:18:43.420Z,18.58
2019-05-29T11:19:43.405Z,18.58
2019-05-29T11:20:43.393Z,18.63
2019-05-29T11:21:43.373Z,18.71
2019-05-29T11:22:43.379Z,18.71
2019-05-29T11:23:43.352Z,18.81
2019-05-29T11:24:43.349Z,18.89
2019-05-29T11:25:43.328Z,18.88
2019-05-29T11:26:43.343Z,18.90
2019-05-29T11:27:43.300Z,18.92
2019-05-29T11:28:43.304Z,19.02
2019-05-29T11:29:43.305Z,19.11
2019-05-29T11:30:43.304Z,19.04
2019-05-29T11:31:43.299Z,19.11
2019-05-29T11:32:47.156Z,18.93
2019-05-29T11:33:43.240Z,18.92
2019-05-29T11:34:43.233Z,18.95
2019-05-29T11:35:57.201Z,18.88
2019-05-29T11:36:44.212Z,18.95
2019-05-29T11:37:43.216Z,18.96
2019-05-29T11:38:43.200Z,19.12
2019-05-29T11:39:43.172Z,19.14
2019-05-29T11:40:43.540Z,19.18
2019-05-29T11:41:43.152Z,19.04
2019-05-29T11:42:43.156Z,18.80
2019-05-29T11:43:43.128Z,18.80
2019-05-29T11:44:43.145Z,18.81
2019-05-29T11:45:43.111Z,18.86
2019-05-29T11:46:43.110Z,18.81
2019-05-29T11:47:43.102Z,18.63
2019-05-29T11:48:43.074Z,18.45
2019-05-29T11:49:43.062Z,18.44
2019-05-29T11:50:43.076Z,18.34
2019-05-29T11:51:44.394Z,18.41
2019-05-29T11:52:43.704Z,18.41
2019-05-29T11:53:43.032Z,18.43
2019-05-29T11:54:43.009Z,18.43
2019-05-29T11:55:42.999Z,18.55
2019-05-29T11:56:43.000Z,18.68
2019-05-29T11:57:42.973Z,18.60
2019-05-29T11:58:42.972Z,18.47
2019-05-29T11:59:42.948Z,18.29
2019-05-29T12:00:42.952Z,18.28
2019-05-29T12:01:50.435Z,18.28
2019-05-29T12:02:43.929Z,18.38
2019-05-29T12:04:08.209Z,18.44
2019-05-29T12:04:43.916Z,18.26
2019-05-29T12:05:42.915Z,18.16
2019-05-29T12:06:42.874Z,18.18
2019-05-29T12:07:42.861Z,18.35
2019-05-29T12:08:42.853Z,18.52
2019-05-29T12:09:42.902Z,18.60
2019-05-29T12:10:42.840Z,18.62
2019-05-29T12:11:42.836Z,18.63
2019-05-29T12:12:42.809Z,18.74
2019-05-29T12:13:42.800Z,18.83
2019-05-29T12:14:59.187Z,18.65
2019-05-29T12:15:43.775Z,18.70
2019-05-29T12:16:42.777Z,18.74
2019-05-29T12:17:42.839Z,18.71
2019-05-29T12:18:42.740Z,18.83
2019-05-29T12:19:42.803Z,18.99
2019-05-29T12:20:42.717Z,19.27
2019-05-29T12:21:43.051Z,19.48
2019-05-29T12:23:07.341Z,19.66
2019-05-29T12:23:43.684Z,19.63
2019-05-29T12:24:42.682Z,19.39
2019-05-29T12:25:42.684Z,19.19
2019-05-29T12:26:42.648Z,19.30
2019-05-29T12:27:42.664Z,19.34
2019-05-29T12:28:42.684Z,19.41
2019-05-29T12:29:42.616Z,19.56
2019-05-29T12:30:42.611Z,19.67
2019-05-29T12:31:42.593Z,19.92
2019-05-29T12:32:42.596Z,20.16
2019-05-29T12:33:42.584Z,20.24
2019-05-29T12:34:53.208Z,20.31
2019-05-29T12:35:43.549Z,20.31
2019-05-29T12:36:42.540Z,20.43
2019-05-29T12:37:42.530Z,20.21
2019-05-29T12:38:42.579Z,19.89
2019-05-29T12:39:42.509Z,19.63
2019-05-29T12:40:42.504Z,19.45
2019-05-29T12:41:42.484Z,19.47
2019-05-29T12:42:45.012Z,19.58
2019-05-29T12:43:42.464Z,19.73
2019-05-29T12:44:42.468Z,20.04
2019-05-29T12:45:42.440Z,20.14
2019-05-29T12:46:42.436Z,20.36
2019-05-29T12:47:42.439Z,20.63
2019-05-29T12:48:42.403Z,20.75
2019-05-29T12:49:42.392Z,20.88
2019-05-29T12:50:42.385Z,20.87
2019-05-29T12:51:42.391Z,20.82
2019-05-29T12:52:42.414Z,20.85
2019-05-29T12:53:42.357Z,21.00
2019-05-29T12:54:42.339Z,21.07
2019-05-29T12:55:42.328Z,21.20
2019-05-29T12:56:42.316Z,21.15
2019-05-29T12:57:42.340Z,20.58
2019-05-29T12:58:42.328Z,20.09
2019-05-29T12:59:42.294Z,19.86
2019-05-29T13:00:42.276Z,19.58
2019-05-29T13:01:42.262Z,19.51
2019-05-29T13:02:42.270Z,19.54
2019-05-29T13:03:45.443Z,19.64
2019-05-29T13:05:06.185Z,19.82
2019-05-29T13:05:43.216Z,19.86
2019-05-29T13:06:42.223Z,19.59