createdAt,value
2022-11-30T00:01:34.299Z,100.00
2022-11-30T00:04:02.806Z,100.00
2022-11-30T00:06:30.260Z,100.00
2022-11-30T00:08:58.532Z,100.00
2022-11-30T00:11:30.069Z,100.00
2022-11-30T00:14:03.361Z,100.00
2022-11-30T00:16:31.244Z,100.00
2022-11-30T00:18:59.337Z,100.00
2022-11-30T00:21:26.818Z,100.00
2022-11-30T00:23:54.215Z,100.00
2022-11-30T00:26:23.100Z,100.00
2022-11-30T00:28:51.020Z,100.00
2022-11-30T00:31:20.301Z,100.00
2022-11-30T00:33:47.724Z,100.00
2022-11-30T00:36:18.381Z,100.00
2022-11-30T00:38:46.061Z,100.00
2022-11-30T00:41:15.259Z,100.00
2022-11-30T00:43:44.519Z,100.00
2022-11-30T00:46:12.194Z,100.00
2022-11-30T00:48:40.525Z,100.00
2022-11-30T00:51:10.378Z,100.00
2022-11-30T00:53:37.990Z,100.00
2022-11-30T00:56:05.732Z,100.00
2022-11-30T00:58:33.124Z,100.00
2022-11-30T01:01:09.205Z,100.00
2022-11-30T01:03:36.991Z,100.00
2022-11-30T01:06:05.816Z,100.00
2022-11-30T01:08:33.122Z,100.00
2022-11-30T01:11:31.560Z,100.00
2022-11-30T01:14:00.421Z,100.00
2022-11-30T01:16:31.395Z,100.00
2022-11-30T01:18:58.775Z,100.00
2022-11-30T01:21:28.636Z,100.00
2022-11-30T01:23:56.301Z,100.00
2022-11-30T01:26:24.211Z,100.00
2022-11-30T01:28:53.680Z,100.00
2022-11-30T01:31:23.921Z,100.00
2022-11-30T01:33:55.327Z,100.00
2022-11-30T01:36:26.983Z,100.00
2022-11-30T01:38:57.464Z,100.00
2022-11-30T01:41:30.002Z,100.00
2022-11-30T01:44:20.138Z,100.00
2022-11-30T01:47:11.586Z,100.00
2022-11-30T01:49:50.207Z,100.00
2022-11-30T01:52:22.858Z,100.00
2022-11-30T01:55:01.983Z,100.00
2022-11-30T01:57:38.773Z,100.00
2022-11-30T02:00:12.738Z,100.00
2022-11-30T02:02:57.618Z,100.00
2022-11-30T02:05:26.356Z,100.00
2022-11-30T02:08:00.962Z,100.00
2022-11-30T02:10:35.998Z,100.00
2022-11-30T02:13:24.131Z,100.00
2022-11-30T02:16:21.437Z,100.00
2022-11-30T02:19:12.783Z,100.00
2022-11-30T02:22:01.218Z,100.00
2022-11-30T02:25:14.995Z,100.00
2022-11-30T02:28:08.076Z,100.00
2022-11-30T02:30:40.923Z,100.00
2022-11-30T02:33:16.492Z,100.00
2022-11-30T02:35:54.368Z,100.00
2022-11-30T02:38:25.641Z,100.00
2022-11-30T02:40:53.340Z,100.00
2022-11-30T02:43:25.304Z,100.00
2022-11-30T02:46:20.526Z,100.00
2022-11-30T02:48:57.099Z,100.00
2022-11-30T02:51:32.207Z,100.00
2022-11-30T02:54:00.460Z,100.00
2022-11-30T02:56:28.681Z,100.00
2022-11-30T02:58:55.873Z,100.00
2022-11-30T03:01:25.858Z,100.00
2022-11-30T03:03:53.372Z,100.00
2022-11-30T03:06:20.780Z,100.00
2022-11-30T03:08:47.698Z,100.00
2022-11-30T03:11:15.861Z,100.00
2022-11-30T03:13:44.201Z,100.00
2022-11-30T03:16:13.560Z,100.00
2022-11-30T03:18:41.413Z,100.00
2022-11-30T03:21:10.991Z,100.00
2022-11-30T03:23:39.132Z,100.00
2022-11-30T03:26:08.501Z,100.00
2022-11-30T03:28:37.067Z,100.00
2022-11-30T03:31:04.623Z,100.00
2022-11-30T03:33:32.074Z,100.00
2022-11-30T03:36:05.290Z,100.00
2022-11-30T03:38:35.047Z,100.00
2022-11-30T03:41:14.421Z,100.00
2022-11-30T03:43:41.824Z,100.00
2022-11-30T03:46:09.584Z,100.00
2022-11-30T03:48:37.024Z,100.00
2022-11-30T03:51:13.500Z,100.00
2022-11-30T03:53:41.583Z,100.00
2022-11-30T03:56:11.133Z,100.00
2022-11-30T03:58:38.916Z,100.00
2022-11-30T04:01:14.665Z,100.00
2022-11-30T04:03:42.589Z,100.00
2022-11-30T04:06:11.863Z,100.00
2022-11-30T04:08:39.749Z,100.00
2022-11-30T04:11:08.938Z,100.00
2022-11-30T04:13:38.165Z,100.00
2022-11-30T04:16:13.806Z,100.00
2022-11-30T04:18:42.110Z,100.00
2022-11-30T04:21:10.570Z,100.00
2022-11-30T04:23:40.109Z,100.00
2022-11-30T04:26:11.279Z,100.00
2022-11-30T04:28:40.080Z,100.00
2022-11-30T04:31:09.020Z,100.00
2022-11-30T04:33:36.638Z,100.00
2022-11-30T04:36:06.698Z,100.00
2022-11-30T04:38:37.043Z,100.00
2022-11-30T04:41:13.416Z,100.00
2022-11-30T04:43:40.695Z,100.00
2022-11-30T04:46:08.540Z,100.00
2022-11-30T04:48:35.683Z,100.00
2022-11-30T04:51:06.247Z,100.00
2022-11-30T04:53:34.923Z,100.00
2022-11-30T04:56:11.484Z,100.00
2022-11-30T04:58:39.647Z,100.00
2022-11-30T05:01:07.838Z,100.00
2022-11-30T05:03:35.441Z,100.00
2022-11-30T05:06:04.678Z,100.00
2022-11-30T05:08:38.833Z,100.00
2022-11-30T05:11:05.818Z,100.00
2022-11-30T05:13:33.177Z,100.00
2022-11-30T05:16:01.242Z,100.00
2022-11-30T05:18:31.853Z,100.00
2022-11-30T05:20:59.390Z,100.00
2022-11-30T05:23:27.817Z,100.00
2022-11-30T05:25:55.164Z,100.00
2022-11-30T05:28:22.490Z,100.00
2022-11-30T05:30:50.761Z,100.00
2022-11-30T05:33:18.133Z,100.00
2022-11-30T05:35:45.206Z,100.00
2022-11-30T05:38:12.571Z,100.00
2022-11-30T05:40:39.474Z,100.00
2022-11-30T05:43:06.589Z,100.00
2022-11-30T05:45:33.980Z,100.00
2022-11-30T05:48:01.463Z,100.00
2022-11-30T05:50:28.857Z,100.00
2022-11-30T05:53:01.113Z,100.00
2022-11-30T05:55:29.899Z,100.00
2022-11-30T05:57:58.909Z,100.00
2022-11-30T06:00:26.381Z,100.00
2022-11-30T06:03:00.384Z,100.00
2022-11-30T06:05:28.282Z,100.00
2022-11-30T06:07:59.914Z,100.00
2022-11-30T06:10:29.966Z,100.00
2022-11-30T06:12:56.951Z,100.00
2022-11-30T06:15:24.409Z,100.00
2022-11-30T06:17:51.825Z,100.00
2022-11-30T06:20:18.832Z,100.00
2022-11-30T06:22:47.092Z,100.00
2022-11-30T06:25:15.204Z,100.00
2022-11-30T06:27:43.904Z,100.00
2022-11-30T06:30:12.898Z,100.00
2022-11-30T06:32:40.449Z,100.00
2022-11-30T06:35:08.979Z,100.00
2022-11-30T06:37:36.182Z,100.00
2022-11-30T06:40:07.047Z,100.00
2022-11-30T06:42:35.061Z,100.00
2022-11-30T06:45:02.616Z,100.00
2022-11-30T06:47:30.046Z,100.00
2022-11-30T06:49:58.226Z,100.00
2022-11-30T06:52:25.708Z,100.00
2022-11-30T06:54:53.922Z,100.00
2022-11-30T06:57:21.594Z,100.00
2022-11-30T06:59:48.793Z,100.00
2022-11-30T07:02:18.500Z,100.00
2022-11-30T07:04:46.906Z,100.00
2022-11-30T07:07:15.615Z,100.00
2022-11-30T07:09:42.931Z,100.00
2022-11-30T07:12:10.284Z,100.00
2022-11-30T07:14:37.660Z,100.00
2022-11-30T07:17:07.213Z,100.00
2022-11-30T07:19:34.818Z,100.00
2022-11-30T07:22:01.957Z,100.00
2022-11-30T07:24:47.625Z,100.00
2022-11-30T07:27:14.958Z,100.00
2022-11-30T07:29:42.382Z,100.00
2022-11-30T07:32:09.501Z,100.00
2022-11-30T07:34:36.766Z,100.00
2022-11-30T07:37:03.695Z,100.00
2022-11-30T07:39:30.745Z,100.00
2022-11-30T07:41:58.138Z,100.00
2022-11-30T07:44:26.115Z,100.00
2022-11-30T07:47:01.296Z,100.00
2022-11-30T07:49:28.296Z,100.00
2022-11-30T07:51:55.771Z,100.00
2022-11-30T07:54:23.136Z,100.00
2022-11-30T07:56:50.595Z,100.00
2022-11-30T07:59:18.119Z,100.00
2022-11-30T08:01:45.685Z,100.00
2022-11-30T08:04:14.286Z,100.00
2022-11-30T08:06:41.430Z,100.00
2022-11-30T08:09:16.497Z,100.00
2022-11-30T08:11:46.196Z,100.00
2022-11-30T08:14:13.911Z,100.00
2022-11-30T08:16:41.092Z,100.00
2022-11-30T08:19:10.738Z,100.00
2022-11-30T08:21:45.150Z,100.00
2022-11-30T08:24:14.215Z,100.00
2022-11-30T08:26:42.943Z,100.00
2022-11-30T08:29:11.753Z,100.00
2022-11-30T08:31:39.453Z,100.00
2022-11-30T08:34:11.533Z,100.00
2022-11-30T08:36:47.186Z,100.00
2022-11-30T08:39:19.025Z,100.00
2022-11-30T08:41:46.235Z,100.00
2022-11-30T08:44:13.216Z,100.00
2022-11-30T08:46:51.656Z,100.00
2022-11-30T08:52:17.356Z,100.00
2022-11-30T08:54:48.847Z,100.00
2022-11-30T08:57:35.400Z,100.00
2022-11-30T09:00:02.704Z,100.00
2022-11-30T09:02:29.685Z,100.00
2022-11-30T09:04:58.114Z,100.00
2022-11-30T09:07:26.409Z,100.00
2022-11-30T09:09:53.881Z,100.00
2022-11-30T09:12:21.230Z,100.00
2022-11-30T09:14:57.272Z,100.00
2022-11-30T09:17:25.518Z,100.00
2022-11-30T09:19:53.032Z,100.00
2022-11-30T09:22:21.308Z,100.00
2022-11-30T09:24:48.488Z,100.00
2022-11-30T09:27:16.832Z,100.00
2022-11-30T09:29:44.207Z,100.00
2022-11-30T09:32:11.157Z,100.00
2022-11-30T09:34:38.203Z,100.00
2022-11-30T09:37:05.605Z,100.00
2022-11-30T09:39:33.046Z,100.00
2022-11-30T09:42:18.619Z,100.00
2022-11-30T09:45:04.874Z,100.00
2022-11-30T09:47:47.688Z,100.00
2022-11-30T09:50:19.310Z,100.00
2022-11-30T09:52:55.056Z,100.00
2022-11-30T09:55:36.388Z,100.00
2022-11-30T09:58:05.326Z,100.00
2022-11-30T10:00:35.234Z,100.00
2022-11-30T10:03:06.847Z,100.00
2022-11-30T10:05:58.206Z,100.00
2022-11-30T10:08:54.997Z,100.00
2022-11-30T10:11:28.399Z,100.00
2022-11-30T10:14:12.581Z,100.00
2022-11-30T10:16:39.601Z,100.00
2022-11-30T10:19:54.550Z,100.00
2022-11-30T10:22:27.394Z,100.00
2022-11-30T10:24:57.721Z,100.00
2022-11-30T10:27:50.145Z,100.00
2022-11-30T10:30:24.121Z,100.00
2022-11-30T10:32:54.373Z,100.00
2022-11-30T10:35:51.391Z,100.00
2022-11-30T10:38:31.136Z,100.00
2022-11-30T10:41:04.499Z,100.00
2022-11-30T10:43:38.476Z,100.00
2022-11-30T10:46:05.847Z,100.00
2022-11-30T10:48:43.739Z,100.00
2022-11-30T10:51:12.631Z,100.00
2022-11-30T10:53:39.882Z,100.00
2022-11-30T10:56:10.595Z,100.00
2022-11-30T10:58:57.279Z,100.00
2022-11-30T11:01:39.612Z,100.00
2022-11-30T11:04:19.299Z,100.00
2022-11-30T11:06:49.338Z,100.00
2022-11-30T11:09:38.706Z,100.00
2022-11-30T11:12:27.677Z,100.00
2022-11-30T11:15:22.615Z,100.00
2022-11-30T11:17:50.622Z,100.00
2022-11-30T11:20:39.231Z,100.00
2022-11-30T11:23:27.990Z,100.00
2022-11-30T11:25:57.550Z,100.00
2022-11-30T11:28:25.742Z,100.00
2022-11-30T11:30:57.547Z,100.00
2022-11-30T11:33:29.714Z,100.00
2022-11-30T11:36:24.550Z,100.00
2022-11-30T11:38:51.739Z,100.00
2022-11-30T11:41:31.757Z,99.72
2022-11-30T11:44:11.594Z,99.58
2022-11-30T11:46:55.780Z,99.33
2022-11-30T11:49:26.999Z,99.40
2022-11-30T11:52:15.963Z,98.97
2022-11-30T11:54:58.630Z,98.47
2022-11-30T11:57:52.299Z,98.74
2022-11-30T12:00:21.943Z,98.07
2022-11-30T12:02:57.903Z,97.58
2022-11-30T12:05:32.595Z,97.99
2022-11-30T12:08:34.064Z,98.35
2022-11-30T12:11:14.369Z,99.35
2022-11-30T12:13:45.871Z,100.00
2022-11-30T12:16:15.637Z,100.00
2022-11-30T12:18:59.210Z,100.00
2022-11-30T12:21:48.119Z,100.00
2022-11-30T12:24:23.998Z,100.00
2022-11-30T12:26:58.678Z,100.00
2022-11-30T12:29:50.874Z,99.87
2022-11-30T12:32:26.434Z,99.67
2022-11-30T12:35:29.843Z,99.23
2022-11-30T12:38:35.759Z,98.84
2022-11-30T12:41:02.954Z,97.82
2022-11-30T12:43:48.630Z,97.32
2022-11-30T12:46:19.476Z,96.35
2022-11-30T12:49:28.079Z,95.96
2022-11-30T12:52:06.994Z,95.41
2022-11-30T12:54:40.998Z,95.67
2022-11-30T12:57:57.731Z,95.47
2022-11-30T13:00:30.661Z,95.36
2022-11-30T13:03:23.838Z,95.42
2022-11-30T13:06:00.293Z,95.11
2022-11-30T13:08:55.374Z,94.98
2022-11-30T13:11:32.420Z,94.06
2022-11-30T13:14:01.165Z,94.11
2022-11-30T13:16:31.739Z,94.79
2022-11-30T13:19:29.335Z,95.01
2022-11-30T13:22:05.201Z,94.96
2022-11-30T13:24:51.475Z,95.18
2022-11-30T13:27:29.738Z,94.82
2022-11-30T13:30:15.424Z,94.00
2022-11-30T13:32:57.837Z,93.99
2022-11-30T13:35:30.633Z,93.95
2022-11-30T13:38:28.617Z,93.58
2022-11-30T13:40:59.448Z,93.59
2022-11-30T13:43:35.902Z,94.00
2022-11-30T13:46:24.552Z,94.34
2022-11-30T13:49:20.429Z,93.99
2022-11-30T13:52:01.425Z,93.67
2022-11-30T13:54:42.083Z,94.29
2022-11-30T13:57:29.725Z,94.32
2022-11-30T14:00:02.080Z,94.33
2022-11-30T14:02:36.670Z,94.04
2022-11-30T14:05:19.034Z,94.06
2022-11-30T14:08:01.336Z,93.54
2022-11-30T14:10:31.093Z,93.39
2022-11-30T14:13:25.494Z,93.40
2022-11-30T14:15:54.586Z,93.74
2022-11-30T14:18:24.774Z,93.61
2022-11-30T14:21:21.902Z,93.37
2022-11-30T14:24:04.220Z,93.38
2022-11-30T14:26:45.224Z,93.33
2022-11-30T14:29:25.249Z,93.29
2022-11-30T14:32:01.569Z,94.16
2022-11-30T14:34:52.542Z,96.33
2022-11-30T14:37:24.112Z,98.13
2022-11-30T14:39:56.877Z,95.81
2022-11-30T14:42:32.174Z,94.79
2022-11-30T14:45:19.836Z,94.03
2022-11-30T14:47:52.100Z,93.41
2022-11-30T14:50:25.621Z,93.25
2022-11-30T14:53:07.523Z,92.74
2022-11-30T14:56:02.005Z,93.04
2022-11-30T14:58:50.252Z,93.22
2022-11-30T15:01:26.913Z,93.58
2022-11-30T15:03:58.720Z,93.88
2022-11-30T15:06:35.233Z,93.82
2022-11-30T15:09:02.929Z,93.80
2022-11-30T15:11:31.516Z,93.63
2022-11-30T15:14:09.765Z,92.85
2022-11-30T15:16:36.968Z,92.74
2022-11-30T15:19:37.691Z,92.74
2022-11-30T15:22:04.965Z,92.69
2022-11-30T15:24:32.374Z,92.38
2022-11-30T15:27:10.948Z,92.65
2022-11-30T15:29:47.047Z,92.81
2022-11-30T15:32:20.780Z,92.77
2022-11-30T15:34:56.589Z,93.10
2022-11-30T15:37:32.494Z,93.28
2022-11-30T15:40:02.698Z,92.87
2022-11-30T15:42:41.748Z,92.36
2022-11-30T15:45:24.094Z,92.13
2022-11-30T15:47:52.243Z,91.85
2022-11-30T15:50:28.808Z,91.80
2022-11-30T15:53:03.129Z,91.71
2022-11-30T15:55:48.323Z,91.55
2022-11-30T15:58:47.667Z,90.86
2022-11-30T16:01:25.308Z,90.96
2022-11-30T16:03:55.766Z,91.25
2022-11-30T16:06:28.548Z,91.07
2022-11-30T16:08:57.595Z,91.15
2022-11-30T16:11:25.075Z,91.08
2022-11-30T16:13:52.476Z,91.12
2022-11-30T16:16:31.404Z,91.16
2022-11-30T16:18:59.974Z,90.61
2022-11-30T16:21:28.267Z,90.95
2022-11-30T16:23:55.900Z,91.20
2022-11-30T16:26:43.658Z,91.51
2022-11-30T16:29:10.677Z,91.21
2022-11-30T16:31:39.064Z,90.92
2022-11-30T16:34:08.954Z,90.77
2022-11-30T16:36:38.815Z,90.88
2022-11-30T16:39:12.635Z,91.50
2022-11-30T16:41:39.903Z,91.74
2022-11-30T16:44:14.097Z,91.79
2022-11-30T16:46:41.552Z,91.84
2022-11-30T16:49:09.907Z,91.78
2022-11-30T16:51:38.458Z,91.91
2022-11-30T16:54:06.296Z,91.62
2022-11-30T16:56:34.129Z,91.82
2022-11-30T16:59:01.983Z,91.90
2022-11-30T17:01:46.395Z,92.17
2022-11-30T17:04:20.866Z,91.99
2022-11-30T17:06:52.783Z,92.03
2022-11-30T17:09:23.196Z,92.48
2022-11-30T17:11:51.802Z,92.58
2022-11-30T17:14:21.211Z,92.59
2022-11-30T17:16:49.839Z,92.14
2022-11-30T17:19:20.289Z,91.66
2022-11-30T17:21:49.105Z,92.09
2022-11-30T17:24:17.787Z,92.01
2022-11-30T17:26:45.274Z,91.73
2022-11-30T17:29:12.568Z,91.44
2022-11-30T17:31:40.432Z,91.58
2022-11-30T17:34:09.087Z,91.70
2022-11-30T17:36:36.511Z,91.95
2022-11-30T17:39:08.613Z,92.50
2022-11-30T17:41:42.247Z,92.76
2022-11-30T17:44:10.604Z,92.97
2022-11-30T17:46:40.467Z,92.17
2022-11-30T17:49:15.346Z,92.38
2022-11-30T17:51:42.994Z,92.64
2022-11-30T17:54:11.748Z,92.76
2022-11-30T17:56:41.229Z,92.50
2022-11-30T17:59:09.068Z,92.85
2022-11-30T18:01:36.267Z,93.01
2022-11-30T18:04:04.620Z,92.92
2022-11-30T18:06:32.518Z,92.66
2022-11-30T18:09:00.575Z,92.76
2022-11-30T18:11:29.787Z,92.79
2022-11-30T18:14:00.285Z,92.20
2022-11-30T18:16:32.750Z,92.42
2022-11-30T18:19:00.545Z,92.36
2022-11-30T18:21:30.147Z,92.30
2022-11-30T18:23:59.906Z,91.94
2022-11-30T18:26:29.697Z,91.77
2022-11-30T18:29:03.011Z,92.18
2022-11-30T18:31:31.856Z,92.19
2022-11-30T18:34:01.733Z,92.53
2022-11-30T18:36:30.613Z,92.34
2022-11-30T18:38:58.765Z,92.13
2022-11-30T18:41:26.975Z,92.31
2022-11-30T18:43:55.373Z,92.25
2022-11-30T18:46:24.338Z,92.12
2022-11-30T18:48:53.519Z,91.50
2022-11-30T18:51:24.499Z,91.23
2022-11-30T18:54:02.968Z,91.20
2022-11-30T18:56:33.847Z,91.03
2022-11-30T18:59:07.578Z,91.23
2022-11-30T19:01:37.480Z,91.38
2022-11-30T19:04:08.424Z,91.58
2022-11-30T19:06:36.501Z,91.78
2022-11-30T19:09:08.922Z,91.79
2022-11-30T19:11:40.327Z,92.10
2022-11-30T19:14:12.010Z,91.57
2022-11-30T19:16:39.628Z,91.81
2022-11-30T19:19:13.629Z,92.03
2022-11-30T19:21:48.098Z,92.24
2022-11-30T19:24:17.769Z,92.36
2022-11-30T19:26:46.549Z,92.22
2022-11-30T19:29:15.109Z,92.19
2022-11-30T19:31:43.240Z,92.19
2022-11-30T19:34:13.158Z,92.54
2022-11-30T19:36:41.063Z,92.32
2022-11-30T19:39:10.989Z,92.64
2022-11-30T19:41:39.496Z,92.58
2022-11-30T19:44:07.363Z,92.55
2022-11-30T19:46:37.010Z,92.99
2022-11-30T19:49:06.040Z,93.32
2022-11-30T19:51:34.521Z,93.17
2022-11-30T19:54:02.733Z,93.52
2022-11-30T19:56:33.077Z,93.59
2022-11-30T19:59:06.095Z,93.69
2022-11-30T20:01:34.871Z,93.68
2022-11-30T20:04:06.177Z,93.52
2022-11-30T20:06:37.343Z,92.89
2022-11-30T20:09:08.203Z,92.44
2022-11-30T20:11:36.632Z,92.39
2022-11-30T20:14:05.305Z,92.34
2022-11-30T20:16:34.422Z,92.42
2022-11-30T20:19:03.193Z,92.67
2022-11-30T20:21:34.054Z,92.93
2022-11-30T20:24:06.789Z,93.18
2022-11-30T20:26:40.795Z,93.68
2022-11-30T20:29:17.347Z,93.64
2022-11-30T20:31:57.297Z,93.71
2022-11-30T20:34:28.587Z,93.98
2022-11-30T20:37:00.349Z,93.74
2022-11-30T20:39:28.286Z,93.93
2022-11-30T20:41:55.823Z,94.47
2022-11-30T20:44:23.760Z,94.06
2022-11-30T20:46:52.716Z,93.63
2022-11-30T20:49:22.074Z,93.31
2022-11-30T20:51:51.082Z,92.75
2022-11-30T20:54:18.780Z,92.80
2022-11-30T20:56:50.914Z,93.23
2022-11-30T20:59:24.287Z,93.11
2022-11-30T21:01:51.492Z,93.56
2022-11-30T21:04:19.380Z,93.84
2022-11-30T21:06:47.496Z,94.37
2022-11-30T21:09:18.011Z,93.99
2022-11-30T21:11:46.486Z,93.97
2022-11-30T21:14:14.781Z,93.95
2022-11-30T21:16:43.005Z,93.94
2022-11-30T21:19:12.375Z,93.65
2022-11-30T21:21:39.840Z,94.04
2022-11-30T21:24:09.677Z,94.14
2022-11-30T21:26:42.331Z,94.31
2022-11-30T21:29:17.542Z,94.79
2022-11-30T21:31:46.212Z,94.62
2022-11-30T21:34:14.427Z,94.15
2022-11-30T21:36:42.057Z,93.96
2022-11-30T21:39:09.936Z,93.72
2022-11-30T21:41:43.226Z,93.69
2022-11-30T21:44:14.349Z,93.64
2022-11-30T21:46:45.729Z,93.42
2022-11-30T21:49:15.031Z,93.03
2022-11-30T21:51:42.961Z,93.29
2022-11-30T21:54:13.203Z,93.02
2022-11-30T21:56:42.844Z,92.85
2022-11-30T21:59:14.055Z,92.63
2022-11-30T22:01:43.385Z,92.61
2022-11-30T22:04:12.647Z,92.63
2022-11-30T22:06:42.534Z,92.46
2022-11-30T22:09:16.460Z,92.73
2022-11-30T22:11:45.648Z,92.86
2022-11-30T22:14:16.975Z,92.81
2022-11-30T22:16:44.188Z,92.44
2022-11-30T22:19:11.527Z,92.27
2022-11-30T22:21:41.338Z,92.14
2022-11-30T22:24:13.658Z,92.23
2022-11-30T22:26:44.034Z,92.26
2022-11-30T22:29:17.212Z,92.39
2022-11-30T22:31:47.025Z,92.48
2022-11-30T22:34:15.660Z,92.66
2022-11-30T22:36:44.644Z,92.73
2022-11-30T22:39:13.357Z,92.99
2022-11-30T22:41:45.113Z,92.99
2022-11-30T22:44:17.915Z,93.04
2022-11-30T22:46:45.321Z,93.16
2022-11-30T22:49:20.286Z,92.74
2022-11-30T22:51:49.852Z,92.39
2022-11-30T22:54:17.853Z,92.07
2022-11-30T22:56:46.793Z,92.09
2022-11-30T22:59:15.352Z,92.02
2022-11-30T23:01:45.979Z,91.89
2022-11-30T23:04:15.830Z,91.57
2022-11-30T23:06:44.813Z,91.89
2022-11-30T23:09:15.519Z,91.77
2022-11-30T23:11:43.174Z,91.48
2022-11-30T23:14:12.344Z,91.07
2022-11-30T23:16:40.962Z,90.69
2022-11-30T23:19:09.081Z,90.20
2022-11-30T23:21:41.648Z,90.69
2022-11-30T23:24:16.621Z,90.96
2022-11-30T23:26:44.255Z,90.30
2022-11-30T23:29:14.437Z,89.96
2022-11-30T23:31:43.571Z,90.19
2022-11-30T23:34:18.256Z,90.40
2022-11-30T23:36:46.980Z,90.73
2022-11-30T23:39:16.395Z,91.75
2022-11-30T23:41:43.552Z,92.23
2022-11-30T23:44:12.092Z,92.74
2022-11-30T23:46:39.079Z,94.27
2022-11-30T23:49:06.845Z,95.29
2022-11-30T23:51:34.393Z,95.61
2022-11-30T23:54:01.872Z,95.83
2022-11-30T23:56:29.217Z,96.48
2022-11-30T23:58:56.202Z,97.00
