createdAt,value
2023-01-12T00:02:36.574Z,83.84
2023-01-12T00:07:38.305Z,83.90
2023-01-12T00:12:46.662Z,84.04
2023-01-12T00:17:48.325Z,84.20
2023-01-12T00:22:49.989Z,83.95
2023-01-12T00:27:51.712Z,84.27
2023-01-12T00:32:53.405Z,84.25
2023-01-12T00:37:55.103Z,84.42
2023-01-12T00:43:15.235Z,84.51
2023-01-12T00:48:22.919Z,84.44
2023-01-12T00:53:24.618Z,84.39
2023-01-12T00:58:28.526Z,84.41
2023-01-12T01:03:30.360Z,84.37
2023-01-12T01:08:32.385Z,84.13
2023-01-12T01:13:36.508Z,84.46
2023-01-12T01:18:38.366Z,84.63
2023-01-12T01:23:41.909Z,84.25
2023-01-12T01:28:44.077Z,84.46
2023-01-12T01:33:46.695Z,84.29
2023-01-12T01:38:50.375Z,84.38
2023-01-12T01:43:53.854Z,84.46
2023-01-12T01:48:56.835Z,84.58
2023-01-12T01:53:59.997Z,84.49
2023-01-12T01:59:11.214Z,84.76
2023-01-12T02:04:14.077Z,84.77
2023-01-12T02:09:24.469Z,84.97
2023-01-12T02:14:45.133Z,84.86
2023-01-12T02:20:22.591Z,85.15
2023-01-12T02:25:43.032Z,85.10
2023-01-12T02:31:23.072Z,85.04
2023-01-12T02:36:47.088Z,85.04
2023-01-12T02:42:39.106Z,85.16
2023-01-12T02:47:56.294Z,85.24
2023-01-12T02:53:04.765Z,85.34
2023-01-12T02:58:09.836Z,85.56
2023-01-12T03:03:12.277Z,85.55
2023-01-12T03:08:17.766Z,85.35
2023-01-12T03:13:21.407Z,85.46
2023-01-12T03:18:48.562Z,85.45
2023-01-12T03:24:00.130Z,85.30
2023-01-12T03:29:15.612Z,85.53
2023-01-12T03:34:17.465Z,85.24
2023-01-12T03:39:37.516Z,85.31
2023-01-12T03:44:52.268Z,85.08
2023-01-12T03:49:58.579Z,85.04
2023-01-12T03:55:03.572Z,84.75
2023-01-12T04:00:12.024Z,84.79
2023-01-12T04:05:16.596Z,84.70
2023-01-12T04:10:18.427Z,85.03
2023-01-12T04:15:20.169Z,85.08
2023-01-12T04:20:21.899Z,85.06
2023-01-12T04:25:24.630Z,85.01
2023-01-12T04:30:28.224Z,85.23
2023-01-12T04:35:29.953Z,85.40
2023-01-12T04:40:31.560Z,85.61
2023-01-12T04:45:39.828Z,85.59
2023-01-12T04:50:44.288Z,85.63
2023-01-12T04:55:45.831Z,85.75
2023-01-12T05:00:47.477Z,85.71
2023-01-12T05:05:49.113Z,85.97
2023-01-12T05:10:56.014Z,86.00
2023-01-12T05:16:06.762Z,85.93
2023-01-12T05:21:08.401Z,86.06
2023-01-12T05:26:10.932Z,85.99
2023-01-12T05:31:13.884Z,86.13
2023-01-12T05:36:16.942Z,86.07
2023-01-12T05:41:18.686Z,86.19
2023-01-12T05:46:26.063Z,86.45
2023-01-12T05:51:30.743Z,86.48
2023-01-12T05:56:33.997Z,86.45
2023-01-12T06:01:36.342Z,86.56
2023-01-12T06:06:38.017Z,86.62
2023-01-12T06:11:58.379Z,86.74
2023-01-12T06:17:00.219Z,86.81
2023-01-12T06:22:02.087Z,86.84
2023-01-12T06:27:04.250Z,87.13
2023-01-12T06:32:05.909Z,87.02
2023-01-12T06:37:08.493Z,86.92
2023-01-12T06:42:28.478Z,86.88
2023-01-12T06:47:31.497Z,87.03
2023-01-12T06:52:33.395Z,87.05
2023-01-12T06:57:35.172Z,87.27
2023-01-12T07:02:36.831Z,87.10
2023-01-12T07:07:40.212Z,87.63
2023-01-12T07:12:42.345Z,87.61
2023-01-12T07:17:44.091Z,87.76
2023-01-12T07:22:45.814Z,87.72
2023-01-12T07:27:58.136Z,87.89
2023-01-12T07:33:08.596Z,87.97
2023-01-12T07:38:10.693Z,88.15
2023-01-12T07:43:14.841Z,88.21
2023-01-12T07:48:16.510Z,88.38
2023-01-12T07:53:19.440Z,88.42
2023-01-12T07:58:21.140Z,88.29
2023-01-12T08:03:22.831Z,87.95
2023-01-12T08:08:24.539Z,87.90
2023-01-12T08:13:26.207Z,87.48
2023-01-12T08:18:32.891Z,86.82
2023-01-12T08:23:41.690Z,86.49
2023-01-12T08:28:48.575Z,86.38
2023-01-12T08:33:53.469Z,85.78
2023-01-12T08:38:56.771Z,85.41
2023-01-12T08:44:02.435Z,85.38
2023-01-12T08:49:09.365Z,85.38
2023-01-12T08:54:12.656Z,85.68
2023-01-12T08:59:14.371Z,85.59
2023-01-12T09:04:16.675Z,85.76
2023-01-12T09:09:20.092Z,85.66
2023-01-12T09:14:21.820Z,85.60
2023-01-12T09:19:23.667Z,85.24
2023-01-12T09:24:25.369Z,85.13
2023-01-12T09:29:27.137Z,84.78
2023-01-12T09:34:29.027Z,84.20
2023-01-12T09:39:31.036Z,83.92
2023-01-12T09:44:57.998Z,84.03
2023-01-12T09:50:08.891Z,83.91
2023-01-12T09:55:18.113Z,83.46
2023-01-12T10:00:20.771Z,83.14
2023-01-12T10:05:39.621Z,82.83
2023-01-12T10:11:06.608Z,82.45
2023-01-12T10:16:18.605Z,82.11
2023-01-12T10:21:23.648Z,81.20
2023-01-12T10:26:32.193Z,80.81
2023-01-12T10:31:34.009Z,80.28
2023-01-12T10:36:42.572Z,79.44
2023-01-12T10:41:44.413Z,78.76
2023-01-12T10:47:10.031Z,79.05
2023-01-12T10:52:35.143Z,78.92
2023-01-12T10:57:36.845Z,78.55
2023-01-12T11:02:43.689Z,77.89
2023-01-12T11:07:49.783Z,77.32
2023-01-12T11:13:01.056Z,77.54
2023-01-12T11:18:10.382Z,76.94
2023-01-12T11:23:36.263Z,75.36
2023-01-12T11:29:02.730Z,75.15
2023-01-12T11:34:21.711Z,74.75
2023-01-12T11:39:25.509Z,74.06
2023-01-12T11:44:34.475Z,74.17
2023-01-12T11:49:52.751Z,74.16
2023-01-12T11:54:55.227Z,73.16
2023-01-12T12:00:53.634Z,72.71
2023-01-12T12:06:10.071Z,72.49
2023-01-12T12:11:34.523Z,72.07
2023-01-12T12:16:48.692Z,72.10
2023-01-12T12:22:27.241Z,71.86
2023-01-12T12:27:59.951Z,71.06
2023-01-12T12:33:11.561Z,70.33
2023-01-12T12:38:46.330Z,70.65
2023-01-12T12:44:32.352Z,70.55
2023-01-12T12:49:44.399Z,70.84
2023-01-12T12:54:51.409Z,70.79
2023-01-12T12:59:53.198Z,71.10
2023-01-12T13:04:55.644Z,69.95
2023-01-12T13:10:22.204Z,69.98
2023-01-12T13:15:29.311Z,70.75
2023-01-12T13:20:48.645Z,70.51
2023-01-12T13:25:56.497Z,69.68
2023-01-12T13:31:00.180Z,69.78
2023-01-12T13:36:10.286Z,68.95
2023-01-12T13:41:35.178Z,69.73
2023-01-12T13:46:44.515Z,69.62
2023-01-12T13:51:55.527Z,70.02
2023-01-12T13:57:04.112Z,69.86
2023-01-12T14:02:18.066Z,70.52
2023-01-12T14:07:31.346Z,70.68
2023-01-12T14:13:05.101Z,70.75
2023-01-12T14:18:13.349Z,70.82
2023-01-12T14:23:27.385Z,71.10
2023-01-12T14:28:29.916Z,71.21
2023-01-12T14:33:34.330Z,71.41
2023-01-12T14:38:40.579Z,71.77
2023-01-12T14:44:02.625Z,71.59
2023-01-12T14:49:17.885Z,71.39
2023-01-12T14:54:24.190Z,72.07
2023-01-12T14:59:30.779Z,71.97
2023-01-12T15:04:32.539Z,72.35
2023-01-12T15:09:50.480Z,72.08
2023-01-12T15:14:52.293Z,72.13
2023-01-12T15:20:12.440Z,72.35
2023-01-12T15:25:35.912Z,72.87
2023-01-12T15:30:38.672Z,72.74
2023-01-12T15:35:45.996Z,72.98
2023-01-12T15:40:48.570Z,72.71
2023-01-12T15:45:51.420Z,72.39
2023-01-12T15:50:53.196Z,72.47
2023-01-12T15:55:54.911Z,72.81
2023-01-12T16:00:57.067Z,72.96
2023-01-12T16:05:58.804Z,73.00
2023-01-12T16:11:09.302Z,73.10
2023-01-12T16:16:16.040Z,73.08
2023-01-12T16:21:22.480Z,73.02
2023-01-12T16:26:25.606Z,72.80
2023-01-12T16:31:27.852Z,72.81
2023-01-12T16:36:29.793Z,73.01
2023-01-12T16:41:31.434Z,72.84
2023-01-12T16:46:33.275Z,73.01
2023-01-12T16:51:35.056Z,72.94
2023-01-12T16:56:36.895Z,73.50
2023-01-12T17:01:38.692Z,73.35
2023-01-12T17:06:41.543Z,73.60
2023-01-12T17:11:43.857Z,73.30
2023-01-12T17:16:45.701Z,73.64
2023-01-12T17:21:49.807Z,73.24
2023-01-12T17:26:53.748Z,73.60
2023-01-12T17:31:58.690Z,73.35
2023-01-12T17:37:08.138Z,73.72
2023-01-12T17:42:31.282Z,73.68
2023-01-12T17:47:33.002Z,73.63
2023-01-12T17:52:34.713Z,74.03
2023-01-12T17:57:36.751Z,74.28
2023-01-12T18:02:38.533Z,74.63
2023-01-12T18:07:42.008Z,74.46
2023-01-12T18:12:43.871Z,74.28
2023-01-12T18:17:45.573Z,74.65
2023-01-12T18:22:47.437Z,74.83
2023-01-12T18:27:49.188Z,75.38
2023-01-12T18:32:50.908Z,75.48
2023-01-12T18:37:52.899Z,75.63
2023-01-12T18:42:55.635Z,75.87
2023-01-12T18:48:16.103Z,75.85
2023-01-12T18:53:25.505Z,76.04
2023-01-12T18:58:31.050Z,76.18
2023-01-12T19:03:34.345Z,76.04
2023-01-12T19:08:54.951Z,76.42
2023-01-12T19:14:15.471Z,76.62
2023-01-12T19:19:18.566Z,77.03
2023-01-12T19:24:39.394Z,76.78
2023-01-12T19:29:43.336Z,76.89
2023-01-12T19:34:46.738Z,76.88
2023-01-12T19:40:00.685Z,76.79
2023-01-12T19:45:08.648Z,76.36
2023-01-12T19:50:13.119Z,76.82
2023-01-12T19:55:14.979Z,77.10
2023-01-12T20:00:17.594Z,76.98
2023-01-12T20:05:22.802Z,77.27
2023-01-12T20:10:25.839Z,77.16
2023-01-12T20:15:28.138Z,77.28
2023-01-12T20:20:31.065Z,77.38
2023-01-12T20:25:33.063Z,77.58
2023-01-12T20:30:38.838Z,77.40
2023-01-12T20:35:45.955Z,77.65
2023-01-12T20:40:47.735Z,77.89
2023-01-12T20:45:50.611Z,77.93
2023-01-12T20:50:52.735Z,78.26
2023-01-12T20:55:54.484Z,78.05
2023-01-12T21:00:56.463Z,77.75
2023-01-12T21:06:00.170Z,77.29
2023-01-12T21:11:01.921Z,77.16
2023-01-12T21:16:07.024Z,76.70
2023-01-12T21:21:09.161Z,76.99
2023-01-12T21:26:11.204Z,76.67
2023-01-12T21:31:13.583Z,76.94
2023-01-12T21:36:17.822Z,76.65
2023-01-12T21:41:21.580Z,76.78
2023-01-12T21:46:23.495Z,76.87
2023-01-12T21:51:25.186Z,77.17
2023-01-12T21:56:27.005Z,77.09
2023-01-12T22:01:28.836Z,77.95
2023-01-12T22:06:31.208Z,77.97
2023-01-12T22:11:32.936Z,78.42
2023-01-12T22:16:35.513Z,78.88
2023-01-12T22:21:37.320Z,78.90
2023-01-12T22:26:38.994Z,78.92
2023-01-12T22:31:42.184Z,79.31
2023-01-12T22:36:43.995Z,79.66
2023-01-12T22:41:47.371Z,79.85
2023-01-12T22:46:49.106Z,79.67
2023-01-12T22:51:50.828Z,79.76
2023-01-12T22:56:52.662Z,80.07
2023-01-12T23:01:54.603Z,80.15
2023-01-12T23:06:56.291Z,79.87
2023-01-12T23:11:58.088Z,80.12
2023-01-12T23:16:59.923Z,79.80
2023-01-12T23:22:01.684Z,79.63
2023-01-12T23:27:04.723Z,79.54
2023-01-12T23:32:06.549Z,79.03
2023-01-12T23:37:08.320Z,79.29
2023-01-12T23:42:10.040Z,79.08
2023-01-12T23:47:12.929Z,78.54
2023-01-12T23:52:17.042Z,78.30
2023-01-12T23:57:18.826Z,78.30
