createdAt,value
2018-12-08T00:00:11.760Z,5.43
2018-12-08T00:02:46.371Z,3.77
2018-12-08T00:05:21.123Z,3.83
2018-12-08T00:07:55.794Z,2.80
2018-12-08T00:10:30.515Z,3.93
2018-12-08T00:13:05.295Z,2.47
2018-12-08T00:15:39.974Z,3.50
2018-12-08T00:18:15.207Z,3.00
2018-12-08T00:20:49.932Z,2.50
2018-12-08T00:23:24.592Z,3.70
2018-12-08T00:25:59.360Z,4.07
2018-12-08T00:28:34.074Z,5.33
2018-12-08T00:31:19.826Z,3.93
2018-12-08T00:33:54.778Z,3.10
2018-12-08T00:36:29.585Z,3.77
2018-12-08T00:39:05.615Z,2.70
2018-12-08T00:41:40.756Z,4.20
2018-12-08T00:44:15.490Z,2.63
2018-12-08T00:46:50.033Z,3.70
2018-12-08T00:49:24.558Z,3.30
2018-12-08T00:51:59.262Z,4.60
2018-12-08T00:54:34.094Z,2.63
2018-12-08T00:57:08.823Z,1.40
2018-12-08T00:59:43.445Z,3.20
2018-12-08T01:02:17.961Z,4.73
2018-12-08T01:04:52.596Z,3.50
2018-12-08T01:07:27.161Z,2.33
2018-12-08T01:10:01.743Z,3.73
2018-12-08T01:12:36.512Z,4.03
2018-12-08T01:15:11.295Z,2.43
2018-12-08T01:17:46.646Z,3.27
2018-12-08T01:20:22.028Z,2.17
2018-12-08T01:22:57.357Z,3.13
2018-12-08T01:25:32.929Z,3.37
2018-12-08T01:28:07.688Z,1.87
2018-12-08T01:30:42.472Z,1.73
2018-12-08T01:33:17.054Z,1.47
2018-12-08T01:35:51.615Z,4.37
2018-12-08T01:38:26.865Z,1.07
2018-12-08T01:41:01.637Z,1.70
2018-12-08T01:43:36.176Z,2.63
2018-12-08T01:46:10.711Z,5.10
2018-12-08T01:48:45.363Z,2.77
2018-12-08T01:51:20.144Z,1.70
2018-12-08T01:53:54.861Z,1.23
2018-12-08T01:56:29.487Z,1.23
2018-12-08T01:59:04.062Z,1.53
2018-12-08T02:01:38.684Z,1.90
2018-12-08T02:04:13.273Z,2.27
2018-12-08T02:06:47.817Z,1.53
2018-12-08T02:09:23.017Z,1.03
2018-12-08T02:11:58.469Z,1.47
2018-12-08T02:14:32.924Z,3.43
2018-12-08T02:17:07.531Z,0.70
2018-12-08T02:19:42.096Z,2.50
2018-12-08T02:22:16.696Z,2.40
2018-12-08T02:24:51.543Z,2.40
2018-12-08T02:27:26.392Z,2.83
2018-12-08T02:30:01.297Z,2.33
2018-12-08T02:32:36.207Z,3.03
2018-12-08T02:35:10.983Z,3.40
2018-12-08T02:37:46.300Z,2.20
2018-12-08T02:40:21.225Z,2.63
2018-12-08T02:42:56.155Z,1.57
2018-12-08T02:45:31.360Z,1.62
2018-12-08T02:48:06.322Z,3.25
2018-12-08T02:50:41.087Z,4.03
2018-12-08T02:53:16.006Z,2.27
2018-12-08T02:55:50.908Z,2.77
2018-12-08T02:58:25.815Z,3.47
2018-12-08T03:01:00.744Z,4.42
2018-12-08T03:03:35.601Z,3.15
2018-12-08T03:06:10.288Z,2.60
2018-12-08T03:08:45.238Z,2.20
2018-12-08T03:11:20.150Z,2.55
2018-12-08T03:13:54.941Z,2.62
2018-12-08T03:16:30.058Z,2.80
2018-12-08T03:19:04.684Z,2.95
2018-12-08T03:21:39.659Z,1.60
2018-12-08T03:24:14.492Z,3.83
2018-12-08T03:26:49.445Z,1.92
2018-12-08T03:29:24.248Z,3.90
2018-12-08T03:31:59.198Z,2.42
2018-12-08T03:34:33.938Z,2.40
2018-12-08T03:37:08.862Z,3.80
2018-12-08T03:39:43.768Z,4.00
2018-12-08T03:42:18.891Z,1.55
2018-12-08T03:44:53.623Z,2.50
2018-12-08T03:47:28.547Z,2.80
2018-12-08T03:50:04.550Z,2.55
2018-12-08T03:52:39.734Z,2.58
2018-12-08T03:55:14.448Z,2.43
2018-12-08T03:57:48.953Z,2.40
2018-12-08T04:00:23.992Z,3.55
2018-12-08T04:02:58.871Z,2.25
2018-12-08T04:05:33.824Z,2.87
2018-12-08T04:08:08.614Z,3.22
2018-12-08T04:10:43.539Z,3.47
2018-12-08T04:13:18.375Z,2.80
2018-12-08T04:15:53.365Z,3.12
2018-12-08T04:18:28.329Z,4.05
2018-12-08T04:21:03.207Z,3.27
2018-12-08T04:23:38.029Z,2.27
2018-12-08T04:26:12.866Z,1.87
2018-12-08T04:28:47.843Z,3.65
2018-12-08T04:31:22.571Z,2.95
2018-12-08T04:33:57.404Z,3.00
2018-12-08T04:36:32.328Z,3.65
2018-12-08T04:39:07.605Z,1.80
2018-12-08T04:41:42.658Z,3.35
2018-12-08T04:44:17.653Z,3.83
2018-12-08T04:46:52.472Z,3.70
2018-12-08T04:49:28.022Z,3.58
2018-12-08T04:52:02.529Z,2.85
2018-12-08T04:54:37.403Z,4.30
2018-12-08T04:57:12.291Z,4.47
2018-12-08T04:59:47.260Z,3.75
2018-12-08T05:02:22.949Z,3.67
2018-12-08T05:04:57.801Z,3.83
2018-12-08T05:07:32.925Z,4.17
2018-12-08T05:10:07.769Z,3.42
2018-12-08T05:12:42.604Z,3.40
2018-12-08T05:15:17.506Z,5.35
2018-12-08T05:17:52.520Z,5.75
2018-12-08T05:20:27.204Z,4.23
2018-12-08T05:23:01.927Z,3.12
2018-12-08T05:25:36.849Z,4.65
2018-12-08T05:28:11.908Z,2.62
2018-12-08T05:30:46.829Z,2.20
2018-12-08T05:33:22.255Z,2.75
2018-12-08T05:35:57.702Z,3.22
2018-12-08T05:38:33.010Z,3.55
2018-12-08T05:41:08.028Z,1.95
2018-12-08T05:43:42.814Z,2.52
2018-12-08T05:46:17.631Z,2.42
2018-12-08T05:48:52.566Z,4.33
2018-12-08T05:51:27.473Z,2.42
2018-12-08T05:54:02.504Z,2.45
2018-12-08T05:56:37.926Z,2.58
2018-12-08T05:59:13.347Z,4.42
2018-12-08T06:01:48.039Z,2.17
2018-12-08T06:04:22.836Z,2.27
2018-12-08T06:06:57.696Z,2.65
2018-12-08T06:09:32.899Z,3.83
2018-12-08T06:12:07.613Z,2.08
2018-12-08T06:14:42.387Z,2.27
2018-12-08T06:17:17.264Z,3.10
2018-12-08T06:19:52.126Z,2.67
2018-12-08T06:22:27.020Z,3.05
2018-12-08T06:25:02.152Z,1.72
2018-12-08T06:27:40.541Z,2.98
2018-12-08T06:30:15.413Z,1.80
2018-12-08T06:32:50.261Z,2.37
2018-12-08T06:35:25.336Z,3.62
2018-12-08T06:38:00.519Z,4.03
2018-12-08T06:40:35.388Z,2.17
2018-12-08T06:43:10.282Z,3.12
2018-12-08T06:45:45.259Z,3.37
2018-12-08T06:48:20.304Z,2.87
2018-12-08T06:50:54.940Z,3.85
2018-12-08T06:53:30.104Z,5.15
2018-12-08T06:56:04.767Z,5.12
2018-12-08T06:58:39.786Z,12.35
2018-12-08T07:01:14.441Z,4.70
2018-12-08T07:03:49.398Z,5.33
2018-12-08T07:06:24.317Z,4.15
2018-12-08T07:08:59.331Z,4.28
2018-12-08T07:11:34.157Z,3.12
2018-12-08T07:14:08.876Z,4.65
2018-12-08T07:16:43.964Z,4.08
2018-12-08T07:19:18.538Z,4.15
2018-12-08T07:21:53.537Z,3.72
2018-12-08T07:24:28.322Z,4.33
2018-12-08T07:27:03.335Z,4.20
2018-12-08T07:29:38.060Z,4.22
2018-12-08T07:32:13.108Z,2.98
2018-12-08T07:34:47.955Z,3.85
2018-12-08T07:37:22.882Z,3.27
2018-12-08T07:39:57.848Z,3.15
2018-12-08T07:42:32.516Z,3.62
2018-12-08T07:45:07.583Z,3.55
2018-12-08T07:47:42.681Z,2.30
2018-12-08T07:50:17.544Z,2.20
2018-12-08T07:52:52.362Z,1.45
2018-12-08T07:55:27.206Z,2.75
2018-12-08T07:58:02.215Z,3.12
2018-12-08T08:00:37.185Z,2.10
2018-12-08T08:03:12.137Z,3.02
2018-12-08T08:05:47.008Z,3.33
2018-12-08T08:08:21.870Z,3.67
2018-12-08T08:10:57.405Z,2.62
2018-12-08T08:13:32.213Z,3.02
2018-12-08T08:16:07.025Z,2.87
2018-12-08T08:18:41.940Z,3.45
2018-12-08T08:21:16.691Z,2.85
2018-12-08T08:23:51.612Z,2.17
2018-12-08T08:26:26.473Z,1.97
2018-12-08T08:29:01.580Z,3.47
2018-12-08T08:31:36.570Z,2.20
2018-12-08T08:34:11.558Z,2.77
2018-12-08T08:36:46.717Z,2.80
2018-12-08T08:39:21.679Z,3.05
2018-12-08T08:41:56.605Z,2.87
2018-12-08T08:44:31.515Z,2.37
2018-12-08T08:47:07.051Z,1.90
2018-12-08T08:49:41.875Z,2.90
2018-12-08T08:52:16.865Z,1.92
2018-12-08T08:54:51.718Z,2.27
2018-12-08T08:57:26.626Z,2.77
2018-12-08T09:00:01.179Z,2.60
2018-12-08T09:02:36.032Z,2.13
2018-12-08T09:05:10.955Z,1.98
2018-12-08T09:07:45.761Z,3.55
2018-12-08T09:10:20.776Z,2.52
2018-12-08T09:12:55.744Z,2.50
2018-12-08T09:15:30.472Z,2.80
2018-12-08T09:18:05.350Z,2.25
2018-12-08T09:20:40.992Z,1.80
2018-12-08T09:23:16.029Z,2.42
2018-12-08T09:25:50.939Z,2.20
2018-12-08T09:28:25.865Z,2.13
2018-12-08T09:31:00.448Z,1.50
2018-12-08T09:33:35.332Z,1.70
2018-12-08T09:36:10.444Z,2.05
2018-12-08T09:38:45.265Z,3.12
2018-12-08T09:41:20.301Z,1.82
2018-12-08T09:43:55.212Z,2.02
2018-12-08T09:46:29.988Z,1.52
2018-12-08T09:49:04.885Z,2.12
2018-12-08T09:51:39.907Z,1.95
2018-12-08T09:54:14.930Z,2.70
2018-12-08T09:56:49.897Z,3.35
2018-12-08T09:59:24.727Z,2.67
2018-12-08T10:01:59.742Z,2.80
2018-12-08T10:04:34.660Z,2.75
2018-12-08T10:07:09.701Z,2.80
2018-12-08T10:09:44.635Z,3.70
2018-12-08T10:12:19.669Z,3.52
2018-12-08T10:14:54.394Z,3.85
2018-12-08T10:17:29.374Z,5.55
2018-12-08T10:20:04.574Z,3.83
2018-12-08T10:22:39.289Z,3.08
2018-12-08T10:25:14.167Z,3.87
2018-12-08T10:27:49.156Z,2.52
2018-12-08T10:30:24.001Z,3.35
2018-12-08T10:32:58.904Z,5.60
2018-12-08T10:35:33.938Z,3.42
2018-12-08T10:38:08.997Z,5.20
2018-12-08T10:40:43.823Z,3.50
2018-12-08T10:43:18.841Z,2.83
2018-12-08T10:45:53.769Z,4.03
2018-12-08T10:48:28.722Z,2.95
2018-12-08T10:51:03.519Z,2.50
2018-12-08T10:53:38.401Z,1.77
2018-12-08T10:56:13.286Z,2.08
2018-12-08T10:58:48.249Z,3.05
2018-12-08T11:01:23.998Z,2.72
2018-12-08T11:03:59.024Z,2.58
2018-12-08T11:06:34.133Z,1.70
2018-12-08T11:09:09.029Z,2.15
2018-12-08T11:11:44.091Z,1.90
2018-12-08T11:14:19.294Z,2.85
2018-12-08T11:16:54.083Z,2.50
2018-12-08T11:19:28.970Z,2.08
2018-12-08T11:22:03.850Z,1.77
2018-12-08T11:24:38.698Z,1.87
2018-12-08T11:27:13.661Z,2.58
2018-12-08T11:29:48.558Z,1.40
2018-12-08T11:32:23.501Z,3.02
2018-12-08T11:34:58.417Z,2.10
2018-12-08T11:37:33.371Z,1.82
2018-12-08T11:40:08.319Z,2.07
2018-12-08T11:42:43.234Z,4.00
2018-12-08T11:45:18.501Z,1.67
2018-12-08T11:47:53.550Z,2.65
2018-12-08T11:50:28.597Z,1.10
2018-12-08T11:53:03.509Z,1.30
2018-12-08T11:55:38.447Z,1.15
2018-12-08T11:58:13.497Z,1.65
2018-12-08T12:00:48.540Z,0.85
2018-12-08T12:03:23.768Z,1.40
2018-12-08T12:05:58.811Z,1.02
2018-12-08T12:08:33.673Z,0.70
2018-12-08T12:11:08.475Z,0.80
2018-12-08T12:13:43.581Z,0.75
2018-12-08T12:16:18.603Z,0.78
2018-12-08T12:18:54.880Z,1.02
2018-12-08T12:21:30.041Z,0.68
2018-12-08T12:24:04.983Z,1.20
2018-12-08T12:26:39.946Z,1.40
2018-12-08T12:29:14.848Z,0.93
2018-12-08T12:31:49.828Z,0.93
2018-12-08T12:34:24.839Z,0.72
2018-12-08T12:37:00.263Z,0.70
2018-12-08T12:39:35.414Z,0.90
2018-12-08T12:42:10.099Z,1.13
2018-12-08T12:44:44.996Z,0.85
2018-12-08T12:47:20.010Z,1.00
2018-12-08T12:49:54.893Z,1.37
2018-12-08T12:52:29.808Z,0.80
2018-12-08T12:55:04.949Z,0.70
2018-12-08T12:57:39.741Z,1.07
2018-12-08T13:00:14.594Z,1.27
2018-12-08T13:02:49.511Z,1.15
2018-12-08T13:05:24.668Z,0.70
2018-12-08T13:07:59.574Z,0.70
2018-12-08T13:10:34.308Z,1.40
2018-12-08T13:13:09.310Z,0.72
2018-12-08T13:15:44.154Z,1.30
2018-12-08T13:18:18.951Z,1.10
2018-12-08T13:20:53.906Z,0.75
2018-12-08T13:23:28.838Z,1.40
2018-12-08T13:26:03.911Z,1.35
2018-12-08T13:28:38.824Z,1.80
2018-12-08T13:31:13.702Z,1.45
2018-12-08T13:33:51.717Z,1.80
2018-12-08T13:36:26.525Z,0.80
2018-12-08T13:39:01.359Z,1.30
2018-12-08T13:41:36.496Z,1.13
2018-12-08T13:44:18.823Z,0.97
2018-12-08T13:46:53.689Z,1.05
2018-12-08T13:49:28.660Z,1.25
2018-12-08T13:52:03.755Z,1.42
2018-12-08T13:54:48.097Z,2.42
2018-12-08T13:57:22.687Z,1.30
2018-12-08T13:59:57.654Z,0.90
2018-12-08T14:02:32.487Z,1.40
2018-12-08T14:05:07.652Z,2.50
2018-12-08T14:07:42.332Z,1.20
2018-12-08T14:10:17.216Z,0.70
2018-12-08T14:12:52.831Z,1.40
2018-12-08T14:15:27.967Z,0.70
2018-12-08T14:18:02.838Z,1.20
2018-12-08T14:20:37.756Z,0.88
2018-12-08T14:23:12.662Z,1.22
2018-12-08T14:25:47.881Z,1.40
2018-12-08T14:28:22.867Z,0.90
2018-12-08T14:30:57.784Z,1.00
2018-12-08T14:33:33.215Z,1.05
2018-12-08T14:36:08.138Z,1.00
2018-12-08T14:38:43.367Z,1.25
2018-12-08T14:41:18.433Z,0.90
2018-12-08T14:43:53.241Z,1.02
2018-12-08T14:46:28.409Z,1.30
2018-12-08T14:49:03.456Z,0.88
2018-12-08T14:51:38.435Z,0.82
2018-12-08T14:54:13.102Z,1.47
2018-12-08T14:56:48.198Z,2.92
2018-12-08T14:59:23.133Z,1.10
2018-12-08T15:01:58.158Z,2.42
2018-12-08T15:04:32.980Z,1.30
2018-12-08T15:07:07.949Z,0.90
2018-12-08T15:09:42.983Z,1.12
2018-12-08T15:12:17.793Z,1.20
2018-12-08T15:14:52.775Z,1.02
2018-12-08T15:17:27.711Z,0.68
2018-12-08T15:20:02.629Z,1.17
2018-12-08T15:22:37.606Z,1.10
2018-12-08T15:25:12.635Z,1.00
2018-12-08T15:27:47.677Z,1.13
2018-12-08T15:30:22.892Z,0.60
2018-12-08T15:32:57.884Z,1.00
2018-12-08T15:35:32.869Z,0.60
2018-12-08T15:38:08.024Z,0.40
2018-12-08T15:40:43.042Z,0.60
2018-12-08T15:43:17.952Z,0.70
2018-12-08T15:45:52.849Z,0.68
2018-12-08T15:48:27.893Z,0.60
2018-12-08T15:51:02.914Z,0.72
2018-12-08T15:53:37.968Z,0.78
2018-12-08T15:56:12.744Z,0.50
2018-12-08T15:58:47.601Z,0.95
2018-12-08T16:01:22.502Z,0.60
2018-12-08T16:03:57.481Z,0.98
2018-12-08T16:06:32.561Z,0.50
2018-12-08T16:09:07.675Z,1.12
2018-12-08T16:11:42.982Z,1.07
2018-12-08T16:14:17.888Z,0.80
2018-12-08T16:16:52.885Z,1.45
2018-12-08T16:19:28.545Z,0.80
2018-12-08T16:22:03.717Z,1.20
2018-12-08T16:24:38.715Z,1.82
2018-12-08T16:27:13.610Z,1.42
2018-12-08T16:29:48.296Z,1.30
2018-12-08T16:32:23.559Z,2.70
2018-12-08T16:34:59.316Z,2.35
2018-12-08T16:37:34.318Z,1.75
2018-12-08T16:40:09.439Z,1.50
2018-12-08T16:42:44.348Z,2.27
2018-12-08T16:45:19.223Z,1.80
2018-12-08T16:47:54.117Z,2.10
2018-12-08T16:50:29.202Z,1.72
2018-12-08T16:53:03.987Z,1.40
2018-12-08T16:55:38.618Z,2.27
2018-12-08T16:58:13.552Z,2.08
2018-12-08T17:00:48.509Z,1.62
2018-12-08T17:03:23.521Z,1.10
2018-12-08T17:05:58.326Z,1.20
2018-12-08T17:08:33.661Z,1.90
2018-12-08T17:11:08.632Z,2.20
2018-12-08T17:13:43.539Z,1.00
2018-12-08T17:16:18.481Z,1.43
2018-12-08T17:18:53.608Z,1.00
2018-12-08T17:21:28.519Z,1.12
2018-12-08T17:24:03.394Z,1.25
2018-12-08T17:26:38.297Z,1.07
2018-12-08T17:29:13.228Z,0.85
2018-12-08T17:31:48.194Z,0.90
2018-12-08T17:34:23.190Z,1.40
2018-12-08T17:36:58.175Z,1.15
2018-12-08T17:39:33.072Z,1.10
2018-12-08T17:42:07.903Z,1.45
2018-12-08T17:44:42.779Z,2.08
2018-12-08T17:47:17.569Z,1.82
2018-12-08T17:49:52.501Z,2.10
2018-12-08T17:52:27.422Z,1.50
2018-12-08T17:55:02.458Z,2.98
2018-12-08T17:57:37.315Z,2.87
2018-12-08T18:00:12.829Z,2.20
2018-12-08T18:02:47.569Z,1.83
2018-12-08T18:05:22.777Z,2.37
2018-12-08T18:07:57.337Z,1.30
2018-12-08T18:10:32.263Z,2.17
2018-12-08T18:13:07.223Z,2.08
2018-12-08T18:15:41.935Z,3.02
2018-12-08T18:18:16.888Z,3.20
2018-12-08T18:20:52.873Z,1.62
2018-12-08T18:23:28.449Z,1.42
2018-12-08T18:26:03.626Z,2.87
2018-12-08T18:28:38.482Z,2.55
2018-12-08T18:31:13.459Z,1.77
2018-12-08T18:33:48.380Z,1.90
2018-12-08T18:36:23.481Z,1.95
2018-12-08T18:38:58.412Z,1.20
2018-12-08T18:41:33.148Z,2.37
2018-12-08T18:44:08.013Z,1.30
2018-12-08T18:46:42.989Z,1.95
2018-12-08T18:49:17.888Z,1.75
2018-12-08T18:51:52.712Z,1.37
2018-12-08T18:54:27.728Z,0.82
2018-12-08T18:57:02.764Z,1.90
2018-12-08T18:59:37.538Z,0.93
2018-12-08T19:02:12.426Z,1.10
2018-12-08T19:04:47.834Z,1.42
2018-12-08T19:07:22.950Z,1.00
2018-12-08T19:09:57.779Z,1.50
2018-12-08T19:12:32.599Z,1.73
2018-12-08T19:15:07.898Z,1.05
2018-12-08T19:17:43.632Z,0.95
2018-12-08T19:20:18.489Z,0.72
2018-12-08T19:22:53.381Z,0.87
2018-12-08T19:25:28.262Z,1.43
2018-12-08T19:28:03.281Z,1.00
2018-12-08T19:30:38.235Z,1.05
2018-12-08T19:33:14.689Z,1.27
2018-12-08T19:35:50.095Z,1.10
2018-12-08T19:38:25.078Z,1.20
2018-12-08T19:40:59.988Z,0.72
2018-12-08T19:43:34.880Z,1.32
2018-12-08T19:46:09.939Z,0.95
2018-12-08T19:48:44.931Z,1.12
2018-12-08T19:51:19.789Z,1.00
2018-12-08T19:53:54.819Z,1.40
2018-12-08T19:56:29.890Z,1.20
2018-12-08T19:59:04.786Z,1.15
2018-12-08T20:01:39.815Z,0.93
2018-12-08T20:04:14.583Z,1.05
2018-12-08T20:06:49.598Z,1.22
2018-12-08T20:09:24.601Z,0.70
2018-12-08T20:11:59.561Z,0.53
2018-12-08T20:14:34.652Z,0.37
2018-12-08T20:17:09.606Z,0.45
2018-12-08T20:19:44.565Z,0.47
2018-12-08T20:22:19.847Z,0.70
2018-12-08T20:24:54.939Z,0.90
2018-12-08T20:27:29.945Z,1.00
2018-12-08T20:30:06.003Z,0.88
2018-12-08T20:32:40.911Z,1.25
2018-12-08T20:35:15.816Z,0.50
2018-12-08T20:37:50.891Z,0.30
2018-12-08T20:40:25.839Z,0.30
2018-12-08T20:43:00.719Z,0.40
2018-12-08T20:45:35.646Z,0.90
2018-12-08T20:48:10.706Z,0.60
2018-12-08T20:50:45.605Z,0.75
2018-12-08T20:53:20.376Z,0.98
2018-12-08T20:55:55.303Z,0.68
2018-12-08T20:58:30.184Z,0.30
2018-12-08T21:01:05.051Z,0.45
2018-12-08T21:03:39.927Z,0.40
2018-12-08T21:06:14.831Z,0.60
2018-12-08T21:08:49.773Z,0.80
2018-12-08T21:11:28.350Z,0.60
2018-12-08T21:14:03.430Z,0.45
2018-12-08T21:16:38.457Z,0.40
2018-12-08T21:19:13.568Z,0.50
2018-12-08T21:21:48.624Z,0.40
2018-12-08T21:24:23.454Z,0.40
2018-12-08T21:26:58.535Z,0.60
2018-12-08T21:29:33.556Z,0.30
2018-12-08T21:32:08.545Z,0.60
2018-12-08T21:34:43.379Z,0.70
2018-12-08T21:37:18.207Z,0.20
2018-12-08T21:39:53.025Z,0.20
2018-12-08T21:42:27.843Z,0.20
2018-12-08T21:45:02.937Z,0.30
2018-12-08T21:47:37.919Z,1.30
2018-12-08T21:50:12.972Z,0.50
2018-12-08T21:52:47.877Z,0.30
2018-12-08T21:55:23.086Z,0.30
2018-12-08T21:57:57.907Z,0.40
2018-12-08T22:00:32.844Z,0.20
2018-12-08T22:03:07.592Z,0.30
2018-12-08T22:05:42.603Z,0.40
2018-12-08T22:08:17.465Z,0.20
2018-12-08T22:10:52.441Z,0.30
2018-12-08T22:13:27.148Z,0.60
2018-12-08T22:16:02.398Z,0.47
2018-12-08T22:18:37.427Z,0.30
2018-12-08T22:21:12.260Z,0.30
2018-12-08T22:23:47.250Z,0.10
2018-12-08T22:26:22.177Z,0.23
2018-12-08T22:28:57.047Z,0.10
2018-12-08T22:31:31.999Z,0.20
2018-12-08T22:34:07.397Z,0.20
2018-12-08T22:36:42.356Z,0.17
2018-12-08T22:39:17.436Z,0.60
2018-12-08T22:41:52.213Z,0.20
2018-12-08T22:44:26.967Z,0.27
2018-12-08T22:47:02.004Z,0.20
2018-12-08T22:49:37.074Z,0.30
2018-12-08T22:52:11.863Z,0.25
2018-12-08T22:54:46.892Z,0.10
2018-12-08T22:57:21.907Z,0.30
2018-12-08T22:59:56.812Z,0.20
2018-12-08T23:02:31.614Z,0.30
2018-12-08T23:05:06.601Z,0.30
2018-12-08T23:07:41.619Z,0.20
2018-12-08T23:10:16.522Z,0.40
2018-12-08T23:12:51.458Z,0.20
2018-12-08T23:15:26.472Z,0.15
2018-12-08T23:18:01.557Z,0.10
2018-12-08T23:20:36.457Z,0.20
2018-12-08T23:23:11.329Z,0.35
2018-12-08T23:25:46.264Z,0.20
2018-12-08T23:28:21.333Z,0.30
2018-12-08T23:30:56.296Z,0.20
2018-12-08T23:33:31.093Z,0.23
2018-12-08T23:36:06.164Z,0.20
2018-12-08T23:38:41.063Z,0.20
2018-12-08T23:41:16.159Z,0.10
2018-12-08T23:43:51.073Z,0.17
2018-12-08T23:46:25.956Z,0.17
2018-12-08T23:49:00.888Z,0.20
2018-12-08T23:51:35.820Z,0.15
2018-12-08T23:54:10.850Z,0.28
2018-12-08T23:56:45.686Z,0.30
2018-12-08T23:59:20.716Z,0.50
