createdAt,value
2018-10-12T00:00:34.966Z,0.00
2018-10-12T00:01:34.938Z,0.00
2018-10-12T00:02:34.910Z,0.00
2018-10-12T00:03:34.882Z,0.00
2018-10-12T00:04:34.859Z,0.00
2018-10-12T00:05:34.825Z,0.00
2018-10-12T00:06:34.798Z,0.00
2018-10-12T00:07:34.770Z,0.00
2018-10-12T00:08:34.743Z,0.00
2018-10-12T00:09:34.715Z,0.00
2018-10-12T00:10:34.689Z,0.00
2018-10-12T00:11:34.659Z,0.00
2018-10-12T00:12:34.632Z,0.00
2018-10-12T00:13:34.604Z,0.00
2018-10-12T00:14:34.576Z,0.00
2018-10-12T00:15:34.551Z,0.00
2018-10-12T00:16:34.522Z,0.00
2018-10-12T00:17:34.491Z,0.00
2018-10-12T00:18:34.466Z,0.00
2018-10-12T00:19:34.436Z,0.00
2018-10-12T00:20:34.408Z,0.00
2018-10-12T00:21:34.379Z,0.00
2018-10-12T00:22:34.351Z,0.00
2018-10-12T00:23:34.325Z,0.00
2018-10-12T00:24:34.296Z,0.00
2018-10-12T00:25:34.270Z,0.00
2018-10-12T00:26:34.241Z,0.00
2018-10-12T00:27:34.211Z,0.00
2018-10-12T00:28:34.184Z,0.00
2018-10-12T00:29:34.155Z,0.00
2018-10-12T00:30:34.126Z,0.00
2018-10-12T00:31:34.105Z,0.00
2018-10-12T00:32:34.072Z,0.00
2018-10-12T00:33:34.043Z,0.00
2018-10-12T00:34:34.015Z,0.00
2018-10-12T00:35:33.987Z,0.00
2018-10-12T00:36:33.959Z,0.00
2018-10-12T00:37:33.930Z,0.00
2018-10-12T00:38:33.902Z,0.00
2018-10-12T00:39:33.874Z,0.00
2018-10-12T00:40:33.849Z,0.00
2018-10-12T00:41:33.818Z,0.00
2018-10-12T00:42:33.790Z,0.00
2018-10-12T00:43:33.764Z,0.00
2018-10-12T00:44:33.733Z,0.00
2018-10-12T00:45:33.706Z,0.00
2018-10-12T00:46:33.678Z,0.00
2018-10-12T00:47:33.649Z,0.00
2018-10-12T00:48:33.622Z,0.00
2018-10-12T00:49:33.638Z,0.00
2018-10-12T00:50:33.566Z,0.00
2018-10-12T00:51:33.537Z,0.00
2018-10-12T00:52:33.509Z,0.00
2018-10-12T00:53:33.480Z,0.00
2018-10-12T00:54:33.457Z,0.00
2018-10-12T00:55:33.426Z,0.00
2018-10-12T00:56:33.398Z,0.00
2018-10-12T00:57:33.366Z,0.00
2018-10-12T00:58:33.347Z,0.00
2018-10-12T00:59:33.311Z,0.00
2018-10-12T01:00:33.284Z,0.00
2018-10-12T01:01:33.253Z,0.00
2018-10-12T01:02:33.226Z,0.00
2018-10-12T01:03:33.199Z,0.00
2018-10-12T01:04:33.170Z,0.00
2018-10-12T01:05:33.140Z,0.00
2018-10-12T01:06:33.141Z,0.00
2018-10-12T01:07:33.084Z,0.00
2018-10-12T01:08:33.057Z,0.00
2018-10-12T01:09:33.037Z,0.00
2018-10-12T01:10:33.001Z,0.00
2018-10-12T01:11:33.015Z,0.00
2018-10-12T01:12:32.944Z,0.00
2018-10-12T01:13:32.915Z,0.00
2018-10-12T01:14:32.886Z,0.00
2018-10-12T01:15:32.859Z,0.00
2018-10-12T01:16:32.831Z,0.00
2018-10-12T01:17:32.800Z,0.00
2018-10-12T01:18:32.773Z,0.00
2018-10-12T01:19:32.745Z,0.00
2018-10-12T01:20:32.717Z,0.00
2018-10-12T01:21:32.687Z,0.00
2018-10-12T01:22:32.659Z,0.00
2018-10-12T01:23:32.633Z,0.00
2018-10-12T01:24:32.603Z,0.00
2018-10-12T01:25:32.575Z,0.00
2018-10-12T01:26:32.546Z,0.00
2018-10-12T01:27:32.519Z,0.00
2018-10-12T01:28:32.491Z,0.00
2018-10-12T01:29:32.462Z,0.00
2018-10-12T01:30:32.433Z,0.00
2018-10-12T01:31:32.406Z,0.00
2018-10-12T01:32:32.376Z,0.00
2018-10-12T01:33:32.351Z,0.00
2018-10-12T01:34:32.320Z,0.00
2018-10-12T01:35:32.294Z,0.00
2018-10-12T01:36:32.269Z,0.00
2018-10-12T01:37:32.234Z,0.00
2018-10-12T01:38:32.209Z,0.00
2018-10-12T01:39:32.180Z,0.00
2018-10-12T01:40:32.149Z,0.00
2018-10-12T01:41:32.121Z,0.00
2018-10-12T01:42:32.092Z,0.00
2018-10-12T01:43:32.068Z,0.00
2018-10-12T01:44:32.036Z,0.00
2018-10-12T01:45:32.007Z,0.00
2018-10-12T01:46:31.980Z,0.00
2018-10-12T01:47:31.951Z,0.00
2018-10-12T01:48:31.923Z,0.00
2018-10-12T01:49:31.895Z,0.00
2018-10-12T01:50:31.869Z,0.00
2018-10-12T01:51:31.837Z,0.00
2018-10-12T01:52:31.809Z,0.00
2018-10-12T01:53:31.778Z,0.00
2018-10-12T01:54:31.752Z,0.00
2018-10-12T01:55:31.723Z,0.00
2018-10-12T01:56:31.696Z,0.00
2018-10-12T01:57:31.666Z,0.00
2018-10-12T01:58:31.637Z,0.00
2018-10-12T01:59:31.616Z,0.00
2018-10-12T02:00:31.581Z,0.00
2018-10-12T02:01:31.551Z,0.00
2018-10-12T02:02:31.524Z,0.00
2018-10-12T02:03:31.496Z,0.00
2018-10-12T02:04:31.466Z,0.00
2018-10-12T02:05:31.436Z,0.00
2018-10-12T02:06:31.408Z,0.00
2018-10-12T02:07:31.381Z,0.00
2018-10-12T02:08:31.355Z,0.00
2018-10-12T02:09:31.323Z,0.00
2018-10-12T02:10:31.296Z,0.00
2018-10-12T02:11:31.266Z,0.00
2018-10-12T02:12:31.239Z,0.00
2018-10-12T02:13:31.209Z,0.00
2018-10-12T02:14:31.180Z,0.00
2018-10-12T02:15:31.152Z,0.00
2018-10-12T02:16:31.123Z,0.00
2018-10-12T02:17:31.095Z,0.00
2018-10-12T02:18:31.067Z,0.00
2018-10-12T02:19:31.039Z,0.00
2018-10-12T02:20:31.009Z,0.00
2018-10-12T02:21:30.981Z,0.00
2018-10-12T02:22:30.954Z,0.00
2018-10-12T02:23:30.925Z,0.00
2018-10-12T02:24:30.895Z,0.00
2018-10-12T02:25:30.867Z,0.00
2018-10-12T02:26:30.837Z,0.00
2018-10-12T02:27:30.809Z,0.00
2018-10-12T02:28:30.781Z,0.00
2018-10-12T02:29:30.752Z,0.00
2018-10-12T02:30:30.725Z,0.00
2018-10-12T02:31:30.703Z,0.00
2018-10-12T02:32:30.666Z,0.00
2018-10-12T02:33:30.636Z,0.00
2018-10-12T02:34:30.613Z,0.00
2018-10-12T02:35:30.581Z,0.00
2018-10-12T02:36:30.553Z,0.00
2018-10-12T02:37:30.524Z,0.00
2018-10-12T02:38:30.494Z,0.00
2018-10-12T02:39:30.466Z,0.00
2018-10-12T02:40:30.437Z,0.00
2018-10-12T02:41:30.409Z,0.00
2018-10-12T02:42:30.383Z,0.00
2018-10-12T02:43:30.351Z,0.00
2018-10-12T02:44:30.323Z,0.00
2018-10-12T02:45:30.292Z,0.00
2018-10-12T02:46:30.266Z,0.00
2018-10-12T02:47:30.239Z,0.00
2018-10-12T02:48:30.207Z,0.00
2018-10-12T02:49:30.179Z,0.00
2018-10-12T02:50:30.151Z,0.00
2018-10-12T02:51:30.122Z,0.00
2018-10-12T02:52:30.094Z,0.00
2018-10-12T02:53:30.064Z,0.00
2018-10-12T02:54:30.042Z,0.00
2018-10-12T02:55:30.007Z,0.00
2018-10-12T02:56:29.980Z,0.00
2018-10-12T02:57:29.948Z,0.00
2018-10-12T02:58:29.921Z,0.00
2018-10-12T02:59:29.894Z,0.00
2018-10-12T03:00:29.864Z,0.00
2018-10-12T03:01:29.836Z,0.00
2018-10-12T03:02:29.806Z,0.00
2018-10-12T03:03:29.778Z,0.00
2018-10-12T03:04:29.748Z,0.00
2018-10-12T03:05:29.719Z,0.00
2018-10-12T03:06:29.690Z,0.00
2018-10-12T03:07:29.700Z,0.00
2018-10-12T03:08:29.633Z,0.00
2018-10-12T03:09:29.604Z,0.00
2018-10-12T03:10:29.576Z,0.00
2018-10-12T03:11:29.548Z,0.00
2018-10-12T03:12:29.518Z,0.00
2018-10-12T03:13:29.498Z,0.00
2018-10-12T03:14:29.460Z,0.00
2018-10-12T03:15:29.435Z,0.00
2018-10-12T03:16:29.403Z,0.00
2018-10-12T03:17:29.372Z,0.00
2018-10-12T03:18:29.344Z,0.00
2018-10-12T03:19:29.317Z,0.00
2018-10-12T03:20:29.288Z,0.00
2018-10-12T03:21:29.259Z,0.00
2018-10-12T03:22:29.231Z,0.00
2018-10-12T03:23:29.201Z,0.00
2018-10-12T03:24:29.172Z,0.00
2018-10-12T03:25:29.144Z,0.00
2018-10-12T03:26:29.116Z,0.00
2018-10-12T03:27:29.087Z,0.00
2018-10-12T03:28:29.058Z,0.00
2018-10-12T03:29:29.032Z,0.00
2018-10-12T03:30:28.999Z,0.00
2018-10-12T03:31:28.973Z,0.00
2018-10-12T03:32:28.944Z,0.00
2018-10-12T03:33:28.914Z,0.00
2018-10-12T03:34:28.886Z,0.00
2018-10-12T03:35:28.856Z,0.00
2018-10-12T03:36:28.828Z,0.00
2018-10-12T03:37:28.799Z,0.00
2018-10-12T03:38:28.769Z,0.00
2018-10-12T03:39:28.742Z,0.00
2018-10-12T03:40:28.716Z,0.00
2018-10-12T03:41:28.684Z,0.00
2018-10-12T03:42:28.655Z,0.00
2018-10-12T03:43:28.627Z,0.00
2018-10-12T03:44:28.597Z,0.00
2018-10-12T03:45:28.569Z,0.00
2018-10-12T03:46:28.540Z,0.00
2018-10-12T03:47:28.511Z,0.00
2018-10-12T03:48:28.483Z,0.00
2018-10-12T03:49:28.454Z,0.00
2018-10-12T03:50:28.426Z,0.00
2018-10-12T03:51:28.397Z,0.00
2018-10-12T03:52:28.369Z,0.00
2018-10-12T03:53:28.337Z,0.00
2018-10-12T03:54:28.309Z,0.00
2018-10-12T03:55:28.281Z,0.00
2018-10-12T03:56:28.254Z,0.00
2018-10-12T03:57:28.224Z,0.00
2018-10-12T03:58:28.196Z,0.00
2018-10-12T03:59:28.169Z,0.00
2018-10-12T04:00:28.143Z,0.00
2018-10-12T04:01:28.109Z,0.00
2018-10-12T04:02:28.081Z,0.00
2018-10-12T04:03:28.052Z,0.00
2018-10-12T04:04:28.022Z,0.00
2018-10-12T04:05:27.992Z,0.00
2018-10-12T04:06:27.965Z,0.00
2018-10-12T04:07:27.937Z,0.00
2018-10-12T04:08:27.908Z,0.00
2018-10-12T04:09:27.879Z,0.00
2018-10-12T04:10:27.851Z,0.00
2018-10-12T04:11:27.825Z,0.00
2018-10-12T04:12:27.797Z,0.00
2018-10-12T04:13:27.765Z,0.00
2018-10-12T04:14:27.739Z,0.00
2018-10-12T04:15:27.706Z,0.00
2018-10-12T04:16:27.677Z,0.00
2018-10-12T04:17:27.647Z,0.00
2018-10-12T04:18:27.620Z,0.00
2018-10-12T04:19:27.589Z,0.00
2018-10-12T04:20:27.569Z,0.00
2018-10-12T04:21:27.535Z,0.00
2018-10-12T04:22:27.505Z,0.00
2018-10-12T04:23:27.476Z,0.00
2018-10-12T04:24:27.447Z,0.00
2018-10-12T04:25:27.418Z,0.00
2018-10-12T04:26:27.390Z,0.00
2018-10-12T04:27:27.361Z,0.00
2018-10-12T04:28:27.332Z,0.00
2018-10-12T04:29:27.301Z,0.00
2018-10-12T04:30:27.281Z,0.00
2018-10-12T04:31:27.249Z,0.00
2018-10-12T04:32:27.217Z,0.00
2018-10-12T04:33:27.189Z,0.00
2018-10-12T04:34:27.158Z,0.00
2018-10-12T04:35:27.135Z,0.00
2018-10-12T04:36:27.101Z,0.00
2018-10-12T04:37:27.072Z,0.00
2018-10-12T04:38:27.044Z,0.00
2018-10-12T04:39:27.014Z,0.00
2018-10-12T04:40:26.987Z,0.00
2018-10-12T04:41:26.956Z,0.00
2018-10-12T04:42:26.928Z,0.00
2018-10-12T04:43:26.898Z,0.00
2018-10-12T04:44:26.870Z,0.00
2018-10-12T04:45:26.842Z,0.00
2018-10-12T04:46:26.813Z,0.00
2018-10-12T04:47:26.883Z,0.00
2018-10-12T04:48:26.755Z,0.00
2018-10-12T04:49:26.725Z,0.00
2018-10-12T04:50:26.697Z,0.00
2018-10-12T04:51:26.669Z,0.00
2018-10-12T04:52:26.640Z,0.00
2018-10-12T04:53:26.613Z,0.00
2018-10-12T04:54:26.584Z,0.00
2018-10-12T04:55:26.553Z,0.00
2018-10-12T04:56:26.524Z,4.00
2018-10-12T04:57:26.496Z,0.00
2018-10-12T04:58:26.465Z,0.00
2018-10-12T04:59:26.436Z,4.00
2018-10-12T05:00:26.407Z,4.00
2018-10-12T05:01:26.378Z,4.00
2018-10-12T05:02:26.350Z,4.00
2018-10-12T05:03:26.322Z,8.00
2018-10-12T05:04:26.293Z,8.00
2018-10-12T05:05:26.263Z,8.00
2018-10-12T05:06:26.234Z,8.00
2018-10-12T05:07:26.204Z,12.00
2018-10-12T05:08:26.195Z,16.00
2018-10-12T05:09:26.150Z,16.00
2018-10-12T05:10:26.118Z,20.00
2018-10-12T05:11:26.090Z,24.00
2018-10-12T05:12:26.059Z,28.00
2018-10-12T05:13:26.031Z,36.00
2018-10-12T05:14:26.001Z,44.00
2018-10-12T05:15:25.975Z,48.00
2018-10-12T05:16:25.944Z,56.00
2018-10-12T05:17:25.914Z,68.00
2018-10-12T05:18:25.886Z,80.00
2018-10-12T05:19:25.857Z,88.00
2018-10-12T05:20:25.830Z,108.00
2018-10-12T05:21:25.803Z,120.00
2018-10-12T05:22:25.773Z,136.00
2018-10-12T05:23:25.741Z,160.00
2018-10-12T05:24:25.719Z,180.00
2018-10-12T05:25:25.685Z,204.00
2018-10-12T05:26:25.654Z,232.00
2018-10-12T05:27:25.630Z,260.00
2018-10-12T05:28:25.597Z,288.00
2018-10-12T05:29:25.578Z,320.00
2018-10-12T05:30:25.540Z,356.00
2018-10-12T05:31:25.510Z,392.00
2018-10-12T05:32:25.485Z,432.00
2018-10-12T05:33:25.453Z,476.00
2018-10-12T05:34:25.423Z,520.00
2018-10-12T05:35:25.399Z,568.00
2018-10-12T05:36:25.367Z,616.00
2018-10-12T05:37:25.336Z,664.00
2018-10-12T05:38:25.308Z,716.00
2018-10-12T05:39:25.278Z,772.00
2018-10-12T05:40:25.251Z,828.00
2018-10-12T05:41:25.224Z,888.00
2018-10-12T05:42:25.197Z,948.00
2018-10-12T05:43:25.408Z,1012.00
2018-10-12T05:44:25.134Z,1076.00
2018-10-12T05:45:25.105Z,1144.00
2018-10-12T05:46:25.077Z,1212.00
2018-10-12T05:47:25.046Z,1280.00
2018-10-12T05:48:25.019Z,1356.00
2018-10-12T05:49:24.989Z,1424.00
2018-10-12T05:50:24.959Z,1496.00
2018-10-12T05:51:24.932Z,1568.00
2018-10-12T05:52:24.902Z,1644.00
2018-10-12T05:53:24.873Z,1724.00
2018-10-12T05:54:24.845Z,1800.00
2018-10-12T05:55:24.816Z,1876.00
2018-10-12T05:56:24.787Z,1956.00
2018-10-12T05:57:24.759Z,2032.00
2018-10-12T05:58:24.729Z,2116.00
2018-10-12T05:59:24.702Z,2200.00
2018-10-12T06:00:24.670Z,2284.00
2018-10-12T06:01:24.671Z,2372.00
2018-10-12T06:02:24.613Z,2452.00
2018-10-12T06:03:24.588Z,2540.00
2018-10-12T06:04:24.556Z,2616.00
2018-10-12T06:05:24.526Z,2704.00
2018-10-12T06:06:24.497Z,2776.00
2018-10-12T06:07:24.469Z,2860.00
2018-10-12T06:08:24.440Z,2932.00
2018-10-12T06:09:24.424Z,2984.00
2018-10-12T06:10:24.382Z,3040.00
2018-10-12T06:11:24.441Z,3108.00
2018-10-12T06:12:24.325Z,3212.00
2018-10-12T06:13:24.295Z,3300.00
2018-10-12T06:14:24.270Z,3356.00
2018-10-12T06:15:24.299Z,3428.00
2018-10-12T06:16:24.212Z,3500.00
2018-10-12T06:17:24.182Z,3564.00
2018-10-12T06:18:24.154Z,3652.00
2018-10-12T06:19:24.126Z,3788.00
2018-10-12T06:20:24.097Z,3936.00
2018-10-12T06:21:24.077Z,3960.00
2018-10-12T06:22:24.042Z,3956.00
2018-10-12T06:23:24.012Z,4032.00
2018-10-12T06:24:23.987Z,4460.00
2018-10-12T06:25:23.955Z,4952.00
2018-10-12T06:26:23.926Z,5644.00
2018-10-12T06:27:23.899Z,5848.00
2018-10-12T06:28:23.872Z,5444.00
2018-10-12T06:29:23.847Z,5132.00
2018-10-12T06:30:23.813Z,5912.00
2018-10-12T06:31:23.788Z,6568.00
2018-10-12T06:32:23.759Z,6728.00
2018-10-12T06:33:23.729Z,5976.00
2018-10-12T06:34:23.703Z,4872.00
2018-10-12T06:35:23.675Z,5016.00
2018-10-12T06:36:23.648Z,5152.00
2018-10-12T06:37:23.621Z,5064.00
2018-10-12T06:38:23.594Z,5000.00
2018-10-12T06:39:23.568Z,4896.00
2018-10-12T06:40:23.541Z,4860.00
2018-10-12T06:41:23.576Z,4892.00
2018-10-12T06:42:23.488Z,4924.00
2018-10-12T06:43:23.459Z,4988.00
2018-10-12T06:44:23.433Z,5120.00
2018-10-12T06:45:23.404Z,5356.00
2018-10-12T06:46:23.393Z,6592.00
2018-10-12T06:47:23.354Z,8044.00
2018-10-12T06:48:23.326Z,8416.00
2018-10-12T06:49:23.299Z,8140.00
2018-10-12T06:50:23.272Z,6724.00
2018-10-12T06:51:23.250Z,5804.00
2018-10-12T06:52:23.222Z,5672.00
2018-10-12T06:53:23.192Z,5612.00
2018-10-12T06:54:23.165Z,5564.00
2018-10-12T06:55:23.138Z,5724.00
2018-10-12T06:56:23.114Z,5764.00
2018-10-12T06:57:23.084Z,5580.00
2018-10-12T06:58:23.061Z,5584.00
2018-10-12T06:59:23.033Z,5616.00
2018-10-12T07:00:23.006Z,5648.00
2018-10-12T07:01:22.982Z,5672.00
2018-10-12T07:02:22.953Z,5684.00
2018-10-12T07:03:23.176Z,5804.00
2018-10-12T07:04:22.900Z,6292.00
2018-10-12T07:05:22.874Z,7128.00
2018-10-12T07:06:22.854Z,6504.00
2018-10-12T07:07:22.822Z,7084.00
2018-10-12T07:08:22.796Z,8136.00
2018-10-12T07:09:22.768Z,7400.00
2018-10-12T07:10:22.741Z,7376.00
2018-10-12T07:11:22.716Z,7276.00
2018-10-12T07:12:22.689Z,7308.00
2018-10-12T07:13:22.663Z,7788.00
2018-10-12T07:14:22.635Z,7156.00
2018-10-12T07:15:22.611Z,8272.00
2018-10-12T07:16:22.585Z,8056.00
2018-10-12T07:17:22.559Z,7360.00
2018-10-12T07:18:22.533Z,7512.00
2018-10-12T07:19:22.524Z,6696.00
2018-10-12T07:20:22.481Z,6344.00
2018-10-12T07:21:22.455Z,6500.00
2018-10-12T07:22:22.429Z,6820.00
2018-10-12T07:23:22.403Z,8020.00
2018-10-12T07:24:22.379Z,9204.00
2018-10-12T07:25:22.356Z,7752.00
2018-10-12T07:26:22.327Z,7568.00
2018-10-12T07:27:22.302Z,8000.00
2018-10-12T07:28:22.279Z,7824.00
2018-10-12T07:29:22.253Z,9092.00
2018-10-12T07:30:22.227Z,11284.00
2018-10-12T07:31:22.222Z,12196.00
2018-10-12T07:32:22.175Z,13212.00
2018-10-12T07:33:22.150Z,12668.00
2018-10-12T07:34:22.125Z,12520.00
2018-10-12T07:35:22.100Z,13220.00
2018-10-12T07:36:22.077Z,12188.00
2018-10-12T07:37:22.069Z,12584.00
2018-10-12T07:38:22.066Z,14216.00
2018-10-12T07:39:22.003Z,15436.00
2018-10-12T07:40:21.980Z,15208.00
2018-10-12T07:41:21.957Z,17408.00
2018-10-12T07:42:21.956Z,17728.00
2018-10-12T07:43:21.909Z,20864.00
2018-10-12T07:44:21.884Z,22496.00
2018-10-12T07:45:21.862Z,22880.00
2018-10-12T07:46:21.839Z,25056.00
2018-10-12T07:47:21.850Z,27072.00
2018-10-12T07:48:21.794Z,27552.00
2018-10-12T07:49:21.771Z,26944.00
2018-10-12T07:50:21.748Z,26816.00
2018-10-12T07:51:21.728Z,27072.00
2018-10-12T07:52:21.707Z,26912.00
2018-10-12T07:53:21.707Z,27264.00
2018-10-12T07:54:21.663Z,27904.00
2018-10-12T07:55:21.656Z,27744.00
2018-10-12T07:56:21.623Z,27584.00
2018-10-12T07:57:21.601Z,28352.00
2018-10-12T07:58:21.580Z,28768.00
2018-10-12T07:59:21.560Z,28384.00
2018-10-12T08:00:21.600Z,28480.00
2018-10-12T08:01:21.521Z,29536.00
2018-10-12T08:02:21.501Z,29312.00
2018-10-12T08:03:21.480Z,27232.00
2018-10-12T08:04:21.461Z,26272.00
2018-10-12T08:05:21.442Z,26976.00
2018-10-12T08:06:21.524Z,25056.00
2018-10-12T08:07:21.404Z,27104.00
2018-10-12T08:08:21.385Z,27616.00
2018-10-12T08:09:21.366Z,27616.00
2018-10-12T08:10:21.348Z,27008.00
2018-10-12T08:11:21.327Z,27936.00
2018-10-12T08:12:21.309Z,28608.00
2018-10-12T08:13:21.290Z,26432.00
2018-10-12T08:14:21.271Z,29504.00
2018-10-12T08:15:21.254Z,28352.00
2018-10-12T08:16:21.235Z,27552.00
2018-10-12T08:17:21.215Z,12052.00
2018-10-12T08:18:21.199Z,28288.00
2018-10-12T08:19:21.181Z,27616.00
2018-10-12T08:20:21.224Z,28640.00
2018-10-12T08:21:21.145Z,31552.00
2018-10-12T08:22:21.125Z,32448.00
2018-10-12T08:23:21.108Z,30176.00
2018-10-12T08:24:21.089Z,28512.00
2018-10-12T08:25:21.072Z,28384.00
2018-10-12T08:26:21.059Z,29184.00
2018-10-12T08:27:21.038Z,30112.00
2018-10-12T08:28:21.038Z,31776.00
2018-10-12T08:29:21.003Z,34208.00
2018-10-12T08:30:20.985Z,35040.00
2018-10-12T08:31:20.982Z,33344.00
2018-10-12T08:32:20.957Z,32320.00
2018-10-12T08:33:20.933Z,33824.00
2018-10-12T08:34:20.916Z,34336.00
2018-10-12T08:35:20.900Z,32064.00
2018-10-12T08:36:20.920Z,29888.00
2018-10-12T08:37:20.881Z,28544.00
2018-10-12T08:38:20.847Z,28352.00
2018-10-12T08:39:20.832Z,32320.00
2018-10-12T08:40:20.814Z,38464.00
2018-10-12T08:41:20.797Z,39104.00
2018-10-12T08:42:20.782Z,31968.00
2018-10-12T08:43:20.767Z,27136.00
2018-10-12T08:44:20.749Z,29664.00
2018-10-12T08:45:20.730Z,32608.00
2018-10-12T08:46:20.714Z,32608.00
2018-10-12T08:47:20.699Z,30816.00
2018-10-12T08:48:20.682Z,30656.00
2018-10-12T08:49:20.665Z,33088.00
2018-10-12T08:50:20.650Z,34880.00
2018-10-12T08:51:20.634Z,34240.00
2018-10-12T08:52:20.618Z,32352.00
2018-10-12T08:53:20.607Z,30560.00
2018-10-12T08:54:20.586Z,29088.00
2018-10-12T08:55:20.603Z,27808.00
2018-10-12T08:56:20.555Z,27744.00
2018-10-12T08:57:20.538Z,30528.00
2018-10-12T08:58:20.521Z,33632.00
2018-10-12T08:59:20.510Z,33280.00
2018-10-12T09:00:20.526Z,29312.00
2018-10-12T09:01:20.474Z,26048.00
2018-10-12T09:02:20.460Z,25312.00
2018-10-12T09:03:20.445Z,27168.00
2018-10-12T09:04:20.429Z,32064.00
2018-10-12T09:05:20.413Z,34080.00
2018-10-12T09:06:20.398Z,32544.00
2018-10-12T09:07:20.383Z,30272.00
2018-10-12T09:08:20.368Z,30080.00
2018-10-12T09:09:20.351Z,31424.00
2018-10-12T09:10:20.337Z,31392.00
2018-10-12T09:11:20.322Z,30304.00
2018-10-12T09:12:20.306Z,29440.00
2018-10-12T09:13:20.291Z,32128.00
2018-10-12T09:14:20.278Z,32928.00
2018-10-12T09:15:20.261Z,31616.00
2018-10-12T09:16:20.344Z,31776.00
2018-10-12T09:17:20.229Z,33632.00
2018-10-12T09:18:20.215Z,35392.00
2018-10-12T09:19:20.201Z,34592.00
2018-10-12T09:20:20.235Z,32128.00
2018-10-12T09:21:20.173Z,30464.00
2018-10-12T09:22:20.158Z,32448.00
2018-10-12T09:23:20.146Z,35424.00
2018-10-12T09:24:20.128Z,38016.00
2018-10-12T09:25:20.114Z,38400.00
2018-10-12T09:26:20.101Z,36800.00
2018-10-12T09:27:20.088Z,33888.00
2018-10-12T09:28:20.076Z,32032.00
2018-10-12T09:29:20.059Z,34528.00
2018-10-12T09:30:20.117Z,37856.00
2018-10-12T09:31:20.075Z,39712.00
2018-10-12T09:32:20.016Z,38976.00
2018-10-12T09:33:20.006Z,37344.00
2018-10-12T09:34:19.987Z,36896.00
2018-10-12T09:35:19.975Z,38944.00
2018-10-12T09:36:19.988Z,43584.00
2018-10-12T09:37:19.942Z,47968.00
2018-10-12T09:38:19.926Z,50656.00
2018-10-12T09:39:19.916Z,51104.00
2018-10-12T09:40:19.899Z,48480.00
2018-10-12T09:41:19.882Z,44896.00
2018-10-12T09:42:19.871Z,43328.00
2018-10-12T09:43:19.934Z,45472.00
2018-10-12T09:44:19.843Z,48576.00
2018-10-12T09:45:19.825Z,52448.00
2018-10-12T09:46:19.809Z,52576.00
2018-10-12T09:47:19.794Z,50016.00
2018-10-12T09:48:19.780Z,47328.00
2018-10-12T09:49:19.764Z,48512.00
2018-10-12T09:50:19.764Z,51264.00
2018-10-12T09:51:19.739Z,52192.00
2018-10-12T09:52:19.722Z,51232.00
2018-10-12T09:53:19.706Z,50304.00
2018-10-12T09:54:19.690Z,50016.00
2018-10-12T09:55:19.677Z,51168.00
2018-10-12T09:56:19.663Z,52544.00
2018-10-12T09:57:19.649Z,52576.00
2018-10-12T09:58:19.633Z,51392.00
2018-10-12T09:59:19.618Z,49472.00
2018-10-12T10:00:19.606Z,47552.00
2018-10-12T10:01:19.592Z,46144.00
2018-10-12T10:02:19.665Z,46624.00
2018-10-12T10:03:19.563Z,47328.00
2018-10-12T10:04:19.548Z,48096.00
2018-10-12T10:05:19.542Z,49312.00
2018-10-12T10:06:19.520Z,49312.00
2018-10-12T10:07:19.507Z,47296.00
2018-10-12T10:08:19.649Z,46400.00
2018-10-12T10:09:19.485Z,46464.00
2018-10-12T10:10:19.464Z,48000.00
2018-10-12T10:11:19.450Z,49120.00
2018-10-12T10:12:19.435Z,46944.00
2018-10-12T10:13:19.422Z,42976.00
2018-10-12T10:14:19.408Z,40608.00
2018-10-12T10:15:19.458Z,40928.00
2018-10-12T10:16:19.380Z,42976.00
2018-10-12T10:17:19.363Z,45472.00
2018-10-12T10:18:19.348Z,46336.00
2018-10-12T10:19:19.396Z,45664.00
2018-10-12T10:20:19.321Z,44256.00
2018-10-12T10:21:19.304Z,43936.00
2018-10-12T10:22:19.300Z,43584.00
2018-10-12T10:23:19.278Z,44128.00
2018-10-12T10:24:19.263Z,44512.00
2018-10-12T10:25:19.246Z,45568.00
2018-10-12T10:26:19.235Z,45152.00
2018-10-12T10:27:19.221Z,44032.00
2018-10-12T10:28:19.209Z,41472.00
2018-10-12T10:29:19.276Z,39296.00
2018-10-12T10:30:19.177Z,39104.00
2018-10-12T10:31:19.166Z,41472.00
2018-10-12T10:32:19.355Z,42304.00
2018-10-12T10:33:19.134Z,42368.00
2018-10-12T10:34:19.119Z,40640.00
2018-10-12T10:35:19.107Z,38272.00
2018-10-12T10:36:19.094Z,36896.00
2018-10-12T10:37:19.078Z,36832.00
2018-10-12T10:38:19.064Z,35840.00
2018-10-12T10:39:19.050Z,36640.00
2018-10-12T10:40:19.036Z,38208.00
2018-10-12T10:41:19.021Z,40640.00
2018-10-12T10:42:19.028Z,42144.00
2018-10-12T10:43:18.993Z,40928.00
2018-10-12T10:44:18.980Z,37408.00
2018-10-12T10:45:18.964Z,33472.00
2018-10-12T10:46:18.979Z,32896.00
2018-10-12T10:47:18.938Z,35584.00
2018-10-12T10:48:18.930Z,38624.00
2018-10-12T10:49:18.909Z,39616.00
2018-10-12T10:50:18.897Z,37056.00
2018-10-12T10:51:18.882Z,34784.00
2018-10-12T10:52:18.867Z,35392.00
2018-10-12T10:53:18.854Z,37856.00
2018-10-12T10:54:18.839Z,38080.00
2018-10-12T10:55:18.826Z,36512.00
2018-10-12T10:56:18.809Z,34688.00
2018-10-12T10:57:18.794Z,34688.00
2018-10-12T10:58:18.780Z,35936.00
2018-10-12T10:59:18.766Z,35392.00
2018-10-12T11:00:18.753Z,32896.00
2018-10-12T11:01:18.737Z,31808.00
2018-10-12T11:02:18.728Z,33664.00
2018-10-12T11:03:18.709Z,35680.00
2018-10-12T11:04:18.697Z,35552.00
2018-10-12T11:05:18.681Z,34816.00
2018-10-12T11:06:18.735Z,34976.00
2018-10-12T11:07:18.654Z,36640.00
2018-10-12T11:08:18.683Z,38528.00
2018-10-12T11:09:18.625Z,39584.00
2018-10-12T11:10:18.609Z,39328.00
2018-10-12T11:11:18.596Z,37920.00
2018-10-12T11:12:18.592Z,36544.00
2018-10-12T11:13:18.624Z,35104.00
2018-10-12T11:14:18.553Z,34144.00
2018-10-12T11:15:18.539Z,34944.00
2018-10-12T11:16:18.526Z,35968.00
2018-10-12T11:17:18.510Z,35520.00
2018-10-12T11:18:18.497Z,34368.00
2018-10-12T11:19:18.482Z,34688.00
2018-10-12T11:20:18.469Z,35968.00
2018-10-12T11:21:18.453Z,38048.00
2018-10-12T11:22:18.440Z,39552.00
2018-10-12T11:23:18.427Z,38976.00
2018-10-12T11:24:18.425Z,37920.00
2018-10-12T11:25:18.397Z,38912.00
2018-10-12T11:26:18.412Z,41312.00
2018-10-12T11:27:18.374Z,43200.00
2018-10-12T11:28:18.359Z,42912.00
2018-10-12T11:29:18.346Z,40800.00
2018-10-12T11:30:18.329Z,40256.00
2018-10-12T11:31:18.328Z,40640.00
2018-10-12T11:32:18.300Z,41856.00
2018-10-12T11:33:18.286Z,43040.00
2018-10-12T11:34:18.271Z,43424.00
2018-10-12T11:35:18.256Z,42016.00
2018-10-12T11:36:18.244Z,40320.00
2018-10-12T11:37:18.227Z,39136.00
2018-10-12T11:38:18.253Z,37792.00
2018-10-12T11:39:18.203Z,38624.00
2018-10-12T11:40:18.183Z,38976.00
2018-10-12T11:41:18.169Z,39680.00
2018-10-12T11:42:18.155Z,40224.00
2018-10-12T11:43:18.144Z,40256.00
2018-10-12T11:44:18.126Z,40448.00
2018-10-12T11:45:18.161Z,40064.00
2018-10-12T11:46:18.096Z,41248.00
2018-10-12T11:47:18.082Z,42016.00
2018-10-12T11:48:18.068Z,40768.00
2018-10-12T11:49:18.053Z,39072.00
2018-10-12T11:50:18.038Z,37152.00
2018-10-12T11:51:18.025Z,37600.00
2018-10-12T11:52:18.017Z,39200.00
2018-10-12T11:53:17.994Z,40448.00
2018-10-12T11:54:17.979Z,41120.00
2018-10-12T11:55:17.967Z,40448.00
2018-10-12T11:56:17.951Z,40256.00
2018-10-12T11:57:17.934Z,40224.00
2018-10-12T11:58:17.920Z,39008.00
2018-10-12T11:59:17.905Z,37952.00
2018-10-12T12:00:17.893Z,37888.00
2018-10-12T12:01:17.878Z,39776.00
2018-10-12T12:02:17.999Z,41920.00
2018-10-12T12:03:17.849Z,42368.00
2018-10-12T12:04:17.833Z,40384.00
2018-10-12T12:05:17.819Z,37472.00
2018-10-12T12:06:17.805Z,35392.00
2018-10-12T12:07:17.805Z,36928.00
2018-10-12T12:08:17.775Z,41696.00
2018-10-12T12:09:17.761Z,45632.00
2018-10-12T12:10:17.747Z,46560.00
2018-10-12T12:11:17.733Z,42592.00
2018-10-12T12:12:17.719Z,38560.00
2018-10-12T12:13:17.713Z,38400.00
2018-10-12T12:14:17.692Z,42528.00
2018-10-12T12:15:17.673Z,45088.00
2018-10-12T12:16:17.658Z,43712.00
2018-10-12T12:17:17.644Z,38432.00
2018-10-12T12:18:17.632Z,33600.00
2018-10-12T12:19:17.654Z,32576.00
2018-10-12T12:20:17.599Z,36256.00
2018-10-12T12:21:17.584Z,40960.00
2018-10-12T12:22:17.570Z,40480.00
2018-10-12T12:23:17.556Z,35712.00
2018-10-12T12:24:17.542Z,30400.00
2018-10-12T12:25:17.526Z,29824.00
2018-10-12T12:26:17.511Z,33696.00