createdAt,value
2018-12-05T00:00:20.598Z,0
2018-12-05T00:01:20.584Z,0
2018-12-05T00:02:20.571Z,0
2018-12-05T00:03:20.548Z,0
2018-12-05T00:04:20.533Z,0
2018-12-05T00:05:20.530Z,0
2018-12-05T00:06:20.504Z,0
2018-12-05T00:07:20.487Z,0
2018-12-05T00:08:20.470Z,0
2018-12-05T00:09:20.460Z,0
2018-12-05T00:10:20.445Z,0
2018-12-05T00:11:20.426Z,0
2018-12-05T00:12:20.406Z,0
2018-12-05T00:13:20.393Z,0
2018-12-05T00:14:20.376Z,0
2018-12-05T00:15:20.359Z,0
2018-12-05T00:16:20.349Z,0
2018-12-05T00:17:20.331Z,0
2018-12-05T00:18:20.314Z,0
2018-12-05T00:19:20.310Z,0
2018-12-05T00:20:20.281Z,0
2018-12-05T00:21:20.264Z,0
2018-12-05T00:22:20.249Z,0
2018-12-05T00:23:20.236Z,0
2018-12-05T00:24:20.226Z,0
2018-12-05T00:25:20.205Z,0
2018-12-05T00:26:20.190Z,0
2018-12-05T00:27:20.173Z,0
2018-12-05T00:28:20.170Z,0
2018-12-05T00:29:20.135Z,0
2018-12-05T00:30:20.125Z,0
2018-12-05T00:31:20.112Z,0
2018-12-05T00:32:20.089Z,0
2018-12-05T00:33:20.076Z,0
2018-12-05T00:34:20.056Z,0
2018-12-05T00:35:20.045Z,0
2018-12-05T00:36:20.035Z,0
2018-12-05T00:37:20.018Z,0
2018-12-05T00:38:19.999Z,0
2018-12-05T00:39:19.980Z,0
2018-12-05T00:40:19.964Z,0
2018-12-05T00:41:19.948Z,0
2018-12-05T00:42:19.932Z,0
2018-12-05T00:43:19.911Z,0
2018-12-05T00:44:19.916Z,0
2018-12-05T00:45:19.893Z,0
2018-12-05T00:46:19.866Z,0
2018-12-05T00:47:19.853Z,0
2018-12-05T00:48:19.841Z,0
2018-12-05T00:49:19.822Z,0
2018-12-05T00:50:19.810Z,0
2018-12-05T00:51:19.786Z,0
2018-12-05T00:52:19.775Z,0
2018-12-05T00:53:19.756Z,0
2018-12-05T00:54:19.737Z,0
2018-12-05T00:55:19.724Z,0
2018-12-05T00:56:19.719Z,0
2018-12-05T00:57:19.699Z,0
2018-12-05T00:58:19.679Z,0
2018-12-05T00:59:19.668Z,0
2018-12-05T01:00:19.647Z,0
2018-12-05T01:01:19.628Z,0
2018-12-05T01:02:19.612Z,0
2018-12-05T01:03:19.593Z,0
2018-12-05T01:04:19.592Z,0
2018-12-05T01:05:19.567Z,0
2018-12-05T01:06:19.556Z,0
2018-12-05T01:07:19.534Z,0
2018-12-05T01:08:19.527Z,0
2018-12-05T01:09:19.507Z,0
2018-12-05T01:10:19.484Z,0
2018-12-05T01:11:19.470Z,0
2018-12-05T01:12:19.454Z,0
2018-12-05T01:13:19.437Z,0
2018-12-05T01:14:19.419Z,0
2018-12-05T01:15:19.403Z,0
2018-12-05T01:16:19.399Z,0
2018-12-05T01:17:19.372Z,0
2018-12-05T01:18:19.360Z,0
2018-12-05T01:19:19.342Z,0
2018-12-05T01:20:19.322Z,0
2018-12-05T01:21:19.310Z,0
2018-12-05T01:22:19.296Z,0
2018-12-05T01:23:19.276Z,0
2018-12-05T01:24:19.264Z,0
2018-12-05T01:25:19.245Z,0
2018-12-05T01:26:19.230Z,0
2018-12-05T01:27:19.211Z,0
2018-12-05T01:28:19.197Z,0
2018-12-05T01:29:19.179Z,0
2018-12-05T01:30:19.163Z,0
2018-12-05T01:31:19.154Z,0
2018-12-05T01:32:18.884Z,0
2018-12-05T01:33:19.115Z,0
2018-12-05T01:34:19.108Z,0
2018-12-05T01:35:19.092Z,0
2018-12-05T01:36:19.072Z,0
2018-12-05T01:37:19.052Z,0
2018-12-05T01:38:19.034Z,0
2018-12-05T01:39:19.029Z,0
2018-12-05T01:40:19.003Z,0
2018-12-05T01:41:18.989Z,0
2018-12-05T01:42:18.975Z,0
2018-12-05T01:43:18.959Z,0
2018-12-05T01:44:18.940Z,0
2018-12-05T01:45:18.923Z,0
2018-12-05T01:46:18.908Z,0
2018-12-05T01:47:18.891Z,0
2018-12-05T01:48:18.887Z,0
2018-12-05T01:49:18.858Z,0
2018-12-05T01:50:18.847Z,0
2018-12-05T01:51:18.829Z,0
2018-12-05T01:52:18.812Z,0
2018-12-05T01:53:18.794Z,0
2018-12-05T01:54:18.780Z,0
2018-12-05T01:55:18.765Z,0
2018-12-05T01:56:18.749Z,0
2018-12-05T01:57:18.744Z,0
2018-12-05T01:58:18.720Z,0
2018-12-05T01:59:18.703Z,0
2018-12-05T02:00:18.698Z,0
2018-12-05T02:01:18.662Z,0
2018-12-05T02:02:18.653Z,0
2018-12-05T02:03:18.631Z,0
2018-12-05T02:04:18.618Z,0
2018-12-05T02:05:18.600Z,0
2018-12-05T02:06:20.023Z,0
2018-12-05T02:07:18.569Z,0
2018-12-05T02:08:18.553Z,0
2018-12-05T02:09:18.548Z,0
2018-12-05T02:10:18.520Z,0
2018-12-05T02:11:18.506Z,0
2018-12-05T02:12:18.485Z,0
2018-12-05T02:13:18.535Z,0
2018-12-05T02:14:18.466Z,0
2018-12-05T02:15:18.442Z,0
2018-12-05T02:16:18.420Z,0
2018-12-05T02:17:18.406Z,0
2018-12-05T02:18:18.392Z,0
2018-12-05T02:19:18.374Z,0
2018-12-05T02:20:18.359Z,0
2018-12-05T02:21:18.349Z,0
2018-12-05T02:22:18.328Z,0
2018-12-05T02:23:18.313Z,0
2018-12-05T02:24:18.293Z,0
2018-12-05T02:25:18.282Z,0
2018-12-05T02:26:18.259Z,0
2018-12-05T02:27:18.243Z,0
2018-12-05T02:28:18.229Z,0
2018-12-05T02:29:18.213Z,0
2018-12-05T02:30:18.285Z,0
2018-12-05T02:31:18.194Z,0
2018-12-05T02:32:18.164Z,0
2018-12-05T02:33:18.147Z,0
2018-12-05T02:34:18.173Z,0
2018-12-05T02:35:18.113Z,0
2018-12-05T02:36:18.103Z,0
2018-12-05T02:37:18.092Z,0
2018-12-05T02:38:18.065Z,0
2018-12-05T02:39:18.047Z,0
2018-12-05T02:40:18.043Z,0
2018-12-05T02:41:18.032Z,0
2018-12-05T02:42:18.008Z,0
2018-12-05T02:43:17.982Z,0
2018-12-05T02:44:17.970Z,0
2018-12-05T02:45:17.965Z,0
2018-12-05T02:46:17.935Z,0
2018-12-05T02:47:17.918Z,0
2018-12-05T02:48:17.912Z,0
2018-12-05T02:49:17.887Z,0
2018-12-05T02:50:17.878Z,0
2018-12-05T02:51:17.867Z,0
2018-12-05T02:52:17.837Z,0
2018-12-05T02:53:17.817Z,0
2018-12-05T02:54:17.808Z,0
2018-12-05T02:55:17.792Z,0
2018-12-05T02:56:17.768Z,0
2018-12-05T02:57:17.757Z,0
2018-12-05T02:58:17.741Z,0
2018-12-05T02:59:17.723Z,0
2018-12-05T03:00:17.710Z,0
2018-12-05T03:01:17.690Z,0
2018-12-05T03:02:17.673Z,0
2018-12-05T03:03:17.649Z,0
2018-12-05T03:04:17.715Z,0
2018-12-05T03:05:17.623Z,0
2018-12-05T03:06:17.613Z,0
2018-12-05T03:07:17.600Z,0
2018-12-05T03:08:17.593Z,0
2018-12-05T03:09:17.568Z,0
2018-12-05T03:10:17.563Z,0
2018-12-05T03:11:17.529Z,0
2018-12-05T03:12:17.509Z,0
2018-12-05T03:13:17.489Z,0
2018-12-05T03:14:17.484Z,0
2018-12-05T03:15:17.464Z,0
2018-12-05T03:16:17.450Z,0
2018-12-05T03:17:17.514Z,0
2018-12-05T03:18:17.410Z,0
2018-12-05T03:19:17.393Z,0
2018-12-05T03:20:17.440Z,0
2018-12-05T03:21:17.356Z,0
2018-12-05T03:22:17.342Z,0
2018-12-05T03:23:17.324Z,0
2018-12-05T03:24:17.314Z,0
2018-12-05T03:25:17.297Z,0
2018-12-05T03:26:17.295Z,0
2018-12-05T03:27:17.274Z,0
2018-12-05T03:28:17.254Z,0
2018-12-05T03:29:17.225Z,0
2018-12-05T03:30:17.246Z,0
2018-12-05T03:31:17.226Z,0
2018-12-05T03:32:17.207Z,0
2018-12-05T03:33:17.242Z,0
2018-12-05T03:34:17.154Z,0
2018-12-05T03:35:18.653Z,0
2018-12-05T03:36:17.122Z,0
2018-12-05T03:37:17.101Z,0
2018-12-05T03:38:17.114Z,0
2018-12-05T03:39:17.063Z,0
2018-12-05T03:40:17.053Z,0
2018-12-05T03:41:17.027Z,0
2018-12-05T03:42:17.013Z,0
2018-12-05T03:43:17.081Z,0
2018-12-05T03:44:16.981Z,0
2018-12-05T03:45:16.964Z,0
2018-12-05T03:46:16.946Z,0
2018-12-05T03:47:16.940Z,0
2018-12-05T03:48:16.913Z,0
2018-12-05T03:49:16.902Z,0
2018-12-05T03:50:16.877Z,0
2018-12-05T03:51:16.861Z,0
2018-12-05T03:52:16.853Z,0
2018-12-05T03:53:16.831Z,0
2018-12-05T03:54:16.857Z,0
2018-12-05T03:55:16.806Z,0
2018-12-05T03:56:16.781Z,0
2018-12-05T03:57:16.765Z,0
2018-12-05T03:58:16.750Z,0
2018-12-05T03:59:16.731Z,0
2018-12-05T04:00:16.720Z,0
2018-12-05T04:01:16.696Z,0
2018-12-05T04:02:16.689Z,0
2018-12-05T04:03:16.694Z,0
2018-12-05T04:04:16.648Z,0
2018-12-05T04:05:16.667Z,0
2018-12-05T04:06:16.625Z,0
2018-12-05T04:07:16.596Z,0
2018-12-05T04:08:16.600Z,0
2018-12-05T04:09:16.586Z,0
2018-12-05T04:10:16.539Z,0
2018-12-05T04:11:16.500Z,0
2018-12-05T04:12:16.492Z,0
2018-12-05T04:13:16.465Z,0
2018-12-05T04:14:16.447Z,0
2018-12-05T04:15:16.427Z,0
2018-12-05T04:16:16.423Z,0
2018-12-05T04:17:16.391Z,0
2018-12-05T04:18:17.738Z,0
2018-12-05T04:19:16.359Z,0
2018-12-05T04:20:16.344Z,0
2018-12-05T04:21:16.329Z,0
2018-12-05T04:22:16.307Z,0
2018-12-05T04:23:16.296Z,0
2018-12-05T04:24:16.291Z,0
2018-12-05T04:25:16.264Z,0
2018-12-05T04:26:16.244Z,0
2018-12-05T04:27:16.224Z,0
2018-12-05T04:28:16.214Z,0
2018-12-05T04:29:16.197Z,0
2018-12-05T04:30:16.181Z,0
2018-12-05T04:31:16.160Z,0
2018-12-05T04:32:18.306Z,0
2018-12-05T04:33:15.890Z,0
2018-12-05T04:34:16.114Z,0
2018-12-05T04:35:16.102Z,0
2018-12-05T04:36:16.082Z,0
2018-12-05T04:37:16.064Z,0
2018-12-05T04:38:16.047Z,0
2018-12-05T04:39:16.025Z,0
2018-12-05T04:40:16.012Z,0
2018-12-05T04:41:16.002Z,0
2018-12-05T04:42:15.986Z,0
2018-12-05T04:43:15.967Z,0
2018-12-05T04:44:15.958Z,0
2018-12-05T04:45:15.944Z,0
2018-12-05T04:46:15.916Z,0
2018-12-05T04:47:15.912Z,0
2018-12-05T04:48:15.885Z,0
2018-12-05T04:49:15.876Z,0
2018-12-05T04:50:15.850Z,0
2018-12-05T04:51:15.856Z,0
2018-12-05T04:52:15.815Z,0
2018-12-05T04:53:15.794Z,0
2018-12-05T04:54:15.787Z,0
2018-12-05T04:55:15.767Z,0
2018-12-05T04:56:15.781Z,0
2018-12-05T04:57:15.748Z,0
2018-12-05T04:58:15.716Z,0
2018-12-05T04:59:15.698Z,0
2018-12-05T05:00:15.684Z,0
2018-12-05T05:01:15.754Z,0
2018-12-05T05:02:15.663Z,0
2018-12-05T05:03:15.632Z,0
2018-12-05T05:04:15.616Z,0
2018-12-05T05:05:15.597Z,0
2018-12-05T05:06:15.585Z,0
2018-12-05T05:07:15.587Z,0
2018-12-05T05:08:15.570Z,0
2018-12-05T05:09:15.535Z,0
2018-12-05T05:10:15.520Z,0
2018-12-05T05:11:15.511Z,0
2018-12-05T05:12:15.534Z,0
2018-12-05T05:13:15.470Z,0
2018-12-05T05:14:15.450Z,0
2018-12-05T05:15:15.443Z,0
2018-12-05T05:16:15.421Z,0
2018-12-05T05:17:15.399Z,0
2018-12-05T05:18:15.389Z,0
2018-12-05T05:19:15.373Z,0
2018-12-05T05:20:16.754Z,0
2018-12-05T05:21:15.352Z,0
2018-12-05T05:22:15.336Z,0
2018-12-05T05:23:15.324Z,0
2018-12-05T05:24:15.291Z,0
2018-12-05T05:25:15.270Z,0
2018-12-05T05:26:15.257Z,0
2018-12-05T05:27:15.238Z,0
2018-12-05T05:28:15.219Z,0
2018-12-05T05:29:15.202Z,0
2018-12-05T05:30:15.194Z,0
2018-12-05T05:31:15.175Z,0
2018-12-05T05:32:15.162Z,0
2018-12-05T05:33:15.141Z,0
2018-12-05T05:34:15.131Z,0
2018-12-05T05:35:15.107Z,0
2018-12-05T05:36:15.110Z,0
2018-12-05T05:37:15.078Z,0
2018-12-05T05:38:15.070Z,0
2018-12-05T05:39:15.049Z,0
2018-12-05T05:40:15.038Z,0
2018-12-05T05:41:15.002Z,0
2018-12-05T05:42:14.991Z,0
2018-12-05T05:43:14.976Z,0
2018-12-05T05:44:15.084Z,0
2018-12-05T05:45:14.711Z,0
2018-12-05T05:46:14.924Z,0
2018-12-05T05:47:14.906Z,0
2018-12-05T05:48:14.894Z,0
2018-12-05T05:49:14.870Z,0
2018-12-05T05:50:14.927Z,0
2018-12-05T05:51:14.857Z,0
2018-12-05T05:52:14.827Z,0
2018-12-05T05:53:14.810Z,0
2018-12-05T05:54:14.797Z,0
2018-12-05T05:55:14.772Z,0
2018-12-05T05:56:14.764Z,0
2018-12-05T05:57:14.747Z,0
2018-12-05T05:58:14.726Z,0
2018-12-05T05:59:14.711Z,0
2018-12-05T06:00:14.694Z,0
2018-12-05T06:01:14.673Z,0
2018-12-05T06:02:14.661Z,0
2018-12-05T06:03:14.645Z,0
2018-12-05T06:04:14.637Z,0
2018-12-05T06:05:14.616Z,0
2018-12-05T06:06:14.593Z,0
2018-12-05T06:07:14.579Z,0
2018-12-05T06:08:14.566Z,0
2018-12-05T06:09:14.550Z,0
2018-12-05T06:10:14.530Z,0
2018-12-05T06:11:14.517Z,0
2018-12-05T06:12:14.495Z,0
2018-12-05T06:13:14.487Z,0
2018-12-05T06:14:14.461Z,0
2018-12-05T06:15:14.448Z,4
2018-12-05T06:16:14.430Z,4
2018-12-05T06:17:14.421Z,0
2018-12-05T06:18:14.403Z,0
2018-12-05T06:19:14.383Z,4
2018-12-05T06:20:14.364Z,4
2018-12-05T06:21:14.352Z,4
2018-12-05T06:22:14.333Z,4
2018-12-05T06:23:14.322Z,4
2018-12-05T06:24:14.308Z,4
2018-12-05T06:25:14.453Z,4
2018-12-05T06:26:14.270Z,8
2018-12-05T06:27:14.254Z,8
2018-12-05T06:28:14.231Z,12
2018-12-05T06:29:14.217Z,12
2018-12-05T06:30:14.200Z,16
2018-12-05T06:31:14.190Z,16
2018-12-05T06:32:14.168Z,20
2018-12-05T06:33:14.226Z,24
2018-12-05T06:34:14.131Z,24
2018-12-05T06:35:14.125Z,28
2018-12-05T06:36:14.100Z,32
2018-12-05T06:37:14.088Z,36
2018-12-05T06:38:14.065Z,40
2018-12-05T06:39:14.060Z,52
2018-12-05T06:40:14.038Z,60
2018-12-05T06:41:14.020Z,64
2018-12-05T06:42:13.998Z,76
2018-12-05T06:43:13.987Z,84
2018-12-05T06:44:13.967Z,96
2018-12-05T06:45:13.951Z,128
2018-12-05T06:46:13.936Z,152
2018-12-05T06:47:13.929Z,172
2018-12-05T06:48:13.901Z,188
2018-12-05T06:49:13.887Z,204
2018-12-05T06:50:13.875Z,220
2018-12-05T06:51:13.900Z,236
2018-12-05T06:52:13.597Z,256
2018-12-05T06:53:13.819Z,280
2018-12-05T06:54:13.801Z,300
2018-12-05T06:55:13.781Z,324
2018-12-05T06:56:13.765Z,344
2018-12-05T06:57:13.748Z,372
2018-12-05T06:58:13.733Z,400
2018-12-05T06:59:13.719Z,424
2018-12-05T07:00:15.278Z,452
2018-12-05T07:01:13.686Z,480
2018-12-05T07:02:13.667Z,512
2018-12-05T07:03:13.650Z,544
2018-12-05T07:04:13.632Z,576
2018-12-05T07:05:13.870Z,608
2018-12-05T07:06:13.606Z,644
2018-12-05T07:07:13.582Z,680
2018-12-05T07:08:13.574Z,712
2018-12-05T07:09:13.555Z,748
2018-12-05T07:10:13.616Z,792
2018-12-05T07:11:13.518Z,820
2018-12-05T07:12:13.505Z,860
2018-12-05T07:13:13.490Z,900
2018-12-05T07:14:13.464Z,944
2018-12-05T07:15:13.451Z,980
2018-12-05T07:16:13.432Z,1020
2018-12-05T07:17:13.178Z,1060
2018-12-05T07:18:13.400Z,1100
2018-12-05T07:19:13.392Z,1144
2018-12-05T07:20:13.366Z,1184
2018-12-05T07:21:13.352Z,1224
2018-12-05T07:22:13.334Z,1268
2018-12-05T07:23:13.318Z,1312
2018-12-05T07:24:13.850Z,1356
2018-12-05T07:25:13.288Z,1396
2018-12-05T07:26:13.267Z,1440
2018-12-05T07:27:13.250Z,1476
2018-12-05T07:28:13.236Z,1520
2018-12-05T07:29:13.215Z,1548
2018-12-05T07:30:13.236Z,1592
2018-12-05T07:31:13.189Z,1624
2018-12-05T07:32:13.169Z,1660
2018-12-05T07:33:13.153Z,1700
2018-12-05T07:34:13.137Z,1744
2018-12-05T07:35:13.122Z,1772
2018-12-05T07:36:13.100Z,1808
2018-12-05T07:37:13.093Z,1840
2018-12-05T07:38:19.166Z,1872
2018-12-05T07:39:13.059Z,1912
2018-12-05T07:40:13.041Z,1940
2018-12-05T07:41:13.021Z,1972
2018-12-05T07:42:13.011Z,2004
2018-12-05T07:43:12.995Z,2040
2018-12-05T07:44:12.985Z,2068
2018-12-05T07:45:12.961Z,2096
2018-12-05T07:46:12.941Z,2128
2018-12-05T07:47:12.924Z,2152
2018-12-05T07:48:12.916Z,2180
2018-12-05T07:49:12.900Z,2204
2018-12-05T07:50:12.881Z,2232
2018-12-05T07:51:12.872Z,2252
2018-12-05T07:52:12.854Z,2280
2018-12-05T07:53:12.828Z,2296
2018-12-05T07:54:12.811Z,2320
2018-12-05T07:55:12.796Z,2340
2018-12-05T07:56:12.784Z,2360
2018-12-05T07:57:12.775Z,2388
2018-12-05T07:58:12.799Z,2416
2018-12-05T07:59:12.496Z,2440
2018-12-05T08:00:12.723Z,2468
2018-12-05T08:01:12.703Z,2496
2018-12-05T08:02:12.687Z,2512
2018-12-05T08:03:12.684Z,2516
2018-12-05T08:04:12.657Z,2540
2018-12-05T08:05:12.643Z,2560
2018-12-05T08:06:12.395Z,2580
2018-12-05T08:07:12.121Z,2596
2018-12-05T08:08:12.597Z,2608
2018-12-05T08:09:12.335Z,2628
2018-12-05T08:10:12.562Z,2644
2018-12-05T08:11:12.544Z,2664
2018-12-05T08:12:12.532Z,2680
2018-12-05T08:13:12.272Z,2700
2018-12-05T08:14:13.772Z,2720
2018-12-05T08:15:12.486Z,2732
2018-12-05T08:16:12.464Z,2748
2018-12-05T08:17:12.455Z,2756
2018-12-05T08:18:12.432Z,2768
2018-12-05T08:19:12.428Z,2792
2018-12-05T08:20:12.407Z,2808
2018-12-05T08:21:12.391Z,2820
2018-12-05T08:22:12.377Z,2832
2018-12-05T08:23:12.366Z,2852
2018-12-05T08:24:12.340Z,2856
2018-12-05T08:25:12.324Z,2876
2018-12-05T08:26:12.308Z,2884
2018-12-05T08:27:12.293Z,2904
2018-12-05T08:28:12.289Z,2912
2018-12-05T08:29:12.262Z,2924
2018-12-05T08:30:12.247Z,2936
2018-12-05T08:31:12.233Z,2952
2018-12-05T08:32:12.654Z,2964
2018-12-05T08:33:12.208Z,2976
2018-12-05T08:34:12.188Z,2988
2018-12-05T08:35:12.169Z,3004
2018-12-05T08:36:12.155Z,3024
2018-12-05T08:37:12.141Z,3040
2018-12-05T08:38:12.128Z,3044
2018-12-05T08:39:11.875Z,3056
2018-12-05T08:40:12.091Z,3064
2018-12-05T08:41:12.082Z,3076
2018-12-05T08:42:12.063Z,3080
2018-12-05T08:43:12.051Z,3096
2018-12-05T08:44:12.032Z,3100
2018-12-05T08:45:12.019Z,3108
2018-12-05T08:46:12.005Z,3116
2018-12-05T08:47:11.987Z,3116
2018-12-05T08:48:11.974Z,3124
2018-12-05T08:49:12.556Z,3120
2018-12-05T08:50:11.955Z,3128
2018-12-05T08:51:11.928Z,3140
2018-12-05T08:52:11.912Z,3144
2018-12-05T08:53:11.906Z,3156
2018-12-05T08:54:11.881Z,3156
2018-12-05T08:55:11.870Z,3156
2018-12-05T08:56:11.868Z,3164
2018-12-05T08:57:12.458Z,3164
2018-12-05T08:58:11.819Z,3176
2018-12-05T08:59:11.815Z,3176
2018-12-05T09:00:11.546Z,3188
2018-12-05T09:01:11.783Z,3184
2018-12-05T09:02:11.765Z,3192
2018-12-05T09:03:11.749Z,3208
2018-12-05T09:04:11.736Z,3204
2018-12-05T09:05:11.726Z,3212
2018-12-05T09:06:11.697Z,3216
2018-12-05T09:07:11.697Z,3212
2018-12-05T09:08:11.699Z,3216
2018-12-05T09:09:11.658Z,3208
2018-12-05T09:10:11.638Z,3216
2018-12-05T09:11:11.625Z,3220
2018-12-05T09:12:11.612Z,3236
2018-12-05T09:13:11.598Z,3232
2018-12-05T09:14:11.586Z,3268
2018-12-05T09:15:12.010Z,3268
2018-12-05T09:16:11.554Z,3288
2018-12-05T09:17:11.540Z,3284
2018-12-05T09:18:11.528Z,3288
2018-12-05T09:19:11.507Z,3288
2018-12-05T09:20:11.494Z,3292
2018-12-05T09:21:11.485Z,3296
2018-12-05T09:22:11.467Z,3288
2018-12-05T09:23:11.465Z,3296
2018-12-05T09:24:11.442Z,3296
2018-12-05T09:25:11.507Z,3304
2018-12-05T09:26:11.405Z,3304
2018-12-05T09:27:11.401Z,3308
2018-12-05T09:28:11.378Z,3312
2018-12-05T09:29:11.363Z,3308
2018-12-05T09:30:11.359Z,3324
2018-12-05T09:31:11.338Z,3320
2018-12-05T09:32:11.319Z,3324
2018-12-05T09:33:11.311Z,3332
2018-12-05T09:34:11.293Z,3336
2018-12-05T09:35:11.278Z,3340
2018-12-05T09:36:11.265Z,3344
2018-12-05T09:37:11.246Z,3348
2018-12-05T09:38:11.237Z,3344
2018-12-05T09:39:11.226Z,3344
2018-12-05T09:40:11.204Z,3352
2018-12-05T09:41:11.194Z,3344
2018-12-05T09:42:10.931Z,3348
2018-12-05T09:43:11.161Z,3352
2018-12-05T09:44:11.148Z,3352
2018-12-05T09:45:11.134Z,3348
2018-12-05T09:46:11.126Z,3352
2018-12-05T09:47:18.351Z,3348
2018-12-05T09:48:11.099Z,3344
2018-12-05T09:49:11.083Z,3336
2018-12-05T09:50:11.058Z,3336
2018-12-05T09:51:11.042Z,3332
2018-12-05T09:52:11.036Z,3324
2018-12-05T09:53:11.015Z,3300
2018-12-05T09:54:11.002Z,3284
2018-12-05T09:55:10.986Z,3284
2018-12-05T09:56:10.974Z,3284
2018-12-05T09:57:10.963Z,3288
2018-12-05T09:58:10.945Z,3288
2018-12-05T09:59:10.928Z,3284
2018-12-05T10:00:10.922Z,3280
2018-12-05T10:01:10.899Z,3284
2018-12-05T10:02:10.884Z,3280
2018-12-05T10:03:10.874Z,3280
2018-12-05T10:04:10.858Z,3280
2018-12-05T10:05:10.849Z,3280
2018-12-05T10:06:10.828Z,3280
2018-12-05T10:07:10.820Z,3276
2018-12-05T10:08:10.808Z,3276
2018-12-05T10:09:10.795Z,3276
2018-12-05T10:10:10.773Z,3272
2018-12-05T10:11:10.861Z,3272
2018-12-05T10:12:10.744Z,3272
2018-12-05T10:13:10.730Z,3276
2018-12-05T10:14:10.734Z,3272
2018-12-05T10:15:10.711Z,3272
2018-12-05T10:16:10.688Z,3272
2018-12-05T10:17:10.679Z,3272
2018-12-05T10:18:10.669Z,3272
2018-12-05T10:19:10.651Z,3268
2018-12-05T10:20:10.639Z,3268
2018-12-05T10:21:10.623Z,3268
2018-12-05T10:22:10.607Z,3272
2018-12-05T10:23:10.598Z,3276
2018-12-05T10:24:10.583Z,3272
2018-12-05T10:25:10.594Z,3272
2018-12-05T10:26:10.551Z,3268
2018-12-05T10:27:10.548Z,3268
2018-12-05T10:28:10.617Z,3268
2018-12-05T10:29:10.510Z,3264
2018-12-05T10:30:10.501Z,3264
2018-12-05T10:31:10.485Z,3264
2018-12-05T10:32:12.212Z,3264
2018-12-05T10:33:10.455Z,3260
2018-12-05T10:34:10.442Z,3260
2018-12-05T10:35:10.443Z,3260
2018-12-05T10:36:10.501Z,3256
2018-12-05T10:37:10.400Z,3260
2018-12-05T10:38:10.388Z,3260
2018-12-05T10:39:10.373Z,3260
2018-12-05T10:40:10.358Z,3256
2018-12-05T10:41:10.342Z,3256
2018-12-05T10:42:10.337Z,3252
2018-12-05T10:43:10.315Z,3252
2018-12-05T10:44:10.305Z,3248
2018-12-05T10:45:10.298Z,3252
2018-12-05T10:46:10.283Z,3252
2018-12-05T10:47:10.264Z,3248
2018-12-05T10:48:10.254Z,3248
2018-12-05T10:49:10.239Z,3248
2018-12-05T10:50:10.232Z,3244
2018-12-05T10:51:10.303Z,3244
2018-12-05T10:52:10.193Z,3244
2018-12-05T10:53:10.184Z,3240
2018-12-05T10:54:10.171Z,3240
2018-12-05T10:55:10.154Z,3236
2018-12-05T10:56:10.142Z,3236
2018-12-05T10:57:10.129Z,3236
2018-12-05T10:58:10.115Z,3236
2018-12-05T10:59:10.107Z,3232
2018-12-05T11:00:10.095Z,3228
2018-12-05T11:01:10.075Z,3228
2018-12-05T11:02:10.060Z,3224
2018-12-05T11:03:10.048Z,3224
2018-12-05T11:04:10.040Z,3224
2018-12-05T11:05:10.025Z,3220
2018-12-05T11:06:10.012Z,3220
2018-12-05T11:07:09.995Z,3220
2018-12-05T11:08:09.998Z,3216
2018-12-05T11:09:09.968Z,3216
2018-12-05T11:10:09.953Z,3216
2018-12-05T11:11:09.944Z,3216
2018-12-05T11:12:09.936Z,3212
2018-12-05T11:13:09.914Z,3208
2018-12-05T11:14:09.914Z,3204
2018-12-05T11:15:10.142Z,3204
2018-12-05T11:16:09.880Z,3200
2018-12-05T11:17:09.864Z,3200
2018-12-05T11:18:09.852Z,3200
2018-12-05T11:19:09.846Z,3196
2018-12-05T11:20:09.826Z,3196
2018-12-05T11:21:09.812Z,3188
2018-12-05T11:22:09.802Z,3184
2018-12-05T11:23:09.783Z,3184
2018-12-05T11:24:09.779Z,3180
2018-12-05T11:25:09.759Z,3176
2018-12-05T11:26:09.749Z,3172
2018-12-05T11:27:09.735Z,3168
2018-12-05T11:28:09.720Z,3168
2018-12-05T11:29:09.709Z,3164
2018-12-05T11:30:09.695Z,3160
2018-12-05T11:31:09.686Z,3160
2018-12-05T11:32:09.671Z,3156
2018-12-05T11:33:09.658Z,3152
2018-12-05T11:34:09.645Z,3152
2018-12-05T11:35:09.631Z,3148
2018-12-05T11:36:09.619Z,3148
2018-12-05T11:37:09.608Z,3144
2018-12-05T11:38:09.589Z,3144
2018-12-05T11:39:09.577Z,3144
2018-12-05T11:40:09.568Z,3136
2018-12-05T11:41:09.553Z,3132
2018-12-05T11:42:09.618Z,3136
2018-12-05T11:43:09.539Z,3132
2018-12-05T11:44:09.514Z,3132
2018-12-05T11:45:09.259Z,3128
2018-12-05T11:46:09.744Z,3128
2018-12-05T11:47:09.485Z,3124
2018-12-05T11:48:09.471Z,3120
2018-12-05T11:49:09.452Z,3120
2018-12-05T11:50:09.436Z,3112
2018-12-05T11:51:09.430Z,3112
2018-12-05T11:52:09.416Z,3108
2018-12-05T11:53:09.406Z,3100
2018-12-05T11:54:09.389Z,3096
2018-12-05T11:55:09.375Z,3092
2018-12-05T11:56:09.361Z,3092
2018-12-05T11:57:09.347Z,3092
2018-12-05T11:58:09.411Z,3088
2018-12-05T11:59:09.347Z,3084
2018-12-05T12:00:09.320Z,3084
2018-12-05T12:01:09.303Z,3076
2018-12-05T12:02:09.284Z,3072
2018-12-05T12:03:09.336Z,3068
2018-12-05T12:04:09.027Z,3064
2018-12-05T12:05:09.247Z,3060
2018-12-05T12:06:09.238Z,3056
2018-12-05T12:07:09.225Z,3048
2018-12-05T12:08:09.209Z,3048
2018-12-05T12:09:09.199Z,3044
2018-12-05T12:10:09.185Z,3040
2018-12-05T12:11:09.175Z,3036
2018-12-05T12:12:09.168Z,3032
2018-12-05T12:13:09.232Z,3028
2018-12-05T12:14:09.132Z,3028
2018-12-05T12:15:09.123Z,3020
2018-12-05T12:16:09.114Z,3016
2018-12-05T12:17:09.347Z,3012
2018-12-05T12:18:09.098Z,3008
2018-12-05T12:19:09.074Z,3004
2018-12-05T12:20:09.070Z,3000
2018-12-05T12:21:09.049Z,2992
2018-12-05T12:22:09.035Z,2988
2018-12-05T12:23:09.024Z,2980
2018-12-05T12:24:09.011Z,2972
2018-12-05T12:25:09.003Z,2968
2018-12-05T12:26:08.995Z,2956
2018-12-05T12:27:08.983Z,2948
2018-12-05T12:28:09.010Z,2932
2018-12-05T12:29:08.953Z,2912
2018-12-05T12:30:15.625Z,2900
2018-12-05T12:31:08.927Z,2912
2018-12-05T12:32:08.919Z,2848
2018-12-05T12:33:09.991Z,2908
2018-12-05T12:34:08.902Z,2916
2018-12-05T12:35:08.888Z,2912
2018-12-05T12:36:08.862Z,2904
2018-12-05T12:37:08.853Z,2880
2018-12-05T12:38:08.849Z,2876
2018-12-05T12:39:08.827Z,2808
2018-12-05T12:40:08.813Z,2776
2018-12-05T12:41:08.801Z,2812
2018-12-05T12:42:08.795Z,2812
2018-12-05T12:43:08.784Z,2800
2018-12-05T12:44:08.760Z,2784
2018-12-05T12:45:08.745Z,2804
2018-12-05T12:46:08.735Z,2804
2018-12-05T12:47:08.719Z,2792
2018-12-05T12:48:08.719Z,2756
2018-12-05T12:49:08.700Z,2748
2018-12-05T12:50:08.694Z,2756
2018-12-05T12:51:08.673Z,2764
2018-12-05T12:52:08.661Z,2748
2018-12-05T12:53:08.740Z,2744
2018-12-05T12:54:08.630Z,2740
2018-12-05T12:55:08.624Z,2736
2018-12-05T12:56:08.610Z,2728
2018-12-05T12:57:08.597Z,2708
2018-12-05T12:58:08.589Z,2652
2018-12-05T12:59:08.576Z,2632
2018-12-05T13:00:08.570Z,2616
2018-12-05T13:01:08.549Z,2584
2018-12-05T13:02:08.534Z,2548
2018-12-05T13:03:08.521Z,2500
2018-12-05T13:04:08.512Z,2456
2018-12-05T13:05:08.496Z,2424
2018-12-05T13:06:08.482Z,2400
2018-12-05T13:07:08.472Z,2372
2018-12-05T13:08:08.468Z,2344
2018-12-05T13:09:08.446Z,2324
2018-12-05T13:10:08.432Z,2300
2018-12-05T13:11:09.970Z,2284
2018-12-05T13:12:08.408Z,2276
2018-12-05T13:13:08.477Z,2260
2018-12-05T13:14:08.399Z,2232
2018-12-05T13:15:08.370Z,2224
2018-12-05T13:16:08.355Z,2212
2018-12-05T13:17:08.345Z,2204
2018-12-05T13:18:08.341Z,2208
2018-12-05T13:19:08.318Z,2200
2018-12-05T13:20:08.310Z,2200
2018-12-05T13:21:08.293Z,2204
2018-12-05T13:22:08.283Z,2212
2018-12-05T13:23:08.270Z,2212
2018-12-05T13:24:08.256Z,2196
2018-12-05T13:25:08.250Z,2168
2018-12-05T13:26:08.231Z,2148
2018-12-05T13:27:08.218Z,2128
2018-12-05T13:28:08.206Z,2116
2018-12-05T13:29:08.194Z,2112
2018-12-05T13:30:08.183Z,2104
2018-12-05T13:31:08.166Z,2100
2018-12-05T13:32:07.929Z,2096
2018-12-05T13:33:08.139Z,2080
2018-12-05T13:34:08.131Z,2060
2018-12-05T13:35:08.117Z,2044
2018-12-05T13:36:08.124Z,2044
2018-12-05T13:37:08.110Z,2048
2018-12-05T13:38:08.086Z,2052
2018-12-05T13:39:08.063Z,2048
2018-12-05T13:40:08.053Z,2044
2018-12-05T13:41:08.039Z,2036
2018-12-05T13:42:08.035Z,2032
2018-12-05T13:43:08.012Z,2028
2018-12-05T13:44:07.999Z,2024
2018-12-05T13:45:08.019Z,2012
2018-12-05T13:46:07.981Z,2004
2018-12-05T13:47:07.972Z,2000
2018-12-05T13:48:07.948Z,1996
2018-12-05T13:49:07.936Z,1988
2018-12-05T13:50:07.925Z,1980
2018-12-05T13:51:08.246Z,1968
2018-12-05T13:52:07.903Z,1948
2018-12-05T13:53:07.888Z,1928
2018-12-05T13:54:07.869Z,1908
2018-12-05T13:55:07.855Z,1892
2018-12-05T13:56:07.851Z,1872
2018-12-05T13:57:07.836Z,1852
2018-12-05T13:58:07.819Z,1836
2018-12-05T13:59:07.807Z,1820