createdAt,value
2018-08-29T00:02:18.112Z,16
2018-08-29T00:07:18.098Z,15.9
2018-08-29T00:12:30.517Z,15.9
2018-08-29T00:17:30.221Z,15.8
2018-08-29T00:22:30.469Z,15.8
2018-08-29T00:27:33.109Z,15.6
2018-08-29T00:32:30.229Z,15.6
2018-08-29T00:37:30.463Z,15.6
2018-08-29T00:42:30.371Z,15.6
2018-08-29T00:47:30.523Z,15.5
2018-08-29T00:52:30.468Z,15.4
2018-08-29T00:57:43.197Z,15.4
2018-08-29T01:02:42.924Z,15.2
2018-08-29T01:07:43.041Z,15.3
2018-08-29T01:12:43.077Z,15.1
2018-08-29T01:17:43.125Z,14.9
2018-08-29T01:22:47.070Z,14.8
2018-08-29T01:27:47.280Z,14.9
2018-08-29T01:32:49.714Z,14.9
2018-08-29T01:37:49.606Z,14.8
2018-08-29T01:43:02.446Z,14.8
2018-08-29T01:48:02.364Z,14.8
2018-08-29T01:53:02.273Z,14.6
2018-08-29T01:58:02.248Z,14.7
2018-08-29T02:03:02.269Z,14.6
2018-08-29T02:08:02.216Z,14.5
2018-08-29T02:13:02.442Z,14.6
2018-08-29T02:18:02.359Z,14.5
2018-08-29T02:23:02.498Z,14.5
2018-08-29T02:28:14.912Z,14.3
2018-08-29T02:33:14.704Z,14.2
2018-08-29T02:38:14.633Z,14.2
2018-08-29T02:43:14.749Z,14.2
2018-08-29T02:48:14.810Z,14.2
2018-08-29T02:53:14.749Z,14
2018-08-29T02:58:14.749Z,14
2018-08-29T03:03:16.506Z,14.1
2018-08-29T03:08:16.436Z,14.1
2018-08-29T03:13:28.960Z,14
2018-08-29T03:18:28.903Z,14
2018-08-29T03:23:28.927Z,13.8
2018-08-29T03:28:28.843Z,13.9
2018-08-29T03:33:28.893Z,13.8
2018-08-29T03:38:28.772Z,13.7
2018-08-29T03:43:28.850Z,13.7
2018-08-29T03:48:29.762Z,13.6
2018-08-29T03:53:29.634Z,13.6
2018-08-29T03:58:41.923Z,13.6
2018-08-29T04:03:41.890Z,13.6
2018-08-29T04:08:41.827Z,13.6
2018-08-29T04:13:41.655Z,13.5
2018-08-29T04:18:41.707Z,13.5
2018-08-29T04:23:41.658Z,13.5
2018-08-29T04:28:41.675Z,13.5
2018-08-29T04:33:41.893Z,13.5
2018-08-29T04:38:41.774Z,13.5
2018-08-29T04:43:41.882Z,13.4
2018-08-29T04:48:41.824Z,13.5
2018-08-29T04:53:41.821Z,13.6
2018-08-29T04:58:42.805Z,13.7
2018-08-29T05:03:42.716Z,13.7
2018-08-29T05:08:55.763Z,13.9
2018-08-29T05:13:55.637Z,14.1
2018-08-29T05:18:55.630Z,14.3
2018-08-29T05:23:55.645Z,14.5
2018-08-29T05:28:55.679Z,14.7
2018-08-29T05:33:56.636Z,14.8
2018-08-29T05:38:56.544Z,15.1
2018-08-29T05:43:56.493Z,15.2
2018-08-29T05:48:56.380Z,15.5
2018-08-29T05:53:56.324Z,15.6
2018-08-29T05:58:56.493Z,15.8
2018-08-29T06:03:56.533Z,16.1
2018-08-29T06:08:57.642Z,16.3
2018-08-29T06:13:57.470Z,16.4
2018-08-29T06:19:09.952Z,16.8
2018-08-29T06:24:09.902Z,17
2018-08-29T06:29:09.681Z,17.2
2018-08-29T06:34:09.850Z,17.3
2018-08-29T06:39:09.862Z,17.6
2018-08-29T06:44:09.923Z,17.9
2018-08-29T06:49:09.834Z,18.2
2018-08-29T06:54:10.267Z,18.4
2018-08-29T06:59:10.213Z,18.6
2018-08-29T07:04:22.343Z,18.9
2018-08-29T07:09:22.218Z,19.1
2018-08-29T07:14:22.182Z,19.3
2018-08-29T07:19:22.067Z,19.2
2018-08-29T07:24:22.263Z,19.5
2018-08-29T07:29:22.116Z,19.5
2018-08-29T07:34:22.224Z,19.9
2018-08-29T07:39:22.275Z,20.1
2018-08-29T07:44:22.085Z,20.4
2018-08-29T07:49:22.436Z,20.4
2018-08-29T07:54:22.325Z,20.5
2018-08-29T07:59:22.511Z,20.6
2018-08-29T08:04:22.705Z,20.8
2018-08-29T08:09:22.586Z,20.9
2018-08-29T08:14:35.008Z,21.1
2018-08-29T08:19:34.936Z,21.3
2018-08-29T08:24:34.700Z,21.3
2018-08-29T08:29:34.896Z,21.2
2018-08-29T08:34:34.943Z,21.6
2018-08-29T08:39:34.972Z,21.7
2018-08-29T08:44:34.908Z,22
2018-08-29T08:49:35.669Z,22.4
2018-08-29T08:54:35.377Z,22.6
2018-08-29T08:59:51.903Z,22.7
2018-08-29T09:04:51.617Z,23.1
2018-08-29T09:09:51.661Z,23.4
2018-08-29T09:14:51.454Z,23.5
2018-08-29T09:19:51.454Z,23.5
2018-08-29T09:24:58.269Z,23.7
2018-08-29T09:29:58.277Z,24
2018-08-29T09:34:59.113Z,23.6
2018-08-29T09:39:58.997Z,23.9
2018-08-29T09:45:11.465Z,23.9
2018-08-29T09:50:11.389Z,24.3
2018-08-29T09:55:11.190Z,24
2018-08-29T10:00:11.458Z,24.4
2018-08-29T10:05:11.399Z,24.6
2018-08-29T10:10:11.213Z,24.7
2018-08-29T10:15:11.345Z,25
2018-08-29T10:20:11.374Z,25
2018-08-29T10:25:11.396Z,25.1
2018-08-29T10:30:11.457Z,25.3
2018-08-29T10:35:11.404Z,25.4
2018-08-29T10:40:11.339Z,25.7
2018-08-29T10:45:12.507Z,25.8
2018-08-29T10:50:12.198Z,25.9
2018-08-29T10:55:24.835Z,26.1
2018-08-29T11:00:24.661Z,26.2
2018-08-29T11:05:24.725Z,26.2
2018-08-29T11:10:24.629Z,26.2
2018-08-29T11:15:24.499Z,26.3
2018-08-29T11:20:24.496Z,26.6
2018-08-29T11:25:24.736Z,26.7
2018-08-29T11:30:24.667Z,26.1
2018-08-29T11:35:24.510Z,26.3
2018-08-29T11:40:24.935Z,26.5
2018-08-29T11:45:24.740Z,26.7
2018-08-29T11:50:24.748Z,27
2018-08-29T11:55:27.956Z,27.1
2018-08-29T12:00:27.851Z,27.1
2018-08-29T12:05:38.393Z,26.9
2018-08-29T12:10:38.254Z,27.3
2018-08-29T12:15:38.278Z,27.5
2018-08-29T12:20:38.220Z,27.6
2018-08-29T12:25:38.221Z,27.1
2018-08-29T12:30:38.170Z,27.3
2018-08-29T12:35:38.135Z,27.5
2018-08-29T12:40:41.559Z,27.8
2018-08-29T12:45:41.275Z,27.7
2018-08-29T12:50:54.107Z,27.3
2018-08-29T12:55:53.998Z,27.5
2018-08-29T13:00:54.056Z,28
2018-08-29T13:05:54.093Z,27.9
2018-08-29T13:10:53.792Z,28.1
2018-08-29T13:15:53.838Z,27.9
2018-08-29T13:20:54.101Z,27.9
2018-08-29T13:25:54.011Z,28.2
2018-08-29T13:30:54.065Z,28.3
2018-08-29T13:35:53.848Z,28.2
2018-08-29T13:40:54.011Z,28.6
2018-08-29T13:45:54.074Z,28.5
2018-08-29T13:50:55.485Z,28.4
2018-08-29T13:55:55.319Z,28.3
2018-08-29T14:01:06.782Z,28.2
2018-08-29T14:06:06.667Z,28.2
2018-08-29T14:11:06.522Z,28.3
2018-08-29T14:16:06.672Z,28.4
2018-08-29T14:21:06.675Z,28.5
2018-08-29T14:26:06.524Z,28.2
2018-08-29T14:31:06.750Z,28.1
2018-08-29T14:36:06.547Z,28
2018-08-29T14:41:06.703Z,28
2018-08-29T14:46:06.703Z,27.5
2018-08-29T14:51:06.713Z,27.3
2018-08-29T14:56:06.703Z,27.4
2018-08-29T15:01:06.703Z,27.4
2018-08-29T15:06:06.772Z,27.4
2018-08-29T15:11:06.931Z,27.4
2018-08-29T15:16:07.079Z,27.7
2018-08-29T15:21:06.882Z,27.8
2018-08-29T15:26:09.282Z,27.9
2018-08-29T15:31:08.985Z,27.8
2018-08-29T15:36:21.400Z,27.8
2018-08-29T15:41:21.164Z,27.7
2018-08-29T15:46:21.340Z,27.6
2018-08-29T15:51:21.168Z,27.6
2018-08-29T15:56:21.330Z,27.5
2018-08-29T16:01:21.356Z,27.4
2018-08-29T16:06:21.380Z,27.4
2018-08-29T16:11:27.209Z,27.2
2018-08-29T16:16:27.159Z,27.1
2018-08-29T16:21:40.580Z,27
2018-08-29T16:26:40.520Z,27
2018-08-29T16:31:40.433Z,26.9
2018-08-29T16:36:40.462Z,26.8
2018-08-29T16:41:40.330Z,26.7
2018-08-29T16:46:40.472Z,26.6
2018-08-29T16:51:40.470Z,26.5
2018-08-29T16:56:41.010Z,26.4
2018-08-29T17:01:40.850Z,26.3
2018-08-29T17:06:53.555Z,26.1
2018-08-29T17:11:53.527Z,25.9
2018-08-29T17:16:53.439Z,25.8
2018-08-29T17:21:53.482Z,25.7
2018-08-29T17:26:53.408Z,25.4
2018-08-29T17:31:53.292Z,25.2
2018-08-29T17:36:53.312Z,24.9
2018-08-29T17:41:54.515Z,24.6
2018-08-29T17:46:54.515Z,24.5
2018-08-29T17:52:06.703Z,24.4
2018-08-29T17:57:06.628Z,24.2
2018-08-29T18:02:06.584Z,24
2018-08-29T18:07:06.656Z,23.8
2018-08-29T18:12:06.414Z,23.6
2018-08-29T18:17:06.418Z,23.4
2018-08-29T18:22:06.488Z,23.1
2018-08-29T18:27:06.381Z,22.9
2018-08-29T18:32:06.434Z,22.7
2018-08-29T18:37:19.648Z,22.6
2018-08-29T18:42:19.139Z,22.5
2018-08-29T18:47:19.127Z,22.3
2018-08-29T18:52:19.160Z,22.2
2018-08-29T18:57:19.156Z,22.1
2018-08-29T19:02:19.185Z,22
2018-08-29T19:07:19.174Z,21.8
2018-08-29T19:12:24.194Z,21.7
2018-08-29T19:17:23.923Z,21.6
2018-08-29T19:22:36.524Z,21.4
2018-08-29T19:27:36.231Z,21.3
2018-08-29T19:32:36.232Z,21.1
2018-08-29T19:37:36.242Z,21.2
2018-08-29T19:42:36.440Z,21
2018-08-29T19:47:36.406Z,21
2018-08-29T19:52:36.450Z,20.9
2018-08-29T19:57:41.176Z,20.8
2018-08-29T20:02:40.920Z,20.6
2018-08-29T20:07:53.135Z,20.4
2018-08-29T20:12:52.866Z,20.4
2018-08-29T20:17:52.845Z,20.4
2018-08-29T20:22:52.860Z,20.3
2018-08-29T20:27:52.844Z,20.3
2018-08-29T20:32:52.947Z,20.2
2018-08-29T20:37:52.882Z,20
2018-08-29T20:42:52.934Z,20
2018-08-29T20:47:53.176Z,20
2018-08-29T20:53:05.192Z,19.9
2018-08-29T20:58:04.855Z,19.8
2018-08-29T21:03:05.155Z,19.7
2018-08-29T21:08:04.885Z,19.8
2018-08-29T21:13:04.925Z,19.7
2018-08-29T21:18:05.142Z,19.8
2018-08-29T21:23:05.062Z,19.6
2018-08-29T21:28:07.977Z,19.6
2018-08-29T21:33:07.925Z,19.6
2018-08-29T21:38:18.576Z,19.5
2018-08-29T21:43:18.301Z,19.6
2018-08-29T21:48:18.437Z,19.5
2018-08-29T21:53:18.423Z,19.4
2018-08-29T21:58:18.532Z,19.4
2018-08-29T22:03:18.305Z,19.4
2018-08-29T22:08:18.483Z,19.3
2018-08-29T22:13:18.283Z,19.2
2018-08-29T22:18:18.439Z,19.1
2018-08-29T22:23:18.696Z,19.2
2018-08-29T22:28:18.609Z,19.2
2018-08-29T22:33:18.495Z,19.1
2018-08-29T22:38:18.524Z,19.1
2018-08-29T22:43:18.658Z,19
2018-08-29T22:48:31.243Z,19.2
2018-08-29T22:53:31.065Z,19.5
2018-08-29T22:58:31.234Z,19.8
2018-08-29T23:03:31.165Z,20.2
2018-08-29T23:08:31.195Z,20.4
2018-08-29T23:13:31.125Z,20.4
2018-08-29T23:18:31.117Z,20.5
2018-08-29T23:23:32.457Z,20.5
2018-08-29T23:28:32.158Z,20.5
2018-08-29T23:33:44.915Z,20.5
2018-08-29T23:38:44.782Z,20.5
2018-08-29T23:43:44.704Z,20.5
2018-08-29T23:48:44.757Z,20.6
2018-08-29T23:53:44.661Z,20.6
2018-08-29T23:58:44.839Z,20.6
