createdAt,value
2017-12-22T00:00:35.486Z,64.60
2017-12-22T00:01:35.421Z,62.70
2017-12-22T00:02:35.355Z,60.60
2017-12-22T00:03:35.293Z,59.00
2017-12-22T00:04:35.231Z,61.40
2017-12-22T00:05:35.166Z,63.80
2017-12-22T00:06:35.102Z,56.50
2017-12-22T00:07:35.042Z,55.90
2017-12-22T00:08:34.976Z,60.30
2017-12-22T00:09:34.913Z,62.90
2017-12-22T00:10:34.850Z,60.70
2017-12-22T00:11:34.785Z,60.20
2017-12-22T00:12:34.720Z,63.50
2017-12-22T00:13:34.658Z,54.90
2017-12-22T00:14:34.597Z,65.60
2017-12-22T00:15:34.531Z,64.60
2017-12-22T00:16:34.465Z,60.80
2017-12-22T00:17:34.404Z,60.20
2017-12-22T00:18:34.337Z,61.30
2017-12-22T00:19:34.273Z,61.40
2017-12-22T00:20:34.211Z,59.40
2017-12-22T00:21:34.147Z,65.00
2017-12-22T00:22:34.084Z,60.10
2017-12-22T00:23:34.023Z,62.90
2017-12-22T00:24:33.956Z,63.90
2017-12-22T00:25:33.891Z,63.20
2017-12-22T00:26:33.829Z,64.50
2017-12-22T00:27:33.764Z,63.70
2017-12-22T00:28:33.700Z,62.10
2017-12-22T00:29:33.638Z,62.40
2017-12-22T00:30:33.572Z,67.90
2017-12-22T00:31:33.508Z,65.80
2017-12-22T00:32:33.447Z,68.10
2017-12-22T00:33:33.382Z,59.30
2017-12-22T00:34:33.319Z,61.40
2017-12-22T00:35:33.256Z,63.10
2017-12-22T00:36:33.192Z,61.60
2017-12-22T00:37:33.148Z,66.10
2017-12-22T00:38:33.064Z,64.80
2017-12-22T00:39:33.013Z,62.30
2017-12-22T00:40:32.935Z,64.00
2017-12-22T00:41:32.872Z,61.70
2017-12-22T00:42:32.809Z,60.10
2017-12-22T00:43:32.744Z,59.80
2017-12-22T00:44:32.685Z,61.80
2017-12-22T00:45:32.618Z,67.30
2017-12-22T00:46:32.561Z,65.40
2017-12-22T00:47:32.489Z,62.20
2017-12-22T00:48:32.425Z,64.40
2017-12-22T00:49:32.362Z,63.00
2017-12-22T00:50:32.300Z,65.50
2017-12-22T00:51:32.235Z,61.20
2017-12-22T00:52:32.169Z,61.30
2017-12-22T00:53:32.107Z,60.30
2017-12-22T00:54:32.042Z,65.70
2017-12-22T00:55:31.978Z,66.60
2017-12-22T00:56:31.916Z,61.50
2017-12-22T00:57:31.851Z,65.40
2017-12-22T00:58:31.786Z,64.30
2017-12-22T00:59:31.723Z,63.10
2017-12-22T01:00:31.659Z,63.70
2017-12-22T01:01:31.600Z,60.30
2017-12-22T01:02:31.530Z,59.10
2017-12-22T01:03:31.467Z,61.40
2017-12-22T01:04:31.412Z,70.10
2017-12-22T01:05:31.342Z,69.30
2017-12-22T01:06:31.277Z,67.50
2017-12-22T01:07:31.214Z,65.20
2017-12-22T01:08:31.153Z,64.50
2017-12-22T01:09:31.094Z,62.10
2017-12-22T01:10:31.026Z,66.10
2017-12-22T01:11:30.957Z,69.30
2017-12-22T01:12:30.898Z,65.60
2017-12-22T01:13:30.831Z,68.00
2017-12-22T01:14:30.767Z,66.00
2017-12-22T01:15:30.705Z,65.50
2017-12-22T01:16:30.641Z,60.40
2017-12-22T01:17:30.581Z,56.10
2017-12-22T01:18:30.515Z,59.80
2017-12-22T01:19:30.451Z,56.80
2017-12-22T01:20:30.390Z,60.20
2017-12-22T01:21:30.323Z,62.10
2017-12-22T01:22:30.259Z,57.70
2017-12-22T01:23:30.197Z,61.60
2017-12-22T01:24:30.142Z,59.20
2017-12-22T01:25:30.069Z,57.90
2017-12-22T01:26:30.010Z,56.90
2017-12-22T01:27:29.944Z,61.20
2017-12-22T01:28:29.877Z,68.10
2017-12-22T01:29:29.815Z,62.80
2017-12-22T01:30:29.753Z,66.80
2017-12-22T01:31:29.689Z,63.90
2017-12-22T01:32:29.630Z,63.50
2017-12-22T01:33:29.563Z,67.10
2017-12-22T01:34:29.498Z,63.20
2017-12-22T01:35:29.431Z,64.10
2017-12-22T01:36:29.376Z,63.40
2017-12-22T01:37:29.311Z,61.40
2017-12-22T01:38:29.244Z,69.20
2017-12-22T01:39:29.182Z,65.60
2017-12-22T01:40:29.115Z,62.00
2017-12-22T01:41:29.054Z,59.00
2017-12-22T01:42:28.989Z,60.70
2017-12-22T01:43:28.926Z,60.10
2017-12-22T01:44:28.905Z,59.00
2017-12-22T01:45:28.803Z,60.20
2017-12-22T01:46:28.736Z,66.80
2017-12-22T01:47:28.672Z,59.00
2017-12-22T01:48:28.609Z,60.70
2017-12-22T01:49:28.547Z,57.90
2017-12-22T01:50:28.480Z,61.40
2017-12-22T01:51:28.419Z,59.30
2017-12-22T01:52:28.357Z,58.30
2017-12-22T01:53:28.294Z,60.00
2017-12-22T01:54:28.230Z,57.50
2017-12-22T01:55:28.165Z,56.60
2017-12-22T01:56:28.103Z,57.70
2017-12-22T01:57:28.039Z,56.20
2017-12-22T01:58:27.977Z,59.30
2017-12-22T01:59:27.916Z,57.30
2017-12-22T02:00:27.850Z,57.60
2017-12-22T02:01:27.788Z,55.60
2017-12-22T02:02:27.726Z,53.20
2017-12-22T02:03:27.661Z,52.60
2017-12-22T02:04:27.597Z,54.70
2017-12-22T02:05:27.534Z,55.50
2017-12-22T02:06:27.472Z,55.70
2017-12-22T02:07:27.432Z,57.00
2017-12-22T02:08:27.345Z,52.60
2017-12-22T02:09:27.282Z,53.10
2017-12-22T02:10:27.218Z,55.30
2017-12-22T02:11:27.154Z,56.90
2017-12-22T02:12:27.092Z,55.40
2017-12-22T02:13:27.029Z,57.50
2017-12-22T02:14:26.976Z,53.80
2017-12-22T02:15:26.920Z,51.10
2017-12-22T02:16:26.840Z,54.70
2017-12-22T02:17:26.777Z,54.80
2017-12-22T02:18:26.730Z,53.20
2017-12-22T02:19:26.649Z,51.50
2017-12-22T02:20:26.598Z,51.50
2017-12-22T02:21:26.525Z,56.30
2017-12-22T02:22:26.461Z,58.20
2017-12-22T02:23:26.398Z,59.30
2017-12-22T02:24:26.336Z,54.30
2017-12-22T02:25:26.271Z,53.10
2017-12-22T02:26:26.208Z,50.00
2017-12-22T02:27:26.146Z,51.50
2017-12-22T02:28:26.084Z,54.00
2017-12-22T02:29:26.018Z,55.10
2017-12-22T02:30:25.956Z,52.20
2017-12-22T02:31:25.896Z,55.30
2017-12-22T02:32:25.831Z,54.10
2017-12-22T02:33:25.778Z,55.40
2017-12-22T02:34:25.705Z,51.80
2017-12-22T02:35:25.640Z,51.00
2017-12-22T02:36:25.579Z,49.80
2017-12-22T02:37:25.517Z,50.70
2017-12-22T02:38:25.450Z,53.40
2017-12-22T02:39:25.389Z,49.10
2017-12-22T02:40:25.329Z,52.80
2017-12-22T02:41:25.262Z,53.10
2017-12-22T02:42:25.199Z,56.50
2017-12-22T02:43:25.141Z,53.00
2017-12-22T02:44:25.073Z,51.40
2017-12-22T02:45:25.012Z,55.10
2017-12-22T02:46:24.951Z,51.50
2017-12-22T02:47:24.888Z,58.30
2017-12-22T02:48:24.823Z,58.30
2017-12-22T02:49:24.750Z,54.90
2017-12-22T02:50:24.699Z,56.60
2017-12-22T02:51:24.637Z,51.50
2017-12-22T02:52:24.573Z,51.90
2017-12-22T02:53:24.509Z,51.90
2017-12-22T02:54:24.445Z,49.40
2017-12-22T02:55:24.381Z,51.70
2017-12-22T02:56:24.319Z,51.90
2017-12-22T02:57:24.255Z,52.90
2017-12-22T02:58:24.193Z,48.20
2017-12-22T02:59:24.130Z,49.80
2017-12-22T03:00:24.065Z,50.40
2017-12-22T03:01:24.004Z,46.80
2017-12-22T03:02:23.942Z,48.90
2017-12-22T03:03:23.878Z,52.50
2017-12-22T03:04:23.818Z,48.40
2017-12-22T03:05:23.750Z,49.70
2017-12-22T03:06:23.687Z,50.20
2017-12-22T03:07:23.625Z,51.30
2017-12-22T03:08:23.561Z,46.10
2017-12-22T03:09:23.498Z,48.40
2017-12-22T03:10:23.437Z,45.90
2017-12-22T03:11:23.373Z,48.20
2017-12-22T03:12:23.310Z,49.20
2017-12-22T03:13:23.249Z,48.40
2017-12-22T03:14:23.182Z,50.00
2017-12-22T03:15:23.119Z,48.80
2017-12-22T03:16:23.058Z,48.20
2017-12-22T03:17:22.994Z,49.70
2017-12-22T03:18:22.931Z,47.20
2017-12-22T03:19:22.868Z,45.40
2017-12-22T03:20:22.806Z,47.90
2017-12-22T03:21:22.743Z,49.60
2017-12-22T03:22:22.682Z,44.90
2017-12-22T03:23:22.616Z,46.00
2017-12-22T03:24:22.555Z,47.90
2017-12-22T03:25:22.501Z,47.30
2017-12-22T03:26:22.426Z,48.50
2017-12-22T03:27:22.367Z,52.80
2017-12-22T03:28:22.301Z,54.70
2017-12-22T03:29:22.239Z,49.80
2017-12-22T03:30:22.179Z,51.40
2017-12-22T03:31:22.113Z,51.30
2017-12-22T03:32:22.050Z,54.40
2017-12-22T03:33:21.987Z,53.80
2017-12-22T03:34:21.925Z,52.00
2017-12-22T03:35:21.861Z,49.60
2017-12-22T03:36:21.797Z,47.90
2017-12-22T03:37:21.736Z,48.70
2017-12-22T03:38:21.672Z,46.50
2017-12-22T03:39:21.611Z,46.80
2017-12-22T03:40:21.550Z,47.40
2017-12-22T03:41:21.481Z,51.40
2017-12-22T03:42:21.419Z,49.90
2017-12-22T03:43:21.357Z,46.30
2017-12-22T03:44:21.294Z,47.10
2017-12-22T03:45:21.234Z,46.10
2017-12-22T03:46:21.169Z,44.60
2017-12-22T03:47:21.107Z,45.30
2017-12-22T03:48:21.047Z,48.90
2017-12-22T03:49:20.980Z,49.80
2017-12-22T03:50:20.915Z,48.10
2017-12-22T03:51:20.854Z,51.00
2017-12-22T03:52:20.793Z,47.90
2017-12-22T03:53:20.727Z,49.80
2017-12-22T03:54:20.664Z,53.00
2017-12-22T03:55:20.602Z,51.20
2017-12-22T03:56:20.539Z,52.10
2017-12-22T03:57:20.475Z,50.50
2017-12-22T03:58:20.411Z,45.40
2017-12-22T03:59:20.349Z,45.80
2017-12-22T04:00:20.287Z,49.50
2017-12-22T04:01:20.223Z,44.60
2017-12-22T04:02:20.160Z,45.20
2017-12-22T04:03:20.099Z,48.10
2017-12-22T04:04:20.039Z,46.00
2017-12-22T04:05:19.972Z,46.90
2017-12-22T04:06:19.908Z,42.00
2017-12-22T04:07:19.846Z,47.30
2017-12-22T04:08:19.783Z,46.60
2017-12-22T04:09:19.734Z,43.50
2017-12-22T04:10:19.658Z,45.80
2017-12-22T04:11:19.594Z,45.70
2017-12-22T04:12:19.530Z,44.50
2017-12-22T04:13:19.469Z,46.30
2017-12-22T04:14:19.408Z,48.00
2017-12-22T04:15:19.341Z,46.30
2017-12-22T04:16:19.280Z,51.60
2017-12-22T04:17:19.217Z,47.50
2017-12-22T04:18:19.153Z,50.90
2017-12-22T04:19:19.091Z,55.00
2017-12-22T04:20:19.031Z,52.60
2017-12-22T04:21:18.972Z,51.80
2017-12-22T04:22:18.902Z,53.70
2017-12-22T04:23:18.839Z,59.10
2017-12-22T04:24:18.775Z,55.00
2017-12-22T04:25:18.713Z,63.40
2017-12-22T04:26:18.648Z,60.50
2017-12-22T04:27:18.591Z,59.60
2017-12-22T04:28:18.524Z,57.20
2017-12-22T04:29:18.459Z,64.10
2017-12-22T04:30:18.399Z,60.30
2017-12-22T04:31:18.336Z,62.50
2017-12-22T04:32:18.297Z,61.20
2017-12-22T04:33:18.209Z,59.00
2017-12-22T04:34:18.145Z,62.60
2017-12-22T04:35:18.082Z,63.50
2017-12-22T04:36:18.022Z,59.40
2017-12-22T04:37:17.958Z,59.80
2017-12-22T04:38:17.894Z,60.40
2017-12-22T04:39:17.836Z,58.90
2017-12-22T04:40:17.768Z,58.90
2017-12-22T04:41:17.702Z,59.20
2017-12-22T04:42:17.639Z,58.60
2017-12-22T04:43:17.577Z,64.70
2017-12-22T04:44:17.514Z,61.20
2017-12-22T04:45:17.451Z,60.40
2017-12-22T04:46:17.386Z,60.20
2017-12-22T04:47:17.326Z,58.90
2017-12-22T04:48:17.262Z,60.90
2017-12-22T04:49:17.201Z,58.90
2017-12-22T04:50:17.136Z,62.20
2017-12-22T04:51:17.071Z,58.90
2017-12-22T04:52:17.011Z,62.90
2017-12-22T04:53:16.947Z,63.00
2017-12-22T04:54:16.883Z,59.40
2017-12-22T04:55:16.818Z,59.30
2017-12-22T04:56:16.757Z,60.20
2017-12-22T04:57:16.694Z,58.00
2017-12-22T04:58:16.634Z,58.40
2017-12-22T04:59:16.567Z,64.70
2017-12-22T05:00:16.530Z,63.50
2017-12-22T05:01:16.443Z,60.20
2017-12-22T05:02:16.378Z,55.40
2017-12-22T05:03:16.317Z,58.80
2017-12-22T05:04:16.255Z,56.80
2017-12-22T05:05:16.194Z,58.40
2017-12-22T05:06:16.128Z,58.20
2017-12-22T05:07:16.064Z,58.00
2017-12-22T05:08:16.002Z,52.80
2017-12-22T05:09:15.938Z,57.30
2017-12-22T05:10:15.875Z,56.50
2017-12-22T05:11:15.815Z,58.00
2017-12-22T05:12:15.750Z,58.70
2017-12-22T05:13:15.687Z,56.00
2017-12-22T05:14:15.626Z,58.90
2017-12-22T05:15:15.563Z,54.90
2017-12-22T05:16:15.500Z,57.10
2017-12-22T05:17:15.437Z,54.10
2017-12-22T05:18:15.373Z,60.40
2017-12-22T05:19:15.309Z,61.30
2017-12-22T05:20:15.248Z,59.10
2017-12-22T05:21:15.185Z,60.40
2017-12-22T05:22:15.120Z,55.20
2017-12-22T05:23:15.059Z,66.30
2017-12-22T05:24:14.995Z,87.10
2017-12-22T05:25:14.935Z,68.90
2017-12-22T05:26:14.881Z,60.40
2017-12-22T05:27:14.809Z,54.70
2017-12-22T05:28:14.746Z,52.30
2017-12-22T05:29:14.685Z,51.70
2017-12-22T05:30:14.624Z,54.70
2017-12-22T05:31:14.615Z,54.60
2017-12-22T05:32:14.493Z,53.40
2017-12-22T05:33:14.432Z,50.70
2017-12-22T05:34:14.368Z,52.20
2017-12-22T05:35:14.303Z,51.60
2017-12-22T05:36:14.241Z,53.40
2017-12-22T05:37:14.180Z,54.10
2017-12-22T05:38:14.114Z,52.40
2017-12-22T05:39:14.054Z,51.00
2017-12-22T05:40:13.993Z,51.70
2017-12-22T05:41:13.933Z,55.00
2017-12-22T05:42:13.864Z,51.80
2017-12-22T05:43:13.808Z,51.50
2017-12-22T05:44:13.744Z,48.20
2017-12-22T05:45:13.675Z,51.30
2017-12-22T05:46:13.614Z,50.10
2017-12-22T05:47:13.549Z,51.60
2017-12-22T05:48:13.486Z,51.30
2017-12-22T05:49:13.423Z,51.00
2017-12-22T05:50:13.360Z,54.50
2017-12-22T05:51:13.299Z,52.10
2017-12-22T05:52:13.236Z,51.50
2017-12-22T05:53:13.175Z,53.40
2017-12-22T05:54:13.111Z,52.20
2017-12-22T05:55:13.048Z,53.10
2017-12-22T05:56:12.986Z,52.70
2017-12-22T05:57:12.925Z,56.70
2017-12-22T05:58:12.863Z,60.50
2017-12-22T05:59:12.799Z,59.40
2017-12-22T06:00:12.735Z,55.90
2017-12-22T06:01:12.674Z,53.40
2017-12-22T06:02:12.610Z,54.50
2017-12-22T06:03:12.548Z,57.90
2017-12-22T06:04:12.482Z,58.10
2017-12-22T06:05:12.420Z,55.80
2017-12-22T06:06:12.377Z,52.70
2017-12-22T06:07:12.297Z,54.90
2017-12-22T06:08:12.235Z,59.90
2017-12-22T06:09:12.169Z,55.30
2017-12-22T06:10:12.109Z,52.30
2017-12-22T06:11:12.042Z,57.30
2017-12-22T06:12:11.975Z,54.70
2017-12-22T06:13:11.917Z,50.80
2017-12-22T06:14:11.856Z,54.30
2017-12-22T06:15:11.792Z,54.10
2017-12-22T06:16:11.729Z,53.60
2017-12-22T06:17:11.666Z,50.70
2017-12-22T06:18:11.624Z,54.90
2017-12-22T06:19:11.539Z,54.00
2017-12-22T06:20:11.476Z,50.90
2017-12-22T06:21:11.413Z,48.60
2017-12-22T06:22:11.349Z,53.90
2017-12-22T06:23:11.288Z,50.10
2017-12-22T06:24:11.234Z,52.70
2017-12-22T06:25:11.161Z,54.10
2017-12-22T06:26:11.100Z,47.50
2017-12-22T06:27:11.036Z,55.60
2017-12-22T06:28:10.982Z,51.20
2017-12-22T06:29:10.915Z,52.40
2017-12-22T06:30:10.844Z,48.90
2017-12-22T06:31:10.784Z,54.50
2017-12-22T06:32:10.720Z,52.40
2017-12-22T06:33:10.659Z,52.80
2017-12-22T06:34:10.593Z,56.50
2017-12-22T06:35:10.529Z,60.50
2017-12-22T06:36:10.467Z,58.60
2017-12-22T06:37:10.402Z,56.70
2017-12-22T06:38:10.339Z,54.80
2017-12-22T06:39:10.277Z,51.40
2017-12-22T06:40:10.213Z,55.60
2017-12-22T06:41:10.150Z,55.00
2017-12-22T06:42:10.086Z,57.10
2017-12-22T06:43:10.026Z,59.50
2017-12-22T06:44:09.959Z,58.20
2017-12-22T06:45:09.897Z,54.90
2017-12-22T06:46:09.834Z,54.10
2017-12-22T06:47:09.768Z,56.60
2017-12-22T06:48:09.707Z,53.30
2017-12-22T06:49:09.641Z,56.30
2017-12-22T06:50:09.578Z,55.40
2017-12-22T06:51:09.518Z,56.00
2017-12-22T06:52:09.454Z,58.20
2017-12-22T06:53:09.389Z,57.70
2017-12-22T06:54:09.326Z,55.60
2017-12-22T06:55:09.262Z,57.20
2017-12-22T06:56:09.201Z,53.40
2017-12-22T06:57:09.137Z,62.20
2017-12-22T06:58:09.071Z,57.10
2017-12-22T06:59:09.008Z,58.40
2017-12-22T07:00:08.947Z,54.00
2017-12-22T07:01:08.884Z,52.30
2017-12-22T07:02:08.817Z,53.10
2017-12-22T07:03:08.755Z,52.80
2017-12-22T07:04:08.693Z,55.00
2017-12-22T07:05:08.636Z,54.20
2017-12-22T07:06:08.564Z,59.70
2017-12-22T07:07:08.502Z,62.60
2017-12-22T07:08:08.438Z,57.40
2017-12-22T07:09:08.377Z,58.80
2017-12-22T07:10:08.313Z,58.90
2017-12-22T07:11:08.250Z,57.50
2017-12-22T07:12:08.186Z,56.90
2017-12-22T07:13:08.123Z,56.50
2017-12-22T07:14:08.059Z,57.90
2017-12-22T07:15:07.999Z,56.40
2017-12-22T07:16:07.931Z,58.00
2017-12-22T07:17:07.870Z,56.20
2017-12-22T07:18:07.805Z,54.20
2017-12-22T07:19:07.743Z,52.70
2017-12-22T07:20:07.688Z,55.40
2017-12-22T07:21:07.619Z,59.10
2017-12-22T07:22:07.556Z,58.10
2017-12-22T07:23:07.491Z,56.80
2017-12-22T07:24:07.428Z,54.90
2017-12-22T07:25:07.368Z,57.50
2017-12-22T07:26:07.303Z,53.20
2017-12-22T07:27:07.239Z,55.60
2017-12-22T07:28:07.176Z,57.60
2017-12-22T07:29:07.115Z,56.70
2017-12-22T07:30:07.048Z,57.00
2017-12-22T07:31:06.988Z,57.60
2017-12-22T07:32:06.926Z,58.10
2017-12-22T07:33:06.863Z,57.40
2017-12-22T07:34:06.797Z,52.70
2017-12-22T07:35:06.734Z,57.20
2017-12-22T07:36:06.671Z,54.70
2017-12-22T07:37:06.612Z,56.80
2017-12-22T07:38:06.545Z,58.80
2017-12-22T07:39:06.483Z,55.00
2017-12-22T07:40:06.419Z,55.30
2017-12-22T07:41:06.361Z,54.50
2017-12-22T07:42:06.295Z,52.10
2017-12-22T07:43:06.229Z,56.70
2017-12-22T07:44:06.167Z,53.80
2017-12-22T07:45:06.106Z,51.30
2017-12-22T07:46:06.042Z,50.20
2017-12-22T07:47:05.980Z,54.30
2017-12-22T07:48:05.917Z,50.30
2017-12-22T07:49:05.854Z,53.00
2017-12-22T07:50:05.790Z,57.10
2017-12-22T07:51:05.729Z,52.90
2017-12-22T07:52:05.667Z,48.60
2017-12-22T07:53:05.604Z,47.10
2017-12-22T07:54:05.548Z,48.10
2017-12-22T07:55:05.475Z,47.60
2017-12-22T07:56:05.413Z,47.70
2017-12-22T07:57:05.356Z,47.40
2017-12-22T07:58:05.288Z,45.10
2017-12-22T07:59:05.225Z,46.20
2017-12-22T08:00:05.163Z,47.80
2017-12-22T08:01:05.100Z,44.30
2017-12-22T08:02:05.037Z,44.60
2017-12-22T08:03:04.975Z,47.60
2017-12-22T08:04:04.913Z,50.20
2017-12-22T08:05:04.849Z,43.40
2017-12-22T08:06:04.786Z,46.40
2017-12-22T08:07:04.723Z,44.70
2017-12-22T08:08:04.661Z,41.80
2017-12-22T08:09:04.602Z,42.60
2017-12-22T08:10:04.538Z,43.00
2017-12-22T08:11:04.477Z,44.90
2017-12-22T08:12:04.415Z,44.00
2017-12-22T08:13:04.348Z,46.40
2017-12-22T08:14:04.288Z,42.80
2017-12-22T08:15:04.223Z,47.40
2017-12-22T08:16:04.160Z,48.80
2017-12-22T08:17:04.096Z,46.90
2017-12-22T08:18:04.039Z,46.40
2017-12-22T08:19:03.971Z,47.70
2017-12-22T08:20:03.909Z,58.60
2017-12-22T08:21:03.847Z,43.70
2017-12-22T08:22:03.784Z,45.90
2017-12-22T08:23:03.721Z,43.40
2017-12-22T08:24:03.658Z,42.50
2017-12-22T08:25:03.595Z,43.30
2017-12-22T08:26:03.531Z,40.00
2017-12-22T08:27:03.469Z,43.00
2017-12-22T08:28:03.410Z,41.30
2017-12-22T08:29:03.347Z,40.70
2017-12-22T08:30:03.281Z,40.60
2017-12-22T08:31:03.220Z,37.50
2017-12-22T08:32:03.160Z,36.20
2017-12-22T08:33:03.096Z,37.20
2017-12-22T08:34:03.034Z,34.60
2017-12-22T08:35:02.971Z,33.30
2017-12-22T08:36:02.916Z,33.70
2017-12-22T08:37:02.846Z,36.30
2017-12-22T08:38:02.782Z,36.60
2017-12-22T08:39:02.725Z,36.10
2017-12-22T08:40:02.659Z,36.30
2017-12-22T08:41:02.596Z,34.30
2017-12-22T08:42:02.533Z,34.90
2017-12-22T08:43:02.468Z,36.40
2017-12-22T08:44:02.411Z,33.90
2017-12-22T08:45:02.347Z,37.00
2017-12-22T08:46:02.283Z,36.00
2017-12-22T08:47:02.223Z,39.90
2017-12-22T08:48:02.162Z,35.80
2017-12-22T08:49:02.103Z,33.80
2017-12-22T08:50:02.034Z,31.90
2017-12-22T08:51:01.971Z,32.30
2017-12-22T08:52:01.911Z,34.00
2017-12-22T08:53:01.847Z,28.10
2017-12-22T08:54:01.784Z,27.30
2017-12-22T08:55:01.743Z,27.70
2017-12-22T08:56:01.660Z,27.40
2017-12-22T08:57:01.598Z,30.80
2017-12-22T08:58:01.534Z,26.50
2017-12-22T08:59:01.472Z,25.60
2017-12-22T09:00:01.409Z,28.90
2017-12-22T09:01:01.355Z,27.20
2017-12-22T09:02:01.287Z,25.80
2017-12-22T09:03:01.227Z,27.90
2017-12-22T09:04:01.162Z,28.00
2017-12-22T09:05:01.100Z,29.10
2017-12-22T09:06:01.037Z,29.40
2017-12-22T09:07:00.977Z,29.10
2017-12-22T09:08:00.914Z,27.90
2017-12-22T09:09:00.853Z,32.30
2017-12-22T09:10:00.789Z,31.50
2017-12-22T09:11:00.731Z,28.70
2017-12-22T09:12:00.666Z,28.90
2017-12-22T09:13:00.603Z,32.50
2017-12-22T09:14:00.545Z,33.40
2017-12-22T09:15:00.481Z,32.40
2017-12-22T09:16:00.416Z,31.60
2017-12-22T09:17:00.359Z,34.50
2017-12-22T09:18:00.294Z,30.50
2017-12-22T09:19:00.242Z,30.10
2017-12-22T09:20:00.172Z,31.30
2017-12-22T09:21:00.113Z,30.50
2017-12-22T09:22:00.043Z,35.40
2017-12-22T09:22:59.982Z,33.70
2017-12-22T09:23:59.920Z,34.00
2017-12-22T09:24:59.857Z,33.10
2017-12-22T09:25:59.797Z,36.40
2017-12-22T09:26:59.733Z,36.90
2017-12-22T09:27:59.671Z,37.10
2017-12-22T09:28:59.610Z,37.50
2017-12-22T09:29:59.545Z,37.60
2017-12-22T09:30:59.487Z,36.50
2017-12-22T09:31:59.422Z,35.50
2017-12-22T09:32:59.358Z,40.10
2017-12-22T09:33:59.296Z,39.60
2017-12-22T09:34:59.235Z,42.60
2017-12-22T09:35:59.173Z,43.20
2017-12-22T09:36:59.118Z,42.40
2017-12-22T09:37:59.053Z,44.70
2017-12-22T09:38:58.986Z,46.20
2017-12-22T09:39:58.926Z,50.20
2017-12-22T09:40:58.914Z,48.60
2017-12-22T09:41:58.799Z,44.40
2017-12-22T09:42:58.740Z,45.40
2017-12-22T09:43:58.675Z,45.60
2017-12-22T09:44:58.612Z,46.60
2017-12-22T09:45:58.553Z,46.60
2017-12-22T09:46:58.488Z,45.30
2017-12-22T09:47:58.427Z,45.10
2017-12-22T09:48:58.364Z,49.20
2017-12-22T09:49:58.301Z,45.70
2017-12-22T09:50:58.303Z,46.80
2017-12-22T09:51:58.177Z,49.80
2017-12-22T09:52:58.117Z,49.50
2017-12-22T09:53:58.054Z,45.20
2017-12-22T09:54:57.991Z,43.40
2017-12-22T09:55:57.929Z,43.20
2017-12-22T09:56:57.867Z,44.70
2017-12-22T09:57:57.803Z,43.80
2017-12-22T09:58:57.741Z,41.00
2017-12-22T09:59:57.681Z,42.00
2017-12-22T10:00:57.617Z,43.70
2017-12-22T10:01:57.554Z,44.20
2017-12-22T10:02:57.495Z,46.60
2017-12-22T10:03:57.432Z,46.30
2017-12-22T10:04:57.368Z,42.40
2017-12-22T10:05:57.305Z,47.00
2017-12-22T10:06:57.251Z,45.40
2017-12-22T10:07:57.184Z,42.80
2017-12-22T10:08:57.122Z,41.80
2017-12-22T10:09:57.100Z,41.50
2017-12-22T10:10:56.996Z,41.20
2017-12-22T10:11:56.938Z,37.70
2017-12-22T10:12:56.874Z,39.70
2017-12-22T10:13:56.810Z,37.80
2017-12-22T10:14:56.748Z,40.80
2017-12-22T10:15:56.689Z,37.40
2017-12-22T10:16:56.625Z,38.50
2017-12-22T10:17:56.563Z,37.10
2017-12-22T10:18:56.501Z,40.10
2017-12-22T10:19:56.444Z,40.40
2017-12-22T10:20:56.374Z,39.40
2017-12-22T10:21:56.314Z,37.90
2017-12-22T10:22:56.251Z,38.20
2017-12-22T10:23:56.188Z,38.30
2017-12-22T10:24:56.126Z,37.90
2017-12-22T10:25:56.068Z,37.30
2017-12-22T10:26:56.006Z,39.10
2017-12-22T10:27:55.951Z,37.40
2017-12-22T10:28:55.886Z,38.40
2017-12-22T10:29:55.813Z,38.60
2017-12-22T10:30:55.751Z,39.30
2017-12-22T10:31:55.698Z,39.50
2017-12-22T10:32:55.631Z,40.50
2017-12-22T10:33:55.567Z,41.20
2017-12-22T10:34:55.501Z,41.20
2017-12-22T10:35:55.443Z,39.90
2017-12-22T10:36:55.378Z,38.50
2017-12-22T10:37:55.320Z,41.50
2017-12-22T10:38:55.254Z,41.90
2017-12-22T10:39:55.191Z,44.00
2017-12-22T10:40:55.130Z,44.40
2017-12-22T10:41:55.092Z,42.30
2017-12-22T10:42:55.003Z,42.40
2017-12-22T10:43:54.941Z,44.30
2017-12-22T10:44:54.885Z,44.70
2017-12-22T10:45:54.817Z,45.00
2017-12-22T10:46:54.766Z,41.30
2017-12-22T10:47:55.373Z,47.60
2017-12-22T10:48:54.630Z,41.80
2017-12-22T10:49:54.568Z,40.60
2017-12-22T10:50:54.507Z,43.10
2017-12-22T10:51:54.452Z,39.60
2017-12-22T10:52:54.383Z,40.00
2017-12-22T10:53:54.321Z,40.10
2017-12-22T10:54:54.258Z,42.50
2017-12-22T10:55:54.197Z,40.60
2017-12-22T10:56:54.138Z,39.60
2017-12-22T10:57:54.076Z,36.70
2017-12-22T10:58:54.014Z,36.30
2017-12-22T10:59:54.272Z,38.00
2017-12-22T11:00:53.886Z,34.20
2017-12-22T11:01:53.824Z,37.70
2017-12-22T11:02:53.764Z,40.30
2017-12-22T11:03:53.701Z,33.50
2017-12-22T11:04:53.640Z,35.40
2017-12-22T11:05:53.577Z,36.20
2017-12-22T11:06:53.514Z,32.00
2017-12-22T11:07:53.453Z,30.00
2017-12-22T11:08:53.392Z,30.60
2017-12-22T11:09:53.326Z,28.40
2017-12-22T11:10:53.266Z,30.50
2017-12-22T11:11:53.205Z,28.90
2017-12-22T11:12:53.141Z,28.50
2017-12-22T11:13:53.077Z,29.70
2017-12-22T11:14:53.015Z,28.40
2017-12-22T11:15:52.954Z,29.60
2017-12-22T11:16:52.894Z,27.40
2017-12-22T11:17:52.829Z,29.90
2017-12-22T11:18:52.769Z,28.30
2017-12-22T11:19:52.708Z,32.30
2017-12-22T11:20:52.641Z,30.70
2017-12-22T11:21:52.582Z,26.30
2017-12-22T11:22:52.522Z,28.80
2017-12-22T11:23:52.458Z,32.60
2017-12-22T11:24:52.396Z,30.30
2017-12-22T11:25:52.335Z,30.70
2017-12-22T11:26:52.272Z,27.80
2017-12-22T11:27:52.210Z,31.50
2017-12-22T11:28:52.149Z,31.30
2017-12-22T11:29:52.093Z,32.60
2017-12-22T11:30:52.025Z,31.70
2017-12-22T11:31:51.961Z,28.20
2017-12-22T11:32:51.900Z,31.40
2017-12-22T11:33:51.838Z,30.80
2017-12-22T11:34:51.777Z,30.30
2017-12-22T11:35:51.716Z,30.10
2017-12-22T11:36:51.652Z,34.20
2017-12-22T11:37:51.591Z,29.50
2017-12-22T11:38:51.531Z,32.80
2017-12-22T11:39:51.469Z,31.80
2017-12-22T11:40:51.405Z,31.20
2017-12-22T11:41:51.346Z,29.60
2017-12-22T11:42:51.281Z,31.40
2017-12-22T11:43:51.220Z,29.40
2017-12-22T11:44:51.162Z,25.60
2017-12-22T11:45:51.097Z,29.50
2017-12-22T11:46:51.034Z,30.60
2017-12-22T11:47:50.972Z,31.90
2017-12-22T11:48:50.913Z,30.40
2017-12-22T11:49:50.847Z,32.70
2017-12-22T11:50:50.789Z,34.10
2017-12-22T11:51:50.726Z,29.30
2017-12-22T11:52:50.665Z,31.10
2017-12-22T11:53:50.604Z,30.70
2017-12-22T11:54:50.538Z,29.60
2017-12-22T11:55:50.480Z,31.20
2017-12-22T11:56:50.416Z,34.30
2017-12-22T11:57:50.352Z,31.10
2017-12-22T11:58:50.290Z,32.80
2017-12-22T11:59:50.229Z,32.30
2017-12-22T12:00:50.166Z,28.30
2017-12-22T12:01:50.154Z,29.30
2017-12-22T12:02:50.044Z,26.30
2017-12-22T12:03:49.982Z,27.60
2017-12-22T12:04:49.924Z,24.70
2017-12-22T12:05:49.856Z,25.10
2017-12-22T12:06:49.797Z,26.50
2017-12-22T12:07:49.734Z,30.20
2017-12-22T12:08:49.678Z,29.80
2017-12-22T12:09:49.616Z,29.80
2017-12-22T12:10:49.549Z,31.00
2017-12-22T12:11:49.487Z,30.40
2017-12-22T12:12:49.426Z,31.90
2017-12-22T12:13:49.371Z,28.90
2017-12-22T12:14:49.302Z,30.70
2017-12-22T12:15:49.240Z,34.90
2017-12-22T12:16:49.176Z,32.20
2017-12-22T12:17:49.115Z,30.90
2017-12-22T12:18:49.052Z,35.00
2017-12-22T12:19:48.992Z,32.50
2017-12-22T12:20:48.934Z,34.30
2017-12-22T12:21:48.868Z,34.30
2017-12-22T12:22:48.806Z,31.00
2017-12-22T12:23:48.749Z,29.30
2017-12-22T12:24:48.684Z,29.20
2017-12-22T12:25:48.620Z,32.00
2017-12-22T12:26:48.556Z,27.20
2017-12-22T12:27:48.502Z,28.50
2017-12-22T12:28:48.436Z,32.10
2017-12-22T12:29:48.381Z,25.60
2017-12-22T12:30:48.309Z,23.80
2017-12-22T12:31:48.247Z,23.80
2017-12-22T12:32:48.186Z,22.10
2017-12-22T12:33:48.123Z,22.50
2017-12-22T12:34:48.061Z,22.90
2017-12-22T12:35:48.002Z,22.70
2017-12-22T12:36:47.937Z,22.20
2017-12-22T12:37:47.875Z,21.90
2017-12-22T12:38:47.813Z,21.60
2017-12-22T12:39:47.751Z,20.80
2017-12-22T12:40:47.693Z,19.60
2017-12-22T12:41:47.624Z,19.60
2017-12-22T12:42:47.566Z,19.20
2017-12-22T12:43:47.503Z,19.70
2017-12-22T12:44:47.442Z,20.90
2017-12-22T12:45:47.379Z,18.40
2017-12-22T12:46:47.318Z,19.60
2017-12-22T12:47:47.254Z,17.60
2017-12-22T12:48:47.193Z,19.90
2017-12-22T12:49:47.131Z,21.00
2017-12-22T12:50:47.072Z,25.10
2017-12-22T12:51:47.008Z,34.50