createdAt,value
2018-07-01T00:00:23.325Z,0.00
2018-07-01T00:01:23.553Z,0.00
2018-07-01T00:02:23.479Z,0.00
2018-07-01T00:03:23.251Z,0.00
2018-07-01T00:04:23.228Z,0.00
2018-07-01T00:05:23.201Z,0.00
2018-07-01T00:06:23.177Z,0.00
2018-07-01T00:07:23.151Z,0.00
2018-07-01T00:08:23.128Z,0.00
2018-07-01T00:09:23.106Z,0.00
2018-07-01T00:10:23.084Z,0.00
2018-07-01T00:11:23.055Z,0.00
2018-07-01T00:12:23.035Z,0.00
2018-07-01T00:13:23.005Z,0.00
2018-07-01T00:14:23.015Z,0.00
2018-07-01T00:15:22.956Z,0.00
2018-07-01T00:16:22.930Z,0.00
2018-07-01T00:17:22.918Z,0.00
2018-07-01T00:18:22.885Z,0.00
2018-07-01T00:19:22.862Z,0.00
2018-07-01T00:20:22.835Z,0.00
2018-07-01T00:21:22.809Z,0.00
2018-07-01T00:22:22.788Z,0.00
2018-07-01T00:23:22.759Z,0.00
2018-07-01T00:24:22.734Z,0.00
2018-07-01T00:25:22.710Z,0.00
2018-07-01T00:26:22.686Z,0.00
2018-07-01T00:27:22.665Z,0.00
2018-07-01T00:28:22.637Z,0.00
2018-07-01T00:29:22.613Z,0.00
2018-07-01T00:30:22.795Z,0.00
2018-07-01T00:31:22.565Z,0.00
2018-07-01T00:32:22.541Z,0.00
2018-07-01T00:33:22.515Z,0.00
2018-07-01T00:34:22.496Z,0.00
2018-07-01T00:35:22.464Z,0.00
2018-07-01T00:36:22.442Z,0.00
2018-07-01T00:37:22.419Z,0.00
2018-07-01T00:38:22.393Z,0.00
2018-07-01T00:39:22.368Z,0.00
2018-07-01T00:40:22.345Z,0.00
2018-07-01T00:41:22.323Z,0.00
2018-07-01T00:42:22.293Z,0.00
2018-07-01T00:43:22.269Z,0.00
2018-07-01T00:44:22.244Z,0.00
2018-07-01T00:45:22.218Z,0.00
2018-07-01T00:46:22.194Z,0.00
2018-07-01T00:47:22.175Z,0.00
2018-07-01T00:48:22.153Z,0.00
2018-07-01T00:49:22.121Z,0.00
2018-07-01T00:50:22.106Z,0.00
2018-07-01T00:51:22.070Z,0.00
2018-07-01T00:52:22.047Z,0.00
2018-07-01T00:53:22.019Z,0.00
2018-07-01T00:54:21.996Z,0.00
2018-07-01T00:55:21.975Z,0.00
2018-07-01T00:56:21.945Z,0.00
2018-07-01T00:57:21.921Z,0.00
2018-07-01T00:58:21.897Z,0.00
2018-07-01T00:59:21.877Z,0.00
2018-07-01T01:00:21.847Z,0.00
2018-07-01T01:01:21.823Z,0.00
2018-07-01T01:02:21.799Z,0.00
2018-07-01T01:03:21.774Z,0.00
2018-07-01T01:04:21.748Z,0.00
2018-07-01T01:05:21.728Z,0.00
2018-07-01T01:06:21.698Z,0.00
2018-07-01T01:07:21.672Z,0.00
2018-07-01T01:08:21.648Z,0.00
2018-07-01T01:09:21.624Z,0.00
2018-07-01T01:10:21.603Z,0.00
2018-07-01T01:11:21.578Z,0.00
2018-07-01T01:12:21.549Z,0.00
2018-07-01T01:13:21.525Z,0.00
2018-07-01T01:14:21.501Z,0.00
2018-07-01T01:15:21.476Z,0.00
2018-07-01T01:16:21.460Z,0.00
2018-07-01T01:17:21.425Z,0.00
2018-07-01T01:18:21.401Z,0.00
2018-07-01T01:19:21.374Z,0.00
2018-07-01T01:20:21.349Z,0.00
2018-07-01T01:21:21.327Z,0.00
2018-07-01T01:22:21.304Z,0.00
2018-07-01T01:23:21.277Z,0.00
2018-07-01T01:24:21.252Z,0.00
2018-07-01T01:25:21.225Z,0.00
2018-07-01T01:26:21.202Z,0.00
2018-07-01T01:27:21.175Z,0.00
2018-07-01T01:28:21.150Z,0.00
2018-07-01T01:29:21.126Z,0.00
2018-07-01T01:30:21.103Z,0.00
2018-07-01T01:31:21.074Z,0.00
2018-07-01T01:32:21.051Z,0.00
2018-07-01T01:33:21.028Z,0.00
2018-07-01T01:34:21.004Z,0.00
2018-07-01T01:35:20.979Z,0.00
2018-07-01T01:36:20.954Z,0.00
2018-07-01T01:37:20.932Z,0.00
2018-07-01T01:38:20.905Z,0.00
2018-07-01T01:39:20.877Z,0.00
2018-07-01T01:40:20.852Z,0.00
2018-07-01T01:41:20.828Z,0.00
2018-07-01T01:42:20.813Z,0.00
2018-07-01T01:43:20.779Z,0.00
2018-07-01T01:44:20.755Z,0.00
2018-07-01T01:45:20.730Z,0.00
2018-07-01T01:46:20.711Z,0.00
2018-07-01T01:47:20.678Z,0.00
2018-07-01T01:48:20.655Z,0.00
2018-07-01T01:49:20.629Z,0.00
2018-07-01T01:50:20.607Z,0.00
2018-07-01T01:51:20.583Z,0.00
2018-07-01T01:52:20.559Z,0.00
2018-07-01T01:53:20.530Z,0.00
2018-07-01T01:54:20.506Z,0.00
2018-07-01T01:55:20.480Z,0.00
2018-07-01T01:56:20.456Z,0.00
2018-07-01T01:57:20.430Z,0.00
2018-07-01T01:58:20.404Z,0.00
2018-07-01T01:59:20.378Z,0.00
2018-07-01T02:00:20.353Z,0.00
2018-07-01T02:01:20.329Z,0.00
2018-07-01T02:02:20.303Z,0.00
2018-07-01T02:03:20.278Z,0.00
2018-07-01T02:04:20.254Z,0.00
2018-07-01T02:05:20.238Z,0.00
2018-07-01T02:06:20.208Z,0.00
2018-07-01T02:07:20.384Z,0.00
2018-07-01T02:08:20.160Z,0.00
2018-07-01T02:09:20.332Z,0.00
2018-07-01T02:10:20.105Z,0.00
2018-07-01T02:11:20.078Z,0.00
2018-07-01T02:12:20.058Z,0.00
2018-07-01T02:13:20.031Z,0.00
2018-07-01T02:14:20.007Z,0.00
2018-07-01T02:15:19.982Z,0.00
2018-07-01T02:16:19.956Z,0.00
2018-07-01T02:17:19.931Z,0.00
2018-07-01T02:18:19.909Z,0.00
2018-07-01T02:19:19.881Z,0.00
2018-07-01T02:20:19.857Z,0.00
2018-07-01T02:21:19.835Z,0.00
2018-07-01T02:22:19.811Z,0.00
2018-07-01T02:23:19.783Z,0.00
2018-07-01T02:24:19.756Z,0.00
2018-07-01T02:25:19.729Z,0.00
2018-07-01T02:26:19.703Z,0.00
2018-07-01T02:27:19.695Z,0.00
2018-07-01T02:28:19.656Z,0.00
2018-07-01T02:29:19.631Z,0.00
2018-07-01T02:30:19.605Z,0.00
2018-07-01T02:31:19.582Z,0.00
2018-07-01T02:32:19.559Z,0.00
2018-07-01T02:33:19.530Z,5.63
2018-07-01T02:34:20.111Z,5.63
2018-07-01T02:35:19.487Z,5.63
2018-07-01T02:36:19.454Z,5.63
2018-07-01T02:37:19.427Z,5.63
2018-07-01T02:38:19.416Z,5.63
2018-07-01T02:39:19.376Z,5.63
2018-07-01T02:40:19.352Z,5.63
2018-07-01T02:41:19.332Z,11.25
2018-07-01T02:42:19.513Z,11.25
2018-07-01T02:43:19.480Z,11.25
2018-07-01T02:44:19.454Z,11.25
2018-07-01T02:45:19.429Z,11.25
2018-07-01T02:46:19.410Z,16.88
2018-07-01T02:47:19.377Z,16.88
2018-07-01T02:48:19.150Z,16.88
2018-07-01T02:49:19.128Z,16.88
2018-07-01T02:50:19.114Z,22.50
2018-07-01T02:51:19.074Z,22.50
2018-07-01T02:52:19.056Z,22.50
2018-07-01T02:53:19.025Z,22.50
2018-07-01T02:54:19.005Z,28.13
2018-07-01T02:55:18.974Z,28.13
2018-07-01T02:56:18.950Z,28.13
2018-07-01T02:57:18.931Z,33.75
2018-07-01T02:58:18.897Z,33.75
2018-07-01T02:59:18.872Z,39.38
2018-07-01T03:00:18.846Z,39.38
2018-07-01T03:01:18.824Z,39.38
2018-07-01T03:02:18.798Z,45.00
2018-07-01T03:03:18.782Z,45.00
2018-07-01T03:04:18.747Z,50.63
2018-07-01T03:05:18.721Z,50.63
2018-07-01T03:06:18.717Z,56.25
2018-07-01T03:07:18.673Z,56.25
2018-07-01T03:08:18.654Z,61.88
2018-07-01T03:09:18.821Z,61.88
2018-07-01T03:10:18.593Z,67.50
2018-07-01T03:11:18.568Z,73.13
2018-07-01T03:12:18.746Z,73.13
2018-07-01T03:13:18.520Z,78.75
2018-07-01T03:15:00.848Z,84.38
2018-07-01T03:16:00.622Z,84.38
2018-07-01T03:17:00.595Z,90.00
2018-07-01T03:18:00.567Z,95.63
2018-07-01T03:19:00.542Z,95.63
2018-07-01T03:20:00.516Z,101.25
2018-07-01T03:21:00.491Z,106.88
2018-07-01T03:22:00.470Z,106.88
2018-07-01T03:23:00.443Z,106.88
2018-07-01T03:24:00.417Z,106.88
2018-07-01T03:25:00.391Z,112.50
2018-07-01T03:26:00.365Z,118.13
2018-07-01T03:27:00.342Z,118.13
2018-07-01T03:28:00.312Z,123.75
2018-07-01T03:29:00.290Z,129.38
2018-07-01T03:30:00.264Z,129.38
2018-07-01T03:31:00.239Z,135.00
2018-07-01T03:32:00.213Z,140.63
2018-07-01T03:33:00.188Z,140.63
2018-07-01T03:34:00.164Z,146.25
2018-07-01T03:35:00.146Z,151.88
2018-07-01T03:36:00.117Z,157.50
2018-07-01T03:37:00.089Z,157.50
2018-07-01T03:38:00.061Z,163.13
2018-07-01T03:39:00.036Z,168.75
2018-07-01T03:40:00.016Z,180.00
2018-07-01T03:40:59.985Z,225.00
2018-07-01T03:41:59.963Z,270.00
2018-07-01T03:42:59.937Z,298.13
2018-07-01T03:43:59.911Z,303.75
2018-07-01T03:44:59.886Z,315.00
2018-07-01T03:45:59.860Z,320.63
2018-07-01T03:46:59.845Z,331.88
2018-07-01T03:47:59.813Z,337.50
2018-07-01T03:48:59.784Z,343.13
2018-07-01T03:49:59.758Z,354.38
2018-07-01T03:50:59.733Z,360.00
2018-07-01T03:51:59.708Z,365.63
2018-07-01T03:52:59.684Z,371.25
2018-07-01T03:53:59.662Z,376.88
2018-07-01T03:54:59.637Z,388.13
2018-07-01T03:55:59.616Z,399.38
2018-07-01T03:56:59.587Z,405.00
2018-07-01T03:57:59.561Z,416.25
2018-07-01T03:58:59.536Z,421.88
2018-07-01T03:59:59.514Z,433.13
2018-07-01T04:00:59.489Z,438.75
2018-07-01T04:01:59.466Z,444.38
2018-07-01T04:02:59.460Z,455.63
2018-07-01T04:03:59.415Z,461.25
2018-07-01T04:04:59.592Z,466.88
2018-07-01T04:05:59.572Z,478.13
2018-07-01T04:06:59.547Z,483.75
2018-07-01T04:07:59.527Z,500.63
2018-07-01T04:08:59.297Z,500.63
2018-07-01T04:09:59.271Z,523.13
2018-07-01T04:10:59.248Z,528.75
2018-07-01T04:11:59.225Z,534.38
2018-07-01T04:12:59.201Z,545.63
2018-07-01T04:13:59.178Z,556.88
2018-07-01T04:14:59.158Z,562.50
2018-07-01T04:15:59.129Z,585.00
2018-07-01T04:16:59.115Z,585.00
2018-07-01T04:17:59.082Z,596.25
2018-07-01T04:18:59.057Z,613.13
2018-07-01T04:19:59.033Z,613.13
2018-07-01T04:20:59.011Z,624.38
2018-07-01T04:21:58.989Z,635.63
2018-07-01T04:22:58.967Z,646.88
2018-07-01T04:23:58.945Z,663.75
2018-07-01T04:24:58.919Z,669.38
2018-07-01T04:25:58.895Z,669.38
2018-07-01T04:26:58.872Z,680.63
2018-07-01T04:27:58.847Z,686.25
2018-07-01T04:28:58.825Z,703.13
2018-07-01T04:29:58.806Z,703.13
2018-07-01T04:30:58.868Z,714.38
2018-07-01T04:31:58.758Z,736.88
2018-07-01T04:32:58.734Z,748.13
2018-07-01T04:33:58.718Z,742.50
2018-07-01T04:34:58.691Z,748.13
2018-07-01T04:35:58.667Z,765.00
2018-07-01T04:36:58.647Z,776.25
2018-07-01T04:37:58.620Z,776.25
2018-07-01T04:38:58.597Z,787.50
2018-07-01T04:39:58.574Z,810.00
2018-07-01T04:40:58.551Z,826.88
2018-07-01T04:41:58.533Z,832.50
2018-07-01T04:42:58.508Z,832.50
2018-07-01T04:43:58.489Z,843.75
2018-07-01T04:44:58.464Z,871.88
2018-07-01T04:45:58.445Z,860.63
2018-07-01T04:46:58.621Z,871.88
2018-07-01T04:47:58.395Z,883.13
2018-07-01T04:48:58.372Z,888.75
2018-07-01T04:49:58.356Z,900.00
2018-07-01T04:50:58.328Z,905.63
2018-07-01T04:51:58.509Z,900.00
2018-07-01T04:52:58.283Z,911.25
2018-07-01T04:53:58.263Z,939.38
2018-07-01T04:54:58.266Z,961.88
2018-07-01T04:55:58.223Z,956.25
2018-07-01T04:56:58.196Z,973.13
2018-07-01T04:57:58.173Z,967.50
2018-07-01T04:58:58.151Z,967.50
2018-07-01T04:59:58.128Z,1001.25
2018-07-01T05:00:58.109Z,1012.50
2018-07-01T05:01:58.092Z,1029.38
2018-07-01T05:02:58.066Z,1057.50
2018-07-01T05:03:58.043Z,1074.38
2018-07-01T05:04:58.020Z,1108.13
2018-07-01T05:05:58.000Z,1141.88
2018-07-01T05:06:57.981Z,1175.63
2018-07-01T05:07:58.161Z,1181.25
2018-07-01T05:08:57.937Z,1175.63
2018-07-01T05:09:57.909Z,1181.25
2018-07-01T05:10:57.889Z,1181.25
2018-07-01T05:11:57.870Z,1192.50
2018-07-01T05:12:58.046Z,1215.00
2018-07-01T05:13:57.827Z,1220.63
2018-07-01T05:20:35.237Z,1271.25
2018-07-01T05:21:35.008Z,1321.88
2018-07-01T05:22:34.986Z,1316.25
2018-07-01T05:23:34.963Z,1310.63
2018-07-01T05:24:34.942Z,1333.13
2018-07-01T05:25:34.920Z,1378.13
2018-07-01T05:26:36.000Z,1400.63
2018-07-01T05:59:11.972Z,1929.38
2018-07-01T06:00:11.750Z,1963.13
2018-07-01T06:02:36.238Z,1845.00
2018-07-01T06:03:38.633Z,2126.25
2018-07-01T06:04:36.193Z,2013.75
2018-07-01T06:05:36.171Z,1726.88
2018-07-01T06:06:35.949Z,1828.13
2018-07-01T06:08:20.710Z,2148.75
2018-07-01T06:09:18.266Z,2081.25
2018-07-01T06:10:18.044Z,2092.50
2018-07-01T06:11:18.224Z,2131.88
2018-07-01T06:12:18.204Z,2120.63
2018-07-01T06:13:18.587Z,2081.25
2018-07-01T06:14:18.164Z,2103.75
2018-07-01T06:15:18.152Z,1822.50
2018-07-01T06:16:18.129Z,1957.50
2018-07-01T06:17:17.908Z,961.88
2018-07-01T06:18:17.888Z,1068.75
2018-07-01T06:19:18.067Z,1006.88
2018-07-01T06:20:17.845Z,1428.75
2018-07-01T06:21:18.028Z,1704.38
2018-07-01T06:22:17.806Z,1687.50
2018-07-01T06:23:17.786Z,1845.00
2018-07-01T06:24:17.767Z,1760.63
2018-07-01T06:25:17.950Z,1631.25
2018-07-01T06:27:42.246Z,1434.38
2018-07-01T06:28:42.226Z,1366.88
2018-07-01T06:29:42.206Z,1305.00
2018-07-01T06:30:42.194Z,1248.75
2018-07-01T06:31:42.574Z,1237.50
2018-07-01T06:32:42.163Z,1355.63
2018-07-01T06:33:42.126Z,2120.63
2018-07-01T06:34:41.908Z,2818.13
2018-07-01T06:35:41.892Z,2953.13
2018-07-01T06:36:42.075Z,2846.25
2018-07-01T06:37:42.052Z,2503.13
2018-07-01T06:38:42.033Z,2413.13
2018-07-01T06:39:42.014Z,2480.63
2018-07-01T06:40:41.793Z,2553.75
2018-07-01T06:42:24.134Z,2610.00
2018-07-01T06:43:23.913Z,2638.13
2018-07-01T06:44:23.899Z,2615.63
2018-07-01T06:45:23.875Z,2587.50
2018-07-01T06:46:24.059Z,2705.63
2018-07-01T06:47:24.039Z,2705.63
2018-07-01T06:48:23.820Z,2688.75
2018-07-01T06:49:23.845Z,2700.00
2018-07-01T06:50:23.785Z,2722.50
2018-07-01T06:51:23.969Z,2683.13
2018-07-01T06:52:23.949Z,2823.75
2018-07-01T06:53:23.933Z,2908.13
2018-07-01T06:54:23.912Z,2846.25
2018-07-01T06:55:23.696Z,2778.75
2018-07-01T06:56:24.942Z,2778.75
2018-07-01T06:57:23.659Z,2711.25
2018-07-01T06:58:23.841Z,2671.88
2018-07-01T06:59:23.619Z,2756.25
2018-07-01T07:00:23.602Z,2745.00
2018-07-01T07:01:23.587Z,2722.50
2018-07-01T07:02:23.595Z,2705.63
2018-07-01T07:03:23.551Z,2655.00
2018-07-01T07:04:23.533Z,2666.25
2018-07-01T07:05:23.513Z,2655.00
2018-07-01T07:06:23.496Z,2626.88
2018-07-01T07:07:23.680Z,2660.63
2018-07-01T07:08:23.468Z,2688.75
2018-07-01T07:09:23.447Z,2666.25
2018-07-01T07:10:23.427Z,2728.13
2018-07-01T07:11:23.409Z,2756.25
2018-07-01T07:12:23.393Z,2767.50
2018-07-01T07:13:23.577Z,2801.25
2018-07-01T07:14:23.363Z,2835.00
2018-07-01T07:15:23.543Z,2812.50
2018-07-01T07:16:23.602Z,2739.38
2018-07-01T07:17:23.305Z,2812.50
2018-07-01T07:18:23.288Z,2790.00
2018-07-01T07:19:23.270Z,2835.00
2018-07-01T07:20:23.456Z,2981.25
2018-07-01T07:21:23.441Z,2919.38
2018-07-01T07:23:05.582Z,2958.75
2018-07-01T07:24:05.363Z,2846.25
2018-07-01T07:25:05.550Z,2148.75
2018-07-01T07:26:05.330Z,3121.88
2018-07-01T07:28:29.831Z,3189.38
2018-07-01T07:30:54.134Z,3408.75
2018-07-01T07:31:53.924Z,1209.38
2018-07-01T07:32:53.894Z,1282.50
2018-07-01T07:33:53.877Z,3105.00
2018-07-01T07:34:53.860Z,3645.00
2018-07-01T07:35:53.847Z,3510.00
2018-07-01T07:36:54.030Z,3436.88
2018-07-01T07:37:54.015Z,3425.63
2018-07-01T07:38:53.999Z,3465.00
2018-07-01T07:39:53.982Z,2036.25
2018-07-01T07:40:53.972Z,2570.63
2018-07-01T07:41:53.955Z,1445.63
2018-07-01T07:43:36.093Z,1580.63
2018-07-01T07:44:35.875Z,2660.63
2018-07-01T07:45:37.071Z,3397.50
2018-07-01T07:46:35.843Z,3408.75
2018-07-01T07:47:35.826Z,3313.13
2018-07-01T07:48:35.807Z,3420.00
2018-07-01T07:49:35.793Z,3211.88
2018-07-01T07:50:35.777Z,3105.00
2018-07-01T07:51:35.967Z,3071.25
2018-07-01T07:52:35.951Z,3290.63
2018-07-01T07:53:35.934Z,3071.25
2018-07-01T07:54:35.915Z,2806.88
2018-07-01T07:55:35.899Z,2868.75
2018-07-01T07:56:35.883Z,3054.38
2018-07-01T07:57:35.667Z,2981.25
2018-07-01T07:58:35.650Z,3065.63
2018-07-01T07:59:36.450Z,3200.63
2018-07-01T08:00:35.821Z,3082.50
2018-07-01T08:04:27.065Z,3155.63
2018-07-01T08:05:24.430Z,3268.13
2018-07-01T08:06:24.411Z,3195.00
2018-07-01T08:07:24.448Z,3217.50
2018-07-01T08:08:24.193Z,3099.38
2018-07-01T08:09:24.366Z,3110.63
2018-07-01T08:10:24.358Z,3082.50
2018-07-01T08:11:24.338Z,3082.50
2018-07-01T08:12:24.324Z,3116.25
2018-07-01T08:13:24.308Z,3127.50
2018-07-01T08:14:24.091Z,3060.00
2018-07-01T08:15:25.090Z,3133.13
2018-07-01T08:16:24.062Z,3223.13
2018-07-01T08:17:24.248Z,3166.88
2018-07-01T08:18:24.234Z,3206.25
2018-07-01T08:19:24.826Z,3223.13
2018-07-01T08:20:24.209Z,3234.38
2018-07-01T08:21:23.993Z,3369.38
2018-07-01T08:22:24.185Z,3391.88
2018-07-01T08:23:23.968Z,3268.13
2018-07-01T08:24:24.163Z,3420.00
2018-07-01T08:25:24.137Z,3515.63
2018-07-01T08:26:23.923Z,3178.13
2018-07-01T08:27:24.108Z,3335.63
2018-07-01T08:28:26.925Z,3420.00
2018-07-01T08:29:23.878Z,3234.38
2018-07-01T08:30:24.071Z,3341.25
2018-07-01T08:31:24.057Z,3262.50
2018-07-01T08:32:24.042Z,3436.88
2018-07-01T08:33:26.649Z,3543.75
2018-07-01T08:34:24.015Z,3273.75
2018-07-01T08:35:24.002Z,3346.88
2018-07-01T08:36:23.791Z,3414.38
2018-07-01T08:37:23.777Z,3346.88
2018-07-01T08:38:23.962Z,3352.50
2018-07-01T08:39:23.744Z,3453.75
2018-07-01T08:40:23.934Z,3448.13
2018-07-01T08:41:23.919Z,3436.88
2018-07-01T08:42:23.906Z,3380.63
2018-07-01T08:43:23.893Z,3476.25
2018-07-01T08:44:23.683Z,3453.75
2018-07-01T08:45:23.665Z,3330.00
2018-07-01T08:46:23.689Z,3301.88
2018-07-01T08:47:23.637Z,3369.38
2018-07-01T08:48:23.622Z,3538.13
2018-07-01T08:49:23.610Z,3600.00
2018-07-01T08:50:23.596Z,3560.63
2018-07-01T08:51:23.585Z,3470.63
2018-07-01T08:52:23.841Z,3560.63
2018-07-01T08:53:23.556Z,3526.88
2018-07-01T08:54:23.542Z,3453.75
2018-07-01T08:55:23.532Z,3504.38
2018-07-01T08:56:23.518Z,3588.75
2018-07-01T08:57:23.707Z,3549.38
2018-07-01T08:58:23.694Z,3436.88
2018-07-01T08:59:23.681Z,3701.25
2018-07-01T09:00:24.476Z,3403.13
2018-07-01T09:01:23.653Z,3346.88
2018-07-01T09:02:23.639Z,3470.63
2018-07-01T09:03:23.432Z,3566.25
2018-07-01T09:04:23.617Z,3487.50
2018-07-01T09:05:23.805Z,3448.13
2018-07-01T09:06:23.591Z,3611.25
2018-07-01T09:07:23.576Z,3538.13
2018-07-01T09:08:23.570Z,3515.63
2018-07-01T09:09:23.552Z,3915.00
2018-07-01T09:10:23.538Z,3633.75
2018-07-01T09:11:23.529Z,3667.50
2018-07-01T09:12:26.138Z,3560.63
2018-07-01T09:13:23.308Z,3583.13
2018-07-01T09:14:23.489Z,3560.63
2018-07-01T09:15:23.272Z,3639.38
2018-07-01T09:16:23.261Z,3768.75
2018-07-01T09:17:23.449Z,3678.75
2018-07-01T09:18:26.064Z,3796.88
2018-07-01T09:19:23.429Z,3706.88
2018-07-01T09:21:05.574Z,3920.63
2018-07-01T09:22:50.358Z,3706.88
2018-07-01T09:23:47.712Z,3723.75
2018-07-01T09:24:51.129Z,3600.00
2018-07-01T09:25:47.684Z,3605.63
2018-07-01T09:26:47.672Z,3875.63
2018-07-01T09:27:47.659Z,3577.50
2018-07-01T09:28:47.651Z,3549.38
2018-07-01T09:29:47.636Z,3796.88
2018-07-01T09:30:47.425Z,3768.75
2018-07-01T09:31:47.411Z,3926.25
2018-07-01T09:32:47.398Z,3796.88
2018-07-01T09:33:47.387Z,3639.38
2018-07-01T09:34:47.397Z,3937.50
2018-07-01T09:35:47.363Z,3881.25
2018-07-01T09:36:47.350Z,3808.13
2018-07-01T09:37:47.339Z,3830.63
2018-07-01T09:38:47.328Z,3988.13
2018-07-01T09:39:47.321Z,3960.00
2018-07-01T09:40:47.304Z,3937.50
2018-07-01T09:41:47.295Z,3965.63
2018-07-01T09:42:47.283Z,3718.13
2018-07-01T09:43:47.271Z,3791.25
2018-07-01T09:44:47.260Z,4111.88
2018-07-01T09:45:47.248Z,4117.50
2018-07-01T09:46:47.239Z,4089.38
2018-07-01T09:47:47.227Z,3931.88
2018-07-01T09:48:47.212Z,3892.50
2018-07-01T09:49:47.203Z,3988.13
2018-07-01T09:50:47.249Z,3982.50
2018-07-01T09:51:47.181Z,3960.00
2018-07-01T09:52:47.169Z,3943.13
2018-07-01T09:53:47.156Z,3853.13
2018-07-01T09:54:47.147Z,4050.00
2018-07-01T09:55:47.138Z,4162.50
2018-07-01T09:56:47.121Z,4078.13
2018-07-01T09:57:47.110Z,4066.88
2018-07-01T09:58:47.099Z,4168.13
2018-07-01T09:59:47.087Z,4224.38
2018-07-01T10:00:47.075Z,4213.13
2018-07-01T10:01:47.065Z,4235.63
2018-07-01T10:02:47.061Z,4173.75
2018-07-01T10:03:47.044Z,4241.25
2018-07-01T10:04:47.032Z,4185.00
2018-07-01T10:05:47.020Z,4128.75
2018-07-01T10:06:47.012Z,4151.25
2018-07-01T10:07:46.996Z,4111.88
2018-07-01T10:08:46.992Z,4207.50
2018-07-01T10:09:46.974Z,4128.75
2018-07-01T10:10:46.967Z,4083.75
2018-07-01T10:11:46.953Z,4123.13
2018-07-01T10:12:46.943Z,4117.50
2018-07-01T10:13:46.935Z,4246.88
2018-07-01T10:14:46.920Z,4252.50
2018-07-01T10:15:47.921Z,4376.25
2018-07-01T10:16:46.899Z,4291.88
2018-07-01T10:17:46.886Z,4308.75
2018-07-01T10:18:47.140Z,4415.63
2018-07-01T10:19:47.066Z,4443.75
2018-07-01T10:20:47.055Z,4207.50
2018-07-01T10:21:46.853Z,4342.50
2018-07-01T10:22:46.833Z,4230.00
2018-07-01T10:23:46.825Z,4213.13
2018-07-01T10:24:46.815Z,4387.50
2018-07-01T10:25:46.798Z,4308.75
2018-07-01T10:26:46.787Z,4173.75
2018-07-01T10:27:46.781Z,4370.63
2018-07-01T10:28:46.775Z,4286.25
2018-07-01T10:29:46.756Z,4455.00
2018-07-01T10:30:46.948Z,4308.75
2018-07-01T10:31:46.734Z,4308.75
2018-07-01T10:32:46.724Z,4584.38
2018-07-01T10:33:46.710Z,4415.63
2018-07-01T10:34:46.699Z,4443.75
2018-07-01T10:35:46.689Z,4421.25
2018-07-01T10:36:46.677Z,4578.75
2018-07-01T10:37:46.666Z,4353.75
2018-07-01T10:38:46.657Z,4438.13
2018-07-01T10:39:46.645Z,4494.38
2018-07-01T10:40:46.683Z,4426.88
2018-07-01T10:41:46.624Z,4398.75
2018-07-01T10:42:46.617Z,4466.25
2018-07-01T10:43:46.601Z,4646.25
2018-07-01T10:44:46.602Z,4708.13
2018-07-01T10:45:46.628Z,4590.00
2018-07-01T10:46:46.567Z,4601.25
2018-07-01T10:47:46.559Z,4770.00
2018-07-01T10:48:46.550Z,1518.75
2018-07-01T10:49:46.535Z,1175.63
2018-07-01T10:50:46.525Z,4685.63
2018-07-01T10:51:46.643Z,4668.75
2018-07-01T10:52:46.501Z,4713.75
2018-07-01T10:53:46.506Z,4483.13
2018-07-01T10:54:46.480Z,4460.63
2018-07-01T10:55:46.466Z,4663.13
2018-07-01T10:56:46.454Z,4072.50
2018-07-01T10:57:46.447Z,4398.75
2018-07-01T10:58:46.436Z,4685.63
2018-07-01T10:59:46.421Z,4702.50
2018-07-01T11:00:46.413Z,4702.50
2018-07-01T11:01:46.403Z,4556.25
2018-07-01T11:02:46.389Z,4573.13
2018-07-01T11:03:46.377Z,4573.13
2018-07-01T11:04:46.371Z,4578.75
2018-07-01T11:05:46.352Z,4770.00
2018-07-01T11:06:46.343Z,4871.25
2018-07-01T11:07:46.341Z,4691.25
2018-07-01T11:08:46.319Z,4663.13
2018-07-01T11:09:46.309Z,4612.50
2018-07-01T11:10:46.301Z,4550.63
2018-07-01T11:11:46.342Z,4635.00
2018-07-01T11:12:46.276Z,4325.63
2018-07-01T11:13:46.268Z,4792.50
2018-07-01T11:14:46.254Z,4719.38
2018-07-01T11:15:46.244Z,4516.88
2018-07-01T11:16:46.239Z,4663.13
2018-07-01T11:17:46.221Z,4916.25
2018-07-01T11:18:46.210Z,4618.13
2018-07-01T11:19:46.200Z,4545.00
2018-07-01T11:20:46.188Z,4651.88
2018-07-01T11:21:46.186Z,4730.63
2018-07-01T11:22:46.169Z,4713.75
2018-07-01T11:23:46.158Z,4393.13
2018-07-01T11:24:46.148Z,4438.13
2018-07-01T11:25:46.134Z,4764.38
2018-07-01T11:26:46.244Z,4820.63
2018-07-01T11:27:46.112Z,4747.50
2018-07-01T11:28:46.101Z,4494.38
2018-07-01T11:29:46.089Z,4286.25
2018-07-01T11:30:46.081Z,4578.75
2018-07-01T11:31:46.067Z,4578.75
2018-07-01T11:32:46.160Z,4426.88
2018-07-01T11:33:46.047Z,4708.13
2018-07-01T11:34:46.036Z,4860.00
2018-07-01T11:35:46.023Z,1873.13
2018-07-01T11:36:46.013Z,1951.88
2018-07-01T11:37:46.200Z,1293.75
2018-07-01T11:38:45.988Z,1192.50
2018-07-01T11:39:45.975Z,1113.75
2018-07-01T11:40:46.165Z,1192.50
2018-07-01T11:41:46.157Z,4888.13
2018-07-01T11:42:45.940Z,4978.13
2018-07-01T11:43:45.926Z,1248.75
2018-07-01T11:44:46.118Z,3133.13
2018-07-01T11:45:45.901Z,4792.50
2018-07-01T11:46:45.890Z,4938.75
2018-07-01T11:47:45.877Z,4781.25
2018-07-01T11:48:45.862Z,4719.38
2018-07-01T11:49:45.850Z,2930.63
2018-07-01T11:50:45.837Z,4258.13
2018-07-01T11:51:45.825Z,4145.63
2018-07-01T11:52:45.813Z,4421.25
2018-07-01T11:53:45.803Z,4618.13
2018-07-01T11:54:45.791Z,4713.75
2018-07-01T11:55:45.788Z,4753.13
2018-07-01T11:56:45.766Z,4584.38
2018-07-01T11:57:45.753Z,4494.38
2018-07-01T11:58:45.741Z,4235.63
2018-07-01T11:59:45.732Z,4162.50
2018-07-01T12:00:45.725Z,4365.00
2018-07-01T12:01:45.767Z,4387.50
2018-07-01T12:02:45.695Z,4640.63
2018-07-01T12:03:45.682Z,5034.38
2018-07-01T12:05:02.951Z,4860.00
2018-07-01T12:05:45.665Z,4477.50
2018-07-01T12:06:45.649Z,4550.63
2018-07-01T12:07:45.636Z,4539.38
2018-07-01T12:08:45.629Z,4466.25
2018-07-01T12:09:45.613Z,4500.00
2018-07-01T12:10:49.032Z,4477.50
2018-07-01T12:12:27.957Z,4601.25
2018-07-01T12:13:27.741Z,4646.25
2018-07-01T12:14:27.729Z,4342.50
2018-07-01T12:15:27.720Z,4618.13
2018-07-01T12:16:27.706Z,4381.88
2018-07-01T12:17:30.924Z,4353.75
2018-07-01T12:18:27.691Z,4522.50
2018-07-01T12:19:27.675Z,4432.50
2018-07-01T12:20:27.665Z,4500.00
2018-07-01T12:21:27.653Z,4471.88
2018-07-01T12:22:27.644Z,4680.00
2018-07-01T12:23:27.638Z,4618.13
2018-07-01T12:24:27.619Z,4359.38
2018-07-01T12:25:27.811Z,4426.88
2018-07-01T12:26:27.597Z,4528.13
2018-07-01T12:27:27.586Z,4539.38
2018-07-01T12:28:27.575Z,4736.25
2018-07-01T12:29:27.563Z,4573.13
2018-07-01T12:30:27.552Z,4528.13
2018-07-01T12:31:27.545Z,4601.25
2018-07-01T12:32:27.532Z,4522.50
2018-07-01T12:33:27.519Z,4500.00
2018-07-01T12:34:27.510Z,4359.38
2018-07-01T12:35:27.495Z,3054.38
2018-07-01T12:36:27.493Z,3504.38
2018-07-01T12:37:27.472Z,4331.25
2018-07-01T12:38:27.460Z,4466.25
2018-07-01T12:39:27.451Z,4578.75
2018-07-01T12:40:27.449Z,4708.13
2018-07-01T12:41:27.429Z,4590.00
2018-07-01T12:42:27.522Z,4494.38
2018-07-01T12:43:27.405Z,4533.75
2018-07-01T12:44:27.394Z,4561.88
2018-07-01T12:45:27.381Z,4528.13
2018-07-01T12:46:27.371Z,4320.00
2018-07-01T12:47:27.357Z,4336.88
2018-07-01T12:48:27.345Z,4426.88
2018-07-01T12:49:27.334Z,4410.00
2018-07-01T12:50:27.323Z,4303.13
2018-07-01T12:51:27.315Z,4455.00
2018-07-01T12:52:27.304Z,4460.63
2018-07-01T12:53:27.296Z,4550.63
2018-07-01T12:54:27.281Z,4590.00
2018-07-01T12:55:27.270Z,3256.88
2018-07-01T12:56:27.284Z,2801.25
2018-07-01T12:57:27.243Z,4156.88
2018-07-01T12:58:27.232Z,4511.25
2018-07-01T12:59:27.224Z,4297.50
2018-07-01T13:00:27.218Z,4381.88
2018-07-01T13:01:27.198Z,4550.63
2018-07-01T13:02:27.196Z,4578.75
2018-07-01T13:03:27.177Z,4449.38
2018-07-01T13:04:27.167Z,4426.88
2018-07-01T13:05:27.156Z,4471.88
2018-07-01T13:06:27.146Z,4556.25
2018-07-01T13:07:27.130Z,1231.88
2018-07-01T13:08:27.169Z,4421.25
2018-07-01T13:09:27.107Z,4415.63
2018-07-01T13:10:27.096Z,4387.50
2018-07-01T13:11:27.087Z,4365.00
2018-07-01T13:12:27.075Z,4297.50
2018-07-01T13:13:27.063Z,4449.38
2018-07-01T13:14:27.051Z,4381.88
2018-07-01T13:15:27.038Z,4331.25
2018-07-01T13:16:27.028Z,4325.63