createdAt,value
2023-04-11T00:01:51.552Z,6.10
2023-04-11T00:04:20.925Z,1.88
2023-04-11T00:06:48.650Z,6.40
2023-04-11T00:09:16.805Z,4.03
2023-04-11T00:11:44.349Z,5.45
2023-04-11T00:14:12.510Z,5.00
2023-04-11T00:16:39.735Z,5.22
2023-04-11T00:19:09.345Z,7.60
2023-04-11T00:21:40.081Z,9.45
2023-04-11T00:24:08.397Z,8.90
2023-04-11T00:26:35.556Z,9.35
2023-04-11T00:29:02.640Z,7.03
2023-04-11T00:31:29.756Z,6.57
2023-04-11T00:33:58.676Z,8.88
2023-04-11T00:36:28.185Z,9.35
2023-04-11T00:39:09.572Z,12.57
2023-04-11T00:42:02.751Z,11.68
2023-04-11T00:44:48.804Z,11.98
2023-04-11T00:47:24.657Z,11.05
2023-04-11T00:50:14.240Z,9.68
2023-04-11T00:52:43.067Z,9.05
2023-04-11T00:55:10.665Z,7.22
2023-04-11T00:57:38.699Z,7.38
2023-04-11T01:00:09.893Z,6.32
2023-04-11T01:02:45.100Z,9.00
2023-04-11T01:05:17.064Z,8.63
2023-04-11T01:07:50.837Z,10.25
2023-04-11T01:10:19.316Z,9.52
2023-04-11T01:12:47.129Z,8.35
2023-04-11T01:15:14.710Z,9.70
2023-04-11T01:17:42.512Z,13.02
2023-04-11T01:20:11.691Z,15.43
2023-04-11T01:22:41.837Z,11.80
2023-04-11T01:25:09.906Z,11.65
2023-04-11T01:27:37.760Z,11.55
2023-04-11T01:30:06.932Z,12.73
2023-04-11T01:32:35.382Z,13.45
2023-04-11T01:35:05.359Z,16.27
2023-04-11T01:37:32.797Z,18.02
2023-04-11T01:40:01.888Z,20.17
2023-04-11T01:42:32.603Z,17.98
2023-04-11T01:45:00.864Z,15.90
2023-04-11T01:47:27.961Z,17.25
2023-04-11T01:49:56.009Z,18.02
2023-04-11T01:52:24.469Z,17.77
2023-04-11T01:54:51.495Z,18.50
2023-04-11T01:57:18.520Z,16.02
2023-04-11T01:59:45.747Z,20.70
2023-04-11T02:02:12.924Z,17.83
2023-04-11T02:04:40.191Z,13.30
2023-04-11T02:07:07.355Z,18.90
2023-04-11T02:09:34.436Z,17.00
2023-04-11T02:12:01.446Z,11.70
2023-04-11T02:14:42.195Z,17.38
2023-04-11T02:17:10.750Z,14.80
2023-04-11T02:19:41.188Z,19.80
2023-04-11T02:22:11.861Z,12.82
2023-04-11T02:24:40.801Z,15.23
2023-04-11T02:27:08.916Z,21.05
2023-04-11T02:29:35.953Z,14.10
2023-04-11T02:32:03.234Z,16.92
2023-04-11T02:34:30.878Z,10.48
2023-04-11T02:36:58.445Z,14.27
2023-04-11T02:39:26.357Z,14.65
2023-04-11T02:41:57.398Z,19.25
2023-04-11T02:44:26.282Z,21.15
2023-04-11T02:46:55.233Z,10.40
2023-04-11T02:49:22.705Z,19.85
2023-04-11T02:51:49.900Z,18.90
2023-04-11T02:54:17.020Z,20.85
2023-04-11T02:56:44.176Z,19.52
2023-04-11T02:59:11.310Z,14.52
2023-04-11T03:01:38.808Z,23.13
2023-04-11T03:04:13.301Z,19.60
2023-04-11T03:07:00.016Z,18.17
2023-04-11T03:09:28.399Z,25.45
2023-04-11T03:11:56.758Z,14.18
2023-04-11T03:14:23.821Z,16.23
2023-04-11T03:16:51.134Z,20.60
2023-04-11T03:19:18.263Z,14.88
2023-04-11T03:21:45.677Z,20.00
2023-04-11T03:24:13.487Z,21.25
2023-04-11T03:26:41.811Z,22.35
2023-04-11T03:29:12.606Z,17.38
2023-04-11T03:31:53.162Z,25.17
2023-04-11T03:34:23.558Z,15.77
2023-04-11T03:36:51.049Z,19.10
2023-04-11T03:39:22.618Z,12.68
2023-04-11T03:41:50.926Z,16.88
2023-04-11T03:44:19.080Z,19.88
2023-04-11T03:46:47.123Z,14.90
2023-04-11T03:49:14.362Z,12.52
2023-04-11T03:51:41.795Z,24.70
2023-04-11T03:54:09.020Z,21.08
2023-04-11T03:56:39.568Z,19.25
2023-04-11T03:59:10.312Z,16.80
2023-04-11T04:01:49.849Z,25.15
2023-04-11T04:04:17.471Z,18.75
2023-04-11T04:06:50.752Z,14.32
2023-04-11T04:09:18.528Z,19.70
2023-04-11T04:11:50.795Z,16.17
2023-04-11T04:14:21.480Z,19.95
2023-04-11T04:16:48.970Z,15.07
2023-04-11T04:19:19.715Z,19.70
2023-04-11T04:21:52.905Z,17.65
2023-04-11T04:24:28.509Z,17.50
2023-04-11T04:27:19.800Z,28.38
2023-04-11T04:29:59.002Z,13.82
2023-04-11T04:32:41.950Z,10.35
2023-04-11T04:35:17.358Z,17.70
2023-04-11T04:37:46.445Z,11.50
2023-04-11T04:40:42.117Z,15.20
2023-04-11T04:43:18.919Z,21.25
2023-04-11T04:46:45.441Z,13.85
2023-04-11T04:49:13.253Z,17.45
2023-04-11T04:51:42.350Z,12.30
2023-04-11T04:54:11.304Z,17.80
2023-04-11T04:56:38.690Z,12.95
2023-04-11T04:59:07.174Z,20.77
2023-04-11T05:01:35.639Z,12.38
2023-04-11T05:04:05.932Z,18.45
2023-04-11T05:06:50.853Z,16.42
2023-04-11T05:09:18.695Z,9.95
2023-04-11T05:11:46.587Z,13.38
2023-04-11T05:14:14.880Z,15.23
2023-04-11T05:16:42.960Z,17.60
2023-04-11T05:19:11.356Z,17.70
2023-04-11T05:21:46.222Z,14.65
2023-04-11T05:24:32.957Z,16.77
2023-04-11T05:27:05.740Z,16.80
2023-04-11T05:29:57.435Z,14.68
2023-04-11T05:32:37.926Z,18.77
2023-04-11T05:35:07.564Z,11.70
2023-04-11T05:37:43.398Z,11.52
2023-04-11T05:40:11.190Z,17.92
2023-04-11T05:42:38.391Z,16.02
2023-04-11T05:45:06.640Z,13.23
2023-04-11T05:47:34.052Z,22.58
2023-04-11T05:50:01.947Z,17.55
2023-04-11T05:52:29.396Z,13.48
2023-04-11T05:54:56.879Z,13.18
2023-04-11T05:57:24.150Z,15.90
2023-04-11T05:59:53.170Z,13.82
2023-04-11T06:02:20.443Z,21.15
2023-04-11T06:04:47.654Z,13.88
2023-04-11T06:07:15.302Z,12.30
2023-04-11T06:09:42.940Z,11.45
2023-04-11T06:12:10.654Z,17.17
2023-04-11T06:14:40.428Z,18.38
2023-04-11T06:17:08.436Z,16.42
2023-04-11T06:19:35.604Z,12.18
2023-04-11T06:22:03.909Z,16.20
2023-04-11T06:24:39.925Z,8.73
2023-04-11T06:27:11.191Z,11.75
2023-04-11T06:29:40.883Z,11.65
2023-04-11T06:32:08.871Z,11.13
2023-04-11T06:34:36.406Z,13.43
2023-04-11T06:37:17.747Z,11.20
2023-04-11T06:39:46.661Z,13.75
2023-04-11T06:42:14.001Z,11.95
2023-04-11T06:44:46.220Z,12.00
2023-04-11T06:47:13.559Z,9.23
2023-04-11T06:49:42.180Z,15.10
2023-04-11T06:52:09.278Z,12.00
2023-04-11T06:54:36.413Z,7.70
2023-04-11T06:57:03.666Z,16.38
2023-04-11T06:59:31.047Z,10.10
2023-04-11T07:01:59.479Z,14.00
2023-04-11T07:04:27.363Z,14.77
2023-04-11T07:06:54.478Z,11.25
2023-04-11T07:09:28.786Z,7.10
2023-04-11T07:11:56.700Z,17.00
2023-04-11T07:14:24.126Z,13.50
2023-04-11T07:16:51.740Z,13.77
2023-04-11T07:19:19.223Z,11.20
2023-04-11T07:21:46.536Z,8.45
2023-04-11T07:25:21.179Z,15.13
2023-04-11T07:32:15.828Z,12.32
2023-04-11T07:34:42.977Z,11.02
2023-04-11T07:37:10.432Z,11.75
2023-04-11T07:39:37.402Z,14.02
2023-04-11T07:42:04.706Z,11.55
2023-04-11T07:44:31.826Z,15.85
2023-04-11T07:46:59.158Z,10.02
2023-04-11T07:49:26.310Z,13.90
2023-04-11T07:51:53.358Z,11.50
2023-04-11T07:54:25.519Z,16.83
2023-04-11T07:56:56.959Z,9.50
2023-04-11T07:59:24.943Z,8.73
2023-04-11T08:02:02.070Z,10.82
2023-04-11T08:04:36.237Z,16.50
2023-04-11T08:07:04.338Z,16.65
2023-04-11T08:09:32.692Z,9.13
2023-04-11T08:12:01.821Z,8.18
2023-04-11T08:14:34.788Z,11.90
2023-04-11T08:17:02.251Z,14.75
2023-04-11T08:19:29.506Z,7.68
2023-04-11T08:21:56.479Z,7.10
2023-04-11T08:24:23.791Z,13.35
2023-04-11T08:26:54.623Z,11.10
2023-04-11T08:29:25.176Z,9.95
2023-04-11T08:31:52.444Z,9.50
2023-04-11T08:34:34.487Z,9.18
2023-04-11T08:37:38.819Z,11.48
2023-04-11T08:41:20.426Z,6.00
2023-04-11T08:45:25.560Z,8.85
2023-04-11T08:47:45.580Z,10.05
2023-04-11T08:50:13.513Z,11.95
2023-04-11T08:52:45.568Z,10.15
2023-04-11T08:55:34.996Z,8.30
2023-04-11T08:58:04.040Z,12.30
2023-04-11T09:00:33.098Z,8.77
2023-04-11T09:03:03.916Z,11.38
2023-04-11T09:05:41.201Z,13.55
2023-04-11T09:08:14.497Z,9.20
2023-04-11T09:10:46.221Z,7.45
2023-04-11T09:13:27.660Z,4.55
2023-04-11T09:16:12.306Z,8.70
2023-04-11T09:18:47.185Z,8.82
2023-04-11T09:21:19.190Z,11.27
2023-04-11T09:23:46.402Z,8.50
2023-04-11T09:26:32.116Z,9.32
2023-04-11T09:29:00.512Z,4.90
2023-04-11T09:31:46.017Z,10.43
2023-04-11T09:34:13.584Z,10.38
2023-04-11T09:36:41.053Z,9.27
2023-04-11T09:39:18.904Z,7.25
2023-04-11T09:41:46.665Z,5.95
2023-04-11T09:44:14.227Z,8.40
2023-04-11T09:46:59.409Z,6.60
2023-04-11T09:49:43.382Z,4.75
2023-04-11T09:52:12.566Z,6.72
2023-04-11T09:54:40.289Z,4.63
2023-04-11T09:57:09.270Z,8.65
2023-04-11T09:59:39.105Z,9.07
2023-04-11T10:02:06.073Z,7.75
2023-04-11T10:04:35.002Z,13.60
2023-04-11T10:07:16.950Z,8.15
2023-04-11T10:09:47.971Z,6.53
2023-04-11T10:12:34.247Z,6.03
2023-04-11T10:15:11.443Z,8.27
2023-04-11T10:17:40.158Z,7.00
2023-04-11T10:20:38.055Z,5.90
2023-04-11T10:23:05.831Z,7.07
2023-04-11T10:25:53.847Z,10.38
2023-04-11T10:28:39.139Z,9.35
2023-04-11T10:31:17.249Z,4.93
2023-04-11T10:34:17.163Z,5.80
2023-04-11T10:37:08.289Z,4.90
2023-04-11T10:39:51.444Z,9.05
2023-04-11T10:42:36.801Z,7.30
2023-04-11T10:45:30.882Z,4.85
2023-04-11T10:48:13.346Z,2.78
2023-04-11T10:50:44.579Z,5.97
2023-04-11T10:53:37.013Z,6.72
2023-04-11T10:56:04.682Z,9.02
2023-04-11T10:58:37.842Z,6.80
2023-04-11T11:01:26.585Z,6.50
2023-04-11T11:04:05.589Z,7.10
2023-04-11T11:06:46.286Z,4.28
2023-04-11T11:09:23.776Z,9.02
2023-04-11T11:12:12.590Z,7.45
2023-04-11T11:14:43.366Z,5.03
2023-04-11T11:17:38.582Z,4.35
2023-04-11T11:20:10.128Z,5.22
2023-04-11T11:22:43.905Z,8.55
2023-04-11T11:25:11.208Z,9.52
2023-04-11T11:27:38.200Z,7.05
2023-04-11T11:30:12.505Z,6.45
2023-04-11T11:32:39.579Z,7.45
2023-04-11T11:35:13.537Z,10.25
2023-04-11T11:37:41.340Z,6.63
2023-04-11T11:40:14.161Z,11.98
2023-04-11T11:42:41.742Z,9.25
2023-04-11T11:45:17.314Z,9.05
2023-04-11T11:47:46.410Z,6.20
2023-04-11T11:50:29.399Z,7.53
2023-04-11T11:53:13.036Z,6.47
2023-04-11T11:55:40.571Z,6.40
2023-04-11T11:58:07.859Z,6.78
2023-04-11T12:00:40.603Z,7.70
2023-04-11T12:03:12.135Z,2.10
2023-04-11T12:05:41.545Z,3.47
2023-04-11T12:08:08.976Z,5.22
2023-04-11T12:10:51.095Z,5.05
2023-04-11T12:13:25.365Z,6.75
2023-04-11T12:15:58.297Z,5.15
2023-04-11T12:18:28.520Z,4.22
2023-04-11T12:20:55.632Z,5.10
2023-04-11T12:23:23.497Z,4.10
2023-04-11T12:25:51.051Z,3.25
2023-04-11T12:28:18.230Z,4.28
2023-04-11T12:30:45.403Z,3.28
2023-04-11T12:33:12.385Z,7.28
2023-04-11T12:35:39.478Z,8.93
2023-04-11T12:38:07.746Z,3.42
2023-04-11T12:40:34.770Z,6.47
2023-04-11T12:43:01.766Z,2.65
2023-04-11T12:45:28.842Z,6.78
2023-04-11T12:47:56.408Z,2.65
2023-04-11T12:50:23.866Z,7.70
2023-04-11T12:52:51.717Z,2.53
2023-04-11T12:55:18.964Z,4.32
2023-04-11T12:57:46.005Z,6.53
2023-04-11T13:00:14.211Z,2.30
2023-04-11T13:02:44.380Z,3.53
2023-04-11T13:05:15.363Z,6.22
2023-04-11T13:07:47.570Z,4.93
2023-04-11T13:10:16.347Z,2.42
2023-04-11T13:12:45.574Z,5.28
2023-04-11T13:15:16.242Z,3.92
2023-04-11T13:17:43.935Z,7.65
2023-04-11T13:20:12.628Z,5.22
2023-04-11T13:22:43.607Z,7.07
2023-04-11T13:25:12.328Z,5.25
2023-04-11T13:27:40.066Z,2.40
2023-04-11T13:30:09.861Z,3.90
2023-04-11T13:32:36.949Z,3.15
2023-04-11T13:35:04.340Z,2.55
2023-04-11T13:37:31.481Z,4.82
2023-04-11T13:39:58.520Z,4.60
2023-04-11T13:42:26.111Z,8.35
2023-04-11T13:44:53.573Z,3.63
2023-04-11T13:47:20.493Z,2.17
2023-04-11T13:49:47.548Z,4.93
2023-04-11T13:52:14.592Z,5.88
2023-04-11T13:54:41.985Z,2.85
2023-04-11T13:57:09.622Z,3.92
2023-04-11T13:59:36.877Z,2.55
2023-04-11T14:02:04.158Z,4.65
2023-04-11T14:04:32.151Z,3.90
2023-04-11T14:06:59.159Z,3.20
2023-04-11T14:09:26.134Z,7.82
2023-04-11T14:11:53.130Z,4.50
2023-04-11T14:14:20.203Z,1.77
2023-04-11T14:16:47.317Z,4.05
2023-04-11T14:19:14.593Z,3.45
2023-04-11T14:21:41.878Z,2.45
2023-04-11T14:24:09.618Z,1.83
2023-04-11T14:26:36.619Z,4.28
2023-04-11T14:29:04.455Z,2.38
2023-04-11T14:31:32.068Z,5.47
2023-04-11T14:33:59.403Z,2.95
2023-04-11T14:36:27.888Z,2.35
2023-04-11T14:38:55.475Z,5.95
2023-04-11T14:41:23.330Z,7.35
2023-04-11T14:43:50.884Z,5.00
2023-04-11T14:46:19.027Z,6.05
2023-04-11T14:48:49.252Z,3.10
2023-04-11T14:51:16.257Z,5.65
2023-04-11T14:53:43.222Z,3.00
2023-04-11T14:56:10.933Z,3.60
2023-04-11T14:58:37.861Z,5.88
2023-04-11T15:01:05.142Z,4.22
2023-04-11T15:03:32.383Z,6.63
2023-04-11T15:05:59.586Z,2.80
2023-04-11T15:08:26.629Z,3.67
2023-04-11T15:10:54.643Z,4.35
2023-04-11T15:13:22.696Z,5.68
2023-04-11T15:15:50.094Z,4.03
2023-04-11T15:18:25.068Z,4.68
2023-04-11T15:20:52.749Z,3.92
2023-04-11T15:23:20.688Z,4.43
2023-04-11T15:25:54.484Z,4.05
2023-04-11T15:28:23.489Z,3.00
2023-04-11T15:30:53.978Z,3.78
2023-04-11T15:33:26.531Z,4.45
2023-04-11T15:35:57.202Z,8.23
2023-04-11T15:38:26.329Z,4.57
2023-04-11T15:40:57.146Z,6.15
2023-04-11T15:43:29.602Z,4.78
2023-04-11T15:46:00.489Z,2.47
2023-04-11T15:48:27.717Z,5.13
2023-04-11T15:50:54.853Z,6.05
2023-04-11T15:53:21.945Z,4.68
2023-04-11T15:55:49.228Z,4.57
2023-04-11T15:58:16.273Z,6.13
2023-04-11T16:00:44.116Z,4.78
2023-04-11T16:03:11.652Z,6.43
2023-04-11T16:05:43.023Z,5.63
2023-04-11T16:08:10.406Z,9.88
2023-04-11T16:10:37.414Z,3.92
2023-04-11T16:13:04.514Z,6.82
2023-04-11T16:15:32.221Z,7.88
2023-04-11T16:17:59.313Z,3.88
2023-04-11T16:20:26.423Z,8.68
2023-04-11T16:22:53.655Z,6.43
2023-04-11T16:25:21.386Z,5.18
2023-04-11T16:27:50.858Z,4.90
2023-04-11T16:30:18.015Z,5.30
2023-04-11T16:32:45.560Z,3.42
2023-04-11T16:35:12.600Z,2.40
2023-04-11T16:37:39.667Z,2.83
2023-04-11T16:40:11.538Z,5.82
2023-04-11T16:42:39.903Z,6.70
2023-04-11T16:45:08.949Z,6.50
2023-04-11T16:47:36.246Z,5.78
2023-04-11T16:50:05.689Z,4.43
2023-04-11T16:52:33.123Z,8.35
2023-04-11T16:55:00.215Z,5.35
2023-04-11T16:57:27.589Z,7.32
2023-04-11T16:59:54.742Z,7.93
2023-04-11T17:02:21.975Z,4.00
2023-04-11T17:04:49.220Z,5.43
2023-04-11T17:07:16.264Z,7.05
2023-04-11T17:09:43.354Z,7.65
2023-04-11T17:12:10.542Z,3.58
2023-04-11T17:14:37.749Z,6.82
2023-04-11T17:17:04.827Z,10.10
2023-04-11T17:19:32.101Z,4.35
2023-04-11T17:21:59.217Z,4.85
2023-04-11T17:24:26.964Z,9.63
2023-04-11T17:26:54.263Z,6.60
2023-04-11T17:29:21.290Z,5.45
2023-04-11T17:31:48.255Z,5.40
2023-04-11T17:34:15.364Z,6.35
2023-04-11T17:36:43.007Z,5.53
2023-04-11T17:39:17.080Z,6.43
2023-04-11T17:41:45.651Z,8.95
2023-04-11T17:47:41.947Z,9.23
2023-04-11T17:50:12.801Z,7.60
2023-04-11T17:52:43.017Z,7.82
2023-04-11T17:59:05.124Z,6.82
2023-04-11T18:01:32.647Z,5.85
2023-04-11T18:04:02.918Z,9.65
2023-04-11T18:06:34.065Z,9.20
2023-04-11T18:09:02.561Z,14.38
2023-04-11T18:11:29.584Z,9.30
2023-04-11T18:14:03.020Z,10.65
2023-04-11T18:16:30.472Z,7.93
2023-04-11T18:18:57.618Z,12.63
2023-04-11T18:21:24.879Z,11.63
2023-04-11T18:23:51.878Z,6.60
2023-04-11T18:26:18.868Z,10.02
2023-04-11T18:28:45.982Z,16.77
2023-04-11T18:31:12.913Z,9.57
2023-04-11T18:33:43.843Z,13.15
2023-04-11T18:36:12.180Z,10.27
2023-04-11T18:38:39.155Z,12.85
2023-04-11T18:41:07.803Z,7.78
2023-04-11T18:43:35.709Z,5.85
2023-04-11T18:46:03.170Z,14.95
2023-04-11T18:48:31.806Z,9.30
2023-04-11T18:51:00.498Z,12.05
2023-04-11T18:53:30.076Z,9.10
2023-04-11T18:55:57.944Z,9.52
2023-04-11T18:58:26.719Z,9.88
2023-04-11T19:00:54.406Z,11.85
2023-04-11T19:03:23.571Z,13.77
2023-04-11T19:05:51.875Z,10.18
2023-04-11T19:08:19.008Z,9.77
2023-04-11T19:10:46.545Z,10.55
2023-04-11T19:13:13.925Z,9.65
2023-04-11T19:15:42.111Z,12.60
2023-04-11T19:18:10.368Z,6.00
2023-04-11T19:20:39.017Z,9.18
2023-04-11T19:23:06.210Z,9.90
2023-04-11T19:25:33.478Z,7.88
2023-04-11T19:28:00.743Z,11.23
2023-04-11T19:30:28.711Z,7.03
2023-04-11T19:32:57.161Z,12.60
2023-04-11T19:35:25.210Z,5.78
2023-04-11T19:37:52.423Z,8.93
2023-04-11T19:40:23.102Z,6.25
2023-04-11T19:42:51.227Z,8.20
2023-04-11T19:45:38.381Z,8.95
2023-04-11T19:48:26.770Z,7.47
2023-04-11T19:50:53.818Z,7.97
2023-04-11T19:53:21.451Z,10.82
2023-04-11T19:55:55.467Z,11.77
2023-04-11T19:58:24.112Z,12.50
2023-04-11T20:00:53.027Z,6.85
2023-04-11T20:03:27.680Z,8.57
2023-04-11T20:05:57.246Z,10.20
2023-04-11T20:08:31.034Z,13.82
2023-04-11T20:10:58.224Z,11.32
2023-04-11T20:13:25.435Z,8.25
2023-04-11T20:16:07.745Z,18.40
2023-04-11T20:18:34.857Z,12.32
2023-04-11T20:21:18.846Z,16.80
2023-04-11T20:24:42.428Z,11.55
2023-04-11T20:32:47.945Z,17.30
2023-04-11T20:35:18.319Z,13.15
2023-04-11T20:41:32.763Z,11.25
2023-04-11T20:44:00.003Z,10.50
2023-04-11T20:46:31.770Z,8.13
2023-04-11T20:49:00.516Z,10.32
2023-04-11T20:51:58.678Z,8.43
2023-04-11T20:54:35.268Z,6.25
2023-04-11T20:57:49.103Z,7.30
2023-04-11T21:00:30.597Z,9.77
2023-04-11T21:02:57.760Z,9.18
2023-04-11T21:05:25.620Z,7.75
2023-04-11T21:07:55.452Z,6.35
2023-04-11T21:10:22.831Z,6.80
2023-04-11T21:12:54.137Z,11.10
2023-04-11T21:15:22.009Z,7.32
2023-04-11T21:17:50.156Z,11.60
2023-04-11T21:20:18.205Z,13.93
2023-04-11T21:22:53.341Z,6.20
2023-04-11T21:25:21.258Z,8.70
2023-04-11T21:27:48.385Z,10.32
2023-04-11T21:30:15.756Z,4.28
2023-04-11T21:32:42.747Z,12.18
2023-04-11T21:35:11.810Z,8.23
2023-04-11T21:37:39.097Z,7.75
2023-04-11T21:40:10.801Z,5.80
2023-04-11T21:42:39.562Z,9.70
2023-04-11T21:45:08.604Z,8.55
2023-04-11T21:48:47.825Z,11.52
2023-04-11T21:51:53.630Z,11.18
2023-04-11T21:54:25.873Z,8.95
2023-04-11T21:56:55.317Z,8.48
2023-04-11T21:59:56.652Z,6.70
2023-04-11T22:02:23.976Z,9.18
2023-04-11T22:05:05.687Z,5.93
2023-04-11T22:07:38.271Z,11.30
2023-04-11T22:10:10.013Z,6.40
2023-04-11T22:12:38.058Z,5.10
2023-04-11T22:15:06.547Z,5.45
2023-04-11T22:17:34.482Z,6.32
2023-04-11T22:20:01.698Z,9.82
2023-04-11T22:23:21.204Z,9.57
2023-04-11T22:25:57.481Z,8.32
2023-04-11T22:28:26.218Z,8.02
2023-04-11T22:30:54.024Z,6.00
2023-04-11T22:33:21.563Z,4.97
2023-04-11T22:35:48.664Z,7.40
2023-04-11T22:38:53.612Z,8.80
2023-04-11T22:41:21.925Z,7.68
2023-04-11T22:43:48.951Z,10.75
2023-04-11T22:46:16.224Z,6.55
2023-04-11T22:48:43.722Z,7.07
2023-04-11T22:51:10.691Z,6.35
2023-04-11T22:53:42.022Z,6.70
2023-04-11T22:56:12.682Z,6.25
2023-04-11T22:58:40.255Z,7.72
2023-04-11T23:01:14.641Z,6.03
2023-04-11T23:03:42.249Z,5.05
2023-04-11T23:06:10.922Z,4.43
2023-04-11T23:08:38.072Z,7.65
2023-04-11T23:11:05.375Z,5.45
2023-04-11T23:13:32.576Z,8.73
2023-04-11T23:16:02.572Z,3.80
2023-04-11T23:18:29.604Z,9.30
2023-04-11T23:20:56.904Z,7.88
2023-04-11T23:23:24.036Z,4.85
2023-04-11T23:25:51.197Z,5.88
2023-04-11T23:28:18.173Z,6.78
2023-04-11T23:30:56.300Z,9.40
2023-04-11T23:33:31.845Z,8.77
2023-04-11T23:36:05.535Z,7.20
2023-04-11T23:38:39.925Z,7.32
2023-04-11T23:41:12.015Z,5.07
2023-04-11T23:43:42.107Z,5.28
2023-04-11T23:46:11.276Z,9.57
2023-04-11T23:48:48.677Z,4.45
2023-04-11T23:51:21.045Z,8.00
2023-04-11T23:53:53.937Z,7.47
2023-04-11T23:56:23.555Z,8.55
2023-04-11T23:58:54.162Z,5.03
