createdAt,value
2022-12-19T00:01:38.179Z,9.87
2022-12-19T00:04:08.791Z,7.40
2022-12-19T00:06:41.909Z,9.23
2022-12-19T00:09:11.627Z,8.37
2022-12-19T00:11:39.946Z,5.70
2022-12-19T00:14:07.775Z,9.73
2022-12-19T00:16:34.672Z,7.30
2022-12-19T00:19:02.180Z,7.30
2022-12-19T00:21:34.769Z,8.20
2022-12-19T00:24:03.719Z,10.20
2022-12-19T00:26:36.900Z,9.20
2022-12-19T00:29:14.106Z,8.10
2022-12-19T00:31:41.119Z,9.57
2022-12-19T00:34:09.203Z,9.13
2022-12-19T00:36:36.440Z,7.70
2022-12-19T00:39:07.785Z,9.57
2022-12-19T00:41:36.385Z,12.97
2022-12-19T00:44:05.794Z,8.00
2022-12-19T00:46:34.806Z,12.43
2022-12-19T00:49:02.110Z,11.23
2022-12-19T00:51:32.577Z,11.97
2022-12-19T00:53:59.508Z,10.37
2022-12-19T00:56:37.960Z,9.87
2022-12-19T00:59:06.924Z,11.47
2022-12-19T01:01:38.203Z,9.13
2022-12-19T01:06:58.888Z,11.00
2022-12-19T01:09:32.991Z,12.13
2022-12-19T01:12:18.417Z,8.63
2022-12-19T01:14:45.080Z,14.70
2022-12-19T01:17:12.541Z,12.43
2022-12-19T01:19:44.028Z,10.90
2022-12-19T01:22:13.161Z,8.83
2022-12-19T01:24:40.204Z,9.73
2022-12-19T01:27:08.135Z,12.13
2022-12-19T01:29:36.686Z,9.43
2022-12-19T01:32:12.585Z,10.30
2022-12-19T01:34:39.143Z,10.97
2022-12-19T01:37:05.708Z,12.53
2022-12-19T01:39:32.261Z,14.80
2022-12-19T01:42:01.426Z,12.70
2022-12-19T01:44:28.434Z,15.60
2022-12-19T01:47:00.347Z,11.97
2022-12-19T01:49:34.370Z,11.27
2022-12-19T01:52:04.881Z,11.73
2022-12-19T01:54:37.142Z,13.77
2022-12-19T01:57:10.573Z,13.43
2022-12-19T01:59:42.308Z,16.03
2022-12-19T02:02:31.442Z,15.13
2022-12-19T02:04:58.068Z,12.13
2022-12-19T02:07:26.205Z,15.20
2022-12-19T02:09:57.364Z,14.20
2022-12-19T02:12:36.521Z,14.47
2022-12-19T02:15:05.393Z,21.40
2022-12-19T02:17:54.971Z,12.50
2022-12-19T02:20:47.992Z,15.70
2022-12-19T02:23:36.119Z,12.63
2022-12-19T02:26:26.827Z,12.00
2022-12-19T02:28:58.800Z,12.93
2022-12-19T02:31:25.419Z,11.80
2022-12-19T02:34:16.381Z,11.53
2022-12-19T02:37:02.492Z,18.30
2022-12-19T02:39:41.242Z,9.60
2022-12-19T02:42:11.192Z,12.37
2022-12-19T02:44:47.266Z,11.13
2022-12-19T02:47:16.741Z,17.03
2022-12-19T02:49:43.306Z,14.57
2022-12-19T02:52:32.919Z,15.90
2022-12-19T02:55:06.214Z,14.93
2022-12-19T02:57:58.224Z,15.10
2022-12-19T03:00:27.951Z,15.63
2022-12-19T03:03:21.993Z,13.87
2022-12-19T03:06:06.517Z,17.73
2022-12-19T03:08:58.088Z,16.50
2022-12-19T03:11:28.420Z,14.77
2022-12-19T03:14:01.834Z,16.20
2022-12-19T03:16:29.111Z,16.47
2022-12-19T03:18:56.811Z,13.60
2022-12-19T03:21:29.334Z,15.23
2022-12-19T03:23:57.709Z,15.33
2022-12-19T03:26:29.047Z,15.60
2022-12-19T03:29:09.112Z,15.63
2022-12-19T03:31:37.929Z,11.10
2022-12-19T03:34:26.601Z,14.70
2022-12-19T03:36:57.367Z,22.37
2022-12-19T03:39:26.316Z,16.60
2022-12-19T03:42:13.089Z,11.37
2022-12-19T03:44:42.479Z,15.37
2022-12-19T03:47:24.433Z,22.93
2022-12-19T03:49:51.761Z,19.10
2022-12-19T03:52:35.724Z,18.97
2022-12-19T03:55:12.284Z,18.73
2022-12-19T03:57:47.872Z,18.67
2022-12-19T04:00:17.439Z,12.33
2022-12-19T04:02:47.745Z,21.57
2022-12-19T04:05:19.326Z,22.00
2022-12-19T04:07:48.036Z,15.13
2022-12-19T04:10:18.420Z,14.83
2022-12-19T04:12:58.284Z,16.07
2022-12-19T04:15:35.015Z,18.27
2022-12-19T04:18:06.581Z,13.87
2022-12-19T04:20:36.807Z,16.23
2022-12-19T04:23:21.340Z,16.40
2022-12-19T04:25:52.310Z,13.53
2022-12-19T04:28:25.495Z,14.60
2022-12-19T04:30:53.843Z,20.10
2022-12-19T04:33:20.606Z,17.73
2022-12-19T04:35:47.238Z,20.07
2022-12-19T04:38:13.947Z,18.03
2022-12-19T04:40:41.684Z,13.63
2022-12-19T04:43:09.343Z,18.27
2022-12-19T04:45:36.725Z,19.47
2022-12-19T04:48:03.949Z,18.10
2022-12-19T04:50:32.812Z,14.53
2022-12-19T04:52:59.627Z,18.60
2022-12-19T04:55:26.678Z,20.50
2022-12-19T04:57:53.241Z,14.60
2022-12-19T05:00:19.925Z,17.00
2022-12-19T05:02:46.671Z,15.40
2022-12-19T05:05:13.392Z,14.70
2022-12-19T05:07:40.623Z,16.70
2022-12-19T05:10:07.860Z,17.50
2022-12-19T05:12:34.472Z,18.40
2022-12-19T05:15:01.673Z,16.93
2022-12-19T05:17:28.234Z,18.03
2022-12-19T05:19:54.798Z,15.37
2022-12-19T05:22:22.000Z,13.43
2022-12-19T05:24:48.547Z,20.83
2022-12-19T05:27:15.146Z,18.97
2022-12-19T05:29:41.858Z,19.20
2022-12-19T05:32:08.539Z,16.00
2022-12-19T05:34:35.178Z,20.47
2022-12-19T05:37:03.452Z,21.40
2022-12-19T05:39:30.429Z,22.43
2022-12-19T05:41:57.028Z,16.13
2022-12-19T05:44:24.624Z,21.17
2022-12-19T05:46:51.680Z,15.50
2022-12-19T05:49:18.463Z,22.27
2022-12-19T05:51:45.338Z,15.40
2022-12-19T05:54:11.901Z,18.63
2022-12-19T05:56:38.461Z,15.10
2022-12-19T05:59:05.119Z,20.83
2022-12-19T06:01:32.605Z,23.07
2022-12-19T06:03:59.209Z,20.17
2022-12-19T06:06:26.870Z,16.97
2022-12-19T06:08:58.344Z,16.27
2022-12-19T06:11:26.861Z,23.07
2022-12-19T06:13:54.065Z,14.27
2022-12-19T06:16:22.595Z,18.90
2022-12-19T06:18:49.322Z,16.13
2022-12-19T06:21:18.489Z,20.37
2022-12-19T06:23:45.830Z,20.90
2022-12-19T06:26:19.125Z,15.80
2022-12-19T06:28:48.084Z,18.63
2022-12-19T06:31:15.045Z,15.17
2022-12-19T06:33:41.717Z,16.80
2022-12-19T06:36:13.660Z,16.70
2022-12-19T06:38:40.473Z,18.30
2022-12-19T06:41:25.982Z,17.43
2022-12-19T06:43:53.844Z,18.20
2022-12-19T06:46:20.855Z,19.70
2022-12-19T06:48:47.853Z,17.27
2022-12-19T06:51:14.517Z,17.30
2022-12-19T06:53:41.100Z,20.00
2022-12-19T06:56:08.342Z,21.10
2022-12-19T06:58:35.046Z,19.40
2022-12-19T07:01:01.826Z,19.00
2022-12-19T07:03:38.011Z,22.50
2022-12-19T07:06:05.687Z,20.90
2022-12-19T07:08:33.270Z,17.53
2022-12-19T07:11:00.111Z,18.10
2022-12-19T07:13:27.400Z,22.80
2022-12-19T07:15:57.442Z,18.17
2022-12-19T07:18:24.062Z,20.23
2022-12-19T07:20:50.735Z,19.63
2022-12-19T07:23:20.373Z,23.30
2022-12-19T07:25:47.014Z,25.83
2022-12-19T07:28:14.582Z,27.63
2022-12-19T07:30:41.259Z,29.60
2022-12-19T07:33:10.947Z,32.87
2022-12-19T07:35:38.494Z,20.03
2022-12-19T07:38:06.688Z,18.17
2022-12-19T07:40:33.797Z,24.57
2022-12-19T07:43:05.683Z,25.17
2022-12-19T07:45:33.132Z,28.17
2022-12-19T07:48:01.522Z,24.67
2022-12-19T07:50:28.939Z,26.13
2022-12-19T07:52:56.978Z,25.93
2022-12-19T07:55:23.615Z,24.60
2022-12-19T07:57:50.784Z,25.47
2022-12-19T08:00:18.473Z,28.70
2022-12-19T08:02:45.893Z,29.07
2022-12-19T08:05:12.656Z,21.40
2022-12-19T08:07:39.719Z,21.97
2022-12-19T08:10:06.984Z,21.53
2022-12-19T08:12:34.281Z,28.33
2022-12-19T08:15:01.339Z,28.47
2022-12-19T08:17:28.283Z,26.03
2022-12-19T08:19:54.860Z,26.23
2022-12-19T08:22:21.439Z,26.43
2022-12-19T08:24:48.146Z,26.90
2022-12-19T08:27:16.530Z,24.57
2022-12-19T08:29:43.063Z,28.97
2022-12-19T08:32:09.643Z,24.47
2022-12-19T08:34:36.193Z,27.00
2022-12-19T08:37:02.914Z,27.70
2022-12-19T08:39:29.468Z,30.17
2022-12-19T08:41:56.529Z,24.13
2022-12-19T08:44:23.201Z,22.43
2022-12-19T08:46:50.641Z,37.93
2022-12-19T08:49:19.937Z,25.10
2022-12-19T08:51:46.828Z,35.03
2022-12-19T08:54:13.375Z,28.50
2022-12-19T08:56:42.848Z,32.33
2022-12-19T08:59:13.714Z,28.93
2022-12-19T09:01:42.828Z,27.27
2022-12-19T09:05:31.364Z,20.40
2022-12-19T09:06:56.526Z,28.50
2022-12-19T09:09:23.100Z,32.20
2022-12-19T09:11:49.775Z,26.03
2022-12-19T09:14:20.972Z,31.77
2022-12-19T09:16:48.601Z,26.30
2022-12-19T09:19:16.380Z,28.57
2022-12-19T09:21:43.292Z,29.37
2022-12-19T09:24:10.610Z,23.97
2022-12-19T09:26:39.258Z,32.17
2022-12-19T09:29:11.017Z,26.90
2022-12-19T09:31:46.929Z,29.33
2022-12-19T09:34:14.029Z,31.70
2022-12-19T09:36:40.907Z,34.27
2022-12-19T09:39:07.786Z,26.50
2022-12-19T09:41:45.046Z,27.17
2022-12-19T09:44:29.994Z,30.00
2022-12-19T09:47:00.898Z,26.97
2022-12-19T09:49:48.145Z,33.00
2022-12-19T09:52:29.762Z,26.10
2022-12-19T09:55:19.951Z,32.57
2022-12-19T09:58:01.590Z,23.50
2022-12-19T10:00:40.195Z,30.57
2022-12-19T10:03:21.945Z,25.60
2022-12-19T10:07:11.069Z,26.00
2022-12-19T10:09:18.925Z,24.53
2022-12-19T10:12:36.579Z,32.73
2022-12-19T10:15:01.844Z,29.43
2022-12-19T10:17:34.423Z,29.53
2022-12-19T10:20:03.623Z,32.10
2022-12-19T10:22:54.248Z,29.27
2022-12-19T10:25:58.759Z,29.07
2022-12-19T10:28:42.983Z,27.20
2022-12-19T10:31:21.447Z,27.27
2022-12-19T10:34:12.990Z,27.53
2022-12-19T10:39:41.213Z,22.93
2022-12-19T10:42:33.236Z,25.20
2022-12-19T10:45:05.745Z,24.47
2022-12-19T10:47:32.320Z,28.80
2022-12-19T10:50:03.875Z,23.40
2022-12-19T10:52:45.954Z,26.87
2022-12-19T10:55:41.313Z,20.63
2022-12-19T10:58:26.411Z,24.37
2022-12-19T11:01:10.158Z,24.77
2022-12-19T11:03:38.807Z,20.80
2022-12-19T11:06:06.402Z,19.87
2022-12-19T11:08:35.682Z,21.27
2022-12-19T11:13:00.324Z,23.13
2022-12-19T11:17:38.234Z,24.70
2022-12-19T11:22:22.755Z,21.60
2022-12-19T11:29:16.069Z,25.20
2022-12-19T11:29:39.513Z,22.40
2022-12-19T11:30:40.968Z,21.53
2022-12-19T11:30:46.605Z,25.90
2022-12-19T11:34:21.410Z,23.10
2022-12-19T11:37:19.266Z,21.83
2022-12-19T11:40:01.229Z,23.03
2022-12-19T11:43:25.463Z,20.53
2022-12-19T11:46:11.384Z,20.60
2022-12-19T11:48:48.004Z,20.50
2022-12-19T11:51:20.927Z,24.57
2022-12-19T11:53:53.206Z,25.47
2022-12-19T11:56:23.295Z,28.60
2022-12-19T11:58:56.609Z,19.50
2022-12-19T12:01:29.265Z,20.80
2022-12-19T12:04:19.645Z,22.43
2022-12-19T12:06:50.837Z,22.27
2022-12-19T12:10:44.424Z,21.93
2022-12-19T12:20:25.298Z,16.63
2022-12-19T12:28:19.519Z,21.73
2022-12-19T12:31:22.093Z,20.23
2022-12-19T12:31:30.963Z,20.53
2022-12-19T12:31:42.780Z,19.00
2022-12-19T12:31:44.728Z,16.50
2022-12-19T12:32:01.912Z,13.77
2022-12-19T12:35:56.946Z,17.07
2022-12-19T12:40:23.655Z,18.80
2022-12-19T12:43:23.063Z,17.73
2022-12-19T12:45:49.759Z,20.77
2022-12-19T12:48:42.951Z,15.57
2022-12-19T12:51:11.005Z,18.33
2022-12-19T12:53:42.771Z,18.63
2022-12-19T12:56:12.417Z,18.90
2022-12-19T12:58:43.369Z,12.57
2022-12-19T13:01:33.023Z,16.73
2022-12-19T13:04:25.769Z,17.03
2022-12-19T13:06:52.328Z,16.20
2022-12-19T13:09:27.804Z,16.37
2022-12-19T13:12:21.205Z,20.33
2022-12-19T13:14:50.447Z,15.53
2022-12-19T13:17:32.291Z,18.03
2022-12-19T13:20:04.675Z,16.30
2022-12-19T13:22:32.287Z,17.43
2022-12-19T13:25:00.705Z,20.47
2022-12-19T13:27:40.716Z,21.80
2022-12-19T13:30:07.998Z,19.67
2022-12-19T13:32:40.483Z,14.60
2022-12-19T13:36:47.768Z,18.97
2022-12-19T13:39:54.779Z,23.13
2022-12-19T13:41:30.723Z,22.30
2022-12-19T13:43:59.850Z,22.40
2022-12-19T13:46:38.393Z,21.13
2022-12-19T13:49:34.375Z,24.47
2022-12-19T13:52:02.952Z,18.60
2022-12-19T13:54:34.725Z,22.73
2022-12-19T13:57:04.210Z,21.70
2022-12-19T13:59:38.905Z,25.93
2022-12-19T14:02:10.852Z,21.53
2022-12-19T14:04:40.443Z,25.57
2022-12-19T14:07:41.321Z,23.37
2022-12-19T14:11:34.297Z,19.10
2022-12-19T14:13:48.868Z,23.13
2022-12-19T14:16:18.658Z,20.63
2022-12-19T14:18:50.227Z,22.27
2022-12-19T14:22:05.227Z,20.03
2022-12-19T14:24:28.644Z,23.50
2022-12-19T14:28:25.853Z,23.50
2022-12-19T14:30:30.533Z,27.00
2022-12-19T14:33:40.605Z,26.37
2022-12-19T14:36:10.095Z,23.03
2022-12-19T14:39:24.522Z,28.40
2022-12-19T14:41:50.875Z,24.07
2022-12-19T14:51:09.061Z,25.47
2022-12-19T14:52:25.699Z,23.93
2022-12-19T14:54:13.815Z,22.47
2022-12-19T14:54:50.381Z,23.43
2022-12-19T14:56:16.821Z,23.70
2022-12-19T14:58:53.139Z,25.53
2022-12-19T15:01:27.782Z,21.10
2022-12-19T15:04:48.046Z,24.30
2022-12-19T15:07:06.813Z,26.70
2022-12-19T15:11:06.498Z,23.00
2022-12-19T15:14:47.964Z,26.27
2022-12-19T15:16:05.837Z,32.67
2022-12-19T15:18:32.483Z,27.60
2022-12-19T15:21:01.730Z,22.57
2022-12-19T15:23:29.398Z,28.50
2022-12-19T15:26:05.113Z,24.90
2022-12-19T15:28:41.295Z,36.00
2022-12-19T15:31:27.487Z,28.80
2022-12-19T15:36:41.235Z,35.00
2022-12-19T15:39:07.847Z,30.43
2022-12-19T15:41:34.674Z,29.50
2022-12-19T15:44:13.630Z,40.97
2022-12-19T15:46:46.628Z,29.67
2022-12-19T15:49:19.835Z,26.83
2022-12-19T15:51:46.724Z,25.93
2022-12-19T15:56:59.815Z,25.70
2022-12-19T15:59:38.026Z,30.70
2022-12-19T16:02:18.219Z,25.03
2022-12-19T16:04:46.597Z,28.70
2022-12-19T16:07:16.117Z,29.93
2022-12-19T16:09:42.827Z,26.07
2022-12-19T16:12:15.382Z,29.70
2022-12-19T16:14:42.500Z,29.63
2022-12-19T16:17:16.915Z,28.07
2022-12-19T16:19:43.668Z,29.60
2022-12-19T16:22:19.590Z,31.50
2022-12-19T16:24:46.844Z,30.47
2022-12-19T16:27:28.940Z,29.20
2022-12-19T16:29:56.969Z,32.30
2022-12-19T16:32:24.600Z,38.37
2022-12-19T16:34:52.313Z,36.17
2022-12-19T16:37:18.948Z,35.43
2022-12-19T16:39:45.928Z,33.83
2022-12-19T16:42:17.598Z,30.33
2022-12-19T16:44:48.041Z,26.97
2022-12-19T16:47:17.577Z,30.93
2022-12-19T16:49:44.973Z,35.20
2022-12-19T16:52:11.845Z,24.37
2022-12-19T16:54:38.401Z,26.73
2022-12-19T16:57:15.751Z,27.20
2022-12-19T16:59:42.359Z,26.67
2022-12-19T17:02:37.679Z,25.53
2022-12-19T17:05:04.715Z,28.30
2022-12-19T17:07:32.446Z,30.67
2022-12-19T17:09:59.034Z,28.40
2022-12-19T17:12:27.071Z,28.87
2022-12-19T17:14:54.030Z,27.73
2022-12-19T17:17:20.656Z,29.23
2022-12-19T17:19:47.382Z,26.37
2022-12-19T17:22:16.349Z,24.67
2022-12-19T17:24:47.903Z,32.70
2022-12-19T17:27:17.321Z,35.10
2022-12-19T17:29:44.401Z,28.80
2022-12-19T17:32:23.239Z,42.17
2022-12-19T17:34:52.725Z,29.60
2022-12-19T17:37:19.795Z,31.10
2022-12-19T17:39:48.349Z,25.90
2022-12-19T17:42:21.552Z,20.93
2022-12-19T17:44:48.134Z,27.83
2022-12-19T17:47:16.305Z,23.40
2022-12-19T17:49:43.191Z,24.47
2022-12-19T17:52:15.187Z,24.90
2022-12-19T17:54:42.392Z,26.47
2022-12-19T17:57:13.680Z,28.03
2022-12-19T17:59:41.729Z,26.60
2022-12-19T18:02:22.932Z,24.13
2022-12-19T18:04:51.080Z,25.30
2022-12-19T18:07:19.236Z,27.40
2022-12-19T18:09:46.809Z,26.73
2022-12-19T18:12:14.023Z,24.40
2022-12-19T18:14:40.654Z,24.77
2022-12-19T18:17:07.458Z,25.63
2022-12-19T18:19:34.655Z,23.03
2022-12-19T18:22:01.277Z,22.43
2022-12-19T18:24:28.085Z,21.50
2022-12-19T18:26:55.873Z,21.27
2022-12-19T18:29:22.813Z,20.90
2022-12-19T18:31:51.438Z,23.70
2022-12-19T18:34:23.979Z,23.73
2022-12-19T18:36:51.681Z,24.27
2022-12-19T18:39:24.148Z,25.20
2022-12-19T18:41:51.381Z,24.00
2022-12-19T18:44:18.764Z,21.33
2022-12-19T18:46:48.657Z,20.43
2022-12-19T18:49:16.748Z,20.20
2022-12-19T18:51:44.629Z,26.63
2022-12-19T18:54:17.557Z,20.60
2022-12-19T18:56:44.974Z,19.67
2022-12-19T18:59:12.059Z,21.83
2022-12-19T19:01:46.173Z,22.50
2022-12-19T19:04:16.781Z,21.57
2022-12-19T19:06:50.396Z,27.40
2022-12-19T19:09:20.251Z,24.30
2022-12-19T19:12:18.939Z,21.27
2022-12-19T19:14:45.568Z,21.97
2022-12-19T19:17:23.471Z,27.47
2022-12-19T19:19:50.087Z,20.43
2022-12-19T19:22:17.380Z,19.40
2022-12-19T19:24:43.948Z,24.60
2022-12-19T19:27:10.731Z,21.47
2022-12-19T19:29:37.301Z,18.13
2022-12-19T19:32:03.931Z,27.00
2022-12-19T19:34:35.043Z,23.90
2022-12-19T19:37:04.804Z,26.43
2022-12-19T19:39:34.200Z,28.10
2022-12-19T19:42:01.450Z,24.60
2022-12-19T19:44:28.545Z,24.53
2022-12-19T19:46:55.400Z,21.33
2022-12-19T19:49:23.369Z,28.57
2022-12-19T19:51:52.358Z,22.00
2022-12-19T19:54:22.582Z,20.53
2022-12-19T19:56:49.122Z,20.30
2022-12-19T19:59:15.963Z,26.40
2022-12-19T20:01:43.198Z,23.63
2022-12-19T20:04:10.217Z,21.97
2022-12-19T20:06:37.015Z,25.43
2022-12-19T20:09:04.416Z,20.57
2022-12-19T20:11:31.236Z,23.27
2022-12-19T20:13:57.758Z,21.20
2022-12-19T20:16:25.305Z,19.83
2022-12-19T20:18:53.257Z,20.90
2022-12-19T20:21:20.750Z,23.30
2022-12-19T20:23:48.006Z,28.30
2022-12-19T20:26:16.264Z,22.83
2022-12-19T20:28:48.808Z,18.27
2022-12-19T20:31:23.233Z,24.37
2022-12-19T20:33:53.016Z,24.90
2022-12-19T20:36:20.437Z,18.73
2022-12-19T20:38:48.450Z,22.87
2022-12-19T20:41:16.131Z,23.90
2022-12-19T20:43:42.931Z,25.20
2022-12-19T20:46:12.336Z,23.27
2022-12-19T20:48:39.637Z,16.70
2022-12-19T20:51:07.481Z,21.10
2022-12-19T20:53:36.409Z,21.60
2022-12-19T20:56:04.332Z,19.63
2022-12-19T20:58:33.598Z,17.30
2022-12-19T21:01:24.099Z,21.90
2022-12-19T21:03:51.721Z,20.30
2022-12-19T21:06:20.369Z,20.80
2022-12-19T21:08:47.676Z,19.27
2022-12-19T21:11:15.526Z,22.23
2022-12-19T21:13:43.686Z,19.00
2022-12-19T21:16:13.982Z,18.60
2022-12-19T21:18:43.500Z,25.77
2022-12-19T21:21:15.031Z,20.73
2022-12-19T21:23:42.765Z,22.40
2022-12-19T21:26:10.726Z,21.10
2022-12-19T21:28:38.011Z,17.00
2022-12-19T21:31:15.177Z,19.03
2022-12-19T21:33:42.188Z,19.37
2022-12-19T21:36:12.193Z,22.07
2022-12-19T21:38:39.430Z,18.10
2022-12-19T21:41:07.576Z,20.93
2022-12-19T21:43:37.097Z,21.17
2022-12-19T21:46:15.087Z,20.47
2022-12-19T21:48:45.919Z,21.13
2022-12-19T21:51:14.478Z,24.30
2022-12-19T21:53:41.288Z,19.53
2022-12-19T21:56:18.437Z,19.83
2022-12-19T21:58:45.747Z,20.77
2022-12-19T22:01:15.664Z,18.73
2022-12-19T22:03:43.123Z,21.30
2022-12-19T22:06:27.790Z,15.13
2022-12-19T22:08:55.247Z,17.83
2022-12-19T22:11:22.330Z,19.60
2022-12-19T22:13:49.897Z,25.83
2022-12-19T22:16:17.476Z,14.23
2022-12-19T22:18:44.664Z,16.60
2022-12-19T22:21:15.824Z,17.43
2022-12-19T22:23:42.903Z,18.83
2022-12-19T22:26:14.207Z,13.80
2022-12-19T22:28:43.528Z,25.60
2022-12-19T22:31:20.097Z,14.47
2022-12-19T22:33:48.509Z,15.10
2022-12-19T22:36:18.359Z,17.03
2022-12-19T22:38:49.556Z,14.90
2022-12-19T22:41:18.759Z,23.33
2022-12-19T22:43:46.236Z,30.13
2022-12-19T22:46:21.929Z,18.73
2022-12-19T22:48:50.263Z,19.33
2022-12-19T22:51:19.486Z,15.40
2022-12-19T22:53:47.295Z,19.13
2022-12-19T22:56:19.823Z,27.93
2022-12-19T22:58:48.677Z,20.90
2022-12-19T23:01:18.872Z,23.43
2022-12-19T23:03:48.167Z,22.33
2022-12-19T23:06:16.616Z,17.93
2022-12-19T23:08:43.884Z,18.73
2022-12-19T23:11:14.017Z,19.23
2022-12-19T23:13:41.472Z,22.97
2022-12-19T23:16:08.821Z,22.07
2022-12-19T23:18:35.841Z,25.00
2022-12-19T23:21:09.117Z,21.30
2022-12-19T23:23:41.954Z,21.60
2022-12-19T23:26:16.798Z,18.97
2022-12-19T23:29:08.054Z,16.33
2022-12-19T23:31:38.973Z,23.70
2022-12-19T23:34:05.987Z,26.40
2022-12-19T23:39:19.491Z,19.83
2022-12-19T23:41:46.123Z,18.63
2022-12-19T23:44:12.730Z,19.37
2022-12-19T23:46:40.121Z,15.50
2022-12-19T23:49:07.573Z,21.30
2022-12-19T23:51:34.690Z,16.20
2022-12-19T23:54:01.267Z,19.87
2022-12-19T23:56:31.352Z,15.97
2022-12-19T23:58:58.659Z,18.23
