createdAt,value
2022-09-09T00:00:48.822Z,17.80
2022-09-09T00:03:20.601Z,17.80
2022-09-09T00:06:21.933Z,17.90
2022-09-09T00:08:58.154Z,17.90
2022-09-09T00:11:41.172Z,17.90
2022-09-09T00:14:30.663Z,17.80
2022-09-09T00:17:03.356Z,17.80
2022-09-09T00:19:38.959Z,17.80
2022-09-09T00:22:19.118Z,17.70
2022-09-09T00:24:57.308Z,17.70
2022-09-09T00:27:38.201Z,17.80
2022-09-09T00:30:27.868Z,17.70
2022-09-09T00:32:59.545Z,17.70
2022-09-09T00:35:38.876Z,17.70
2022-09-09T00:38:33.081Z,17.70
2022-09-09T00:41:12.627Z,17.80
2022-09-09T00:43:41.909Z,17.70
2022-09-09T00:46:27.590Z,17.70
2022-09-09T00:49:17.773Z,17.70
2022-09-09T00:52:19.292Z,17.70
2022-09-09T00:55:03.911Z,17.70
2022-09-09T00:57:33.449Z,17.70
2022-09-09T01:00:30.012Z,17.60
2022-09-09T01:03:28.168Z,17.60
2022-09-09T01:06:26.415Z,17.60
2022-09-09T01:09:06.124Z,17.60
2022-09-09T01:12:02.847Z,17.50
2022-09-09T01:14:38.027Z,17.50
2022-09-09T01:17:18.284Z,17.50
2022-09-09T01:20:05.791Z,17.50
2022-09-09T01:22:51.839Z,17.40
2022-09-09T01:25:22.320Z,17.40
2022-09-09T01:28:12.957Z,17.40
2022-09-09T01:30:41.830Z,17.40
2022-09-09T01:33:15.719Z,17.40
2022-09-09T01:35:51.755Z,17.40
2022-09-09T01:38:19.797Z,17.40
2022-09-09T01:40:48.844Z,17.40
2022-09-09T01:43:16.090Z,17.50
2022-09-09T01:45:45.108Z,17.50
2022-09-09T01:48:11.832Z,17.40
2022-09-09T01:50:47.785Z,17.40
2022-09-09T01:53:18.012Z,17.50
2022-09-09T01:56:05.567Z,17.40
2022-09-09T01:59:06.186Z,17.40
2022-09-09T02:01:33.574Z,17.40
2022-09-09T02:04:09.305Z,17.40
2022-09-09T02:06:39.610Z,17.40
2022-09-09T02:09:23.405Z,17.30
2022-09-09T02:11:59.952Z,17.30
2022-09-09T02:14:45.006Z,17.20
2022-09-09T02:17:15.024Z,17.20
2022-09-09T02:20:15.350Z,17.10
2022-09-09T02:22:51.387Z,17.10
2022-09-09T02:25:23.395Z,17.00
2022-09-09T02:27:55.410Z,17.00
2022-09-09T02:30:22.707Z,16.90
2022-09-09T02:33:00.305Z,16.90
2022-09-09T02:35:45.072Z,16.90
2022-09-09T02:38:16.109Z,16.90
2022-09-09T02:40:54.370Z,16.90
2022-09-09T02:43:21.503Z,16.90
2022-09-09T02:46:27.112Z,16.90
2022-09-09T02:49:10.872Z,16.90
2022-09-09T02:51:57.632Z,16.80
2022-09-09T02:54:32.014Z,16.90
2022-09-09T02:57:16.992Z,16.90
2022-09-09T02:59:47.589Z,17.00
2022-09-09T03:02:14.380Z,17.00
2022-09-09T03:04:51.588Z,17.00
2022-09-09T03:07:21.878Z,17.10
2022-09-09T03:09:50.267Z,17.10
2022-09-09T03:12:17.507Z,17.10
2022-09-09T03:14:46.286Z,17.20
2022-09-09T03:17:13.573Z,17.20
2022-09-09T03:19:46.966Z,17.30
2022-09-09T03:22:14.209Z,17.30
2022-09-09T03:24:42.888Z,17.30
2022-09-09T03:27:10.106Z,17.30
2022-09-09T03:29:38.622Z,17.30
2022-09-09T03:32:11.001Z,17.40
2022-09-09T03:34:41.910Z,17.40
2022-09-09T03:37:11.882Z,17.40
2022-09-09T03:39:38.859Z,17.40
2022-09-09T03:42:06.608Z,17.40
2022-09-09T03:44:34.205Z,17.50
2022-09-09T03:47:01.562Z,17.50
2022-09-09T03:49:31.592Z,17.40
2022-09-09T03:51:59.312Z,17.50
2022-09-09T03:54:26.385Z,17.40
2022-09-09T03:56:53.107Z,17.40
2022-09-09T03:59:22.178Z,17.30
2022-09-09T04:01:49.003Z,17.30
2022-09-09T04:04:16.482Z,17.30
2022-09-09T04:06:43.336Z,17.40
2022-09-09T04:09:10.100Z,17.20
2022-09-09T04:11:37.991Z,17.30
2022-09-09T04:14:06.874Z,17.30
2022-09-09T04:16:34.698Z,17.30
2022-09-09T04:19:02.265Z,17.20
2022-09-09T04:21:28.954Z,17.20
2022-09-09T04:23:55.738Z,17.20
2022-09-09T04:26:22.855Z,17.20
2022-09-09T04:28:49.641Z,17.20
2022-09-09T04:31:23.601Z,17.20
2022-09-09T04:33:53.748Z,17.20
2022-09-09T04:36:20.996Z,17.20
2022-09-09T04:38:52.294Z,17.20
2022-09-09T04:41:19.071Z,17.20
2022-09-09T04:43:49.458Z,17.30
2022-09-09T04:46:24.275Z,17.20
2022-09-09T04:48:53.024Z,17.20
2022-09-09T04:51:20.029Z,17.30
2022-09-09T04:53:49.745Z,17.30
2022-09-09T04:56:18.526Z,17.30
2022-09-09T04:58:50.576Z,17.30
2022-09-09T05:01:20.539Z,17.20
2022-09-09T05:03:49.258Z,17.20
2022-09-09T05:06:21.387Z,17.30
2022-09-09T05:08:50.623Z,17.30
2022-09-09T05:11:26.661Z,17.30
2022-09-09T05:13:57.604Z,17.30
2022-09-09T05:16:26.902Z,17.30
2022-09-09T05:18:57.295Z,17.30
2022-09-09T05:21:27.514Z,17.40
2022-09-09T05:23:54.223Z,17.40
2022-09-09T05:26:23.069Z,17.40
2022-09-09T05:28:52.750Z,17.50
2022-09-09T05:31:20.434Z,17.50
2022-09-09T05:33:51.032Z,17.50
2022-09-09T05:36:20.574Z,17.50
2022-09-09T05:38:51.481Z,17.50
2022-09-09T05:41:20.837Z,17.50
2022-09-09T05:43:49.633Z,17.50
2022-09-09T05:46:19.517Z,17.60
2022-09-09T05:48:49.134Z,17.60
2022-09-09T05:51:18.572Z,17.60
2022-09-09T05:53:46.434Z,17.60
2022-09-09T05:56:22.705Z,17.60
2022-09-09T05:58:50.682Z,17.60
2022-09-09T06:01:28.002Z,17.60
2022-09-09T06:03:55.321Z,17.60
2022-09-09T06:06:31.030Z,17.70
2022-09-09T06:08:59.377Z,17.70
2022-09-09T06:11:32.376Z,17.70
2022-09-09T06:14:00.634Z,17.70
2022-09-09T06:16:30.177Z,17.80
2022-09-09T06:18:57.788Z,17.80
2022-09-09T06:21:31.234Z,17.80
2022-09-09T06:24:01.210Z,17.80
2022-09-09T06:26:31.550Z,17.80
2022-09-09T06:29:00.658Z,17.80
2022-09-09T06:31:31.045Z,17.80
2022-09-09T06:34:02.242Z,17.80
2022-09-09T06:36:32.861Z,17.80
2022-09-09T06:39:01.628Z,17.80
2022-09-09T06:41:31.778Z,17.80
2022-09-09T06:43:58.620Z,17.80
2022-09-09T06:46:34.149Z,17.90
2022-09-09T06:49:01.542Z,17.90
2022-09-09T06:51:30.952Z,17.90
2022-09-09T06:54:03.329Z,17.90
2022-09-09T06:56:35.973Z,17.90
2022-09-09T06:59:09.378Z,18.00
2022-09-09T07:01:40.708Z,18.00
2022-09-09T07:04:11.914Z,18.10
2022-09-09T07:06:44.049Z,18.20
2022-09-09T07:09:16.502Z,18.20
2022-09-09T07:11:49.460Z,18.30
2022-09-09T07:14:17.720Z,18.40
2022-09-09T07:16:47.939Z,18.50
2022-09-09T07:19:17.427Z,18.50
2022-09-09T07:21:46.270Z,18.60
2022-09-09T07:24:16.559Z,18.60
2022-09-09T07:26:44.955Z,18.60
2022-09-09T07:29:19.884Z,18.60
2022-09-09T07:31:47.630Z,18.60
2022-09-09T07:34:19.362Z,18.70
2022-09-09T07:36:47.205Z,18.70
2022-09-09T07:39:14.959Z,18.80
2022-09-09T07:41:48.767Z,18.90
2022-09-09T07:44:22.364Z,19.00
2022-09-09T07:46:52.166Z,19.10
2022-09-09T07:49:29.749Z,19.10
2022-09-09T07:52:00.079Z,19.20
2022-09-09T07:54:27.020Z,19.20
2022-09-09T07:56:54.398Z,19.20
2022-09-09T07:59:25.214Z,19.10
2022-09-09T08:01:57.009Z,19.20
2022-09-09T08:04:28.991Z,19.10
2022-09-09T08:07:01.834Z,19.10
2022-09-09T08:09:30.654Z,19.10
2022-09-09T08:12:06.398Z,19.10
2022-09-09T08:14:34.043Z,19.20
2022-09-09T08:17:00.907Z,19.20
2022-09-09T08:19:30.887Z,19.30
2022-09-09T08:21:59.185Z,19.50
2022-09-09T08:24:26.879Z,19.50
2022-09-09T08:26:54.438Z,19.50
2022-09-09T08:29:24.446Z,19.60
2022-09-09T08:31:55.239Z,19.60
2022-09-09T08:34:22.729Z,19.60
2022-09-09T08:36:51.754Z,19.60
2022-09-09T08:39:22.579Z,19.50
2022-09-09T08:42:03.699Z,19.50
2022-09-09T08:44:59.205Z,19.50
2022-09-09T08:47:33.728Z,19.40
2022-09-09T08:50:39.296Z,19.40
2022-09-09T08:58:16.255Z,19.50
2022-09-09T09:01:35.689Z,19.60
2022-09-09T09:04:42.324Z,19.80
2022-09-09T09:07:13.187Z,19.90
2022-09-09T09:10:09.135Z,19.90
2022-09-09T09:19:24.043Z,20.00
2022-09-09T09:22:22.086Z,20.00
2022-09-09T09:25:18.137Z,20.00
2022-09-09T09:28:07.433Z,20.10
2022-09-09T09:30:51.067Z,20.10
2022-09-09T09:33:34.247Z,20.10
2022-09-09T09:36:01.703Z,20.20
2022-09-09T09:44:43.987Z,20.20
2022-09-09T09:47:20.351Z,20.20
2022-09-09T09:49:57.403Z,20.20
2022-09-09T09:52:33.130Z,20.20
2022-09-09T09:55:08.149Z,20.20
2022-09-09T09:57:36.443Z,20.30
2022-09-09T10:00:22.883Z,20.30
2022-09-09T10:03:20.921Z,20.30
2022-09-09T10:05:48.082Z,20.40
2022-09-09T10:08:18.679Z,20.50
2022-09-09T10:11:15.596Z,20.60
2022-09-09T10:14:09.275Z,20.70
2022-09-09T10:17:12.595Z,20.80
2022-09-09T10:19:47.103Z,20.90
2022-09-09T10:22:28.483Z,21.10
2022-09-09T10:25:19.550Z,21.20
2022-09-09T10:27:58.920Z,21.40
2022-09-09T10:30:49.893Z,21.50
2022-09-09T10:33:37.556Z,21.60
2022-09-09T10:36:21.382Z,21.90
2022-09-09T10:38:54.550Z,21.90
2022-09-09T10:41:31.024Z,22.00
2022-09-09T10:44:18.278Z,22.00
2022-09-09T10:47:14.453Z,22.10
2022-09-09T10:50:12.294Z,22.20
2022-09-09T10:52:45.909Z,22.20
2022-09-09T10:55:20.656Z,22.10
2022-09-09T10:57:50.717Z,22.10
2022-09-09T11:00:26.549Z,22.10
2022-09-09T11:02:59.511Z,22.00
2022-09-09T11:05:46.467Z,22.00
2022-09-09T11:08:24.144Z,22.00
2022-09-09T11:11:02.858Z,22.10
2022-09-09T11:13:49.789Z,22.10
2022-09-09T11:16:39.340Z,22.10
2022-09-09T11:19:15.950Z,22.30
2022-09-09T11:21:47.209Z,22.30
2022-09-09T11:24:17.585Z,22.30
2022-09-09T11:27:08.343Z,22.40
2022-09-09T11:30:13.596Z,22.40
2022-09-09T11:32:58.519Z,22.40
2022-09-09T11:36:12.850Z,22.40
2022-09-09T11:39:20.920Z,22.40
2022-09-09T11:41:47.606Z,22.50
2022-09-09T11:44:24.761Z,22.50
2022-09-09T11:46:53.093Z,22.50
2022-09-09T11:49:43.860Z,22.60
2022-09-09T11:52:38.189Z,22.80
2022-09-09T11:55:33.899Z,22.90
2022-09-09T11:58:04.798Z,23.00
2022-09-09T12:00:48.014Z,23.00
2022-09-09T12:03:40.447Z,23.10
2022-09-09T12:06:20.927Z,23.10
2022-09-09T12:08:56.673Z,23.00
2022-09-09T12:11:31.583Z,23.00
2022-09-09T12:14:01.992Z,22.80
2022-09-09T12:16:34.085Z,22.70
2022-09-09T12:19:16.213Z,22.70
2022-09-09T12:21:42.834Z,22.60
2022-09-09T12:24:14.056Z,22.50
2022-09-09T12:27:06.529Z,22.50
2022-09-09T12:29:53.759Z,22.40
2022-09-09T12:32:26.516Z,22.40
2022-09-09T12:35:08.138Z,22.40
2022-09-09T12:37:39.561Z,22.50
2022-09-09T12:40:22.460Z,22.50
2022-09-09T12:42:49.756Z,22.60
2022-09-09T12:45:26.165Z,22.60
2022-09-09T12:47:57.758Z,22.60
2022-09-09T12:50:30.458Z,22.60
2022-09-09T12:53:04.787Z,22.70
2022-09-09T12:55:35.898Z,22.70
2022-09-09T12:58:07.316Z,22.90
2022-09-09T13:00:35.389Z,23.10
2022-09-09T13:03:16.942Z,23.10
2022-09-09T13:05:44.056Z,23.20
2022-09-09T13:08:13.084Z,23.10
2022-09-09T13:10:58.928Z,23.10
2022-09-09T13:13:35.676Z,23.10
2022-09-09T13:16:05.447Z,23.10
2022-09-09T13:18:38.932Z,23.10
2022-09-09T13:21:06.157Z,23.10
2022-09-09T13:23:36.368Z,23.00
2022-09-09T13:26:25.013Z,23.00
2022-09-09T13:28:53.886Z,22.90
2022-09-09T13:31:39.114Z,22.70
2022-09-09T13:34:28.340Z,22.50
2022-09-09T13:37:04.628Z,22.40
2022-09-09T13:39:31.630Z,22.20
2022-09-09T13:41:58.722Z,22.20
2022-09-09T13:44:31.628Z,22.20
2022-09-09T13:47:06.768Z,22.30
2022-09-09T13:49:36.802Z,22.40
2022-09-09T13:52:23.131Z,22.60
2022-09-09T13:54:52.743Z,22.60
2022-09-09T13:57:22.319Z,22.60
2022-09-09T14:00:06.016Z,22.60
2022-09-09T14:02:34.944Z,22.60
2022-09-09T14:05:01.893Z,22.70
2022-09-09T14:07:28.918Z,22.70
2022-09-09T14:09:55.591Z,22.70
2022-09-09T14:12:22.534Z,22.80
2022-09-09T14:14:49.289Z,22.80
2022-09-09T14:17:16.232Z,22.70
2022-09-09T14:19:43.803Z,22.70
2022-09-09T14:22:10.601Z,22.70
2022-09-09T14:24:37.289Z,22.60
2022-09-09T14:27:04.211Z,22.60
2022-09-09T14:29:30.938Z,22.60
2022-09-09T14:31:57.679Z,22.60
2022-09-09T14:34:24.402Z,22.60
2022-09-09T14:36:52.153Z,22.60
2022-09-09T14:39:19.047Z,22.60
2022-09-09T14:41:46.640Z,22.60
2022-09-09T14:44:13.376Z,22.60
2022-09-09T14:46:40.121Z,22.60
2022-09-09T14:49:06.754Z,22.60
2022-09-09T14:51:33.605Z,22.60
2022-09-09T14:54:00.799Z,22.60
2022-09-09T14:56:28.596Z,22.50
2022-09-09T14:58:56.414Z,22.60
2022-09-09T15:01:24.485Z,22.50
2022-09-09T15:03:56.827Z,22.40
2022-09-09T15:06:24.804Z,22.40
2022-09-09T15:08:53.229Z,22.30
2022-09-09T15:11:21.076Z,22.40
2022-09-09T15:13:50.510Z,22.30
2022-09-09T15:16:19.545Z,22.30
2022-09-09T15:18:47.477Z,22.40
2022-09-09T15:21:20.030Z,22.40
2022-09-09T15:23:48.033Z,22.40
2022-09-09T15:26:15.252Z,22.40
2022-09-09T15:28:44.501Z,22.40
2022-09-09T15:31:18.595Z,22.50
2022-09-09T15:33:53.142Z,22.40
2022-09-09T15:36:23.000Z,22.50
2022-09-09T15:38:53.482Z,22.60
2022-09-09T15:41:22.035Z,22.60
2022-09-09T15:43:53.835Z,22.60
2022-09-09T15:46:50.137Z,22.50
2022-09-09T15:49:22.800Z,22.50
2022-09-09T15:51:58.590Z,22.40
2022-09-09T15:54:26.691Z,22.30
2022-09-09T15:56:56.878Z,22.20
2022-09-09T15:59:25.224Z,22.00
2022-09-09T16:01:52.941Z,21.90
2022-09-09T16:04:24.271Z,21.80
2022-09-09T16:06:55.783Z,21.70
2022-09-09T16:09:22.856Z,21.70
2022-09-09T16:11:49.630Z,21.60
2022-09-09T16:14:16.903Z,21.50
2022-09-09T16:16:43.793Z,21.40
2022-09-09T16:19:13.458Z,21.40
2022-09-09T16:21:45.799Z,21.30
2022-09-09T16:24:15.122Z,21.20
2022-09-09T16:26:50.674Z,21.00
2022-09-09T16:29:18.813Z,20.80
2022-09-09T16:31:47.761Z,20.50
2022-09-09T16:34:16.414Z,20.40
2022-09-09T16:36:44.619Z,20.20
2022-09-09T16:39:16.791Z,20.00
2022-09-09T16:41:45.703Z,20.00
2022-09-09T16:44:13.824Z,19.80
2022-09-09T16:46:42.744Z,19.80
2022-09-09T16:49:14.564Z,19.70
2022-09-09T16:51:54.502Z,19.60
2022-09-09T16:54:22.797Z,19.60
2022-09-09T16:56:50.163Z,19.50
2022-09-09T16:59:21.626Z,19.50
2022-09-09T17:01:51.340Z,19.50
2022-09-09T17:04:29.170Z,19.60
2022-09-09T17:06:58.278Z,19.70
2022-09-09T17:09:29.963Z,19.70
2022-09-09T17:11:56.912Z,19.80
2022-09-09T17:14:24.653Z,19.90
2022-09-09T17:16:51.507Z,20.00
2022-09-09T17:19:18.476Z,20.10
2022-09-09T17:22:15.596Z,20.10
2022-09-09T17:24:35.408Z,20.00
2022-09-09T17:27:03.353Z,20.00
2022-09-09T17:29:30.211Z,19.90
2022-09-09T17:31:57.403Z,19.90
2022-09-09T17:34:25.032Z,19.90
2022-09-09T17:36:52.685Z,19.80
2022-09-09T17:39:19.640Z,19.70
2022-09-09T17:41:46.426Z,19.70
2022-09-09T17:44:13.322Z,19.60
2022-09-09T17:46:42.355Z,19.60
2022-09-09T17:49:18.309Z,19.60
2022-09-09T17:51:46.114Z,19.50
2022-09-09T17:54:22.025Z,19.40
2022-09-09T17:56:49.566Z,19.40
2022-09-09T17:59:18.600Z,19.40
2022-09-09T18:01:47.849Z,19.40
2022-09-09T18:04:16.989Z,19.40
2022-09-09T18:06:49.776Z,19.30
2022-09-09T18:09:20.115Z,19.30
2022-09-09T18:11:49.154Z,19.20
2022-09-09T18:14:18.696Z,19.20
2022-09-09T18:16:46.941Z,19.10
2022-09-09T18:19:16.632Z,19.00
2022-09-09T18:21:44.558Z,19.00
2022-09-09T18:24:13.463Z,19.00
2022-09-09T18:26:41.079Z,19.00
2022-09-09T18:29:11.097Z,19.00
2022-09-09T18:31:38.449Z,19.00
2022-09-09T18:34:06.548Z,18.90
2022-09-09T18:36:36.416Z,18.80
2022-09-09T18:39:05.241Z,18.70
2022-09-09T18:41:41.169Z,18.70
2022-09-09T18:44:13.560Z,18.70
2022-09-09T18:46:41.030Z,18.70
2022-09-09T18:49:08.039Z,18.70
2022-09-09T18:51:37.006Z,18.70
2022-09-09T18:54:07.860Z,18.60
2022-09-09T18:56:35.488Z,18.70
2022-09-09T18:59:03.714Z,18.70
2022-09-09T19:01:30.974Z,18.60
2022-09-09T19:03:58.068Z,18.60
2022-09-09T19:06:28.172Z,18.50
2022-09-09T19:09:03.739Z,18.50
2022-09-09T19:11:31.645Z,18.50
2022-09-09T19:14:00.917Z,18.60
2022-09-09T19:16:29.428Z,18.50
2022-09-09T19:19:06.146Z,18.60
2022-09-09T19:21:40.737Z,18.50
2022-09-09T19:24:11.518Z,18.60
2022-09-09T19:26:41.715Z,18.50
2022-09-09T19:29:15.142Z,18.60
2022-09-09T19:32:01.849Z,18.50
2022-09-09T19:34:32.398Z,18.50
2022-09-09T19:37:00.141Z,18.50
2022-09-09T19:39:27.109Z,18.50
2022-09-09T19:41:53.950Z,18.40
2022-09-09T19:44:20.749Z,18.40
2022-09-09T19:46:47.765Z,18.40
2022-09-09T19:49:15.624Z,18.40
2022-09-09T19:51:43.459Z,18.40
2022-09-09T19:54:14.125Z,18.30
2022-09-09T19:56:42.770Z,18.30
2022-09-09T19:59:11.186Z,18.30
2022-09-09T20:01:41.217Z,18.30
2022-09-09T20:04:08.979Z,18.30
2022-09-09T20:06:38.277Z,18.30
2022-09-09T20:09:06.905Z,18.30
2022-09-09T20:11:36.446Z,18.30
2022-09-09T20:14:03.629Z,18.20
2022-09-09T20:16:31.666Z,18.10
2022-09-09T20:19:01.038Z,18.10
2022-09-09T20:21:38.137Z,18.00
2022-09-09T20:24:07.715Z,18.00
2022-09-09T20:26:36.368Z,17.90
2022-09-09T20:29:15.295Z,17.90
2022-09-09T20:31:43.879Z,17.90
2022-09-09T20:34:12.968Z,17.80
2022-09-09T20:36:41.208Z,17.80
2022-09-09T20:39:16.821Z,17.80
2022-09-09T20:41:45.881Z,17.80
2022-09-09T20:44:21.802Z,17.80
2022-09-09T20:47:00.535Z,17.80
2022-09-09T20:49:28.016Z,17.90
2022-09-09T20:51:55.307Z,17.80
2022-09-09T20:54:23.366Z,17.80
2022-09-09T20:56:52.621Z,17.70
2022-09-09T20:59:22.299Z,17.70
2022-09-09T21:01:49.452Z,17.80
2022-09-09T21:04:18.687Z,17.80
2022-09-09T21:06:45.979Z,17.90
2022-09-09T21:09:13.497Z,17.90
2022-09-09T21:11:41.967Z,17.80
2022-09-09T21:14:09.125Z,17.80
2022-09-09T21:16:38.111Z,17.70
2022-09-09T21:19:05.293Z,17.70
2022-09-09T21:21:32.066Z,17.60
2022-09-09T21:24:02.917Z,17.70
2022-09-09T21:26:30.032Z,17.70
2022-09-09T21:28:57.073Z,17.70
2022-09-09T21:31:27.705Z,17.70
2022-09-09T21:33:59.224Z,17.70
2022-09-09T21:36:28.278Z,17.70
2022-09-09T21:38:56.860Z,17.70
2022-09-09T21:41:23.817Z,17.70
2022-09-09T21:43:55.594Z,17.60
2022-09-09T21:46:25.825Z,17.60
2022-09-09T21:48:56.477Z,17.60
2022-09-09T21:51:30.877Z,17.50
2022-09-09T21:53:57.889Z,17.50
2022-09-09T21:56:26.711Z,17.50
2022-09-09T21:58:58.798Z,17.50
2022-09-09T22:01:26.615Z,17.50
2022-09-09T22:03:56.962Z,17.50
2022-09-09T22:06:23.902Z,17.50
2022-09-09T22:08:50.975Z,17.40
2022-09-09T22:11:22.292Z,17.40
2022-09-09T22:13:49.579Z,17.40
2022-09-09T22:16:19.992Z,17.40
2022-09-09T22:18:52.553Z,17.40
2022-09-09T22:21:20.145Z,17.40
2022-09-09T22:24:00.540Z,17.40
2022-09-09T22:26:29.349Z,17.40
2022-09-09T22:28:57.214Z,17.40
2022-09-09T22:31:27.055Z,17.30
2022-09-09T22:33:57.172Z,17.30
2022-09-09T22:36:25.751Z,17.30
2022-09-09T22:38:53.243Z,17.40
2022-09-09T22:41:20.368Z,17.40
2022-09-09T22:43:48.328Z,17.40
2022-09-09T22:46:15.869Z,17.30
2022-09-09T22:48:43.762Z,17.30
2022-09-09T22:51:13.188Z,17.40
2022-09-09T22:53:41.516Z,17.40
2022-09-09T22:56:12.505Z,17.40
2022-09-09T22:58:40.854Z,17.40
2022-09-09T23:01:12.310Z,17.40
2022-09-09T23:03:41.183Z,17.50
2022-09-09T23:06:11.221Z,17.50
2022-09-09T23:08:39.221Z,17.50
2022-09-09T23:11:09.321Z,17.40
2022-09-09T23:13:39.915Z,17.50
2022-09-09T23:16:14.553Z,17.50
2022-09-09T23:18:42.264Z,17.50
2022-09-09T23:21:11.168Z,17.50
2022-09-09T23:23:43.113Z,17.50
2022-09-09T23:26:12.211Z,17.40
2022-09-09T23:28:43.721Z,17.50
2022-09-09T23:31:12.978Z,17.50
2022-09-09T23:33:40.869Z,17.50
2022-09-09T23:36:17.033Z,17.50
2022-09-09T23:38:44.159Z,17.50
2022-09-09T23:41:14.908Z,17.50
2022-09-09T23:43:44.406Z,17.50
2022-09-09T23:46:16.126Z,17.50
2022-09-09T23:48:43.488Z,17.50
2022-09-09T23:51:17.649Z,17.50
2022-09-09T23:53:46.944Z,17.50
2022-09-09T23:56:14.313Z,17.50
2022-09-09T23:58:42.682Z,17.40
