createdAt,value
2023-02-11T00:00:04.228Z,5.52
2023-02-11T00:01:03.994Z,5.51
2023-02-11T00:02:04.783Z,5.50
2023-02-11T00:03:04.438Z,5.52
2023-02-11T00:04:04.225Z,5.53
2023-02-11T00:05:04.542Z,5.51
2023-02-11T00:06:04.152Z,5.49
2023-02-11T00:07:03.400Z,5.48
2023-02-11T00:08:03.850Z,5.46
2023-02-11T00:09:03.925Z,5.39
2023-02-11T00:10:03.599Z,5.41
2023-02-11T00:11:03.569Z,5.43
2023-02-11T00:12:04.069Z,5.38
2023-02-11T00:13:03.552Z,5.34
2023-02-11T00:14:03.570Z,5.30
2023-02-11T00:15:03.604Z,5.28
2023-02-11T00:16:03.465Z,5.34
2023-02-11T00:17:03.905Z,5.34
2023-02-11T00:18:03.999Z,5.32
2023-02-11T00:19:04.312Z,5.30
2023-02-11T00:20:06.034Z,5.29
2023-02-11T00:21:03.861Z,5.30
2023-02-11T00:22:04.245Z,5.29
2023-02-11T00:23:04.565Z,5.32
2023-02-11T00:24:04.442Z,5.35
2023-02-11T00:25:03.900Z,5.37
2023-02-11T00:26:03.980Z,5.41
2023-02-11T00:27:04.681Z,5.38
2023-02-11T00:28:04.687Z,5.41
2023-02-11T00:29:04.659Z,5.43
2023-02-11T00:30:04.237Z,5.46
2023-02-11T00:31:04.737Z,5.45
2023-02-11T00:32:03.768Z,5.45
2023-02-11T00:33:03.768Z,5.40
2023-02-11T00:34:04.165Z,5.37
2023-02-11T00:35:03.624Z,5.35
2023-02-11T00:36:03.941Z,5.38
2023-02-11T00:37:04.722Z,5.42
2023-02-11T00:38:04.149Z,5.43
2023-02-11T00:39:04.590Z,5.36
2023-02-11T00:40:06.736Z,5.37
2023-02-11T00:41:04.724Z,5.41
2023-02-11T00:42:03.832Z,5.43
2023-02-11T00:43:03.843Z,5.41
2023-02-11T00:44:03.827Z,5.39
2023-02-11T00:45:04.370Z,5.33
2023-02-11T00:46:04.376Z,5.25
2023-02-11T00:47:03.863Z,5.20
2023-02-11T00:48:03.819Z,5.14
2023-02-11T00:49:03.685Z,5.08
2023-02-11T00:50:03.849Z,5.01
2023-02-11T00:51:03.504Z,4.96
2023-02-11T00:52:03.566Z,4.93
2023-02-11T00:53:03.891Z,4.96
2023-02-11T00:54:03.324Z,5.00
2023-02-11T00:55:03.713Z,5.03
2023-02-11T00:56:03.719Z,4.99
2023-02-11T00:57:04.038Z,4.93
2023-02-11T00:58:04.313Z,4.94
2023-02-11T00:59:04.148Z,5.00
2023-02-11T01:00:04.053Z,5.03
2023-02-11T01:01:04.392Z,5.05
2023-02-11T01:02:04.586Z,5.06
2023-02-11T01:03:04.619Z,5.02
2023-02-11T01:04:04.382Z,5.04
2023-02-11T01:05:04.783Z,5.03
2023-02-11T01:06:04.643Z,5.05
2023-02-11T01:07:03.750Z,5.01
2023-02-11T01:08:03.884Z,4.99
2023-02-11T01:09:03.627Z,4.95
2023-02-11T01:10:03.778Z,4.91
2023-02-11T01:11:02.328Z,4.84
2023-02-11T01:12:04.010Z,4.79
2023-02-11T01:13:03.643Z,4.85
2023-02-11T01:14:03.611Z,4.85
2023-02-11T01:15:03.458Z,4.84
2023-02-11T01:16:03.965Z,4.80
2023-02-11T01:18:03.854Z,4.68
2023-02-11T01:19:03.979Z,4.58
2023-02-11T01:20:04.201Z,4.47
2023-02-11T01:21:03.711Z,4.38
2023-02-11T01:22:03.895Z,4.34
2023-02-11T01:23:03.969Z,4.31
2023-02-11T01:24:03.905Z,4.34
2023-02-11T01:25:04.266Z,4.38
2023-02-11T01:26:04.274Z,4.34
2023-02-11T01:27:04.574Z,4.23
2023-02-11T01:28:04.593Z,4.24
2023-02-11T01:29:03.997Z,4.19
2023-02-11T01:30:04.245Z,4.19
2023-02-11T01:31:04.060Z,4.16
2023-02-11T01:32:03.690Z,4.18
2023-02-11T01:33:03.643Z,4.24
2023-02-11T01:34:03.906Z,4.35
2023-02-11T01:35:03.860Z,4.40
2023-02-11T01:36:03.806Z,4.42
2023-02-11T01:37:03.714Z,4.44
2023-02-11T01:38:03.630Z,4.42
2023-02-11T01:39:03.588Z,4.42
2023-02-11T01:40:03.774Z,4.33
2023-02-11T01:41:03.195Z,4.29
2023-02-11T01:42:04.453Z,4.29
2023-02-11T01:43:04.459Z,4.30
2023-02-11T01:44:04.481Z,4.23
2023-02-11T01:45:04.065Z,4.20
2023-02-11T01:46:04.050Z,4.15
2023-02-11T01:47:03.572Z,4.10
2023-02-11T01:48:04.011Z,4.05
2023-02-11T01:49:03.840Z,3.97
2023-02-11T01:50:03.719Z,3.94
2023-02-11T01:51:03.522Z,3.95
2023-02-11T01:52:04.178Z,3.97
2023-02-11T01:53:03.872Z,3.98
2023-02-11T01:54:04.161Z,4.02
2023-02-11T01:55:03.829Z,4.00
2023-02-11T01:56:03.858Z,3.99
2023-02-11T01:57:03.194Z,3.95
2023-02-11T01:58:03.557Z,3.91
2023-02-11T01:59:01.885Z,3.87
2023-02-11T02:00:03.389Z,3.88
2023-02-11T02:01:03.799Z,3.86
2023-02-11T02:02:04.645Z,3.86
2023-02-11T02:03:03.287Z,3.88
2023-02-11T02:04:03.182Z,3.91
2023-02-11T02:05:04.556Z,3.89
2023-02-11T02:06:04.658Z,3.88
2023-02-11T02:07:04.983Z,3.85
2023-02-11T02:08:03.130Z,3.86
2023-02-11T02:09:03.338Z,3.83
2023-02-11T02:10:03.694Z,3.84
2023-02-11T02:11:03.532Z,3.90
2023-02-11T02:12:02.978Z,3.95
2023-02-11T02:13:03.097Z,3.95
2023-02-11T02:14:02.626Z,4.00
2023-02-11T02:15:02.529Z,4.07
2023-02-11T02:16:03.062Z,4.06
2023-02-11T02:17:03.308Z,4.01
2023-02-11T02:18:02.999Z,3.96
2023-02-11T02:19:02.778Z,3.85
2023-02-11T02:20:03.244Z,3.78
2023-02-11T02:21:03.093Z,3.75
2023-02-11T02:22:03.039Z,3.74
2023-02-11T02:23:03.494Z,3.76
2023-02-11T02:24:03.581Z,3.78
2023-02-11T02:25:03.470Z,3.80
2023-02-11T02:26:03.408Z,3.78
2023-02-11T02:27:03.016Z,3.74
2023-02-11T02:28:02.518Z,3.68
2023-02-11T02:29:02.703Z,3.67
2023-02-11T02:30:02.432Z,3.70
2023-02-11T02:31:03.120Z,3.71
2023-02-11T02:32:03.066Z,3.71
2023-02-11T02:33:16.723Z,3.71
2023-02-11T02:34:02.889Z,3.83
2023-02-11T02:35:02.986Z,3.92
2023-02-11T02:36:02.888Z,3.99
2023-02-11T02:37:02.488Z,4.01
2023-02-11T02:38:02.970Z,4.05
2023-02-11T02:39:02.938Z,4.07
2023-02-11T02:40:02.970Z,4.05
2023-02-11T02:41:03.031Z,4.06
2023-02-11T02:42:02.861Z,4.08
2023-02-11T02:43:02.623Z,4.08
2023-02-11T02:44:02.585Z,4.11
2023-02-11T02:45:02.896Z,4.15
2023-02-11T02:46:02.608Z,4.16
2023-02-11T02:47:03.113Z,4.11
2023-02-11T02:48:03.212Z,4.14
2023-02-11T02:49:03.330Z,4.12
2023-02-11T02:50:03.560Z,4.06
2023-02-11T02:51:03.108Z,4.03
2023-02-11T02:52:02.346Z,4.01
2023-02-11T02:53:02.189Z,4.07
2023-02-11T02:54:01.974Z,4.12
2023-02-11T02:55:01.986Z,4.17
2023-02-11T02:56:02.415Z,4.19
2023-02-11T02:57:02.782Z,4.24
2023-02-11T02:58:02.470Z,4.27
2023-02-11T02:59:02.466Z,4.25
2023-02-11T03:00:02.495Z,4.24
2023-02-11T03:01:02.694Z,4.16
2023-02-11T03:02:02.686Z,4.07
2023-02-11T03:03:02.884Z,4.00
2023-02-11T03:04:02.616Z,3.93
2023-02-11T03:05:03.021Z,3.90
2023-02-11T03:06:02.706Z,3.87
2023-02-11T03:07:03.044Z,3.85
2023-02-11T03:08:02.908Z,3.87
2023-02-11T03:09:02.965Z,3.91
2023-02-11T03:10:02.906Z,3.89
2023-02-11T03:11:02.957Z,3.83
2023-02-11T03:12:02.823Z,3.82
2023-02-11T03:13:03.168Z,3.78
2023-02-11T03:14:02.788Z,3.77
2023-02-11T03:15:03.008Z,3.79
2023-02-11T03:16:02.741Z,3.76
2023-02-11T03:17:02.361Z,3.75
2023-02-11T03:18:02.803Z,3.77
2023-02-11T03:19:02.434Z,3.80
2023-02-11T03:20:02.281Z,3.76
2023-02-11T03:21:02.358Z,3.74
2023-02-11T03:22:03.105Z,3.75
2023-02-11T03:23:02.649Z,3.69
2023-02-11T03:24:03.145Z,3.68
2023-02-11T03:25:03.205Z,3.61
2023-02-11T03:26:03.019Z,3.51
2023-02-11T03:27:02.560Z,3.43
2023-02-11T03:28:02.710Z,3.40
2023-02-11T03:29:02.531Z,3.38
2023-02-11T03:30:02.524Z,3.35
2023-02-11T03:31:02.516Z,3.32
2023-02-11T03:32:03.037Z,3.27
2023-02-11T03:33:03.353Z,3.21
2023-02-11T03:34:03.396Z,3.15
2023-02-11T03:35:02.950Z,3.11
2023-02-11T03:36:03.088Z,3.11
2023-02-11T03:37:03.295Z,3.16
2023-02-11T03:38:03.543Z,3.24
2023-02-11T03:39:03.467Z,3.30
2023-02-11T03:40:03.384Z,3.28
2023-02-11T03:41:03.505Z,3.22
2023-02-11T03:42:02.926Z,3.17
2023-02-11T03:43:02.748Z,3.17
2023-02-11T03:44:02.499Z,3.24
2023-02-11T03:45:03.001Z,3.25
2023-02-11T03:46:02.620Z,3.28
2023-02-11T03:47:03.364Z,3.33
2023-02-11T03:48:03.608Z,3.36
2023-02-11T03:49:03.258Z,3.32
2023-02-11T03:50:03.374Z,3.27
2023-02-11T03:51:03.093Z,3.22
2023-02-11T03:52:02.959Z,3.17
2023-02-11T03:53:02.462Z,3.24
2023-02-11T03:54:02.918Z,3.31
2023-02-11T03:55:02.879Z,3.32
2023-02-11T03:56:02.888Z,3.29
2023-02-11T03:57:03.139Z,3.27
2023-02-11T03:58:02.930Z,3.27
2023-02-11T03:59:02.908Z,3.24
2023-02-11T04:00:02.936Z,3.22
2023-02-11T04:01:03.025Z,3.21
2023-02-11T04:02:02.643Z,3.21
2023-02-11T04:03:02.321Z,3.19
2023-02-11T04:04:02.810Z,3.17
2023-02-11T04:05:02.778Z,3.13
2023-02-11T04:06:02.245Z,3.10
2023-02-11T04:07:02.213Z,3.06
2023-02-11T04:08:02.011Z,3.06
2023-02-11T04:09:01.909Z,3.18
2023-02-11T04:10:01.934Z,3.27
2023-02-11T04:11:02.127Z,3.34
2023-02-11T04:12:02.251Z,3.35
2023-02-11T04:13:02.134Z,3.37
2023-02-11T04:14:01.948Z,3.36
2023-02-11T04:15:01.905Z,3.36
2023-02-11T04:16:02.367Z,3.33
2023-02-11T04:17:02.935Z,3.29
2023-02-11T04:18:02.565Z,3.30
2023-02-11T04:19:02.800Z,3.28
2023-02-11T04:20:02.957Z,3.28
2023-02-11T04:21:03.120Z,3.30
2023-02-11T04:22:02.391Z,3.30
2023-02-11T04:23:02.430Z,3.24
2023-02-11T04:24:01.929Z,3.21
2023-02-11T04:25:02.009Z,3.20
2023-02-11T04:26:02.530Z,3.21
2023-02-11T04:27:01.897Z,3.19
2023-02-11T04:28:02.241Z,3.14
2023-02-11T04:29:02.180Z,3.09
2023-02-11T04:30:02.323Z,3.07
2023-02-11T04:31:02.127Z,3.03
2023-02-11T04:32:02.894Z,3.00
2023-02-11T04:33:02.532Z,2.95
2023-02-11T04:34:02.885Z,2.92
2023-02-11T04:35:02.351Z,2.86
2023-02-11T04:36:02.525Z,2.83
2023-02-11T04:37:01.742Z,2.81
2023-02-11T04:38:02.321Z,2.79
2023-02-11T04:39:02.196Z,2.78
2023-02-11T04:40:01.787Z,2.81
2023-02-11T04:41:02.223Z,2.89
2023-02-11T04:42:02.146Z,2.95
2023-02-11T04:43:02.180Z,3.01
2023-02-11T04:44:02.511Z,3.04
2023-02-11T04:45:02.502Z,3.08
2023-02-11T04:46:02.015Z,3.03
2023-02-11T04:47:02.058Z,2.98
2023-02-11T04:48:01.673Z,2.90
2023-02-11T04:49:01.642Z,2.81
2023-02-11T04:50:02.143Z,2.80
2023-02-11T04:51:01.675Z,2.78
2023-02-11T04:52:02.653Z,2.81
2023-02-11T04:53:02.416Z,2.84
2023-02-11T04:54:02.301Z,2.88
2023-02-11T04:55:02.731Z,2.84
2023-02-11T04:56:02.386Z,2.76
2023-02-11T04:57:02.155Z,2.66
2023-02-11T04:58:02.424Z,2.61
2023-02-11T04:59:02.299Z,2.64
2023-02-11T05:00:02.405Z,2.73
2023-02-11T05:01:02.033Z,2.81
2023-02-11T05:02:02.749Z,2.87
2023-02-11T05:03:02.508Z,2.88
2023-02-11T05:04:02.304Z,2.96
2023-02-11T05:05:02.361Z,2.97
2023-02-11T05:06:02.799Z,2.96
2023-02-11T05:07:03.039Z,2.90
2023-02-11T05:08:02.912Z,2.93
2023-02-11T05:09:02.426Z,3.00
2023-02-11T05:10:02.626Z,3.10
2023-02-11T05:11:02.692Z,3.13
2023-02-11T05:12:03.172Z,3.13
2023-02-11T05:13:02.691Z,3.13
2023-02-11T05:14:03.204Z,3.13
2023-02-11T05:15:02.681Z,3.17
2023-02-11T05:16:03.185Z,3.20
2023-02-11T05:17:02.959Z,3.23
2023-02-11T05:18:03.371Z,3.22
2023-02-11T05:19:02.762Z,3.24
2023-02-11T05:20:03.185Z,3.24
2023-02-11T05:21:03.103Z,3.24
2023-02-11T05:22:03.823Z,3.23
2023-02-11T05:23:03.225Z,3.22
2023-02-11T05:24:03.238Z,3.24
2023-02-11T05:25:03.053Z,3.26
2023-02-11T05:26:03.111Z,3.27
2023-02-11T05:27:03.088Z,3.30
2023-02-11T05:28:02.964Z,3.32
2023-02-11T05:29:02.871Z,3.37
2023-02-11T05:30:02.800Z,3.39
2023-02-11T05:31:02.573Z,3.38
2023-02-11T05:32:02.516Z,3.38
2023-02-11T05:33:02.983Z,3.42
2023-02-11T05:34:03.094Z,3.44
2023-02-11T05:35:02.678Z,3.50
2023-02-11T05:36:02.564Z,3.56
2023-02-11T05:37:02.660Z,3.59
2023-02-11T05:38:02.627Z,3.61
2023-02-11T05:39:02.353Z,3.65
2023-02-11T05:40:02.214Z,3.72
2023-02-11T05:41:02.550Z,3.72
2023-02-11T05:42:02.186Z,3.72
2023-02-11T05:43:02.343Z,3.67
2023-02-11T05:44:02.160Z,3.64
2023-02-11T05:45:02.218Z,3.62
2023-02-11T05:46:02.727Z,3.60
2023-02-11T05:47:02.869Z,3.61
2023-02-11T05:48:03.053Z,3.67
2023-02-11T05:49:03.047Z,3.72
2023-02-11T05:50:02.943Z,3.74
2023-02-11T05:51:02.555Z,3.71
2023-02-11T05:52:02.174Z,3.73
2023-02-11T05:53:02.220Z,3.82
2023-02-11T05:54:02.532Z,3.86
2023-02-11T05:55:02.523Z,3.89
2023-02-11T05:56:02.295Z,3.92
2023-02-11T05:57:03.138Z,3.95
2023-02-11T05:58:02.741Z,3.99
2023-02-11T05:59:03.190Z,3.95
2023-02-11T06:00:02.953Z,3.97
2023-02-11T06:01:03.168Z,3.95
2023-02-11T06:02:03.301Z,3.94
2023-02-11T06:03:03.162Z,3.94
2023-02-11T06:04:03.197Z,3.95
2023-02-11T06:05:02.937Z,3.93
2023-02-11T06:06:03.287Z,3.92
2023-02-11T06:07:02.383Z,3.94
2023-02-11T06:08:02.753Z,3.97
2023-02-11T06:09:02.515Z,3.99
2023-02-11T06:10:02.602Z,3.96
2023-02-11T06:11:02.825Z,3.98
2023-02-11T06:12:02.913Z,3.98
2023-02-11T06:13:02.812Z,4.03
2023-02-11T06:14:03.242Z,4.09
2023-02-11T06:15:03.101Z,4.13
2023-02-11T06:16:03.295Z,4.17
2023-02-11T06:17:03.050Z,4.14
2023-02-11T06:18:03.469Z,4.10
2023-02-11T06:19:03.102Z,4.07
2023-02-11T06:20:03.366Z,4.05
2023-02-11T06:21:02.916Z,4.02
2023-02-11T06:22:03.419Z,3.99
2023-02-11T06:23:03.459Z,3.94
2023-02-11T06:24:02.995Z,3.92
2023-02-11T06:25:03.298Z,3.95
2023-02-11T06:26:03.517Z,3.95
2023-02-11T06:27:02.707Z,4.04
2023-02-11T06:28:02.555Z,4.12
2023-02-11T06:29:02.186Z,4.16
2023-02-11T06:30:02.455Z,4.19
2023-02-11T06:31:02.163Z,4.25
2023-02-11T06:32:02.471Z,4.26
2023-02-11T06:33:02.331Z,4.28
2023-02-11T06:34:02.144Z,4.25
2023-02-11T06:35:02.768Z,4.24
2023-02-11T06:36:02.698Z,4.30
2023-02-11T06:37:02.751Z,4.34
2023-02-11T06:38:02.755Z,4.36
2023-02-11T06:39:03.328Z,4.40
2023-02-11T06:40:02.922Z,4.43
2023-02-11T06:41:03.346Z,4.44
2023-02-11T06:42:02.486Z,4.44
2023-02-11T06:43:02.700Z,4.48
2023-02-11T06:44:02.680Z,4.53
2023-02-11T06:45:02.724Z,4.52
2023-02-11T06:46:02.767Z,4.53
2023-02-11T06:47:02.651Z,4.55
2023-02-11T06:48:02.905Z,4.54
2023-02-11T06:49:02.641Z,4.56
2023-02-11T06:50:02.489Z,4.59
2023-02-11T06:51:02.853Z,4.62
2023-02-11T06:52:03.122Z,4.66
2023-02-11T06:53:03.250Z,4.67
2023-02-11T06:54:03.185Z,4.66
2023-02-11T06:55:02.655Z,4.64
2023-02-11T06:56:02.990Z,4.64
2023-02-11T06:57:02.685Z,4.64
2023-02-11T06:58:02.314Z,4.61
2023-02-11T06:59:02.031Z,4.56
2023-02-11T07:00:02.186Z,4.53
2023-02-11T07:01:02.402Z,4.49
2023-02-11T07:02:03.069Z,4.46
2023-02-11T07:03:03.174Z,4.45
2023-02-11T07:04:03.034Z,4.40
2023-02-11T07:05:03.018Z,4.38
2023-02-11T07:06:02.628Z,4.39
2023-02-11T07:07:02.967Z,4.42
2023-02-11T07:08:03.139Z,4.47
2023-02-11T07:09:03.344Z,4.53
2023-02-11T07:10:03.471Z,4.62
2023-02-11T07:11:02.973Z,4.73
2023-02-11T07:12:02.809Z,4.78
2023-02-11T07:13:02.558Z,4.83
2023-02-11T07:14:02.806Z,4.90
2023-02-11T07:15:02.771Z,4.96
2023-02-11T07:16:02.517Z,4.99
2023-02-11T07:17:02.944Z,5.03
2023-02-11T07:18:03.174Z,5.07
2023-02-11T07:19:02.812Z,5.09
2023-02-11T07:20:03.012Z,5.08
2023-02-11T07:21:03.202Z,5.07
2023-02-11T07:22:02.542Z,5.07
2023-02-11T07:23:02.088Z,5.08
2023-02-11T07:24:02.320Z,5.09
2023-02-11T07:25:02.251Z,5.03
2023-02-11T07:26:02.204Z,4.98
2023-02-11T07:27:02.748Z,4.95
2023-02-11T07:28:02.317Z,4.95
2023-02-11T07:29:02.646Z,4.99
2023-02-11T07:30:04.327Z,5.04
2023-02-11T07:31:02.865Z,5.09
2023-02-11T07:32:03.411Z,5.11
2023-02-11T07:33:03.259Z,5.10
2023-02-11T07:34:03.394Z,5.13
2023-02-11T07:35:03.270Z,5.17
2023-02-11T07:36:03.386Z,5.21
2023-02-11T07:37:02.097Z,5.26
2023-02-11T07:38:02.358Z,5.29
2023-02-11T07:39:02.009Z,5.33
2023-02-11T07:40:02.265Z,5.34
2023-02-11T07:41:02.141Z,5.36
2023-02-11T07:42:02.987Z,5.37
2023-02-11T07:43:03.070Z,5.37
2023-02-11T07:44:03.022Z,5.41
2023-02-11T07:45:02.534Z,5.39
2023-02-11T07:46:03.105Z,5.38
2023-02-11T07:47:02.684Z,5.40
2023-02-11T07:48:02.605Z,5.42
2023-02-11T07:49:02.321Z,5.39
2023-02-11T07:50:02.138Z,5.34
2023-02-11T07:51:02.202Z,5.30
2023-02-11T07:52:02.552Z,5.27
2023-02-11T07:53:02.305Z,5.25
2023-02-11T07:54:02.344Z,5.19
2023-02-11T07:55:04.771Z,5.20
2023-02-11T07:56:02.402Z,5.25
2023-02-11T07:57:02.276Z,5.26
2023-02-11T07:58:02.716Z,5.26
2023-02-11T07:59:02.714Z,5.32
2023-02-11T08:00:02.581Z,5.35
2023-02-11T08:01:02.816Z,5.38
2023-02-11T08:02:02.738Z,5.36
2023-02-11T08:03:02.970Z,5.34
2023-02-11T08:04:02.952Z,5.33
2023-02-11T08:05:03.041Z,5.36
2023-02-11T08:06:02.664Z,5.39
2023-02-11T08:07:03.344Z,5.45
2023-02-11T08:08:02.893Z,5.48
2023-02-11T08:09:02.846Z,5.51
2023-02-11T08:10:02.877Z,5.50
2023-02-11T08:11:03.006Z,5.52
2023-02-11T08:12:03.527Z,5.51
2023-02-11T08:13:03.393Z,5.59
2023-02-11T08:14:03.338Z,5.59
2023-02-11T08:15:03.136Z,5.58
2023-02-11T08:16:03.237Z,5.60
2023-02-11T08:17:03.611Z,5.61
2023-02-11T08:18:03.579Z,5.65
2023-02-11T08:19:03.138Z,5.68
2023-02-11T08:20:03.616Z,5.69
2023-02-11T08:21:03.329Z,5.64
2023-02-11T08:22:03.761Z,5.61
2023-02-11T08:23:03.594Z,5.54
2023-02-11T08:24:03.433Z,5.54
2023-02-11T08:25:03.813Z,5.57
2023-02-11T08:26:03.681Z,5.58
2023-02-11T08:27:03.102Z,5.51
2023-02-11T08:28:03.147Z,5.45
2023-02-11T08:29:02.648Z,5.39
2023-02-11T08:30:03.005Z,5.36
2023-02-11T08:31:02.597Z,5.33
2023-02-11T08:32:03.885Z,5.36
2023-02-11T08:33:03.333Z,5.36
2023-02-11T08:34:03.618Z,5.36
2023-02-11T08:35:03.432Z,5.33
2023-02-11T08:36:03.768Z,5.31
2023-02-11T08:37:03.207Z,5.33
2023-02-11T08:38:02.615Z,5.35
2023-02-11T08:39:17.475Z,5.40
2023-02-11T08:40:02.752Z,5.42
2023-02-11T08:41:02.920Z,5.43
2023-02-11T08:42:02.801Z,5.44
2023-02-11T08:43:04.746Z,5.46
2023-02-11T08:44:03.183Z,5.47
2023-02-11T08:45:03.051Z,5.49
2023-02-11T08:46:03.343Z,5.49
2023-02-11T08:47:03.046Z,5.45
2023-02-11T08:48:03.252Z,5.46
2023-02-11T08:49:03.356Z,5.50
2023-02-11T08:50:03.099Z,5.56
2023-02-11T08:51:03.292Z,5.60
2023-02-11T08:52:02.507Z,5.64
2023-02-11T08:53:03.027Z,5.66
2023-02-11T08:54:02.730Z,5.71
2023-02-11T08:55:02.466Z,5.78
2023-02-11T08:56:02.566Z,5.81
2023-02-11T08:57:02.763Z,5.82
2023-02-11T08:58:03.308Z,5.86
2023-02-11T08:59:03.104Z,5.92
2023-02-11T09:00:03.054Z,5.98
2023-02-11T09:01:03.001Z,6.01
2023-02-11T09:02:01.993Z,6.04
2023-02-11T09:03:01.942Z,6.06
2023-02-11T09:04:01.844Z,6.10
2023-02-11T09:05:02.299Z,6.12
2023-02-11T09:06:02.495Z,6.12
2023-02-11T09:07:02.528Z,6.14
2023-02-11T09:08:02.881Z,6.13
2023-02-11T09:09:02.940Z,6.10
2023-02-11T09:10:02.489Z,6.07
2023-02-11T09:11:02.579Z,6.09
2023-02-11T09:12:02.970Z,6.13
2023-02-11T09:13:02.735Z,6.17
2023-02-11T09:14:02.811Z,6.22
2023-02-11T09:15:02.768Z,6.27
2023-02-11T09:16:02.657Z,6.28
2023-02-11T09:17:02.255Z,6.33
2023-02-11T09:18:02.429Z,6.36
2023-02-11T09:19:02.089Z,6.40
2023-02-11T09:20:02.428Z,6.42
2023-02-11T09:21:02.364Z,6.40
2023-02-11T09:22:03.098Z,6.40
2023-02-11T09:23:02.682Z,6.39
2023-02-11T09:24:03.191Z,6.38
2023-02-11T09:25:02.697Z,6.33
2023-02-11T09:26:03.075Z,6.33
2023-02-11T09:27:02.453Z,6.35
2023-02-11T09:28:02.841Z,6.34
2023-02-11T09:29:02.675Z,6.33
2023-02-11T09:30:02.421Z,6.35
2023-02-11T09:31:02.888Z,6.32
2023-02-11T09:32:02.319Z,6.24
2023-02-11T09:33:02.055Z,6.23
2023-02-11T09:34:02.364Z,6.24
2023-02-11T09:35:02.432Z,6.25
2023-02-11T09:36:01.855Z,6.26
2023-02-11T09:37:02.698Z,6.21
2023-02-11T09:38:02.766Z,6.17
2023-02-11T09:39:02.855Z,6.17
2023-02-11T09:40:02.760Z,6.20
2023-02-11T09:41:02.892Z,6.25
2023-02-11T09:42:01.733Z,6.28
2023-02-11T09:43:04.157Z,6.30
2023-02-11T09:44:02.287Z,6.32
2023-02-11T09:45:01.792Z,6.31
2023-02-11T09:46:01.718Z,6.32
2023-02-11T09:47:02.106Z,6.36
2023-02-11T09:48:04.369Z,6.41
2023-02-11T09:49:01.877Z,6.42
2023-02-11T09:50:01.743Z,6.47
2023-02-11T09:51:02.398Z,6.53
2023-02-11T09:52:02.240Z,6.57
2023-02-11T09:53:02.528Z,6.56
2023-02-11T09:54:05.141Z,6.54
2023-02-11T09:55:02.103Z,6.55
2023-02-11T09:56:02.413Z,6.54
2023-02-11T09:57:02.566Z,6.54
2023-02-11T09:58:02.475Z,6.53
2023-02-11T09:59:02.716Z,6.51
2023-02-11T10:00:02.488Z,6.50
2023-02-11T10:01:02.349Z,6.52
2023-02-11T10:02:03.000Z,6.48
2023-02-11T10:03:02.757Z,6.42
2023-02-11T10:04:03.026Z,6.43
2023-02-11T10:05:03.004Z,6.47
2023-02-11T10:06:03.067Z,6.54
2023-02-11T10:07:02.933Z,6.59
2023-02-11T10:08:03.620Z,6.64
2023-02-11T10:09:03.123Z,6.66
2023-02-11T10:10:03.183Z,6.64
2023-02-11T10:11:02.970Z,6.64
2023-02-11T10:12:02.909Z,6.63
2023-02-11T10:13:02.781Z,6.62
2023-02-11T10:14:03.147Z,6.62
2023-02-11T10:15:03.168Z,6.60
2023-02-11T10:16:02.803Z,6.59
2023-02-11T10:17:03.358Z,6.57
2023-02-11T10:18:03.294Z,6.55
2023-02-11T10:19:03.583Z,6.57
2023-02-11T10:20:03.625Z,6.57
2023-02-11T10:21:03.102Z,6.57
2023-02-11T10:22:03.357Z,6.59
2023-02-11T10:23:03.150Z,6.58
2023-02-11T10:24:03.053Z,6.64
2023-02-11T10:25:03.568Z,6.69
2023-02-11T10:26:03.511Z,6.70
2023-02-11T10:27:03.366Z,6.75
2023-02-11T10:28:02.988Z,6.78
2023-02-11T10:29:03.498Z,6.81
2023-02-11T10:30:03.366Z,6.87
2023-02-11T10:31:03.664Z,6.88
2023-02-11T10:32:03.425Z,6.90
2023-02-11T10:33:03.175Z,6.95
2023-02-11T10:34:03.571Z,7.00
2023-02-11T10:35:03.201Z,7.04
2023-02-11T10:36:03.072Z,7.08
2023-02-11T10:37:03.030Z,7.14
2023-02-11T10:38:03.171Z,7.16
2023-02-11T10:39:03.063Z,7.18
2023-02-11T10:40:02.620Z,7.17
2023-02-11T10:41:02.906Z,7.15
2023-02-11T10:42:03.223Z,7.15
2023-02-11T10:43:02.856Z,7.19
2023-02-11T10:44:03.194Z,7.21
2023-02-11T10:45:03.152Z,7.23
2023-02-11T10:46:02.973Z,7.26
2023-02-11T10:47:02.432Z,7.28
2023-02-11T10:48:02.142Z,7.28
2023-02-11T10:49:02.209Z,7.38
2023-02-11T10:50:02.504Z,7.42
2023-02-11T10:51:02.124Z,7.39
2023-02-11T10:52:02.777Z,7.36
2023-02-11T10:53:02.811Z,7.38
2023-02-11T10:54:02.397Z,7.38
2023-02-11T10:55:02.907Z,7.40
2023-02-11T10:56:02.393Z,7.37
2023-02-11T10:57:03.123Z,7.35
2023-02-11T10:58:03.217Z,7.36
2023-02-11T10:59:03.271Z,7.37
2023-02-11T11:00:03.177Z,7.39
2023-02-11T11:01:04.962Z,7.42
2023-02-11T11:02:02.681Z,7.43
2023-02-11T11:03:02.266Z,7.42
2023-02-11T11:04:02.668Z,7.47
2023-02-11T11:05:02.313Z,7.47
2023-02-11T11:06:02.666Z,7.43
2023-02-11T11:07:02.999Z,7.46
2023-02-11T11:08:02.738Z,7.48
2023-02-11T11:09:02.700Z,7.49
2023-02-11T11:10:02.731Z,7.48
2023-02-11T11:11:02.709Z,7.49
2023-02-11T11:12:03.207Z,7.50
2023-02-11T11:13:03.201Z,7.45
2023-02-11T11:14:02.984Z,7.48
2023-02-11T11:15:03.083Z,7.49
2023-02-11T11:16:02.743Z,7.46
2023-02-11T11:17:03.403Z,7.44
2023-02-11T11:18:20.244Z,7.46
2023-02-11T11:19:02.870Z,7.41
2023-02-11T11:20:03.136Z,7.41
2023-02-11T11:21:03.443Z,7.37
2023-02-11T11:22:02.059Z,7.39
2023-02-11T11:23:02.469Z,7.37
2023-02-11T11:24:02.090Z,7.40
2023-02-11T11:25:02.533Z,7.41
2023-02-11T11:26:02.065Z,7.41
2023-02-11T11:27:02.915Z,7.40
2023-02-11T11:28:02.522Z,7.47
2023-02-11T11:29:02.868Z,7.52
2023-02-11T11:30:02.730Z,7.56
2023-02-11T11:31:02.325Z,7.60
2023-02-11T11:32:03.403Z,7.62
2023-02-11T11:33:03.137Z,7.60
2023-02-11T11:34:03.116Z,7.60
2023-02-11T11:35:03.412Z,7.62
2023-02-11T11:36:03.305Z,7.63
2023-02-11T11:37:01.931Z,7.70
2023-02-11T11:38:02.399Z,7.75
2023-02-11T11:39:02.461Z,7.77
2023-02-11T11:40:01.953Z,7.78
2023-02-11T11:41:02.080Z,7.81
2023-02-11T11:42:02.410Z,7.82
2023-02-11T11:43:02.962Z,7.85
2023-02-11T11:44:03.030Z,7.89
2023-02-11T11:45:02.582Z,7.89
2023-02-11T11:46:02.422Z,7.90
2023-02-11T11:47:02.517Z,7.92
2023-02-11T11:48:02.522Z,7.94
2023-02-11T11:49:02.621Z,7.93
2023-02-11T11:50:02.758Z,7.87
2023-02-11T11:51:02.503Z,7.85
2023-02-11T11:52:02.747Z,7.82
2023-02-11T11:53:02.930Z,7.87
2023-02-11T11:54:03.017Z,7.90
2023-02-11T11:55:03.209Z,7.89
2023-02-11T11:56:02.995Z,7.87
2023-02-11T11:57:03.094Z,7.81
2023-02-11T11:58:02.115Z,7.77
2023-02-11T11:59:02.772Z,7.68
2023-02-11T12:00:02.233Z,7.58
2023-02-11T12:01:02.588Z,7.53
2023-02-11T12:02:02.699Z,7.48
2023-02-11T12:03:03.387Z,7.47
2023-02-11T12:04:03.354Z,7.45
2023-02-11T12:05:02.941Z,7.45
2023-02-11T12:06:02.886Z,7.42
2023-02-11T12:07:03.117Z,7.39
2023-02-11T12:08:02.626Z,7.39
2023-02-11T12:09:02.740Z,7.39
2023-02-11T12:10:02.451Z,7.35
2023-02-11T12:11:02.416Z,7.33
2023-02-11T12:12:02.620Z,7.34
2023-02-11T12:13:02.551Z,7.39
2023-02-11T12:14:02.646Z,7.45
2023-02-11T12:15:02.611Z,7.49
2023-02-11T12:16:02.825Z,7.51
2023-02-11T12:17:02.356Z,7.48
2023-02-11T12:18:02.915Z,7.43
2023-02-11T12:19:02.969Z,7.39
2023-02-11T12:20:03.074Z,7.40
2023-02-11T12:21:02.934Z,7.40
2023-02-11T12:22:03.210Z,7.41
2023-02-11T12:23:03.136Z,7.43
2023-02-11T12:24:03.403Z,7.44
2023-02-11T12:25:03.180Z,7.41
2023-02-11T12:26:03.250Z,7.42
2023-02-11T12:27:03.120Z,7.48
2023-02-11T12:28:03.089Z,7.49
2023-02-11T12:29:02.599Z,7.57
2023-02-11T12:30:03.100Z,7.58
2023-02-11T12:31:02.836Z,7.61
2023-02-11T12:32:02.699Z,7.63
2023-02-11T12:33:02.314Z,7.67
2023-02-11T12:34:02.603Z,7.74
2023-02-11T12:35:02.669Z,7.78
2023-02-11T12:36:02.708Z,7.85
2023-02-11T12:37:02.980Z,7.88
2023-02-11T12:38:02.535Z,7.90
2023-02-11T12:39:02.948Z,7.93
2023-02-11T12:40:02.476Z,7.96
2023-02-11T12:41:02.454Z,7.92
2023-02-11T12:42:03.062Z,7.89
2023-02-11T12:43:02.825Z,7.88
2023-02-11T12:44:02.421Z,7.87
2023-02-11T12:45:02.669Z,7.87
2023-02-11T12:46:02.539Z,7.89
2023-02-11T12:47:02.740Z,7.86
2023-02-11T12:48:02.194Z,7.89
2023-02-11T12:49:02.586Z,7.92
2023-02-11T12:50:02.259Z,7.94
2023-02-11T12:51:02.490Z,7.95
2023-02-11T12:52:02.497Z,7.98
2023-02-11T12:53:02.905Z,8.00
2023-02-11T12:54:04.671Z,8.04
2023-02-11T12:55:02.788Z,8.02
2023-02-11T12:56:02.890Z,8.02
2023-02-11T12:57:02.648Z,8.03
2023-02-11T12:58:02.226Z,8.05
2023-02-11T12:59:02.340Z,8.04
2023-02-11T13:00:02.120Z,8.01
2023-02-11T13:01:02.249Z,8.00
2023-02-11T13:02:02.004Z,8.01
2023-02-11T13:03:02.437Z,8.06
2023-02-11T13:04:02.283Z,8.06
2023-02-11T13:05:02.831Z,7.99
2023-02-11T13:06:02.198Z,7.98
2023-02-11T13:07:02.357Z,8.03
2023-02-11T13:08:02.851Z,8.06
2023-02-11T13:09:02.791Z,8.15
2023-02-11T13:10:02.236Z,8.14
2023-02-11T13:11:02.422Z,8.12
2023-02-11T13:12:02.704Z,8.14
2023-02-11T13:13:02.262Z,8.16
2023-02-11T13:14:02.331Z,8.16
2023-02-11T13:15:02.042Z,8.19
2023-02-11T13:16:02.113Z,8.19
2023-02-11T13:17:02.151Z,8.21
2023-02-11T13:18:02.948Z,8.25
2023-02-11T13:19:02.717Z,8.22