createdAt,value
2023-05-01T00:01:54.733Z,10.40
2023-05-01T00:04:22.855Z,10.40
2023-05-01T00:06:50.489Z,10.40
2023-05-01T00:09:18.763Z,10.40
2023-05-01T00:11:46.646Z,10.30
2023-05-01T00:14:14.194Z,10.30
2023-05-01T00:16:41.867Z,10.30
2023-05-01T00:19:09.733Z,10.30
2023-05-01T00:21:37.355Z,10.30
2023-05-01T00:24:05.098Z,10.20
2023-05-01T00:26:32.699Z,10.20
2023-05-01T00:29:00.178Z,10.20
2023-05-01T00:31:27.844Z,10.20
2023-05-01T00:33:55.872Z,10.20
2023-05-01T00:36:23.460Z,10.10
2023-05-01T00:38:51.000Z,10.10
2023-05-01T00:41:18.682Z,10.10
2023-05-01T00:43:46.215Z,10.10
2023-05-01T00:46:13.897Z,10.00
2023-05-01T00:48:41.489Z,10.00
2023-05-01T00:51:10.149Z,10.00
2023-05-01T00:53:37.781Z,10.00
2023-05-01T00:56:06.506Z,10.00
2023-05-01T00:58:34.073Z,9.90
2023-05-01T01:01:02.443Z,9.90
2023-05-01T01:03:31.645Z,9.90
2023-05-01T01:06:14.592Z,9.80
2023-05-01T01:09:08.532Z,9.80
2023-05-01T01:11:52.328Z,9.80
2023-05-01T01:14:39.114Z,9.80
2023-05-01T01:17:19.251Z,9.70
2023-05-01T01:20:13.832Z,9.70
2023-05-01T01:22:47.655Z,9.70
2023-05-01T01:25:27.884Z,9.70
2023-05-01T01:28:18.090Z,9.70
2023-05-01T01:31:00.627Z,9.70
2023-05-01T01:33:43.353Z,9.60
2023-05-01T01:36:22.885Z,9.60
2023-05-01T01:39:07.999Z,9.50
2023-05-01T01:41:37.203Z,9.60
2023-05-01T01:44:36.939Z,9.50
2023-05-01T01:47:11.178Z,9.50
2023-05-01T01:49:42.896Z,9.50
2023-05-01T01:52:14.456Z,9.40
2023-05-01T01:54:47.470Z,9.40
2023-05-01T01:57:18.106Z,9.40
2023-05-01T01:59:48.384Z,9.40
2023-05-01T02:02:20.270Z,9.30
2023-05-01T02:04:49.874Z,9.40
2023-05-01T02:07:19.011Z,9.30
2023-05-01T02:09:48.329Z,9.30
2023-05-01T02:12:18.771Z,9.30
2023-05-01T02:14:47.893Z,9.30
2023-05-01T02:17:16.817Z,9.20
2023-05-01T02:19:45.622Z,9.20
2023-05-01T02:22:15.149Z,9.20
2023-05-01T02:24:44.691Z,9.20
2023-05-01T02:27:33.847Z,9.10
2023-05-01T02:30:01.516Z,9.10
2023-05-01T02:32:29.040Z,9.10
2023-05-01T02:34:56.624Z,9.10
2023-05-01T02:37:24.475Z,9.10
2023-05-01T02:39:52.213Z,9.10
2023-05-01T02:42:23.036Z,9.00
2023-05-01T02:45:00.583Z,9.00
2023-05-01T02:47:30.567Z,9.00
2023-05-01T02:49:59.694Z,8.90
2023-05-01T02:52:27.868Z,8.90
2023-05-01T02:54:57.508Z,8.90
2023-05-01T02:57:25.286Z,8.90
2023-05-01T02:59:52.865Z,8.90
2023-05-01T03:02:20.450Z,8.90
2023-05-01T03:04:47.975Z,8.90
2023-05-01T03:07:15.670Z,8.90
2023-05-01T03:09:43.244Z,8.80
2023-05-01T03:12:11.021Z,8.80
2023-05-01T03:14:38.619Z,8.80
2023-05-01T03:17:06.076Z,8.80
2023-05-01T03:19:34.479Z,8.80
2023-05-01T03:22:02.028Z,8.70
2023-05-01T03:24:32.872Z,8.80
2023-05-01T03:27:00.449Z,8.70
2023-05-01T03:29:28.152Z,8.70
2023-05-01T03:31:57.921Z,8.70
2023-05-01T03:34:25.521Z,8.60
2023-05-01T03:36:52.977Z,8.60
2023-05-01T03:39:20.892Z,8.60
2023-05-01T03:41:48.531Z,8.60
2023-05-01T03:44:16.024Z,8.60
2023-05-01T03:46:44.784Z,8.60
2023-05-01T03:49:12.938Z,8.60
2023-05-01T03:51:40.479Z,8.50
2023-05-01T03:54:08.223Z,8.50
2023-05-01T03:56:36.817Z,8.50
2023-05-01T03:59:04.343Z,8.50
2023-05-01T04:01:33.925Z,8.50
2023-05-01T04:04:02.476Z,8.50
2023-05-01T04:06:30.441Z,8.40
2023-05-01T04:08:58.001Z,8.40
2023-05-01T04:11:25.541Z,8.40
2023-05-01T04:13:53.172Z,8.40
2023-05-01T04:16:20.700Z,8.40
2023-05-01T04:18:48.490Z,8.40
2023-05-01T04:21:17.924Z,8.30
2023-05-01T04:23:45.428Z,8.40
2023-05-01T04:26:13.324Z,8.30
2023-05-01T04:28:40.975Z,8.30
2023-05-01T04:31:08.495Z,8.30
2023-05-01T04:33:36.016Z,8.30
2023-05-01T04:36:03.530Z,8.30
2023-05-01T04:38:31.326Z,8.30
2023-05-01T04:40:58.923Z,8.20
2023-05-01T04:43:26.379Z,8.30
2023-05-01T04:45:54.949Z,8.30
2023-05-01T04:48:22.587Z,8.20
2023-05-01T04:50:50.152Z,8.20
2023-05-01T04:53:17.924Z,8.20
2023-05-01T04:55:45.484Z,8.20
2023-05-01T04:58:13.051Z,8.20
2023-05-01T05:00:40.637Z,8.20
2023-05-01T05:03:08.340Z,8.20
2023-05-01T05:05:35.998Z,8.20
2023-05-01T05:08:03.574Z,8.20
2023-05-01T05:10:31.340Z,8.20
2023-05-01T05:12:59.863Z,8.20
2023-05-01T05:15:27.378Z,8.20
2023-05-01T05:17:56.611Z,8.20
2023-05-01T05:20:24.542Z,8.20
2023-05-01T05:22:52.533Z,8.20
2023-05-01T05:25:20.205Z,8.20
2023-05-01T05:27:47.748Z,8.20
2023-05-01T05:30:15.543Z,8.20
2023-05-01T05:32:43.079Z,8.20
2023-05-01T05:35:11.126Z,8.10
2023-05-01T05:37:38.666Z,8.20
2023-05-01T05:40:06.846Z,8.20
2023-05-01T05:42:34.575Z,8.10
2023-05-01T05:45:02.181Z,8.20
2023-05-01T05:47:29.736Z,8.10
2023-05-01T05:49:58.124Z,8.20
2023-05-01T05:52:25.894Z,8.20
2023-05-01T05:54:53.458Z,8.20
2023-05-01T05:57:20.944Z,8.20
2023-05-01T05:59:48.596Z,8.20
2023-05-01T06:02:16.224Z,8.20
2023-05-01T06:04:43.818Z,8.20
2023-05-01T06:07:11.306Z,8.20
2023-05-01T06:09:38.913Z,8.20
2023-05-01T06:12:06.535Z,8.20
2023-05-01T06:14:33.980Z,8.20
2023-05-01T06:17:01.938Z,8.30
2023-05-01T06:19:29.482Z,8.30
2023-05-01T06:21:57.049Z,8.30
2023-05-01T06:24:27.822Z,8.30
2023-05-01T06:26:55.419Z,8.30
2023-05-01T06:29:23.451Z,8.30
2023-05-01T06:31:51.038Z,8.30
2023-05-01T06:34:18.626Z,8.30
2023-05-01T06:36:46.139Z,8.30
2023-05-01T06:39:13.758Z,8.30
2023-05-01T06:41:41.314Z,8.40
2023-05-01T06:44:08.784Z,8.40
2023-05-01T06:46:36.343Z,8.40
2023-05-01T06:49:04.177Z,8.40
2023-05-01T06:51:31.787Z,8.40
2023-05-01T06:53:59.460Z,8.40
2023-05-01T06:56:27.135Z,8.50
2023-05-01T06:58:54.645Z,8.50
2023-05-01T07:01:22.430Z,8.50
2023-05-01T07:03:50.012Z,8.50
2023-05-01T07:06:17.584Z,8.50
2023-05-01T07:08:45.115Z,8.60
2023-05-01T07:11:12.785Z,8.60
2023-05-01T07:13:40.284Z,8.60
2023-05-01T07:16:08.096Z,8.60
2023-05-01T07:18:35.913Z,8.60
2023-05-01T07:21:03.527Z,8.70
2023-05-01T07:23:31.071Z,8.70
2023-05-01T07:25:58.605Z,8.70
2023-05-01T07:28:26.197Z,8.80
2023-05-01T07:30:53.724Z,8.80
2023-05-01T07:33:21.307Z,8.80
2023-05-01T07:35:49.060Z,8.90
2023-05-01T07:38:18.237Z,8.90
2023-05-01T07:40:46.071Z,8.90
2023-05-01T07:43:13.602Z,9.00
2023-05-01T07:45:43.081Z,9.00
2023-05-01T07:48:10.791Z,9.10
2023-05-01T07:50:39.488Z,9.10
2023-05-01T07:53:07.100Z,9.10
2023-05-01T07:55:34.560Z,9.10
2023-05-01T07:58:02.052Z,9.20
2023-05-01T08:00:30.093Z,9.20
2023-05-01T08:02:57.681Z,9.30
2023-05-01T08:05:25.225Z,9.30
2023-05-01T08:07:52.714Z,9.40
2023-05-01T08:10:20.362Z,9.40
2023-05-01T08:12:47.947Z,9.40
2023-05-01T08:15:18.354Z,9.50
2023-05-01T08:17:47.103Z,9.50
2023-05-01T08:20:14.784Z,9.50
2023-05-01T08:22:42.261Z,9.60
2023-05-01T08:25:09.931Z,9.60
2023-05-01T08:27:37.621Z,9.60
2023-05-01T08:30:05.867Z,9.70
2023-05-01T08:32:33.890Z,9.70
2023-05-01T08:35:01.572Z,9.70
2023-05-01T08:37:29.260Z,9.80
2023-05-01T08:39:57.322Z,9.80
2023-05-01T08:42:25.344Z,9.90
2023-05-01T08:45:00.693Z,9.90
2023-05-01T08:47:30.786Z,9.90
2023-05-01T08:49:59.943Z,10.00
2023-05-01T08:52:29.340Z,10.00
2023-05-01T08:54:57.823Z,10.00
2023-05-01T08:57:27.580Z,10.10
2023-05-01T08:59:56.842Z,10.20
2023-05-01T09:02:25.172Z,10.20
2023-05-01T09:04:53.417Z,10.20
2023-05-01T09:07:20.890Z,10.20
2023-05-01T09:09:48.436Z,10.30
2023-05-01T09:12:35.742Z,10.30
2023-05-01T09:15:04.773Z,10.40
2023-05-01T09:17:33.042Z,10.40
2023-05-01T09:20:03.126Z,10.40
2023-05-01T09:22:31.725Z,10.40
2023-05-01T09:24:59.647Z,10.50
2023-05-01T09:27:28.356Z,10.50
2023-05-01T09:29:56.137Z,10.50
2023-05-01T09:32:28.418Z,10.60
2023-05-01T09:35:09.596Z,10.60
2023-05-01T09:37:37.348Z,10.70
2023-05-01T09:40:12.765Z,10.80
2023-05-01T09:42:58.499Z,10.80
2023-05-01T09:45:27.111Z,10.80
2023-05-01T09:48:11.606Z,10.90
2023-05-01T09:50:42.427Z,10.90
2023-05-01T09:53:11.483Z,11.00
2023-05-01T09:55:39.070Z,11.00
2023-05-01T09:58:06.837Z,11.00
2023-05-01T10:00:49.989Z,11.10
2023-05-01T10:03:17.819Z,11.10
2023-05-01T10:05:45.813Z,11.20
2023-05-01T10:08:16.208Z,11.20
2023-05-01T10:10:44.191Z,11.30
2023-05-01T10:13:16.123Z,11.30
2023-05-01T10:15:47.323Z,11.30
2023-05-01T10:18:15.731Z,11.40
2023-05-01T10:20:43.466Z,11.40
2023-05-01T10:23:12.374Z,11.50
2023-05-01T10:25:42.577Z,11.60
2023-05-01T10:28:11.524Z,11.70
2023-05-01T10:30:40.563Z,11.70
2023-05-01T10:33:08.377Z,11.70
2023-05-01T10:35:40.887Z,11.80
2023-05-01T10:38:11.916Z,11.80
2023-05-01T10:40:47.540Z,11.90
2023-05-01T10:43:29.447Z,11.90
2023-05-01T10:46:19.480Z,11.90
2023-05-01T10:48:47.066Z,11.90
2023-05-01T10:51:18.250Z,11.90
2023-05-01T10:53:47.336Z,12.00
2023-05-01T10:56:32.745Z,12.00
2023-05-01T10:59:04.941Z,12.10
2023-05-01T11:01:37.567Z,12.70
2023-05-01T11:04:09.759Z,13.10
2023-05-01T11:06:38.453Z,13.40
2023-05-01T11:09:42.276Z,13.50
2023-05-01T11:12:11.678Z,13.30
2023-05-01T11:14:54.806Z,13.00
2023-05-01T11:17:43.285Z,12.90
2023-05-01T11:20:13.232Z,12.80
2023-05-01T11:22:47.563Z,12.90
2023-05-01T11:25:23.176Z,12.80
2023-05-01T11:27:53.240Z,12.90
2023-05-01T11:30:21.123Z,12.90
2023-05-01T11:32:50.288Z,12.90
2023-05-01T11:35:21.806Z,12.90
2023-05-01T11:37:51.444Z,12.90
2023-05-01T11:40:27.735Z,13.00
2023-05-01T11:43:08.723Z,13.00
2023-05-01T11:45:37.710Z,13.00
2023-05-01T11:48:14.433Z,13.00
2023-05-01T11:50:42.203Z,13.00
2023-05-01T11:53:18.990Z,13.00
2023-05-01T11:55:46.742Z,13.10
2023-05-01T11:58:14.373Z,13.10
2023-05-01T12:00:43.595Z,13.10
2023-05-01T12:03:13.390Z,13.20
2023-05-01T12:05:43.105Z,13.20
2023-05-01T12:08:20.988Z,13.30
2023-05-01T12:10:54.111Z,13.30
2023-05-01T12:13:22.129Z,13.40
2023-05-01T12:15:52.816Z,13.40
2023-05-01T12:18:21.820Z,13.40
2023-05-01T12:20:54.571Z,13.50
2023-05-01T12:23:40.087Z,13.50
2023-05-01T12:26:23.953Z,13.50
2023-05-01T12:28:59.301Z,13.60
2023-05-01T12:31:27.943Z,13.60
2023-05-01T12:34:07.152Z,14.20
2023-05-01T12:36:37.469Z,14.40
2023-05-01T12:39:17.524Z,14.50
2023-05-01T12:41:51.853Z,14.70
2023-05-01T12:44:20.546Z,14.90
2023-05-01T12:46:55.514Z,14.90
2023-05-01T12:49:24.070Z,15.00
2023-05-01T12:51:53.558Z,15.30
2023-05-01T12:54:23.254Z,15.40
2023-05-01T12:56:55.354Z,15.40
2023-05-01T12:59:25.781Z,15.50
2023-05-01T13:02:05.246Z,15.50
2023-05-01T13:04:33.425Z,15.50
2023-05-01T13:07:01.492Z,15.40
2023-05-01T13:09:33.162Z,15.60
2023-05-01T13:12:10.030Z,15.70
2023-05-01T13:14:39.596Z,15.80
2023-05-01T13:17:12.059Z,16.00
2023-05-01T13:19:41.011Z,16.00
2023-05-01T13:22:08.524Z,16.10
2023-05-01T13:24:46.305Z,16.20
2023-05-01T13:27:14.210Z,16.10
2023-05-01T13:29:42.645Z,16.10
2023-05-01T13:32:11.823Z,16.10
2023-05-01T13:34:43.017Z,16.20
2023-05-01T13:37:14.679Z,16.10
2023-05-01T13:39:46.985Z,16.00
2023-05-01T13:42:24.192Z,15.70
2023-05-01T13:44:56.334Z,15.60
2023-05-01T13:47:28.450Z,15.50
2023-05-01T13:49:56.987Z,15.40
2023-05-01T13:52:25.084Z,15.30
2023-05-01T13:54:56.077Z,15.50
2023-05-01T13:57:23.854Z,15.50
2023-05-01T13:59:51.885Z,15.40
2023-05-01T14:02:22.156Z,15.40
2023-05-01T14:04:50.249Z,15.40
2023-05-01T14:07:23.452Z,15.30
2023-05-01T14:09:55.755Z,15.30
2023-05-01T14:12:31.033Z,15.30
2023-05-01T14:15:00.627Z,15.30
2023-05-01T14:17:33.069Z,15.30
2023-05-01T14:20:01.260Z,15.40
2023-05-01T14:22:46.201Z,15.30
2023-05-01T14:25:25.924Z,15.30
2023-05-01T14:27:55.363Z,15.30
2023-05-01T14:30:33.851Z,15.30
2023-05-01T14:33:09.009Z,15.40
2023-05-01T14:35:37.308Z,15.70
2023-05-01T14:38:13.143Z,15.70
2023-05-01T14:40:44.415Z,16.00
2023-05-01T14:43:16.985Z,16.10
2023-05-01T14:45:46.769Z,16.20
2023-05-01T14:48:25.746Z,16.20
2023-05-01T14:50:55.173Z,16.30
2023-05-01T14:53:24.167Z,16.30
2023-05-01T14:55:52.271Z,16.30
2023-05-01T14:58:19.935Z,16.30
2023-05-01T15:00:47.537Z,16.40
2023-05-01T15:03:15.124Z,16.40
2023-05-01T15:05:43.081Z,16.40
2023-05-01T15:08:11.066Z,16.40
2023-05-01T15:10:42.688Z,16.40
2023-05-01T15:13:10.377Z,16.40
2023-05-01T15:15:37.877Z,16.40
2023-05-01T15:18:05.936Z,16.50
2023-05-01T15:20:33.639Z,16.50
2023-05-01T15:23:01.349Z,16.50
2023-05-01T15:25:29.386Z,16.50
2023-05-01T15:27:57.326Z,16.50
2023-05-01T15:30:25.834Z,16.50
2023-05-01T15:32:55.984Z,16.50
2023-05-01T15:35:24.094Z,16.50
2023-05-01T15:37:51.754Z,16.50
2023-05-01T15:40:19.447Z,16.50
2023-05-01T15:42:48.338Z,16.50
2023-05-01T15:45:15.988Z,16.50
2023-05-01T15:47:43.525Z,16.50
2023-05-01T15:50:14.731Z,16.50
2023-05-01T15:52:42.278Z,16.50
2023-05-01T15:55:10.166Z,16.40
2023-05-01T15:57:37.924Z,16.50
2023-05-01T16:00:06.477Z,16.50
2023-05-01T16:02:34.084Z,16.40
2023-05-01T16:05:01.694Z,16.40
2023-05-01T16:07:33.808Z,16.40
2023-05-01T16:10:01.560Z,16.40
2023-05-01T16:12:29.540Z,16.40
2023-05-01T16:14:57.335Z,16.40
2023-05-01T16:17:24.986Z,16.40
2023-05-01T16:19:53.081Z,16.40
2023-05-01T16:22:21.561Z,16.40
2023-05-01T16:24:49.278Z,16.40
2023-05-01T16:27:18.793Z,16.40
2023-05-01T16:29:46.314Z,16.40
2023-05-01T16:32:16.888Z,16.40
2023-05-01T16:34:44.941Z,16.40
2023-05-01T16:37:15.319Z,16.40
2023-05-01T16:39:42.924Z,16.30
2023-05-01T16:42:13.541Z,16.30
2023-05-01T16:44:41.677Z,16.30
2023-05-01T16:47:12.790Z,16.30
2023-05-01T16:49:46.733Z,16.30
2023-05-01T16:52:15.952Z,16.30
2023-05-01T16:54:43.483Z,16.30
2023-05-01T16:57:11.010Z,16.30
2023-05-01T16:59:38.631Z,16.30
2023-05-01T17:02:07.127Z,16.30
2023-05-01T17:04:34.764Z,16.30
2023-05-01T17:07:02.506Z,16.30
2023-05-01T17:09:30.767Z,16.30
2023-05-01T17:11:59.314Z,16.30
2023-05-01T17:14:29.047Z,16.30
2023-05-01T17:17:00.061Z,16.30
2023-05-01T17:19:27.591Z,16.30
2023-05-01T17:21:57.251Z,16.30
2023-05-01T17:24:27.170Z,16.30
2023-05-01T17:26:54.734Z,16.30
2023-05-01T17:29:22.259Z,16.30
2023-05-01T17:31:49.878Z,16.20
2023-05-01T17:34:17.360Z,16.20
2023-05-01T17:36:44.874Z,16.20
2023-05-01T17:39:12.392Z,16.20
2023-05-01T17:41:39.930Z,16.20
2023-05-01T17:44:07.633Z,16.20
2023-05-01T17:46:36.126Z,16.20
2023-05-01T17:49:03.713Z,16.20
2023-05-01T17:51:31.255Z,16.20
2023-05-01T17:53:58.919Z,16.20
2023-05-01T17:56:27.255Z,16.20
2023-05-01T17:58:55.294Z,16.10
2023-05-01T18:01:22.917Z,16.10
2023-05-01T18:03:50.563Z,16.10
2023-05-01T18:06:18.788Z,16.10
2023-05-01T18:08:46.490Z,16.10
2023-05-01T18:11:14.183Z,16.10
2023-05-01T18:13:44.218Z,16.10
2023-05-01T18:16:12.104Z,16.00
2023-05-01T18:18:41.553Z,16.00
2023-05-01T18:21:09.442Z,16.00
2023-05-01T18:23:36.978Z,16.00
2023-05-01T18:26:04.569Z,16.00
2023-05-01T18:28:33.736Z,16.00
2023-05-01T18:31:01.419Z,16.00
2023-05-01T18:33:29.077Z,15.90
2023-05-01T18:35:56.733Z,15.90
2023-05-01T18:38:26.287Z,15.90
2023-05-01T18:40:55.083Z,15.90
2023-05-01T18:43:22.612Z,15.80
2023-05-01T18:45:50.134Z,15.80
2023-05-01T18:48:17.816Z,15.80
2023-05-01T18:50:54.302Z,15.80
2023-05-01T18:53:25.454Z,15.80
2023-05-01T18:55:52.979Z,15.80
2023-05-01T18:58:20.590Z,15.70
2023-05-01T19:00:48.176Z,15.70
2023-05-01T19:03:15.770Z,15.70
2023-05-01T19:05:43.514Z,15.70
2023-05-01T19:08:11.145Z,15.60
2023-05-01T19:10:38.682Z,15.60
2023-05-01T19:13:07.588Z,15.60
2023-05-01T19:15:35.451Z,15.60
2023-05-01T19:18:02.984Z,15.60
2023-05-01T19:20:30.652Z,15.60
2023-05-01T19:22:58.162Z,15.60
2023-05-01T19:25:25.756Z,15.50
2023-05-01T19:27:53.305Z,15.50
2023-05-01T19:30:20.893Z,15.50
2023-05-01T19:32:48.476Z,15.40
2023-05-01T19:35:16.489Z,15.40
2023-05-01T19:37:44.058Z,15.40
2023-05-01T19:40:12.238Z,15.40
2023-05-01T19:42:39.824Z,15.40
2023-05-01T19:45:07.965Z,15.40
2023-05-01T19:47:35.617Z,15.40
2023-05-01T19:50:03.383Z,15.30
2023-05-01T19:52:31.242Z,15.30
2023-05-01T19:54:58.848Z,15.30
2023-05-01T19:57:26.369Z,15.30
2023-05-01T19:59:55.526Z,15.30
2023-05-01T20:02:23.539Z,15.30
2023-05-01T20:04:51.674Z,15.30
2023-05-01T20:07:19.285Z,15.30
2023-05-01T20:09:47.618Z,15.20
2023-05-01T20:12:15.195Z,15.20
2023-05-01T20:14:42.679Z,15.20
2023-05-01T20:17:10.545Z,15.20
2023-05-01T20:19:39.829Z,15.20
2023-05-01T20:22:07.571Z,15.20
2023-05-01T20:24:35.103Z,15.20
2023-05-01T20:27:04.724Z,15.10
2023-05-01T20:29:32.620Z,15.10
2023-05-01T20:32:00.644Z,15.10
2023-05-01T20:34:28.112Z,15.10
2023-05-01T20:36:55.626Z,15.10
2023-05-01T20:39:23.096Z,15.10
2023-05-01T20:41:50.671Z,15.10
2023-05-01T20:44:18.147Z,15.10
2023-05-01T20:46:46.960Z,15.10
2023-05-01T20:49:16.223Z,15.00
2023-05-01T20:51:44.026Z,15.00
2023-05-01T20:54:11.523Z,15.00
2023-05-01T20:56:39.074Z,15.00
2023-05-01T20:59:07.630Z,15.00
2023-05-01T21:01:35.329Z,14.90
2023-05-01T21:04:04.288Z,15.00
2023-05-01T21:06:32.851Z,15.00
2023-05-01T21:09:03.503Z,15.00
2023-05-01T21:11:31.002Z,15.00
2023-05-01T21:13:58.681Z,14.90
2023-05-01T21:16:28.335Z,14.90
2023-05-01T21:18:55.923Z,14.90
2023-05-01T21:21:25.180Z,14.90
2023-05-01T21:23:53.169Z,14.90
2023-05-01T21:26:21.600Z,14.90
2023-05-01T21:28:49.232Z,14.90
2023-05-01T21:31:16.820Z,14.90
2023-05-01T21:33:45.998Z,14.90
2023-05-01T21:36:17.273Z,14.90
2023-05-01T21:38:46.233Z,14.90
2023-05-01T21:41:15.810Z,14.80
2023-05-01T21:43:43.731Z,14.80
2023-05-01T21:46:18.791Z,14.80
2023-05-01T21:48:51.691Z,14.80
2023-05-01T21:51:19.550Z,14.80
2023-05-01T21:53:47.148Z,14.80
2023-05-01T21:56:15.578Z,14.80
2023-05-01T21:58:43.112Z,14.80
2023-05-01T22:01:16.183Z,14.80
2023-05-01T22:03:44.731Z,14.80
2023-05-01T22:06:12.456Z,14.70
2023-05-01T22:08:40.001Z,14.80
2023-05-01T22:11:08.535Z,14.70
2023-05-01T22:13:36.249Z,14.70
2023-05-01T22:16:04.133Z,14.70
2023-05-01T22:18:31.718Z,14.70
2023-05-01T22:21:00.372Z,14.70
2023-05-01T22:23:28.166Z,14.70
2023-05-01T22:26:00.358Z,14.60
2023-05-01T22:28:28.036Z,14.60
2023-05-01T22:30:55.594Z,14.60
2023-05-01T22:33:23.139Z,14.60
2023-05-01T22:35:50.750Z,14.60
2023-05-01T22:38:18.259Z,14.60
2023-05-01T22:40:45.778Z,14.60
2023-05-01T22:43:13.708Z,14.60
2023-05-01T22:45:41.258Z,14.60
2023-05-01T22:48:08.915Z,14.50
2023-05-01T22:50:43.007Z,14.50
2023-05-01T22:53:11.012Z,14.50
2023-05-01T22:55:38.736Z,14.50
2023-05-01T22:58:06.769Z,14.50
2023-05-01T23:00:34.276Z,14.50
2023-05-01T23:03:01.915Z,14.50
2023-05-01T23:05:29.811Z,14.50
2023-05-01T23:07:57.587Z,14.40
2023-05-01T23:10:28.641Z,14.40
2023-05-01T23:12:56.226Z,14.40
2023-05-01T23:15:25.408Z,14.40
2023-05-01T23:17:53.291Z,14.40
2023-05-01T23:20:23.657Z,14.40
2023-05-01T23:22:51.672Z,14.40
2023-05-01T23:25:26.759Z,14.30
2023-05-01T23:27:56.972Z,14.30
2023-05-01T23:30:24.576Z,14.30
2023-05-01T23:32:52.520Z,14.30
2023-05-01T23:35:25.302Z,14.20
2023-05-01T23:37:54.088Z,14.20
2023-05-01T23:40:21.838Z,14.20
2023-05-01T23:42:49.973Z,14.20
2023-05-01T23:45:17.815Z,14.20
2023-05-01T23:47:45.417Z,14.20
2023-05-01T23:50:13.092Z,14.10
2023-05-01T23:52:40.976Z,14.10
2023-05-01T23:55:08.761Z,14.10
2023-05-01T23:57:36.290Z,14.10
