createdAt,value
2023-03-04T00:01:25.989Z,92.30
2023-03-04T00:03:27.505Z,78.90
2023-03-04T00:05:30.928Z,73.38
2023-03-04T00:07:32.525Z,82.72
2023-03-04T00:09:34.108Z,76.20
2023-03-04T00:11:35.646Z,57.83
2023-03-04T00:13:37.403Z,61.75
2023-03-04T00:15:38.943Z,116.90
2023-03-04T00:17:40.570Z,68.55
2023-03-04T00:19:42.132Z,101.63
2023-03-04T00:21:43.930Z,63.25
2023-03-04T00:23:45.650Z,81.10
2023-03-04T00:25:47.252Z,73.78
2023-03-04T00:27:48.809Z,92.43
2023-03-04T00:29:50.308Z,102.65
2023-03-04T00:31:51.971Z,72.95
2023-03-04T00:33:53.708Z,65.10
2023-03-04T00:35:55.222Z,69.63
2023-03-04T00:37:56.764Z,67.53
2023-03-04T00:39:58.356Z,66.95
2023-03-04T00:41:59.862Z,63.10
2023-03-04T00:44:01.378Z,61.85
2023-03-04T00:46:02.915Z,57.92
2023-03-04T00:48:04.723Z,59.67
2023-03-04T00:50:06.911Z,69.43
2023-03-04T00:52:08.555Z,65.82
2023-03-04T00:54:10.085Z,68.63
2023-03-04T00:56:11.637Z,64.93
2023-03-04T00:58:13.244Z,75.70
2023-03-04T01:00:15.222Z,68.60
2023-03-04T01:02:16.810Z,70.80
2023-03-04T01:04:18.380Z,68.25
2023-03-04T01:06:20.020Z,84.65
2023-03-04T01:08:21.539Z,132.75
2023-03-04T01:10:23.134Z,81.93
2023-03-04T01:12:24.754Z,76.15
2023-03-04T01:14:26.352Z,75.20
2023-03-04T01:16:27.901Z,81.90
2023-03-04T01:18:29.651Z,76.00
2023-03-04T01:20:31.258Z,71.93
2023-03-04T01:22:33.369Z,80.18
2023-03-04T01:24:34.957Z,80.85
2023-03-04T01:26:36.541Z,63.88
2023-03-04T01:28:38.264Z,64.97
2023-03-04T01:30:39.864Z,60.28
2023-03-04T01:32:41.660Z,56.53
2023-03-04T01:34:43.220Z,52.90
2023-03-04T01:36:44.848Z,52.67
2023-03-04T01:38:46.372Z,62.17
2023-03-04T01:40:49.214Z,60.25
2023-03-04T01:42:51.171Z,68.85
2023-03-04T01:44:53.142Z,69.93
2023-03-04T01:46:55.920Z,67.25
2023-03-04T01:48:57.949Z,70.95
2023-03-04T01:51:03.042Z,67.72
2023-03-04T01:53:04.624Z,63.20
2023-03-04T01:55:21.131Z,65.47
2023-03-04T01:57:24.875Z,69.53
2023-03-04T01:59:30.779Z,69.03
2023-03-04T02:01:32.332Z,58.13
2023-03-04T02:03:34.195Z,61.17
2023-03-04T02:05:37.975Z,59.30
2023-03-04T02:07:39.579Z,56.13
2023-03-04T02:09:41.149Z,64.70
2023-03-04T02:11:44.112Z,71.95
2023-03-04T02:13:45.740Z,75.32
2023-03-04T02:15:47.737Z,66.97
2023-03-04T02:17:50.018Z,66.50
2023-03-04T02:20:01.357Z,75.10
2023-03-04T02:22:03.651Z,70.95
2023-03-04T02:24:33.770Z,81.97
2023-03-04T02:26:35.945Z,89.00
2023-03-04T02:28:37.529Z,72.63
2023-03-04T02:30:39.136Z,87.47
2023-03-04T02:32:40.803Z,91.13
2023-03-04T02:34:48.220Z,90.50
2023-03-04T02:36:52.181Z,84.63
2023-03-04T02:38:54.904Z,94.15
2023-03-04T02:40:58.351Z,85.93
2023-03-04T02:43:00.964Z,81.72
2023-03-04T02:45:02.574Z,80.82
2023-03-04T02:47:06.982Z,73.97
2023-03-04T02:49:08.852Z,82.95
2023-03-04T02:51:10.394Z,76.68
2023-03-04T02:53:12.270Z,72.60
2023-03-04T02:55:13.788Z,79.57
2023-03-04T02:57:15.916Z,76.10
2023-03-04T02:59:17.983Z,72.53
2023-03-04T03:01:20.380Z,73.78
2023-03-04T03:03:21.941Z,74.80
2023-03-04T03:05:26.904Z,80.95
2023-03-04T03:07:28.513Z,69.28
2023-03-04T03:09:30.007Z,79.15
2023-03-04T03:11:31.611Z,86.03
2023-03-04T03:13:33.109Z,78.93
2023-03-04T03:15:34.729Z,79.25
2023-03-04T03:17:36.215Z,53.05
2023-03-04T03:19:37.764Z,75.95
2023-03-04T03:21:39.275Z,81.15
2023-03-04T03:23:40.787Z,82.90
2023-03-04T03:25:42.308Z,89.00
2023-03-04T03:27:43.996Z,83.25
2023-03-04T03:29:45.872Z,86.93
2023-03-04T03:31:47.411Z,92.85
2023-03-04T03:33:48.958Z,94.95
2023-03-04T03:35:50.481Z,104.25
2023-03-04T03:37:52.196Z,92.00
2023-03-04T03:39:53.757Z,88.65
2023-03-04T03:41:55.254Z,90.80
2023-03-04T03:43:57.036Z,85.60
2023-03-04T03:45:58.577Z,75.10
2023-03-04T03:48:00.184Z,82.32
2023-03-04T03:50:01.721Z,71.13
2023-03-04T03:52:03.837Z,68.10
2023-03-04T03:54:05.320Z,68.07
2023-03-04T03:56:07.169Z,75.95
2023-03-04T03:58:08.811Z,68.70
2023-03-04T04:00:11.544Z,73.75
2023-03-04T04:02:13.221Z,65.55
2023-03-04T04:04:14.826Z,61.30
2023-03-04T04:06:16.486Z,66.07
2023-03-04T04:08:18.819Z,64.70
2023-03-04T04:10:21.551Z,60.22
2023-03-04T04:12:23.119Z,68.03
2023-03-04T04:14:24.700Z,67.55
2023-03-04T04:16:26.319Z,59.85
2023-03-04T04:18:27.896Z,65.55
2023-03-04T04:20:29.445Z,62.92
2023-03-04T04:22:31.058Z,67.65
2023-03-04T04:24:32.532Z,72.63
2023-03-04T04:26:34.074Z,68.18
2023-03-04T04:28:35.597Z,64.75
2023-03-04T04:30:38.058Z,67.20
2023-03-04T04:32:39.577Z,65.72
2023-03-04T04:34:41.141Z,63.65
2023-03-04T04:36:42.756Z,56.65
2023-03-04T04:38:45.242Z,65.50
2023-03-04T04:40:46.708Z,69.55
2023-03-04T04:42:48.309Z,67.85
2023-03-04T04:44:50.021Z,76.35
2023-03-04T04:46:51.569Z,69.57
2023-03-04T04:48:53.131Z,80.13
2023-03-04T04:50:56.377Z,79.18
2023-03-04T04:52:57.909Z,68.68
2023-03-04T04:54:59.573Z,67.82
2023-03-04T04:57:01.097Z,65.40
2023-03-04T04:59:05.618Z,68.97
2023-03-04T05:01:07.498Z,74.20
2023-03-04T05:03:09.267Z,76.68
2023-03-04T05:05:10.999Z,100.45
2023-03-04T05:07:12.641Z,547.38
2023-03-04T05:09:14.226Z,296.00
2023-03-04T05:11:16.475Z,94.35
2023-03-04T05:13:19.516Z,118.35
2023-03-04T05:15:21.109Z,81.82
2023-03-04T05:17:22.671Z,85.57
2023-03-04T05:19:24.213Z,100.50
2023-03-04T05:21:25.710Z,145.93
2023-03-04T05:23:29.261Z,90.07
2023-03-04T05:25:31.160Z,82.55
2023-03-04T05:27:33.038Z,62.55
2023-03-04T05:29:34.695Z,73.30
2023-03-04T05:31:36.379Z,66.90
2023-03-04T05:33:38.528Z,61.65
2023-03-04T05:35:41.877Z,75.63
2023-03-04T05:37:43.431Z,78.40
2023-03-04T05:39:45.071Z,84.32
2023-03-04T05:41:46.611Z,71.35
2023-03-04T05:43:49.393Z,81.05
2023-03-04T05:45:50.908Z,69.55
2023-03-04T05:47:52.856Z,72.63
2023-03-04T05:49:54.749Z,96.28
2023-03-04T05:51:56.310Z,72.85
2023-03-04T05:53:57.931Z,76.00
2023-03-04T05:56:00.081Z,147.80
2023-03-04T05:58:01.674Z,98.72
2023-03-04T06:00:05.823Z,95.20
2023-03-04T06:02:07.378Z,73.65
2023-03-04T06:04:08.965Z,68.47
2023-03-04T06:06:10.700Z,100.35
2023-03-04T06:08:12.969Z,68.32
2023-03-04T06:10:17.728Z,78.25
2023-03-04T06:12:19.316Z,158.68
2023-03-04T06:14:21.090Z,94.82
2023-03-04T06:16:22.768Z,107.88
2023-03-04T06:18:25.978Z,75.30
2023-03-04T06:20:27.635Z,58.00
2023-03-04T06:22:29.256Z,52.15
2023-03-04T06:24:30.815Z,56.95
2023-03-04T06:26:32.395Z,60.50
2023-03-04T06:28:33.992Z,48.33
2023-03-04T06:30:35.492Z,48.58
2023-03-04T06:32:37.082Z,55.55
2023-03-04T06:34:38.856Z,49.42
2023-03-04T06:36:40.370Z,53.90
2023-03-04T06:38:41.988Z,62.95
2023-03-04T06:40:44.298Z,43.67
2023-03-04T06:42:45.965Z,51.33
2023-03-04T06:44:49.623Z,50.17
2023-03-04T06:46:51.322Z,60.50
2023-03-04T06:48:53.067Z,58.33
2023-03-04T06:50:54.737Z,56.78
2023-03-04T06:52:57.328Z,97.10
2023-03-04T06:54:58.826Z,56.80
2023-03-04T06:57:00.362Z,43.17
2023-03-04T06:59:02.014Z,62.95
2023-03-04T07:01:29.883Z,55.55
2023-03-04T07:03:31.409Z,46.17
2023-03-04T07:05:32.940Z,50.88
2023-03-04T07:07:34.462Z,38.17
2023-03-04T07:09:36.023Z,53.17
2023-03-04T07:11:37.725Z,55.90
2023-03-04T07:13:39.993Z,42.35
2023-03-04T07:15:41.617Z,58.30
2023-03-04T07:17:43.207Z,46.80
2023-03-04T07:19:44.783Z,50.63
2023-03-04T07:21:46.970Z,57.78
2023-03-04T07:23:48.546Z,57.03
2023-03-04T07:25:51.200Z,50.47
2023-03-04T07:27:52.752Z,47.28
2023-03-04T07:29:54.420Z,65.50
2023-03-04T07:31:56.116Z,50.20
2023-03-04T07:34:00.544Z,53.80
2023-03-04T07:36:02.095Z,42.30
2023-03-04T07:38:03.654Z,139.80
2023-03-04T07:40:08.358Z,73.15
2023-03-04T07:42:09.986Z,63.60
2023-03-04T07:44:13.474Z,149.20
2023-03-04T07:46:15.515Z,72.07
2023-03-04T07:48:17.073Z,56.45
2023-03-04T07:50:19.224Z,76.88
2023-03-04T07:52:20.926Z,69.95
2023-03-04T07:54:22.578Z,49.05
2023-03-04T07:56:27.352Z,65.00
2023-03-04T07:58:28.923Z,75.75
2023-03-04T08:00:30.558Z,76.78
2023-03-04T08:02:32.131Z,122.65
2023-03-04T08:04:33.749Z,97.25
2023-03-04T08:06:35.610Z,61.65
2023-03-04T08:08:37.996Z,76.38
2023-03-04T08:10:39.930Z,124.50
2023-03-04T08:12:41.456Z,69.78
2023-03-04T08:14:42.966Z,65.47
2023-03-04T08:16:44.567Z,87.85
2023-03-04T08:18:50.544Z,49.80
2023-03-04T08:20:52.514Z,61.22
2023-03-04T08:22:54.107Z,61.40
2023-03-04T08:24:55.599Z,92.13
2023-03-04T08:26:57.139Z,69.22
2023-03-04T08:29:02.069Z,68.70
2023-03-04T08:31:04.370Z,88.97
2023-03-04T08:33:06.082Z,48.17
2023-03-04T08:35:07.822Z,60.28
2023-03-04T08:37:09.560Z,61.40
2023-03-04T08:39:16.197Z,87.85
2023-03-04T08:41:17.758Z,80.05
2023-03-04T08:43:19.424Z,93.47
2023-03-04T08:45:20.968Z,80.93
2023-03-04T08:47:22.483Z,65.50
2023-03-04T08:49:24.010Z,57.08
2023-03-04T08:51:25.706Z,152.95
2023-03-04T08:53:27.248Z,49.97
2023-03-04T08:55:28.830Z,59.78
2023-03-04T08:57:30.324Z,100.85
2023-03-04T08:59:31.831Z,66.75
2023-03-04T09:01:33.723Z,84.18
2023-03-04T09:03:35.393Z,103.00
2023-03-04T09:05:37.050Z,54.60
2023-03-04T09:07:38.794Z,47.67
2023-03-04T09:09:40.917Z,60.88
2023-03-04T09:11:42.503Z,53.13
2023-03-04T09:13:44.193Z,49.45
2023-03-04T09:15:47.642Z,50.22
2023-03-04T09:17:50.350Z,52.83
2023-03-04T09:19:51.875Z,48.45
2023-03-04T09:21:55.862Z,59.95
2023-03-04T09:23:57.407Z,43.45
2023-03-04T09:25:58.927Z,46.97
2023-03-04T09:28:00.462Z,51.45
2023-03-04T09:30:02.044Z,46.10
2023-03-04T09:32:03.645Z,63.70
2023-03-04T09:34:05.252Z,54.28
2023-03-04T09:36:07.833Z,69.53
2023-03-04T09:38:09.727Z,63.55
2023-03-04T09:40:20.981Z,45.67
2023-03-04T09:42:34.382Z,49.97
2023-03-04T09:44:45.909Z,53.38
2023-03-04T09:46:48.279Z,53.00
2023-03-04T09:48:52.629Z,67.63
2023-03-04T09:51:01.036Z,55.38
2023-03-04T09:53:17.599Z,76.28
2023-03-04T09:55:34.202Z,56.67
2023-03-04T09:57:52.899Z,55.78
2023-03-04T10:00:20.347Z,56.97
2023-03-04T10:02:40.300Z,52.30
2023-03-04T10:04:51.748Z,52.78
2023-03-04T10:06:54.713Z,55.58
2023-03-04T10:08:59.897Z,49.58
2023-03-04T10:11:03.642Z,63.03
2023-03-04T10:13:11.916Z,45.75
2023-03-04T10:15:38.088Z,43.00
2023-03-04T10:17:45.776Z,48.22
2023-03-04T10:20:02.216Z,39.85
2023-03-04T10:22:17.125Z,42.08
2023-03-04T10:24:26.033Z,39.03
2023-03-04T10:26:30.613Z,45.75
2023-03-04T10:28:34.472Z,46.75
2023-03-04T10:30:54.402Z,148.13
2023-03-04T10:32:55.968Z,65.38
2023-03-04T10:34:57.575Z,65.95
2023-03-04T10:37:05.658Z,38.92
2023-03-04T10:39:27.014Z,41.28
2023-03-04T10:41:30.434Z,32.17
2023-03-04T10:43:32.121Z,31.48
2023-03-04T10:45:39.825Z,29.38
2023-03-04T10:47:51.538Z,48.65
2023-03-04T10:50:04.999Z,40.70
2023-03-04T10:52:22.430Z,37.03
2023-03-04T10:54:36.738Z,44.60
2023-03-04T10:56:46.538Z,32.70
2023-03-04T10:58:48.065Z,31.67
2023-03-04T11:01:04.724Z,38.75
2023-03-04T11:03:24.776Z,53.10
2023-03-04T11:05:32.836Z,37.80
2023-03-04T11:07:54.515Z,52.25
2023-03-04T11:10:08.382Z,38.80
2023-03-04T11:12:13.619Z,36.55
2023-03-04T11:14:30.277Z,35.10
2023-03-04T11:16:34.839Z,37.92
2023-03-04T11:19:00.455Z,44.67
2023-03-04T11:21:02.192Z,65.63
2023-03-04T11:23:10.408Z,59.60
2023-03-04T11:25:25.947Z,44.30
2023-03-04T11:27:33.599Z,54.75
2023-03-04T11:29:51.663Z,56.40
2023-03-04T11:32:19.082Z,51.30
2023-03-04T11:34:43.315Z,37.75
2023-03-04T11:36:57.354Z,59.55
2023-03-04T11:39:01.540Z,93.32
2023-03-04T11:41:16.722Z,48.47
2023-03-04T11:43:18.194Z,56.58
2023-03-04T11:45:33.825Z,52.58
2023-03-04T11:47:41.471Z,99.07
2023-03-04T11:49:52.178Z,100.05
2023-03-04T11:52:10.439Z,72.10
2023-03-04T11:54:24.602Z,90.07
2023-03-04T11:56:34.759Z,102.05
2023-03-04T11:58:52.209Z,93.85
2023-03-04T12:01:02.662Z,126.78
2023-03-04T12:03:42.754Z,430.80
2023-03-04T12:05:51.204Z,149.25
2023-03-04T12:08:08.565Z,151.38
2023-03-04T12:10:49.911Z,103.28
2023-03-04T12:13:18.538Z,82.57
2023-03-04T12:15:23.831Z,86.75
2023-03-04T12:17:55.497Z,75.60
2023-03-04T12:20:23.960Z,96.25
2023-03-04T12:22:34.959Z,109.22
2023-03-04T12:25:03.429Z,54.95
2023-03-04T12:27:16.979Z,104.43
2023-03-04T12:29:24.642Z,105.43
2023-03-04T12:31:42.518Z,64.93
2023-03-04T12:34:02.735Z,75.50
2023-03-04T12:36:16.242Z,58.70
2023-03-04T12:38:20.535Z,68.80
2023-03-04T12:40:40.145Z,99.32
2023-03-04T12:42:53.689Z,61.00
2023-03-04T12:45:18.935Z,57.47
2023-03-04T12:47:45.851Z,77.78
2023-03-04T12:50:24.502Z,62.30
2023-03-04T12:53:04.567Z,59.60
2023-03-04T12:55:19.069Z,100.40
2023-03-04T12:57:24.553Z,50.03
2023-03-04T12:59:28.835Z,52.03
2023-03-04T13:01:44.984Z,57.78
2023-03-04T13:04:02.674Z,54.05
2023-03-04T13:06:16.679Z,66.75
2023-03-04T13:08:40.719Z,81.45
2023-03-04T13:10:42.274Z,65.85
2023-03-04T13:13:28.328Z,74.13
2023-03-04T13:15:37.948Z,116.10
2023-03-04T13:17:45.888Z,97.25
2023-03-04T13:19:56.255Z,66.15
2023-03-04T13:21:58.065Z,74.72
2023-03-04T13:24:38.635Z,69.85
2023-03-04T13:26:40.591Z,64.07
2023-03-04T13:28:42.720Z,70.78
2023-03-04T13:31:07.877Z,85.70
2023-03-04T13:33:15.395Z,57.15
2023-03-04T13:35:49.685Z,53.78
2023-03-04T13:38:00.262Z,58.42
2023-03-04T13:40:20.575Z,76.78
2023-03-04T13:42:43.505Z,86.45
2023-03-04T13:44:44.971Z,50.97
2023-03-04T13:46:46.646Z,158.95
2023-03-04T13:48:51.151Z,218.32
2023-03-04T13:50:53.313Z,94.82
2023-03-04T13:52:55.476Z,123.50
2023-03-04T13:55:51.634Z,89.38
2023-03-04T13:57:53.242Z,148.85
2023-03-04T13:59:56.246Z,74.75
2023-03-04T14:02:01.052Z,97.57
2023-03-04T14:04:16.518Z,106.50
2023-03-04T14:06:22.098Z,50.47
2023-03-04T14:08:25.634Z,99.90
2023-03-04T14:10:27.280Z,152.57
2023-03-04T14:12:34.856Z,128.00
2023-03-04T14:15:01.520Z,96.65
2023-03-04T14:17:05.780Z,73.03
2023-03-04T14:19:25.299Z,85.80
2023-03-04T14:21:34.962Z,66.47
2023-03-04T14:23:36.756Z,40.55
2023-03-04T14:25:38.393Z,47.28
2023-03-04T14:27:39.965Z,82.07
2023-03-04T14:29:41.513Z,55.67
2023-03-04T14:31:43.293Z,69.38
2023-03-04T14:33:59.826Z,60.03
2023-03-04T14:36:15.723Z,52.72
2023-03-04T14:38:32.194Z,64.78
2023-03-04T14:40:53.344Z,204.38
2023-03-04T14:43:03.411Z,97.75
2023-03-04T14:45:16.198Z,162.40
2023-03-04T14:47:24.091Z,523.85
2023-03-04T14:49:25.677Z,650.47
2023-03-04T14:51:58.164Z,343.08
2023-03-04T14:54:09.075Z,394.55
2023-03-04T14:56:10.813Z,177.68
2023-03-04T14:58:24.010Z,62.00
2023-03-04T15:00:29.642Z,76.72
2023-03-04T15:02:39.266Z,133.65
2023-03-04T15:04:41.105Z,54.30
2023-03-04T15:06:53.606Z,133.25
2023-03-04T15:09:07.580Z,67.75
2023-03-04T15:11:21.401Z,48.55
2023-03-04T15:13:46.857Z,34.30
2023-03-04T15:15:48.935Z,34.58
2023-03-04T15:18:02.033Z,44.22
2023-03-04T15:20:06.407Z,55.97
2023-03-04T15:22:08.213Z,37.63
2023-03-04T15:24:11.710Z,41.35
2023-03-04T15:26:13.761Z,38.58
2023-03-04T15:28:17.856Z,46.13
2023-03-04T15:30:19.584Z,39.00
2023-03-04T15:32:22.797Z,35.92
2023-03-04T15:34:24.370Z,38.22
2023-03-04T15:36:25.962Z,40.78
2023-03-04T15:38:29.258Z,24.98
2023-03-04T15:40:39.022Z,50.55
2023-03-04T15:42:40.678Z,33.22
2023-03-04T15:44:42.420Z,28.38
2023-03-04T15:46:44.019Z,23.98
2023-03-04T15:48:47.189Z,28.42
2023-03-04T15:50:54.732Z,24.52
2023-03-04T15:53:02.426Z,26.48
2023-03-04T15:55:04.302Z,20.08
2023-03-04T15:57:14.545Z,26.75
2023-03-04T15:59:17.042Z,23.77
2023-03-04T16:01:18.778Z,45.75
2023-03-04T16:03:21.770Z,32.55
2023-03-04T16:05:23.368Z,61.30
2023-03-04T16:07:28.900Z,66.88
2023-03-04T16:09:30.425Z,33.88
2023-03-04T16:11:39.243Z,72.43
2023-03-04T16:13:40.847Z,43.87
2023-03-04T16:15:43.487Z,41.05
2023-03-04T16:17:46.124Z,59.65
2023-03-04T16:19:47.763Z,56.08
2023-03-04T16:21:49.395Z,76.10
2023-03-04T16:23:51.980Z,39.50
2023-03-04T16:25:55.865Z,263.40
2023-03-04T16:28:02.610Z,82.13
2023-03-04T16:30:05.562Z,60.25
2023-03-04T16:32:08.304Z,35.55
2023-03-04T16:34:09.998Z,45.70
2023-03-04T16:36:25.398Z,92.82
2023-03-04T16:38:32.621Z,51.05
2023-03-04T16:40:34.995Z,68.70
2023-03-04T16:42:36.577Z,98.20
2023-03-04T16:44:38.137Z,32.92
2023-03-04T16:46:40.076Z,80.53
2023-03-04T16:48:41.648Z,65.63
2023-03-04T16:50:44.613Z,58.10
2023-03-04T16:52:48.628Z,43.58
2023-03-04T16:54:50.262Z,52.78
2023-03-04T16:56:52.000Z,167.68
2023-03-04T16:58:56.772Z,52.35
2023-03-04T17:00:58.500Z,45.47
2023-03-04T17:03:01.330Z,109.82
2023-03-04T17:05:04.007Z,51.20
2023-03-04T17:07:05.646Z,101.78
2023-03-04T17:09:08.426Z,77.30
2023-03-04T17:11:16.906Z,36.70
2023-03-04T17:13:18.465Z,36.30
2023-03-04T17:15:20.346Z,37.40
2023-03-04T17:17:21.892Z,101.47
2023-03-04T17:19:23.461Z,27.05
2023-03-04T17:21:26.616Z,29.45
2023-03-04T17:23:29.564Z,115.47
2023-03-04T17:25:31.122Z,32.70
2023-03-04T17:27:32.714Z,55.30
2023-03-04T17:29:34.353Z,52.08
2023-03-04T17:31:36.920Z,24.02
2023-03-04T17:33:38.683Z,16.40
2023-03-04T17:35:40.278Z,19.45
2023-03-04T17:37:41.872Z,25.92
2023-03-04T17:39:43.670Z,18.63
2023-03-04T17:41:45.296Z,20.83
2023-03-04T17:43:49.194Z,17.60
2023-03-04T17:45:50.777Z,18.45
2023-03-04T17:47:52.446Z,31.10
2023-03-04T17:49:53.949Z,18.73
2023-03-04T17:51:55.511Z,25.48
2023-03-04T17:53:57.076Z,30.17
2023-03-04T17:56:03.606Z,20.23
2023-03-04T17:58:05.126Z,28.10
2023-03-04T18:00:07.359Z,30.98
2023-03-04T18:02:14.389Z,27.52
2023-03-04T18:04:16.594Z,25.98
2023-03-04T18:06:18.833Z,37.90
2023-03-04T18:08:22.689Z,35.75
2023-03-04T18:10:25.453Z,39.65
2023-03-04T18:12:27.096Z,65.65
2023-03-04T18:14:28.673Z,41.95
2023-03-04T18:16:30.445Z,42.53
2023-03-04T18:18:32.063Z,52.45
2023-03-04T18:20:33.718Z,73.07
2023-03-04T18:22:35.341Z,103.75
2023-03-04T18:24:39.699Z,75.50
2023-03-04T18:26:41.363Z,64.00
2023-03-04T18:28:43.017Z,103.13
2023-03-04T18:30:44.585Z,66.15
2023-03-04T18:32:52.167Z,60.40
2023-03-04T18:34:54.139Z,30.85
2023-03-04T18:36:55.646Z,31.25
2023-03-04T18:38:59.425Z,37.15
2023-03-04T18:41:03.734Z,31.27
2023-03-04T18:43:05.595Z,28.40
2023-03-04T18:45:07.969Z,34.00
2023-03-04T18:47:11.773Z,51.72
2023-03-04T18:49:15.086Z,26.17
2023-03-04T18:51:16.856Z,23.08
2023-03-04T18:53:18.361Z,27.23
2023-03-04T18:55:20.914Z,23.15
2023-03-04T18:57:22.499Z,26.17
2023-03-04T18:59:33.470Z,26.17
2023-03-04T19:01:35.212Z,30.17
2023-03-04T19:03:38.215Z,44.88
2023-03-04T19:05:40.536Z,30.92
2023-03-04T19:07:42.494Z,53.67
2023-03-04T19:09:44.215Z,22.38
2023-03-04T19:11:46.158Z,26.60
2023-03-04T19:13:47.681Z,39.28
2023-03-04T19:15:54.102Z,33.75
2023-03-04T19:17:55.683Z,40.15
2023-03-04T19:19:57.288Z,44.78
2023-03-04T19:21:59.273Z,36.22
2023-03-04T19:24:00.812Z,30.88
2023-03-04T19:26:02.387Z,48.28
2023-03-04T19:28:04.477Z,27.60
2023-03-04T19:30:07.019Z,48.50
2023-03-04T19:32:08.610Z,51.72
2023-03-04T19:34:10.279Z,52.30
2023-03-04T19:36:11.868Z,142.48
2023-03-04T19:38:13.841Z,55.92
2023-03-04T19:40:15.393Z,253.68
2023-03-04T19:42:17.215Z,71.78
2023-03-04T19:44:19.019Z,105.28
2023-03-04T19:46:21.008Z,121.07
2023-03-04T19:48:23.779Z,97.00
2023-03-04T19:50:26.699Z,54.05
2023-03-04T19:52:28.410Z,48.80
2023-03-04T19:54:30.705Z,76.40
2023-03-04T19:56:32.247Z,28.42
2023-03-04T19:58:33.786Z,49.70
2023-03-04T20:00:36.111Z,56.33
2023-03-04T20:02:38.255Z,29.88
2023-03-04T20:04:39.866Z,39.25
2023-03-04T20:06:43.746Z,43.38
2023-03-04T20:08:45.273Z,33.30
2023-03-04T20:10:46.772Z,25.83
2023-03-04T20:12:48.251Z,56.90
2023-03-04T20:14:51.331Z,46.53
2023-03-04T20:16:52.881Z,59.25
2023-03-04T20:18:57.916Z,22.65
2023-03-04T20:20:59.475Z,26.00
2023-03-04T20:23:00.988Z,27.30
2023-03-04T20:25:02.510Z,35.17
2023-03-04T20:27:04.118Z,23.85
2023-03-04T20:29:05.755Z,21.42
2023-03-04T20:31:11.735Z,20.23
2023-03-04T20:33:13.338Z,23.00
2023-03-04T20:35:15.125Z,13.35
2023-03-04T20:37:16.653Z,15.50
2023-03-04T20:39:28.748Z,7.50
2023-03-04T20:41:32.342Z,11.38
2023-03-04T20:43:34.015Z,11.90
2023-03-04T20:45:38.312Z,8.73
2023-03-04T20:47:39.935Z,7.60
2023-03-04T20:49:41.622Z,12.77
2023-03-04T20:51:43.237Z,12.35
2023-03-04T20:53:44.742Z,12.18
2023-03-04T20:55:46.288Z,8.48
2023-03-04T20:57:49.493Z,10.40
2023-03-04T20:59:51.019Z,10.45
2023-03-04T21:01:52.771Z,14.13
2023-03-04T21:03:54.364Z,12.52
2023-03-04T21:05:55.887Z,14.32
2023-03-04T21:07:58.981Z,19.25
2023-03-04T21:10:02.300Z,8.02
2023-03-04T21:12:04.085Z,15.23
2023-03-04T21:14:07.533Z,14.07
2023-03-04T21:16:17.420Z,16.58
2023-03-04T21:18:19.241Z,16.65
2023-03-04T21:20:21.000Z,12.57
2023-03-04T21:22:22.501Z,10.27
2023-03-04T21:24:27.017Z,9.82
2023-03-04T21:26:28.580Z,37.53
2023-03-04T21:28:30.194Z,14.82
2023-03-04T21:30:31.745Z,12.65
2023-03-04T21:32:33.992Z,13.30
2023-03-04T21:34:39.746Z,13.52
2023-03-04T21:36:41.309Z,16.88
2023-03-04T21:38:44.274Z,14.38
2023-03-04T21:40:45.833Z,14.35
2023-03-04T21:42:47.325Z,12.73
2023-03-04T21:44:50.830Z,12.70
2023-03-04T21:46:52.991Z,15.07
2023-03-04T21:48:54.617Z,14.48
2023-03-04T21:51:04.939Z,14.02
2023-03-04T21:53:06.570Z,14.07
2023-03-04T21:55:08.487Z,16.70
2023-03-04T21:57:10.273Z,18.17
2023-03-04T21:59:13.561Z,13.27
2023-03-04T22:01:18.778Z,16.80
2023-03-04T22:03:21.265Z,10.68
2023-03-04T22:05:22.792Z,11.73
2023-03-04T22:07:24.380Z,15.07
2023-03-04T22:09:25.973Z,11.70
2023-03-04T22:11:28.396Z,11.13
2023-03-04T22:13:30.000Z,12.25
2023-03-04T22:15:31.541Z,16.52
2023-03-04T22:17:34.055Z,8.82
2023-03-04T22:19:35.617Z,8.93
2023-03-04T22:21:37.111Z,9.45
2023-03-04T22:23:39.341Z,9.15
2023-03-04T22:25:42.042Z,12.27
2023-03-04T22:27:43.596Z,8.43
2023-03-04T22:29:45.107Z,9.25
2023-03-04T22:31:46.690Z,11.13
2023-03-04T22:33:48.243Z,8.73
2023-03-04T22:35:50.965Z,9.93
2023-03-04T22:37:52.690Z,12.15
2023-03-04T22:39:54.237Z,14.50
2023-03-04T22:41:55.795Z,10.05
2023-03-04T22:43:58.107Z,10.20
2023-03-04T22:46:00.445Z,13.75
2023-03-04T22:48:02.539Z,14.05
2023-03-04T22:50:05.122Z,10.07
2023-03-04T22:52:06.683Z,13.30
2023-03-04T22:54:10.802Z,14.32
2023-03-04T22:56:13.916Z,8.77
2023-03-04T22:58:15.464Z,11.52
2023-03-04T23:00:25.318Z,7.75
2023-03-04T23:02:27.011Z,14.35
2023-03-04T23:04:28.552Z,9.15
2023-03-04T23:06:31.604Z,11.10
2023-03-04T23:08:34.620Z,11.60
2023-03-04T23:10:36.310Z,16.02
2023-03-04T23:12:37.908Z,8.43
2023-03-04T23:14:40.180Z,8.48
2023-03-04T23:16:44.718Z,7.72
2023-03-04T23:18:47.695Z,9.10
2023-03-04T23:20:49.337Z,12.73
2023-03-04T23:22:50.914Z,8.10
2023-03-04T23:24:52.439Z,9.75
2023-03-04T23:26:54.051Z,11.82
2023-03-04T23:28:57.030Z,6.30
2023-03-04T23:30:58.791Z,12.63
2023-03-04T23:33:00.360Z,10.82
2023-03-04T23:35:01.987Z,10.93
2023-03-04T23:37:03.899Z,19.98
2023-03-04T23:39:07.302Z,15.50
2023-03-04T23:41:12.979Z,13.07
2023-03-04T23:43:14.634Z,16.30
2023-03-04T23:45:17.446Z,17.77
2023-03-04T23:47:18.992Z,17.85
2023-03-04T23:49:20.509Z,14.45
2023-03-04T23:51:25.017Z,11.68
2023-03-04T23:53:26.550Z,11.02
2023-03-04T23:55:28.486Z,13.70
2023-03-04T23:57:29.977Z,10.55
2023-03-04T23:59:31.516Z,8.70
