createdAt,value
2018-12-22T00:00:31.929Z,99.90
2018-12-22T00:03:00.644Z,99.90
2018-12-22T00:05:29.345Z,99.90
2018-12-22T00:07:58.112Z,99.90
2018-12-22T00:10:26.849Z,99.90
2018-12-22T00:12:55.544Z,99.90
2018-12-22T00:15:24.281Z,99.90
2018-12-22T00:17:52.935Z,99.90
2018-12-22T00:20:21.716Z,99.90
2018-12-22T00:22:50.455Z,99.90
2018-12-22T00:25:19.182Z,99.90
2018-12-22T00:27:47.887Z,99.90
2018-12-22T00:30:16.635Z,99.90
2018-12-22T00:32:45.337Z,99.90
2018-12-22T00:35:14.076Z,99.90
2018-12-22T00:37:42.768Z,99.90
2018-12-22T00:40:11.428Z,99.90
2018-12-22T00:42:40.178Z,99.90
2018-12-22T00:45:08.889Z,99.90
2018-12-22T00:47:37.620Z,99.90
2018-12-22T00:50:06.551Z,99.90
2018-12-22T00:52:35.295Z,99.90
2018-12-22T00:55:04.309Z,99.90
2018-12-22T00:57:32.992Z,99.90
2018-12-22T01:00:01.767Z,99.90
2018-12-22T01:02:30.469Z,99.90
2018-12-22T01:04:59.160Z,99.90
2018-12-22T01:07:27.860Z,99.90
2018-12-22T01:09:56.589Z,99.90
2018-12-22T01:12:25.319Z,99.90
2018-12-22T01:14:54.045Z,99.90
2018-12-22T01:17:22.771Z,99.90
2018-12-22T01:19:51.511Z,99.90
2018-12-22T01:22:20.246Z,98.70
2018-12-22T01:24:48.909Z,94.30
2018-12-22T01:27:17.575Z,90.90
2018-12-22T01:29:46.288Z,79.80
2018-12-22T01:32:14.986Z,63.80
2018-12-22T01:34:43.720Z,40.00
2018-12-22T01:37:12.412Z,38.90
2018-12-22T01:39:41.060Z,30.50
2018-12-22T01:42:09.756Z,16.50
2018-12-22T01:44:38.515Z,18.10
2018-12-22T01:47:07.203Z,5.40
2018-12-22T01:49:35.885Z,9.30
2018-12-22T01:52:04.560Z,13.00
2018-12-22T01:54:33.282Z,15.80
2018-12-22T01:57:01.998Z,9.10
2018-12-22T01:59:30.704Z,1.30
2018-12-22T02:01:59.380Z,9.40
2018-12-22T02:04:28.130Z,15.20
2018-12-22T02:06:56.802Z,20.10
2018-12-22T02:09:25.875Z,22.70
2018-12-22T02:11:54.599Z,18.80
2018-12-22T02:14:23.338Z,20.00
2018-12-22T02:16:52.087Z,9.20
2018-12-22T02:19:20.768Z,1.00
2018-12-22T02:21:49.488Z,1.00
2018-12-22T02:24:18.127Z,1.00
2018-12-22T02:26:46.829Z,1.00
2018-12-22T02:29:15.509Z,1.00
2018-12-22T02:31:44.237Z,1.00
2018-12-22T02:34:12.901Z,3.20
2018-12-22T02:36:41.881Z,17.10
2018-12-22T02:39:10.620Z,16.60
2018-12-22T02:41:39.374Z,23.00
2018-12-22T02:44:08.050Z,28.20
2018-12-22T02:46:36.734Z,30.50
2018-12-22T02:49:05.468Z,23.90
2018-12-22T02:51:34.210Z,22.60
2018-12-22T02:54:03.042Z,8.10
2018-12-22T02:56:31.809Z,8.20
2018-12-22T02:59:05.837Z,6.70
2018-12-22T03:01:31.181Z,8.10
2018-12-22T03:03:59.937Z,11.20
2018-12-22T03:06:28.889Z,11.00
2018-12-22T03:08:57.594Z,12.00
2018-12-22T03:11:26.345Z,16.20
2018-12-22T03:13:55.306Z,22.20
2018-12-22T03:16:24.018Z,25.30
2018-12-22T03:18:52.744Z,21.40
2018-12-22T03:21:21.431Z,28.80
2018-12-22T03:23:50.155Z,24.80
2018-12-22T03:26:18.878Z,24.60
2018-12-22T03:28:47.569Z,32.70
2018-12-22T03:31:16.241Z,20.30
2018-12-22T03:33:45.203Z,19.90
2018-12-22T03:36:13.896Z,20.40
2018-12-22T03:38:42.564Z,16.00
2018-12-22T03:41:11.264Z,19.90
2018-12-22T03:43:39.940Z,20.10
2018-12-22T03:46:08.747Z,22.80
2018-12-22T03:48:37.436Z,30.20
2018-12-22T03:51:06.132Z,33.50
2018-12-22T03:53:35.302Z,25.80
2018-12-22T03:56:04.045Z,27.70
2018-12-22T03:58:32.815Z,33.60
2018-12-22T04:01:01.524Z,24.80
2018-12-22T04:03:30.258Z,30.00
2018-12-22T04:05:58.975Z,28.70
2018-12-22T04:08:27.683Z,23.50
2018-12-22T04:10:56.518Z,25.40
2018-12-22T04:13:25.424Z,21.90
2018-12-22T04:15:54.185Z,25.50
2018-12-22T04:18:22.915Z,24.30
2018-12-22T04:20:51.605Z,12.10
2018-12-22T04:23:20.287Z,12.90
2018-12-22T04:25:48.943Z,7.40
2018-12-22T04:28:17.669Z,2.10
2018-12-22T04:30:46.380Z,1.00
2018-12-22T04:33:15.081Z,1.00
2018-12-22T04:35:43.766Z,1.00
2018-12-22T04:38:12.465Z,1.00
2018-12-22T04:40:41.185Z,1.00
2018-12-22T04:43:10.171Z,1.00
2018-12-22T04:45:38.906Z,1.00
2018-12-22T04:48:07.647Z,1.00
2018-12-22T04:50:36.396Z,1.00
2018-12-22T04:53:05.110Z,1.00
2018-12-22T04:55:33.827Z,1.00
2018-12-22T04:58:02.910Z,1.00
2018-12-22T05:00:31.722Z,1.00
2018-12-22T05:03:01.316Z,1.00
2018-12-22T05:05:30.079Z,1.00
2018-12-22T05:07:58.759Z,1.00
2018-12-22T05:10:27.415Z,1.00
2018-12-22T05:12:56.114Z,1.00
2018-12-22T05:15:24.830Z,1.00
2018-12-22T05:17:54.338Z,1.00
2018-12-22T05:20:23.106Z,1.00
2018-12-22T05:22:51.786Z,1.00
2018-12-22T05:25:20.440Z,1.00
2018-12-22T05:27:49.142Z,3.60
2018-12-22T05:30:17.845Z,7.20
2018-12-22T05:32:46.983Z,2.80
2018-12-22T05:35:15.675Z,7.30
2018-12-22T05:37:44.344Z,7.20
2018-12-22T05:40:13.084Z,7.20
2018-12-22T05:42:41.841Z,4.10
2018-12-22T05:45:10.595Z,8.50
2018-12-22T05:47:39.277Z,7.20
2018-12-22T05:50:08.383Z,5.90
2018-12-22T05:52:37.047Z,2.70
2018-12-22T05:55:06.052Z,5.40
2018-12-22T05:57:34.744Z,7.00
2018-12-22T06:00:03.630Z,1.90
2018-12-22T06:02:32.351Z,3.90
2018-12-22T06:05:01.061Z,1.00
2018-12-22T06:07:29.725Z,1.50
2018-12-22T06:09:58.438Z,1.00
2018-12-22T06:12:27.140Z,1.00
2018-12-22T06:14:55.857Z,1.00
2018-12-22T06:17:24.596Z,1.00
2018-12-22T06:19:53.337Z,1.00
2018-12-22T06:22:22.130Z,1.00
2018-12-22T06:24:51.632Z,1.00
2018-12-22T06:27:20.327Z,1.00
2018-12-22T06:29:49.031Z,1.00
2018-12-22T06:32:17.727Z,1.00
2018-12-22T06:34:46.405Z,2.00
2018-12-22T06:37:15.099Z,7.00
2018-12-22T06:39:43.776Z,3.00
2018-12-22T06:42:12.472Z,7.10
2018-12-22T06:44:41.214Z,2.70
2018-12-22T06:47:09.899Z,2.60
2018-12-22T06:49:38.626Z,7.10
2018-12-22T06:52:07.307Z,7.50
2018-12-22T06:54:36.000Z,7.30
2018-12-22T06:57:04.741Z,3.60
2018-12-22T06:59:33.396Z,3.10
2018-12-22T07:02:02.063Z,5.90
2018-12-22T07:04:30.725Z,8.20
2018-12-22T07:06:59.417Z,10.40
2018-12-22T07:09:28.112Z,9.20
2018-12-22T07:11:56.807Z,12.20
2018-12-22T07:14:25.461Z,17.50
2018-12-22T07:16:54.128Z,23.80
2018-12-22T07:19:22.800Z,23.50
2018-12-22T07:21:51.477Z,26.30
2018-12-22T07:24:20.139Z,32.00
2018-12-22T07:26:48.844Z,33.20
2018-12-22T07:29:17.578Z,38.20
2018-12-22T07:31:46.310Z,39.30
2018-12-22T07:34:15.034Z,40.10
2018-12-22T07:36:43.690Z,40.60
2018-12-22T07:39:12.393Z,41.00
2018-12-22T07:41:41.092Z,47.00
2018-12-22T07:44:09.764Z,47.20
2018-12-22T07:46:38.416Z,44.20
2018-12-22T07:49:07.151Z,52.50
2018-12-22T07:51:35.838Z,48.80
2018-12-22T07:54:04.525Z,47.90
2018-12-22T07:56:33.278Z,51.30
2018-12-22T07:59:01.957Z,51.50
2018-12-22T08:01:30.648Z,51.60
2018-12-22T08:03:59.346Z,50.60
2018-12-22T08:06:28.033Z,50.50
2018-12-22T08:08:56.756Z,53.50
2018-12-22T08:11:25.423Z,54.40
2018-12-22T08:13:54.152Z,51.40
2018-12-22T08:16:22.840Z,51.40
2018-12-22T08:18:51.543Z,55.70
2018-12-22T08:21:20.233Z,54.70
2018-12-22T08:23:48.922Z,51.50
2018-12-22T08:26:17.616Z,54.00
2018-12-22T08:28:46.365Z,60.80
2018-12-22T08:31:15.073Z,56.50
2018-12-22T08:33:43.776Z,54.10
2018-12-22T08:36:12.587Z,60.20
2018-12-22T08:38:41.331Z,59.30
2018-12-22T08:41:10.326Z,61.60
2018-12-22T08:43:39.028Z,66.60
2018-12-22T08:46:07.733Z,69.60
2018-12-22T08:48:36.507Z,72.00
2018-12-22T08:51:05.202Z,70.10
2018-12-22T08:53:33.876Z,78.60
2018-12-22T08:56:02.629Z,73.90
2018-12-22T08:58:31.321Z,75.40
2018-12-22T09:01:00.042Z,79.10
2018-12-22T09:03:28.764Z,76.80
2018-12-22T09:05:57.502Z,75.60
2018-12-22T09:08:26.183Z,77.00
2018-12-22T09:10:54.893Z,79.80
2018-12-22T09:13:23.636Z,84.10
2018-12-22T09:15:52.380Z,86.20
2018-12-22T09:18:21.091Z,85.50
2018-12-22T09:20:49.784Z,79.30
2018-12-22T09:23:18.508Z,80.10
2018-12-22T09:25:47.269Z,80.30
2018-12-22T09:28:16.074Z,77.50
2018-12-22T09:30:44.817Z,79.10
2018-12-22T09:33:13.708Z,77.20
2018-12-22T09:35:42.384Z,79.60
2018-12-22T09:38:11.095Z,80.30
2018-12-22T09:40:39.824Z,80.00
2018-12-22T09:43:08.565Z,72.00
2018-12-22T09:45:37.242Z,61.50
2018-12-22T09:48:05.964Z,71.20
2018-12-22T09:50:34.715Z,70.50
2018-12-22T09:53:03.392Z,68.00
2018-12-22T09:55:32.151Z,72.00
2018-12-22T09:58:00.863Z,77.10
2018-12-22T10:00:29.564Z,79.70
2018-12-22T10:02:58.304Z,73.40
2018-12-22T10:05:27.022Z,75.90
2018-12-22T10:07:55.835Z,75.20
2018-12-22T10:10:24.805Z,75.60
2018-12-22T10:12:53.609Z,80.30
2018-12-22T10:15:22.320Z,77.90
2018-12-22T10:17:51.055Z,79.20
2018-12-22T10:20:19.727Z,62.90
2018-12-22T10:22:48.721Z,39.10
2018-12-22T10:25:17.465Z,26.40
2018-12-22T10:27:46.165Z,17.70
2018-12-22T10:30:15.234Z,15.40
2018-12-22T10:32:43.921Z,15.00
2018-12-22T10:35:17.220Z,5.50
2018-12-22T10:37:46.030Z,1.80
2018-12-22T10:40:14.795Z,1.00
2018-12-22T10:42:43.472Z,1.00
2018-12-22T10:45:12.129Z,1.00
2018-12-22T10:47:40.912Z,1.00
2018-12-22T10:50:09.632Z,1.00
2018-12-22T10:52:38.445Z,1.00
2018-12-22T10:55:08.472Z,1.00
2018-12-22T10:57:37.342Z,1.00
2018-12-22T11:00:09.499Z,1.00
2018-12-22T11:02:38.170Z,1.00
2018-12-22T11:05:09.734Z,1.00
2018-12-22T11:07:38.605Z,1.00
2018-12-22T11:10:11.129Z,1.00
2018-12-22T11:12:39.857Z,1.00
2018-12-22T11:15:09.020Z,1.00
2018-12-22T11:17:37.787Z,1.00
2018-12-22T11:20:08.821Z,1.00
2018-12-22T11:22:37.483Z,1.00
2018-12-22T11:25:11.332Z,1.00
2018-12-22T11:27:39.992Z,1.00
2018-12-22T11:30:13.893Z,1.00
2018-12-22T11:32:42.618Z,1.00
2018-12-22T11:35:11.299Z,1.00
2018-12-22T11:37:39.990Z,1.00
2018-12-22T11:40:09.845Z,1.00
2018-12-22T11:42:38.557Z,1.00
2018-12-22T11:45:08.882Z,1.00
2018-12-22T11:47:40.732Z,1.00
2018-12-22T11:50:14.609Z,1.00
2018-12-22T11:52:43.339Z,1.00
2018-12-22T11:55:12.029Z,1.00
2018-12-22T11:57:40.784Z,1.00
2018-12-22T12:00:10.689Z,1.00
2018-12-22T12:02:39.739Z,1.00
2018-12-22T12:05:10.499Z,1.00
2018-12-22T12:07:39.203Z,1.00
2018-12-22T12:10:09.791Z,1.00
2018-12-22T12:12:38.463Z,1.00
2018-12-22T12:15:13.514Z,1.00
2018-12-22T12:17:45.367Z,1.00
2018-12-22T12:20:14.086Z,1.00
2018-12-22T12:22:42.766Z,1.00
2018-12-22T12:25:11.436Z,1.00
2018-12-22T12:27:40.164Z,1.00
2018-12-22T12:30:09.841Z,1.00
2018-12-22T12:32:38.488Z,1.00
2018-12-22T12:35:07.499Z,1.00
2018-12-22T12:37:36.213Z,1.00
2018-12-22T12:40:07.991Z,1.00
2018-12-22T12:42:36.729Z,1.00
2018-12-22T12:45:08.584Z,1.00
2018-12-22T12:47:37.284Z,1.00
2018-12-22T12:50:09.838Z,1.00
2018-12-22T12:52:38.574Z,1.00
2018-12-22T12:55:10.807Z,1.00
2018-12-22T12:57:41.318Z,1.00
2018-12-22T13:00:15.689Z,1.00
2018-12-22T13:02:44.389Z,1.00
2018-12-22T13:05:13.107Z,1.00
2018-12-22T13:07:41.896Z,1.00
2018-12-22T13:10:12.434Z,1.00
2018-12-22T13:12:46.921Z,1.00
2018-12-22T13:15:15.693Z,1.00
2018-12-22T13:17:44.599Z,1.00
2018-12-22T13:20:13.259Z,1.00
2018-12-22T13:22:41.964Z,1.00
2018-12-22T13:25:10.649Z,1.00
2018-12-22T13:27:39.354Z,1.00
2018-12-22T13:30:12.526Z,1.00
2018-12-22T13:32:41.186Z,1.00
2018-12-22T13:35:11.479Z,1.00
2018-12-22T13:37:40.169Z,1.00
2018-12-22T13:40:11.759Z,1.00
2018-12-22T13:42:40.462Z,1.00
2018-12-22T13:45:12.154Z,1.00
2018-12-22T13:47:41.048Z,1.00
2018-12-22T13:50:12.411Z,1.00
2018-12-22T13:52:41.406Z,1.00
2018-12-22T13:55:10.745Z,1.00
2018-12-22T13:57:43.971Z,1.00
2018-12-22T14:00:18.052Z,1.00
2018-12-22T14:02:46.777Z,1.00
2018-12-22T14:05:19.631Z,1.00
2018-12-22T14:07:48.333Z,1.00
2018-12-22T14:10:17.217Z,1.00
2018-12-22T14:12:45.933Z,1.00
2018-12-22T14:15:18.433Z,1.00
2018-12-22T14:20:53.858Z,1.00
2018-12-22T14:23:25.599Z,1.00
2018-12-22T14:25:54.331Z,1.00
2018-12-22T14:28:23.037Z,1.00
2018-12-22T14:30:51.762Z,1.00
2018-12-22T14:33:20.450Z,6.20
2018-12-22T14:35:49.295Z,5.10
2018-12-22T14:38:17.973Z,4.00
2018-12-22T14:40:46.734Z,1.00
2018-12-22T14:43:15.690Z,1.00
2018-12-22T14:45:44.434Z,1.00
2018-12-22T14:48:13.185Z,1.70
2018-12-22T14:50:41.845Z,6.20
2018-12-22T14:53:10.566Z,6.20
2018-12-22T14:55:39.238Z,1.00
2018-12-22T14:58:08.270Z,2.40
2018-12-22T15:00:36.952Z,8.90
2018-12-22T15:03:05.672Z,15.40
2018-12-22T15:05:34.401Z,11.50
2018-12-22T15:08:03.099Z,5.80
2018-12-22T15:10:31.802Z,13.20
2018-12-22T15:13:00.520Z,9.30
2018-12-22T15:15:29.246Z,14.20
2018-12-22T15:17:58.006Z,14.70
2018-12-22T15:20:30.218Z,14.70
2018-12-22T15:22:59.520Z,13.70
2018-12-22T15:25:28.464Z,15.30
2018-12-22T15:27:57.210Z,11.30
2018-12-22T15:30:25.957Z,9.20
2018-12-22T15:32:55.048Z,13.50
2018-12-22T15:35:24.256Z,15.10
2018-12-22T15:37:52.944Z,14.80
2018-12-22T15:40:21.608Z,14.70
2018-12-22T15:42:50.335Z,14.00
2018-12-22T15:45:19.132Z,18.70
2018-12-22T15:47:47.850Z,9.80
2018-12-22T15:50:21.353Z,10.80
2018-12-22T15:52:50.020Z,16.60
2018-12-22T15:55:18.708Z,14.80
2018-12-22T15:57:47.392Z,15.40
2018-12-22T16:00:16.080Z,15.50
2018-12-22T16:02:52.767Z,14.80
2018-12-22T16:05:15.787Z,13.50
2018-12-22T16:07:44.472Z,17.40
2018-12-22T16:10:15.700Z,23.30
2018-12-22T16:12:44.442Z,22.80
2018-12-22T16:15:22.819Z,16.80
2018-12-22T16:17:52.298Z,19.80
2018-12-22T16:20:21.042Z,17.90
2018-12-22T16:22:54.728Z,17.80
2018-12-22T16:25:23.446Z,17.90
2018-12-22T16:27:55.297Z,20.30
2018-12-22T16:30:35.940Z,21.30
2018-12-22T16:33:04.977Z,21.50
2018-12-22T16:35:33.804Z,19.60
2018-12-22T16:38:02.654Z,14.60
2018-12-22T16:40:31.673Z,15.20
2018-12-22T16:43:01.907Z,19.50
2018-12-22T16:45:30.737Z,20.20
2018-12-22T16:47:59.494Z,20.20
2018-12-22T16:50:29.991Z,22.90
2018-12-22T16:52:58.707Z,25.20
2018-12-22T16:55:27.422Z,26.00
2018-12-22T16:58:04.266Z,22.90
2018-12-22T17:00:36.866Z,27.50
2018-12-22T17:03:10.731Z,30.50
2018-12-22T17:05:36.251Z,30.80
2018-12-22T17:08:05.811Z,26.00
2018-12-22T17:10:34.976Z,26.30
2018-12-22T17:13:03.679Z,30.30
2018-12-22T17:15:32.324Z,31.80
2018-12-22T17:18:01.043Z,36.90
2018-12-22T17:20:30.395Z,39.70
2018-12-22T17:26:12.794Z,46.90
2018-12-22T17:28:41.487Z,51.30
2018-12-22T17:31:10.190Z,56.30
2018-12-22T17:33:38.929Z,63.40
2018-12-22T17:36:07.645Z,66.40
2018-12-22T17:38:36.419Z,70.90
2018-12-22T17:41:05.160Z,72.50
2018-12-22T17:43:34.145Z,76.70
2018-12-22T17:46:02.816Z,68.20
2018-12-22T17:48:31.550Z,72.60
2018-12-22T17:51:00.688Z,75.80
2018-12-22T17:53:29.620Z,78.30
2018-12-22T17:55:58.324Z,76.70
2018-12-22T17:58:27.024Z,74.70
2018-12-22T18:00:55.728Z,73.30
2018-12-22T18:03:27.518Z,73.90
2018-12-22T18:05:55.347Z,80.40
2018-12-22T18:08:24.099Z,79.00
2018-12-22T18:10:52.834Z,81.00
2018-12-22T18:13:21.561Z,88.30
2018-12-22T18:15:50.379Z,91.20
2018-12-22T18:18:19.047Z,94.40
2018-12-22T18:20:47.754Z,94.70
2018-12-22T18:23:16.467Z,98.00
2018-12-22T18:25:45.227Z,99.90
2018-12-22T18:28:13.940Z,99.90
2018-12-22T18:30:42.615Z,99.90
2018-12-22T18:33:11.702Z,99.90
2018-12-22T18:35:40.448Z,99.90
2018-12-22T18:38:09.173Z,99.90
2018-12-22T18:40:38.125Z,99.90
2018-12-22T18:43:06.804Z,99.90
2018-12-22T18:45:35.567Z,99.90
2018-12-22T18:48:04.392Z,99.90
2018-12-22T18:50:33.317Z,99.90
2018-12-22T18:53:01.984Z,99.90
2018-12-22T18:55:30.756Z,99.90
2018-12-22T18:57:59.485Z,99.90
2018-12-22T19:00:28.219Z,99.90
2018-12-22T19:02:56.984Z,99.90
2018-12-22T19:05:25.698Z,99.90
2018-12-22T19:07:54.556Z,99.90
2018-12-22T19:10:26.397Z,99.90
2018-12-22T19:12:56.208Z,99.90
2018-12-22T19:15:25.315Z,99.90
2018-12-22T19:17:54.025Z,99.90
2018-12-22T19:20:25.913Z,99.90
2018-12-22T19:22:54.709Z,99.90
2018-12-22T19:25:23.415Z,99.90
2018-12-22T19:27:52.209Z,99.90
2018-12-22T19:30:20.965Z,99.90
2018-12-22T19:32:49.743Z,99.90
2018-12-22T19:35:18.466Z,99.90
2018-12-22T19:37:47.185Z,99.90
2018-12-22T19:40:15.954Z,99.90
2018-12-22T19:42:44.707Z,99.90
2018-12-22T19:45:13.442Z,99.90
2018-12-22T19:47:42.228Z,99.90
2018-12-22T19:50:10.930Z,99.90
2018-12-22T19:52:39.693Z,99.90
2018-12-22T19:55:08.399Z,99.90
2018-12-22T19:57:37.138Z,99.90
2018-12-22T20:00:06.948Z,99.90
2018-12-22T20:02:35.636Z,99.90
2018-12-22T20:05:05.629Z,99.90
2018-12-22T20:07:34.321Z,99.90
2018-12-22T20:10:03.095Z,99.90
2018-12-22T20:12:31.803Z,99.90
2018-12-22T20:15:00.536Z,99.90
2018-12-22T20:17:29.282Z,99.90
2018-12-22T20:19:57.977Z,99.90
2018-12-22T20:22:26.692Z,99.90
2018-12-22T20:24:55.391Z,99.90
2018-12-22T20:27:24.108Z,99.90
2018-12-22T20:29:52.909Z,99.90
2018-12-22T20:32:21.567Z,99.90
2018-12-22T20:34:50.277Z,99.90
2018-12-22T20:37:18.989Z,99.90
2018-12-22T20:39:47.746Z,99.90
2018-12-22T20:42:16.465Z,99.90
2018-12-22T20:44:45.196Z,99.90
2018-12-22T20:47:14.003Z,99.90
2018-12-22T20:49:42.868Z,99.90
2018-12-22T20:52:11.789Z,99.90
2018-12-22T20:54:40.533Z,99.90
2018-12-22T20:57:09.299Z,99.90
2018-12-22T20:59:38.010Z,99.90
2018-12-22T21:02:06.824Z,99.90
2018-12-22T21:04:35.523Z,99.90
2018-12-22T21:07:04.282Z,99.90
2018-12-22T21:09:33.054Z,99.90
2018-12-22T21:12:01.731Z,99.90
2018-12-22T21:14:30.473Z,99.90
2018-12-22T21:16:59.176Z,99.90
2018-12-22T21:19:28.011Z,99.90
2018-12-22T21:21:56.713Z,99.90
2018-12-22T21:24:25.617Z,99.90
2018-12-22T21:26:54.595Z,99.90
2018-12-22T21:29:23.428Z,99.90
2018-12-22T21:31:52.213Z,99.90
2018-12-22T21:34:28.171Z,99.90
2018-12-22T21:36:51.755Z,99.90
2018-12-22T21:39:20.502Z,99.90
2018-12-22T21:41:49.226Z,99.90
2018-12-22T21:44:17.935Z,99.90
2018-12-22T21:46:46.712Z,99.90
2018-12-22T21:49:15.502Z,99.90
2018-12-22T21:51:44.175Z,99.90
2018-12-22T21:54:13.037Z,99.90
2018-12-22T21:56:41.793Z,99.90
2018-12-22T21:59:10.505Z,99.90
2018-12-22T22:01:39.254Z,99.90
2018-12-22T22:04:07.938Z,99.90
2018-12-22T22:06:36.647Z,99.90
2018-12-22T22:09:06.128Z,99.90
2018-12-22T22:11:34.832Z,99.90
2018-12-22T22:14:03.671Z,99.90
2018-12-22T22:16:32.651Z,99.90
2018-12-22T22:19:01.393Z,99.90
2018-12-22T22:21:30.147Z,99.90
2018-12-22T22:23:58.873Z,99.90
2018-12-22T22:26:27.650Z,99.90
2018-12-22T22:28:56.376Z,99.90
2018-12-22T22:31:25.108Z,99.90
2018-12-22T22:33:53.812Z,99.90
2018-12-22T22:36:22.518Z,99.90
2018-12-22T22:38:51.516Z,99.90
2018-12-22T22:41:20.331Z,99.90
2018-12-22T22:43:49.031Z,99.90
2018-12-22T22:46:17.741Z,99.90
2018-12-22T22:48:46.503Z,99.90
2018-12-22T22:51:15.229Z,99.90
2018-12-22T22:53:43.960Z,99.90
2018-12-22T22:56:12.655Z,99.90
2018-12-22T22:58:41.380Z,99.90
2018-12-22T23:01:10.199Z,99.90
2018-12-22T23:03:38.904Z,99.90
2018-12-22T23:06:07.614Z,99.90
2018-12-22T23:08:36.313Z,99.90
2018-12-22T23:11:05.028Z,99.90
2018-12-22T23:13:33.814Z,99.90
2018-12-22T23:16:02.533Z,99.90
2018-12-22T23:18:31.288Z,99.90
2018-12-22T23:21:00.022Z,99.90
2018-12-22T23:23:28.744Z,99.90
2018-12-22T23:25:57.448Z,99.90
2018-12-22T23:28:26.186Z,99.90
2018-12-22T23:30:54.953Z,99.90
2018-12-22T23:33:24.196Z,99.90
2018-12-22T23:35:53.009Z,99.90
2018-12-22T23:38:21.692Z,99.90
2018-12-22T23:40:50.424Z,99.90
2018-12-22T23:43:19.110Z,99.90
2018-12-22T23:45:47.862Z,99.90
2018-12-22T23:48:16.601Z,99.90
2018-12-22T23:50:45.313Z,99.90
2018-12-22T23:53:14.054Z,99.90
2018-12-22T23:55:42.753Z,99.90
2018-12-22T23:58:11.473Z,99.90
