createdAt,value
2019-01-13T00:00:25.050Z,9.28
2019-01-13T00:00:51.162Z,9.32
2019-01-13T00:01:17.268Z,9.32
2019-01-13T00:01:43.373Z,9.36
2019-01-13T00:02:09.521Z,9.31
2019-01-13T00:02:35.687Z,9.36
2019-01-13T00:03:01.798Z,9.34
2019-01-13T00:03:27.993Z,9.37
2019-01-13T00:03:54.111Z,9.28
2019-01-13T00:04:20.213Z,9.32
2019-01-13T00:04:46.367Z,9.32
2019-01-13T00:05:12.497Z,9.31
2019-01-13T00:05:38.601Z,9.26
2019-01-13T00:06:04.726Z,9.28
2019-01-13T00:06:30.833Z,9.29
2019-01-13T00:06:56.950Z,9.25
2019-01-13T00:07:23.110Z,9.25
2019-01-13T00:07:49.229Z,9.22
2019-01-13T00:08:15.350Z,9.26
2019-01-13T00:08:41.482Z,9.19
2019-01-13T00:09:07.576Z,9.26
2019-01-13T00:09:33.680Z,9.22
2019-01-13T00:09:59.828Z,9.18
2019-01-13T00:10:25.949Z,9.14
2019-01-13T00:10:52.058Z,9.19
2019-01-13T00:11:18.213Z,9.23
2019-01-13T00:11:44.352Z,9.16
2019-01-13T00:12:10.463Z,9.11
2019-01-13T00:12:36.597Z,9.19
2019-01-13T00:13:02.763Z,9.23
2019-01-13T00:13:28.906Z,9.16
2019-01-13T00:13:55.006Z,9.16
2019-01-13T00:14:21.128Z,9.23
2019-01-13T00:14:47.822Z,9.14
2019-01-13T00:15:13.945Z,9.13
2019-01-13T00:15:40.050Z,9.18
2019-01-13T00:16:06.173Z,9.18
2019-01-13T00:16:32.288Z,9.14
2019-01-13T00:16:58.426Z,9.18
2019-01-13T00:17:24.770Z,9.18
2019-01-13T00:17:50.885Z,9.16
2019-01-13T00:18:16.993Z,9.18
2019-01-13T00:18:43.113Z,9.14
2019-01-13T00:19:09.245Z,9.14
2019-01-13T00:19:35.360Z,9.08
2019-01-13T00:20:01.472Z,9.11
2019-01-13T00:20:27.580Z,9.14
2019-01-13T00:20:53.684Z,9.13
2019-01-13T00:21:19.825Z,9.22
2019-01-13T00:21:45.943Z,9.08
2019-01-13T00:22:12.050Z,9.14
2019-01-13T00:22:38.163Z,9.11
2019-01-13T00:23:04.319Z,9.18
2019-01-13T00:23:30.419Z,9.13
2019-01-13T00:23:56.595Z,9.1
2019-01-13T00:24:22.731Z,9.16
2019-01-13T00:24:48.830Z,9.18
2019-01-13T00:25:14.971Z,9.21
2019-01-13T00:25:41.069Z,9.13
2019-01-13T00:26:07.178Z,9.1
2019-01-13T00:26:33.320Z,9.21
2019-01-13T00:26:59.419Z,9.19
2019-01-13T00:27:25.539Z,9.21
2019-01-13T00:27:51.656Z,9.23
2019-01-13T00:28:17.812Z,9.22
2019-01-13T00:28:43.975Z,9.19
2019-01-13T00:29:10.069Z,9.23
2019-01-13T00:29:36.211Z,9.22
2019-01-13T00:30:02.338Z,9.18
2019-01-13T00:30:29.459Z,9.11
2019-01-13T00:30:55.567Z,9.22
2019-01-13T00:31:21.674Z,9.18
2019-01-13T00:31:47.785Z,9.14
2019-01-13T00:32:13.917Z,9.16
2019-01-13T00:32:40.020Z,9.1
2019-01-13T00:33:06.126Z,9.13
2019-01-13T00:33:32.229Z,9.19
2019-01-13T00:33:58.337Z,9.25
2019-01-13T00:34:24.493Z,9.23
2019-01-13T00:34:50.689Z,9.25
2019-01-13T00:35:16.808Z,9.26
2019-01-13T00:35:42.946Z,9.14
2019-01-13T00:36:09.051Z,9.22
2019-01-13T00:36:35.191Z,9.18
2019-01-13T00:37:01.353Z,9.26
2019-01-13T00:37:27.461Z,9.21
2019-01-13T00:37:53.601Z,9.25
2019-01-13T00:38:19.725Z,9.23
2019-01-13T00:38:45.853Z,9.21
2019-01-13T00:39:11.973Z,9.23
2019-01-13T00:39:38.069Z,9.22
2019-01-13T00:40:04.182Z,9.22
2019-01-13T00:40:30.285Z,9.25
2019-01-13T00:40:56.466Z,9.19
2019-01-13T00:41:22.571Z,9.19
2019-01-13T00:41:49.612Z,9.23
2019-01-13T00:42:15.743Z,9.23
2019-01-13T00:42:41.851Z,9.29
2019-01-13T00:43:07.961Z,9.25
2019-01-13T00:43:34.096Z,9.32
2019-01-13T00:44:00.226Z,9.37
2019-01-13T00:44:26.349Z,9.32
2019-01-13T00:44:52.460Z,9.37
2019-01-13T00:45:18.598Z,9.31
2019-01-13T00:45:44.740Z,9.37
2019-01-13T00:46:10.839Z,9.32
2019-01-13T00:46:36.971Z,9.39
2019-01-13T00:47:03.087Z,9.34
2019-01-13T00:47:29.197Z,9.34
2019-01-13T00:47:55.300Z,9.32
2019-01-13T00:48:21.432Z,9.37
2019-01-13T00:48:47.547Z,9.34
2019-01-13T00:49:13.679Z,9.36
2019-01-13T00:49:39.775Z,9.29
2019-01-13T00:50:05.883Z,9.32
2019-01-13T00:50:31.987Z,9.39
2019-01-13T00:50:58.100Z,9.34
2019-01-13T00:51:24.233Z,9.37
2019-01-13T00:51:50.335Z,9.32
2019-01-13T00:52:16.443Z,9.26
2019-01-13T00:52:42.849Z,9.26
2019-01-13T00:53:08.968Z,9.37
2019-01-13T00:53:35.099Z,9.31
2019-01-13T00:54:01.201Z,9.28
2019-01-13T00:54:27.315Z,9.37
2019-01-13T00:54:53.427Z,9.32
2019-01-13T00:55:19.534Z,9.26
2019-01-13T00:55:45.640Z,9.26
2019-01-13T00:56:11.742Z,9.23
2019-01-13T00:56:37.858Z,9.28
2019-01-13T00:57:03.969Z,9.32
2019-01-13T00:57:30.066Z,9.28
2019-01-13T00:57:56.175Z,9.31
2019-01-13T00:58:22.297Z,9.32
2019-01-13T00:58:48.397Z,9.28
2019-01-13T00:59:14.497Z,9.4
2019-01-13T00:59:40.611Z,9.32
2019-01-13T01:00:06.715Z,9.29
2019-01-13T01:00:32.856Z,9.34
2019-01-13T01:00:59.001Z,9.31
2019-01-13T01:01:25.103Z,9.28
2019-01-13T01:01:51.207Z,9.28
2019-01-13T01:02:17.339Z,9.31
2019-01-13T01:02:43.449Z,9.36
2019-01-13T01:03:09.563Z,9.32
2019-01-13T01:03:35.667Z,9.34
2019-01-13T01:04:01.849Z,9.34
2019-01-13T01:04:27.942Z,9.34
2019-01-13T01:04:54.160Z,9.34
2019-01-13T01:05:20.322Z,9.36
2019-01-13T01:05:46.429Z,9.32
2019-01-13T01:06:12.533Z,9.29
2019-01-13T01:06:38.639Z,9.32
2019-01-13T01:07:04.738Z,9.31
2019-01-13T01:07:30.844Z,9.29
2019-01-13T01:07:57.521Z,9.34
2019-01-13T01:08:23.629Z,9.34
2019-01-13T01:08:49.727Z,9.37
2019-01-13T01:09:15.870Z,9.29
2019-01-13T01:09:42.016Z,9.32
2019-01-13T01:10:08.119Z,9.36
2019-01-13T01:10:34.222Z,9.43
2019-01-13T01:11:00.359Z,9.43
2019-01-13T01:11:26.534Z,9.43
2019-01-13T01:11:52.650Z,9.47
2019-01-13T01:12:18.763Z,9.44
2019-01-13T01:12:44.872Z,9.43
2019-01-13T01:13:12.020Z,9.44
2019-01-13T01:13:38.148Z,9.44
2019-01-13T01:14:04.258Z,9.41
2019-01-13T01:14:30.362Z,9.44
2019-01-13T01:14:56.465Z,9.44
2019-01-13T01:15:22.572Z,9.46
2019-01-13T01:15:48.687Z,9.4
2019-01-13T01:16:14.791Z,9.43
2019-01-13T01:16:40.897Z,9.4
2019-01-13T01:17:07.012Z,9.41
2019-01-13T01:17:33.150Z,9.5
2019-01-13T01:17:59.250Z,9.5
2019-01-13T01:18:25.401Z,9.56
2019-01-13T01:18:51.534Z,9.46
2019-01-13T01:19:17.638Z,9.54
2019-01-13T01:19:43.745Z,9.44
2019-01-13T01:20:09.869Z,9.47
2019-01-13T01:20:36.029Z,9.54
2019-01-13T01:21:02.133Z,9.41
2019-01-13T01:21:28.233Z,9.46
2019-01-13T01:21:54.343Z,9.47
2019-01-13T01:22:20.497Z,9.43
2019-01-13T01:22:46.592Z,9.4
2019-01-13T01:23:12.726Z,9.41
2019-01-13T01:23:38.925Z,9.41
2019-01-13T01:24:05.043Z,9.43
2019-01-13T01:24:31.141Z,9.43
2019-01-13T01:24:57.266Z,9.41
2019-01-13T01:25:23.377Z,9.46
2019-01-13T01:25:49.485Z,9.46
2019-01-13T01:26:15.622Z,9.48
2019-01-13T01:26:41.755Z,9.61
2019-01-13T01:27:07.864Z,9.46
2019-01-13T01:27:33.971Z,9.5
2019-01-13T01:28:00.077Z,9.5
2019-01-13T01:28:26.190Z,9.47
2019-01-13T01:28:52.297Z,9.5
2019-01-13T01:29:18.401Z,9.48
2019-01-13T01:29:44.525Z,9.51
2019-01-13T01:30:10.654Z,9.58
2019-01-13T01:30:38.753Z,9.5
2019-01-13T01:31:04.844Z,9.55
2019-01-13T01:31:30.977Z,9.54
2019-01-13T01:31:57.121Z,9.58
2019-01-13T01:32:23.228Z,9.58
2019-01-13T01:32:49.338Z,9.58
2019-01-13T01:33:15.450Z,9.56
2019-01-13T01:33:42.571Z,9.61
2019-01-13T01:34:08.677Z,9.59
2019-01-13T01:34:34.825Z,9.56
2019-01-13T01:35:00.936Z,9.5
2019-01-13T01:35:27.124Z,9.54
2019-01-13T01:35:53.182Z,9.59
2019-01-13T01:36:19.279Z,9.56
2019-01-13T01:36:45.383Z,9.56
2019-01-13T01:37:11.487Z,9.61
2019-01-13T01:37:37.593Z,9.64
2019-01-13T01:38:03.694Z,9.58
2019-01-13T01:38:30.162Z,9.64
2019-01-13T01:38:56.207Z,9.64
2019-01-13T01:39:22.316Z,9.59
2019-01-13T01:39:48.447Z,9.58
2019-01-13T01:40:14.557Z,9.56
2019-01-13T01:40:40.664Z,9.56
2019-01-13T01:41:06.766Z,9.61
2019-01-13T01:41:32.880Z,9.56
2019-01-13T01:41:58.994Z,9.59
2019-01-13T01:42:25.103Z,9.55
2019-01-13T01:42:51.201Z,9.62
2019-01-13T01:43:17.315Z,9.64
2019-01-13T01:43:43.424Z,9.59
2019-01-13T01:44:09.528Z,9.59
2019-01-13T01:44:35.636Z,9.61
2019-01-13T01:45:01.734Z,9.66
2019-01-13T01:45:27.875Z,9.58
2019-01-13T01:45:53.977Z,9.56
2019-01-13T01:46:20.088Z,9.66
2019-01-13T01:46:46.192Z,9.64
2019-01-13T01:47:12.299Z,9.64
2019-01-13T01:47:38.410Z,9.66
2019-01-13T01:48:04.516Z,9.54
2019-01-13T01:48:30.623Z,9.51
2019-01-13T01:48:56.731Z,9.62
2019-01-13T01:49:22.862Z,9.62
2019-01-13T01:49:48.961Z,9.58
2019-01-13T01:50:15.070Z,9.58
2019-01-13T01:50:41.178Z,9.55
2019-01-13T01:51:07.283Z,9.62
2019-01-13T01:51:33.392Z,9.56
2019-01-13T01:51:59.525Z,9.55
2019-01-13T01:52:25.629Z,9.61
2019-01-13T01:52:51.736Z,9.59
2019-01-13T01:53:17.855Z,9.54
2019-01-13T01:53:43.987Z,9.62
2019-01-13T01:54:10.090Z,9.62
2019-01-13T01:54:36.197Z,9.58
2019-01-13T01:55:02.309Z,9.51
2019-01-13T01:55:28.414Z,9.61
2019-01-13T01:55:54.515Z,9.59
2019-01-13T01:56:20.627Z,9.56
2019-01-13T01:56:46.738Z,9.61
2019-01-13T01:57:13.478Z,9.56
2019-01-13T01:57:39.583Z,9.64
2019-01-13T01:58:05.691Z,9.56
2019-01-13T01:58:31.804Z,9.61
2019-01-13T01:58:57.911Z,9.56
2019-01-13T01:59:24.015Z,9.56
2019-01-13T01:59:50.154Z,9.58
2019-01-13T02:00:16.263Z,9.59
2019-01-13T02:00:43.354Z,9.58
2019-01-13T02:01:09.460Z,9.65
2019-01-13T02:01:35.567Z,9.64
2019-01-13T02:02:01.680Z,9.64
2019-01-13T02:02:27.782Z,9.54
2019-01-13T02:02:53.908Z,9.62
2019-01-13T02:03:20.014Z,9.62
2019-01-13T02:03:46.125Z,9.65
2019-01-13T02:04:12.274Z,9.64
2019-01-13T02:04:38.391Z,9.58
2019-01-13T02:05:04.483Z,9.64
2019-01-13T02:05:30.603Z,9.62
2019-01-13T02:05:56.706Z,9.61
2019-01-13T02:06:22.814Z,9.56
2019-01-13T02:06:48.912Z,9.62
2019-01-13T02:07:15.046Z,9.54
2019-01-13T02:07:41.155Z,9.62
2019-01-13T02:08:07.315Z,9.56
2019-01-13T02:08:33.456Z,9.64
2019-01-13T02:08:59.562Z,9.68
2019-01-13T02:09:25.668Z,9.58
2019-01-13T02:09:51.771Z,9.62
2019-01-13T02:10:17.870Z,9.66
2019-01-13T02:10:43.978Z,9.65
2019-01-13T02:11:10.087Z,9.64
2019-01-13T02:11:36.191Z,9.62
2019-01-13T02:12:02.297Z,9.65
2019-01-13T02:12:28.404Z,9.68
2019-01-13T02:12:54.509Z,9.62
2019-01-13T02:13:20.646Z,9.62
2019-01-13T02:13:46.747Z,9.72
2019-01-13T02:14:12.854Z,9.64
2019-01-13T02:14:38.964Z,9.66
2019-01-13T02:15:05.094Z,9.61
2019-01-13T02:15:31.206Z,9.73
2019-01-13T02:15:57.305Z,9.65
2019-01-13T02:16:23.420Z,9.61
2019-01-13T02:16:49.523Z,9.62
2019-01-13T02:17:15.635Z,9.68
2019-01-13T02:17:41.735Z,9.62
2019-01-13T02:18:07.876Z,9.61
2019-01-13T02:18:34.016Z,9.62
2019-01-13T02:19:00.123Z,9.65
2019-01-13T02:19:26.232Z,9.64
2019-01-13T02:19:52.342Z,9.62
2019-01-13T02:20:18.450Z,9.64
2019-01-13T02:20:44.583Z,9.72
2019-01-13T02:21:10.717Z,9.62
2019-01-13T02:21:36.825Z,9.65
2019-01-13T02:22:02.961Z,9.65
2019-01-13T02:22:29.060Z,9.64
2019-01-13T02:22:55.176Z,9.73
2019-01-13T02:23:21.280Z,9.66
2019-01-13T02:23:47.397Z,9.65
2019-01-13T02:24:13.497Z,9.65
2019-01-13T02:24:39.608Z,9.61
2019-01-13T02:25:05.702Z,9.65
2019-01-13T02:25:31.806Z,9.64
2019-01-13T02:25:57.915Z,9.58
2019-01-13T02:26:24.441Z,9.58
2019-01-13T02:26:50.581Z,9.61
2019-01-13T02:27:16.690Z,9.61
2019-01-13T02:27:42.790Z,9.61
2019-01-13T02:28:08.895Z,9.59
2019-01-13T02:28:35.030Z,9.64
2019-01-13T02:29:01.129Z,9.68
2019-01-13T02:29:27.237Z,9.62
2019-01-13T02:29:53.337Z,9.61
2019-01-13T02:30:19.473Z,9.62
2019-01-13T02:30:49.174Z,9.62
2019-01-13T02:31:12.669Z,9.59
2019-01-13T02:31:38.769Z,9.66
2019-01-13T02:32:04.912Z,9.61
2019-01-13T02:32:31.045Z,9.54
2019-01-13T02:32:57.145Z,9.61
2019-01-13T02:33:23.254Z,9.51
2019-01-13T02:33:49.360Z,9.55
2019-01-13T02:34:15.526Z,9.61
2019-01-13T02:34:41.658Z,9.62
2019-01-13T02:35:07.766Z,9.61
2019-01-13T02:35:33.871Z,9.59
2019-01-13T02:35:59.976Z,9.5
2019-01-13T02:36:26.088Z,9.64
2019-01-13T02:36:52.221Z,9.58
2019-01-13T02:37:18.329Z,9.64
2019-01-13T02:37:44.433Z,9.59
2019-01-13T02:38:10.589Z,9.56
2019-01-13T02:38:36.796Z,9.55
2019-01-13T02:39:02.929Z,9.54
2019-01-13T02:39:29.064Z,9.58
2019-01-13T02:39:55.245Z,9.56
2019-01-13T02:40:21.420Z,9.58
2019-01-13T02:40:47.527Z,9.48
2019-01-13T02:41:13.663Z,9.59
2019-01-13T02:41:39.772Z,9.5
2019-01-13T02:42:05.873Z,9.54
2019-01-13T02:42:32.003Z,9.59
2019-01-13T02:42:58.134Z,9.55
2019-01-13T02:43:24.264Z,9.56
2019-01-13T02:43:50.372Z,9.55
2019-01-13T02:44:16.485Z,9.56
2019-01-13T02:44:42.587Z,9.54
2019-01-13T02:45:08.689Z,9.51
2019-01-13T02:45:34.824Z,9.5
2019-01-13T02:46:00.932Z,9.58
2019-01-13T02:46:27.040Z,9.59
2019-01-13T02:46:53.191Z,9.56
2019-01-13T02:47:19.326Z,9.56
2019-01-13T02:47:45.434Z,9.55
2019-01-13T02:48:11.594Z,9.62
2019-01-13T02:48:37.727Z,9.55
2019-01-13T02:49:03.831Z,9.58
2019-01-13T02:49:29.937Z,9.64
2019-01-13T02:49:56.041Z,9.54
2019-01-13T02:50:22.146Z,9.58
2019-01-13T02:50:48.273Z,9.66
2019-01-13T02:51:14.369Z,9.58
2019-01-13T02:51:40.477Z,9.62
2019-01-13T02:52:06.609Z,9.66
2019-01-13T02:52:32.738Z,9.58
2019-01-13T02:52:58.845Z,9.55
2019-01-13T02:53:24.983Z,9.56
2019-01-13T02:53:51.082Z,9.76
2019-01-13T02:54:17.189Z,9.59
2019-01-13T02:54:43.322Z,9.56
2019-01-13T02:55:09.466Z,9.58
2019-01-13T02:55:35.591Z,9.65
2019-01-13T02:56:01.698Z,9.66
2019-01-13T02:56:27.800Z,9.79
2019-01-13T02:56:54.499Z,9.62
2019-01-13T02:57:20.607Z,9.62
2019-01-13T02:57:46.742Z,9.62
2019-01-13T02:58:12.839Z,9.65
2019-01-13T02:58:38.945Z,9.68
2019-01-13T02:59:05.045Z,9.62
2019-01-13T02:59:31.153Z,9.66
2019-01-13T02:59:57.263Z,9.73
2019-01-13T03:00:23.394Z,9.66
2019-01-13T03:00:56.780Z,9.72
2019-01-13T03:01:17.651Z,9.69
2019-01-13T03:01:43.781Z,9.66
2019-01-13T03:02:09.887Z,9.66
2019-01-13T03:02:36.008Z,9.69
2019-01-13T03:03:02.140Z,9.73
2019-01-13T03:03:28.247Z,9.74
2019-01-13T03:03:54.408Z,9.72
2019-01-13T03:04:20.541Z,9.73
2019-01-13T03:04:46.644Z,9.79
2019-01-13T03:05:12.804Z,9.79
2019-01-13T03:05:38.976Z,9.77
2019-01-13T03:06:05.087Z,9.77
2019-01-13T03:06:31.224Z,9.77
2019-01-13T03:06:57.327Z,9.77
2019-01-13T03:07:23.470Z,9.79
2019-01-13T03:07:49.601Z,9.86
2019-01-13T03:08:15.736Z,9.86
2019-01-13T03:08:41.843Z,9.73
2019-01-13T03:09:07.982Z,9.74
2019-01-13T03:09:34.092Z,9.69
2019-01-13T03:10:00.238Z,9.69
2019-01-13T03:10:26.307Z,9.76
2019-01-13T03:10:52.409Z,9.79
2019-01-13T03:11:18.536Z,9.73
2019-01-13T03:11:44.641Z,9.74
2019-01-13T03:12:10.742Z,9.76
2019-01-13T03:12:36.876Z,9.74
2019-01-13T03:13:02.979Z,9.77
2019-01-13T03:13:29.106Z,9.83
2019-01-13T03:13:55.269Z,9.83
2019-01-13T03:14:21.327Z,9.77
2019-01-13T03:14:47.435Z,9.84
2019-01-13T03:15:19.251Z,9.82
2019-01-13T03:15:40.728Z,9.83
2019-01-13T03:16:06.833Z,9.84
2019-01-13T03:16:32.938Z,9.83
2019-01-13T03:16:59.051Z,9.79
2019-01-13T03:17:25.192Z,9.83
2019-01-13T03:17:51.341Z,9.72
2019-01-13T03:18:17.480Z,9.76
2019-01-13T03:18:43.587Z,9.73
2019-01-13T03:19:09.706Z,9.72
2019-01-13T03:19:35.803Z,9.62
2019-01-13T03:20:01.939Z,9.76
2019-01-13T03:20:28.044Z,9.79
2019-01-13T03:20:54.170Z,9.68
2019-01-13T03:21:20.281Z,9.76
2019-01-13T03:21:46.416Z,9.76
2019-01-13T03:22:12.553Z,9.73
2019-01-13T03:22:38.681Z,9.69
2019-01-13T03:23:04.782Z,9.66
2019-01-13T03:23:30.923Z,9.66
2019-01-13T03:23:57.063Z,9.69
2019-01-13T03:24:23.163Z,9.74
2019-01-13T03:24:49.326Z,9.68
2019-01-13T03:25:16.416Z,9.79
2019-01-13T03:25:42.605Z,9.72
2019-01-13T03:26:08.686Z,9.66
2019-01-13T03:26:34.793Z,9.66
2019-01-13T03:27:00.926Z,9.77
2019-01-13T03:27:27.057Z,9.69
2019-01-13T03:27:53.157Z,9.68
2019-01-13T03:28:19.285Z,9.66
2019-01-13T03:28:45.395Z,9.68
2019-01-13T03:29:11.528Z,9.64
2019-01-13T03:29:37.632Z,9.66
2019-01-13T03:30:03.740Z,9.72
2019-01-13T03:30:29.867Z,9.68
2019-01-13T03:30:55.966Z,9.68
2019-01-13T03:31:24.091Z,9.62
2019-01-13T03:31:50.299Z,9.65
2019-01-13T03:32:16.436Z,9.66
2019-01-13T03:32:42.543Z,9.74
2019-01-13T03:33:08.676Z,9.73
2019-01-13T03:33:34.809Z,9.69
2019-01-13T03:34:00.974Z,9.62
2019-01-13T03:34:27.074Z,9.72
2019-01-13T03:34:53.184Z,9.73
2019-01-13T03:35:19.306Z,9.72
2019-01-13T03:35:45.395Z,9.66
2019-01-13T03:36:11.559Z,9.65
2019-01-13T03:36:37.660Z,9.73
2019-01-13T03:37:03.793Z,9.68
2019-01-13T03:37:29.904Z,9.68
2019-01-13T03:37:56.010Z,9.65
2019-01-13T03:38:22.135Z,9.58
2019-01-13T03:38:48.271Z,9.65
2019-01-13T03:39:14.380Z,9.65
2019-01-13T03:39:40.482Z,9.65
2019-01-13T03:40:06.586Z,9.65
2019-01-13T03:40:32.693Z,9.64
2019-01-13T03:40:58.801Z,9.64
2019-01-13T03:41:24.939Z,9.76
2019-01-13T03:41:51.053Z,9.58
2019-01-13T03:42:17.157Z,9.59
2019-01-13T03:42:43.262Z,9.56
2019-01-13T03:43:09.369Z,9.58
2019-01-13T03:43:35.478Z,9.61
2019-01-13T03:44:01.587Z,9.61
2019-01-13T03:44:27.690Z,9.65
2019-01-13T03:44:53.795Z,9.68
2019-01-13T03:45:19.906Z,9.74
2019-01-13T03:45:46.867Z,9.76
2019-01-13T03:46:12.972Z,9.65
2019-01-13T03:46:39.079Z,9.62
2019-01-13T03:47:05.206Z,9.65
2019-01-13T03:47:31.312Z,9.73
2019-01-13T03:47:57.417Z,9.73
2019-01-13T03:48:23.517Z,9.77
2019-01-13T03:48:49.658Z,9.76
2019-01-13T03:49:15.791Z,9.76
2019-01-13T03:49:41.895Z,9.74
2019-01-13T03:50:08.030Z,9.74
2019-01-13T03:50:34.134Z,9.76
2019-01-13T03:51:01.245Z,9.83
2019-01-13T03:51:27.354Z,9.73
2019-01-13T03:51:53.461Z,9.74
2019-01-13T03:52:19.565Z,9.79
2019-01-13T03:52:52.658Z,9.74
2019-01-13T03:53:12.803Z,9.68
2019-01-13T03:53:38.939Z,9.69
2019-01-13T03:54:05.052Z,9.69
2019-01-13T03:54:31.185Z,9.73
2019-01-13T03:54:57.285Z,9.74
2019-01-13T03:55:23.388Z,9.65
2019-01-13T03:55:49.525Z,9.76
2019-01-13T03:56:15.636Z,9.73
2019-01-13T03:56:41.744Z,9.65
2019-01-13T03:57:07.902Z,9.73
2019-01-13T03:57:34.016Z,9.76
2019-01-13T03:58:00.155Z,9.65
2019-01-13T03:58:26.914Z,9.69
2019-01-13T03:58:53.025Z,9.69
2019-01-13T03:59:19.156Z,9.68
2019-01-13T03:59:45.253Z,9.64
2019-01-13T04:00:11.469Z,9.59
2019-01-13T04:00:37.537Z,9.66
2019-01-13T04:01:03.670Z,9.61
2019-01-13T04:01:30.766Z,9.64
2019-01-13T04:01:56.898Z,9.62
2019-01-13T04:02:23.009Z,9.62
2019-01-13T04:02:49.117Z,9.68
2019-01-13T04:03:15.220Z,9.62
2019-01-13T04:03:41.332Z,9.72
2019-01-13T04:04:07.443Z,9.61
2019-01-13T04:04:33.544Z,9.61
2019-01-13T04:04:59.678Z,9.66
2019-01-13T04:05:25.845Z,9.62
2019-01-13T04:05:51.954Z,9.62
2019-01-13T04:06:18.053Z,9.68
2019-01-13T04:06:44.171Z,9.66
2019-01-13T04:07:10.263Z,9.58
2019-01-13T04:07:36.406Z,9.64
2019-01-13T04:08:02.565Z,9.56
2019-01-13T04:08:28.670Z,9.56
2019-01-13T04:08:54.775Z,9.54
2019-01-13T04:09:20.881Z,9.64
2019-01-13T04:09:46.985Z,9.56
2019-01-13T04:10:13.162Z,9.58
2019-01-13T04:10:39.266Z,9.58
2019-01-13T04:11:05.377Z,9.55
2019-01-13T04:11:31.484Z,9.55
2019-01-13T04:11:57.596Z,9.55
2019-01-13T04:12:23.699Z,9.58
2019-01-13T04:12:49.798Z,9.62
2019-01-13T04:13:15.916Z,9.64
2019-01-13T04:13:42.042Z,9.62
2019-01-13T04:14:08.152Z,9.51
2019-01-13T04:14:34.256Z,9.58
2019-01-13T04:15:00.366Z,9.61
2019-01-13T04:15:26.468Z,9.56
2019-01-13T04:15:52.577Z,9.58
2019-01-13T04:16:18.674Z,9.5
2019-01-13T04:16:44.778Z,9.56
2019-01-13T04:17:10.887Z,9.5
2019-01-13T04:17:37.044Z,9.55
2019-01-13T04:18:03.156Z,9.59
2019-01-13T04:18:29.257Z,9.47
2019-01-13T04:18:55.357Z,9.48
2019-01-13T04:19:21.468Z,9.47
2019-01-13T04:19:47.571Z,9.55
2019-01-13T04:20:13.678Z,9.55
2019-01-13T04:20:39.843Z,9.51
2019-01-13T04:21:05.979Z,9.5
2019-01-13T04:21:32.085Z,9.55
2019-01-13T04:21:58.212Z,9.51
2019-01-13T04:22:24.311Z,9.58
2019-01-13T04:22:50.425Z,9.48
2019-01-13T04:23:16.525Z,9.54
2019-01-13T04:23:42.662Z,9.51
2019-01-13T04:24:08.767Z,9.51
2019-01-13T04:24:34.902Z,9.46
2019-01-13T04:25:01.035Z,9.48
2019-01-13T04:25:27.168Z,9.51
2019-01-13T04:25:53.304Z,9.58
2019-01-13T04:26:19.438Z,9.54
2019-01-13T04:26:45.578Z,9.61
2019-01-13T04:27:11.674Z,9.61
2019-01-13T04:27:37.790Z,9.54
2019-01-13T04:28:03.894Z,9.59
2019-01-13T04:28:29.999Z,9.58
2019-01-13T04:28:56.107Z,9.56
2019-01-13T04:29:22.250Z,9.56
2019-01-13T04:29:48.354Z,9.48
2019-01-13T04:30:14.457Z,9.51
2019-01-13T04:30:40.562Z,9.54
2019-01-13T04:31:06.667Z,9.54
2019-01-13T04:31:33.763Z,9.47
2019-01-13T04:31:59.863Z,9.54
2019-01-13T04:32:26.001Z,9.56
2019-01-13T04:32:52.164Z,9.48
2019-01-13T04:33:18.271Z,9.46
2019-01-13T04:33:44.369Z,9.41
2019-01-13T04:34:10.478Z,9.5
2019-01-13T04:34:36.588Z,9.48
2019-01-13T04:35:02.696Z,9.5
2019-01-13T04:35:28.865Z,9.51
2019-01-13T04:35:54.991Z,9.55
2019-01-13T04:36:21.118Z,9.56
2019-01-13T04:36:47.267Z,9.55
2019-01-13T04:37:13.369Z,9.56
2019-01-13T04:37:39.496Z,9.54
2019-01-13T04:38:05.601Z,9.61
2019-01-13T04:38:31.744Z,9.55
2019-01-13T04:38:57.853Z,9.64
2019-01-13T04:39:23.959Z,9.62
2019-01-13T04:39:50.064Z,9.51
2019-01-13T04:40:16.167Z,9.54
2019-01-13T04:40:42.273Z,9.55
2019-01-13T04:41:08.377Z,9.54
2019-01-13T04:41:34.520Z,9.58
2019-01-13T04:42:00.622Z,9.56
2019-01-13T04:42:26.737Z,9.54
2019-01-13T04:42:52.841Z,9.55
2019-01-13T04:43:18.980Z,9.56
2019-01-13T04:43:45.110Z,9.59
2019-01-13T04:44:11.216Z,9.55
2019-01-13T04:44:37.324Z,9.61
2019-01-13T04:45:03.424Z,9.65
2019-01-13T04:45:29.565Z,9.64
2019-01-13T04:45:55.701Z,9.62
2019-01-13T04:46:21.834Z,9.56
2019-01-13T04:46:48.955Z,9.59
2019-01-13T04:47:15.060Z,9.64
2019-01-13T04:47:41.158Z,9.65
2019-01-13T04:48:07.263Z,9.62
2019-01-13T04:48:33.372Z,9.68
2019-01-13T04:48:59.474Z,9.62
2019-01-13T04:49:25.583Z,9.64
2019-01-13T04:49:51.693Z,9.66
2019-01-13T04:50:17.795Z,9.64
2019-01-13T04:50:43.899Z,9.66
2019-01-13T04:51:10.064Z,9.65
2019-01-13T04:51:36.139Z,9.56
2019-01-13T04:52:02.287Z,9.69
2019-01-13T04:52:28.434Z,9.59
2019-01-13T04:52:54.540Z,9.64
2019-01-13T04:53:20.674Z,9.68
2019-01-13T04:53:46.782Z,9.58
2019-01-13T04:54:12.885Z,9.59
2019-01-13T04:54:38.991Z,9.68
2019-01-13T04:55:05.131Z,9.65
2019-01-13T04:55:31.293Z,9.66
2019-01-13T04:55:57.394Z,9.68
2019-01-13T04:56:23.505Z,9.76
2019-01-13T04:56:49.610Z,9.73
2019-01-13T04:57:15.710Z,9.76
2019-01-13T04:57:41.820Z,9.72
2019-01-13T04:58:07.949Z,9.79
2019-01-13T04:58:34.143Z,9.74
2019-01-13T04:59:00.198Z,9.74
2019-01-13T04:59:26.332Z,9.72
2019-01-13T04:59:52.441Z,9.74
2019-01-13T05:00:18.543Z,9.66
2019-01-13T05:00:44.648Z,9.72
2019-01-13T05:01:10.753Z,9.62
2019-01-13T05:01:37.877Z,9.74
2019-01-13T05:02:03.985Z,9.72
2019-01-13T05:02:30.114Z,9.65
2019-01-13T05:02:56.221Z,9.62
2019-01-13T05:03:22.334Z,9.66
2019-01-13T05:03:48.462Z,9.68
2019-01-13T05:04:14.595Z,9.61
2019-01-13T05:04:40.699Z,9.69
2019-01-13T05:05:06.802Z,9.74
2019-01-13T05:05:32.968Z,9.65
2019-01-13T05:05:59.101Z,9.69
2019-01-13T05:06:25.244Z,9.72
2019-01-13T05:06:51.353Z,9.74
2019-01-13T05:07:17.457Z,9.72
2019-01-13T05:07:43.562Z,9.77
2019-01-13T05:08:09.687Z,9.73
2019-01-13T05:08:35.796Z,9.72
2019-01-13T05:09:01.901Z,9.66
2019-01-13T05:09:28.014Z,9.76
2019-01-13T05:09:54.117Z,9.76
2019-01-13T05:10:20.250Z,9.64
2019-01-13T05:10:46.346Z,9.68
2019-01-13T05:11:12.510Z,9.68
2019-01-13T05:11:38.613Z,9.69
2019-01-13T05:12:04.716Z,9.65
2019-01-13T05:12:30.880Z,9.72
2019-01-13T05:12:56.985Z,9.69
2019-01-13T05:13:23.087Z,9.62
2019-01-13T05:13:49.192Z,9.68
2019-01-13T05:14:15.337Z,9.61
2019-01-13T05:14:41.445Z,9.64
2019-01-13T05:15:07.553Z,9.65
2019-01-13T05:15:33.685Z,9.66
2019-01-13T05:15:59.785Z,9.74
2019-01-13T05:16:25.886Z,9.66
2019-01-13T05:16:52.024Z,9.68
2019-01-13T05:17:18.146Z,9.64
2019-01-13T05:17:44.395Z,9.65
2019-01-13T05:18:10.483Z,9.59
2019-01-13T05:18:36.589Z,9.72
2019-01-13T05:19:02.698Z,9.66
2019-01-13T05:19:28.807Z,9.65
2019-01-13T05:19:54.914Z,9.73
2019-01-13T05:20:21.063Z,9.64
2019-01-13T05:20:47.165Z,9.58
2019-01-13T05:21:13.271Z,9.55
2019-01-13T05:21:39.376Z,9.72
2019-01-13T05:22:05.491Z,9.64
2019-01-13T05:22:31.595Z,9.73
2019-01-13T05:22:57.704Z,9.64
2019-01-13T05:23:23.831Z,9.73
2019-01-13T05:23:49.936Z,9.76
2019-01-13T05:24:16.038Z,9.64
2019-01-13T05:24:42.148Z,9.77
2019-01-13T05:25:08.278Z,9.74
2019-01-13T05:25:34.389Z,9.8
2019-01-13T05:26:00.491Z,9.76
2019-01-13T05:26:26.593Z,9.77
2019-01-13T05:26:52.762Z,9.74
2019-01-13T05:27:18.872Z,9.74
2019-01-13T05:27:44.998Z,9.79
2019-01-13T05:28:11.150Z,9.76
2019-01-13T05:28:37.266Z,9.83
2019-01-13T05:29:03.395Z,9.73
2019-01-13T05:29:29.533Z,9.83
2019-01-13T05:29:55.640Z,9.86
2019-01-13T05:30:21.752Z,9.77
2019-01-13T05:30:47.860Z,9.73
2019-01-13T05:31:13.974Z,9.77
2019-01-13T05:31:42.006Z,9.69
2019-01-13T05:32:06.263Z,9.74
2019-01-13T05:32:32.367Z,9.69
2019-01-13T05:32:58.473Z,9.72
2019-01-13T05:33:24.574Z,9.72
2019-01-13T05:33:50.688Z,9.68
2019-01-13T05:34:16.794Z,9.62
2019-01-13T05:34:42.893Z,9.72
2019-01-13T05:35:09.029Z,9.77
2019-01-13T05:35:35.131Z,9.65
2019-01-13T05:36:01.235Z,9.79
2019-01-13T05:36:27.364Z,9.61
2019-01-13T05:36:53.453Z,9.72
2019-01-13T05:37:19.557Z,9.74
2019-01-13T05:37:45.669Z,9.69
2019-01-13T05:38:11.802Z,9.72
2019-01-13T05:38:37.935Z,9.72
2019-01-13T05:39:04.037Z,9.62
2019-01-13T05:39:30.141Z,9.72
2019-01-13T05:39:56.245Z,9.72
2019-01-13T05:40:22.389Z,9.76
2019-01-13T05:40:48.516Z,9.73
2019-01-13T05:41:14.620Z,9.65
2019-01-13T05:41:40.723Z,9.66
2019-01-13T05:42:06.834Z,9.66
2019-01-13T05:42:32.994Z,9.69
2019-01-13T05:42:59.134Z,9.73
2019-01-13T05:43:25.258Z,9.76
2019-01-13T05:43:51.371Z,9.84
2019-01-13T05:44:17.532Z,9.76
2019-01-13T05:44:43.638Z,9.77
2019-01-13T05:45:09.748Z,9.79
2019-01-13T05:45:35.877Z,9.8
2019-01-13T05:46:01.987Z,9.66
2019-01-13T05:46:28.111Z,9.72
2019-01-13T05:46:54.213Z,9.86
2019-01-13T05:47:20.322Z,9.73
2019-01-13T05:47:46.477Z,9.8
2019-01-13T05:48:12.584Z,9.79
2019-01-13T05:48:38.700Z,9.79