createdAt,value
2022-09-23T00:02:21.343Z,4.10
2022-09-23T00:04:48.359Z,4.50
2022-09-23T00:07:16.051Z,4.60
2022-09-23T00:09:47.077Z,4.10
2022-09-23T00:12:18.266Z,4.70
2022-09-23T00:14:45.543Z,5.10
2022-09-23T00:17:15.536Z,4.00
2022-09-23T00:19:42.934Z,4.20
2022-09-23T00:47:01.546Z,3.90
2022-09-23T01:27:32.511Z,3.40
2022-09-23T01:42:12.974Z,3.20
2022-09-23T01:48:43.715Z,3.40
2022-09-23T01:51:46.368Z,3.50
2022-09-23T01:57:24.965Z,3.30
2022-09-23T02:00:26.609Z,3.30
2022-09-23T02:03:05.491Z,3.40
2022-09-23T02:05:51.604Z,3.40
2022-09-23T02:08:42.564Z,3.50
2022-09-23T02:11:18.048Z,2.80
2022-09-23T02:14:08.475Z,3.70
2022-09-23T02:16:44.875Z,3.50
2022-09-23T02:19:25.427Z,3.60
2022-09-23T03:08:56.181Z,3.20
2022-09-23T03:15:02.027Z,3.20
2022-09-23T03:18:06.282Z,3.20
2022-09-23T03:35:47.884Z,3.30
2022-09-23T04:08:59.025Z,2.90
2022-09-23T04:38:53.983Z,2.90
2022-09-23T05:48:54.916Z,3.50
2022-09-23T05:51:30.743Z,3.10
2022-09-23T05:54:08.373Z,3.10
2022-09-23T05:57:04.874Z,3.10
2022-09-23T05:59:35.310Z,3.20
2022-09-23T06:02:05.129Z,3.20
2022-09-23T06:04:36.283Z,3.40
2022-09-23T06:07:03.996Z,3.60
2022-09-23T06:09:36.216Z,3.70
2022-09-23T06:12:05.072Z,3.70
2022-09-23T06:19:05.044Z,5.00
2022-09-23T06:22:12.977Z,4.20
2022-09-23T06:24:40.960Z,4.30
2022-09-23T09:17:05.703Z,12.80
2022-09-23T09:19:58.114Z,13.00
2022-09-23T09:22:37.909Z,13.20
2022-09-23T09:25:44.552Z,13.40
2022-09-23T09:28:16.990Z,13.40
2022-09-23T09:30:48.348Z,13.60
2022-09-23T09:33:17.737Z,13.90
2022-09-23T09:36:09.147Z,13.80
2022-09-23T09:38:36.862Z,13.70
2022-09-23T09:41:17.141Z,13.80
2022-09-23T09:43:48.738Z,13.90
2022-09-23T09:46:37.081Z,13.90
2022-09-23T09:49:22.224Z,14.00
2022-09-23T09:52:11.475Z,14.10
2022-09-23T09:54:39.351Z,14.20
2022-09-23T09:57:44.321Z,14.20
2022-09-23T10:00:26.908Z,14.20
2022-09-23T10:02:55.694Z,14.30
2022-09-23T10:05:31.669Z,14.30
2022-09-23T10:08:18.654Z,14.50
2022-09-23T10:11:00.841Z,14.40
2022-09-23T10:13:29.670Z,14.40
2022-09-23T10:16:00.568Z,14.60
2022-09-23T10:18:48.015Z,14.60
2022-09-23T10:21:16.608Z,14.70
2022-09-23T10:23:52.698Z,14.90
2022-09-23T10:26:39.021Z,14.90
2022-09-23T10:29:24.773Z,15.00
2022-09-23T10:32:13.427Z,15.10
2022-09-23T10:34:43.363Z,15.00
2022-09-23T10:37:15.156Z,15.00
2022-09-23T10:40:00.426Z,15.30
2022-09-23T10:43:10.809Z,15.50
2022-09-23T10:45:59.656Z,15.60
2022-09-23T10:48:29.509Z,15.70
2022-09-23T10:50:58.218Z,15.80
2022-09-23T10:53:59.261Z,16.00
2022-09-23T10:56:34.459Z,16.00
2022-09-23T10:59:11.823Z,16.00
2022-09-23T11:01:39.901Z,16.00
2022-09-23T11:04:37.635Z,16.10
2022-09-23T11:07:07.437Z,16.10
2022-09-23T11:09:34.442Z,16.30
2022-09-23T11:12:26.413Z,16.50
2022-09-23T11:15:16.746Z,16.80
2022-09-23T11:17:48.651Z,16.90
2022-09-23T11:20:40.556Z,17.10
2022-09-23T11:23:13.265Z,16.90
2022-09-23T11:25:56.662Z,17.10
2022-09-23T11:28:45.631Z,17.10
2022-09-23T11:31:21.618Z,17.40
2022-09-23T11:34:10.216Z,17.70
2022-09-23T11:36:40.377Z,18.20
2022-09-23T11:39:19.825Z,18.70
2022-09-23T11:41:46.842Z,18.70
2022-09-23T11:44:23.902Z,18.80
2022-09-23T11:46:55.125Z,19.10
2022-09-23T11:49:37.096Z,19.00
2022-09-23T11:52:20.830Z,18.90
2022-09-23T11:54:52.208Z,19.20
2022-09-23T11:57:49.042Z,19.20
2022-09-23T12:00:23.195Z,19.40
2022-09-23T12:03:06.602Z,19.90
2022-09-23T12:05:44.693Z,20.10
2022-09-23T12:08:26.895Z,20.00
2022-09-23T12:10:59.831Z,20.10
2022-09-23T12:13:40.168Z,20.20
2022-09-23T12:16:29.669Z,20.30
2022-09-23T12:19:24.894Z,20.70
2022-09-23T12:22:25.811Z,20.90
2022-09-23T12:25:28.953Z,20.50
2022-09-23T12:27:56.051Z,21.20
2022-09-23T12:30:27.345Z,21.40
2022-09-23T12:33:06.254Z,21.60
2022-09-23T12:35:41.647Z,21.60
2022-09-23T12:38:33.216Z,21.40
2022-09-23T12:41:00.232Z,21.30
2022-09-23T12:43:35.134Z,21.50
2022-09-23T12:46:28.630Z,21.30
2022-09-23T12:48:58.429Z,21.60
2022-09-23T12:51:29.642Z,21.80
2022-09-23T12:54:14.441Z,21.70
2022-09-23T12:56:42.328Z,21.80
2022-09-23T12:59:23.966Z,21.90
2022-09-23T13:01:51.081Z,22.20
2022-09-23T13:04:47.651Z,22.30
2022-09-23T13:07:16.715Z,22.50
2022-09-23T13:09:48.873Z,22.30
2022-09-23T13:12:25.938Z,22.30
2022-09-23T13:14:54.463Z,22.50
2022-09-23T13:17:48.351Z,22.70
2022-09-23T13:20:21.401Z,23.00
2022-09-23T13:22:54.133Z,23.10
2022-09-23T13:25:23.331Z,23.90
2022-09-23T13:27:52.448Z,23.90
2022-09-23T13:30:26.520Z,24.00
2022-09-23T13:33:02.861Z,23.90
2022-09-23T13:35:52.797Z,24.60
2022-09-23T13:38:26.286Z,24.50
2022-09-23T13:41:17.195Z,24.50
2022-09-23T13:44:00.620Z,24.60
2022-09-23T13:46:34.624Z,25.00
2022-09-23T13:49:02.890Z,25.50
2022-09-23T13:51:38.903Z,25.40
2022-09-23T13:54:05.954Z,25.40
2022-09-23T13:56:33.561Z,25.00
2022-09-23T13:59:26.621Z,25.10
2022-09-23T14:02:10.985Z,25.10
2022-09-23T14:04:38.379Z,24.10
2022-09-23T14:07:06.960Z,23.60
2022-09-23T14:09:34.346Z,23.50
2022-09-23T14:12:10.091Z,23.20
2022-09-23T14:14:38.527Z,22.90
2022-09-23T14:17:06.194Z,23.00
2022-09-23T14:19:33.210Z,22.70
2022-09-23T14:22:00.569Z,22.50
2022-09-23T14:24:33.614Z,22.10
2022-09-23T14:27:06.595Z,22.00
2022-09-23T14:29:40.049Z,21.80
2022-09-23T14:32:21.261Z,21.40
2022-09-23T14:35:01.228Z,21.20
2022-09-23T14:38:01.858Z,20.80
2022-09-23T14:40:29.793Z,19.50
2022-09-23T14:43:05.792Z,18.20
2022-09-23T14:45:35.625Z,17.70
2022-09-23T14:48:08.023Z,18.20
2022-09-23T14:50:40.103Z,19.00
2022-09-23T14:53:31.439Z,19.90
2022-09-23T14:56:20.105Z,20.60
2022-09-23T14:58:54.114Z,20.90
2022-09-23T15:01:25.023Z,20.60
2022-09-23T15:03:52.784Z,20.50
2022-09-23T15:06:20.967Z,20.30
2022-09-23T15:08:48.418Z,20.10
2022-09-23T15:11:15.752Z,19.70
2022-09-23T15:13:45.899Z,19.30
2022-09-23T15:16:14.573Z,19.10
2022-09-23T15:18:43.631Z,18.70
2022-09-23T15:21:14.638Z,18.30
2022-09-23T15:23:44.614Z,18.10
2022-09-23T15:26:16.808Z,17.60
2022-09-23T15:28:44.676Z,17.00
2022-09-23T15:31:12.831Z,16.50
2022-09-23T15:33:40.043Z,16.20
2022-09-23T15:36:06.968Z,16.10
2022-09-23T15:38:33.993Z,16.10
2022-09-23T15:41:00.990Z,15.80
2022-09-23T15:43:28.196Z,15.40
2022-09-23T15:45:58.916Z,15.60
2022-09-23T15:48:32.808Z,15.50
2022-09-23T15:51:04.030Z,15.10
2022-09-23T15:53:31.610Z,14.80
2022-09-23T15:55:58.972Z,14.60
2022-09-23T15:58:28.955Z,14.40
2022-09-23T16:00:57.449Z,14.20
2022-09-23T16:03:30.738Z,13.90
2022-09-23T16:06:02.699Z,13.90
2022-09-23T16:08:30.306Z,13.70
2022-09-23T16:10:57.503Z,13.50
2022-09-23T16:13:24.486Z,13.40
2022-09-23T16:15:51.514Z,13.20
2022-09-23T16:18:18.879Z,12.80
2022-09-23T16:20:46.359Z,12.50
2022-09-23T16:23:34.959Z,12.40
2022-09-23T16:26:14.122Z,12.20
2022-09-23T16:28:41.156Z,12.10
2022-09-23T16:31:08.273Z,12.20
2022-09-23T16:33:36.781Z,12.40
2022-09-23T16:36:04.761Z,12.40
2022-09-23T16:38:32.996Z,12.50
2022-09-23T16:41:00.937Z,12.30
2022-09-23T16:43:31.819Z,12.20
2022-09-23T16:45:59.022Z,12.10
2022-09-23T16:48:26.120Z,12.00
2022-09-23T16:53:59.962Z,11.80
2022-09-23T16:56:29.427Z,11.70
2022-09-23T16:59:20.053Z,11.60
2022-09-23T17:02:15.408Z,11.50
2022-09-23T17:11:14.516Z,11.10
2022-09-23T17:13:42.642Z,11.20
2022-09-23T17:16:25.914Z,11.20
2022-09-23T17:19:13.182Z,11.10
2022-09-23T17:21:45.195Z,10.90
2022-09-23T17:24:12.844Z,10.80
2022-09-23T17:29:44.850Z,10.60
2022-09-23T17:32:14.063Z,10.50
2022-09-23T17:34:50.476Z,11.50
2022-09-23T17:40:41.547Z,10.30
2022-09-23T17:43:08.869Z,10.50
2022-09-23T17:45:38.968Z,10.40
2022-09-23T17:48:06.153Z,10.20
2022-09-23T17:54:16.739Z,10.10
2022-09-23T17:56:43.816Z,10.50
2022-09-23T17:59:20.272Z,10.10
2022-09-23T18:01:50.835Z,9.80
2022-09-23T18:04:21.812Z,9.80
2022-09-23T18:06:49.536Z,9.80
2022-09-23T18:09:23.053Z,10.50
2022-09-23T18:14:25.579Z,9.40
2022-09-23T18:16:54.213Z,9.40
2022-09-23T18:19:22.179Z,9.40
2022-09-23T18:21:52.688Z,9.50
2022-09-23T18:24:35.476Z,9.40
2022-09-23T18:27:02.605Z,9.30
2022-09-23T18:29:29.680Z,9.20
2022-09-23T18:31:56.734Z,9.20
2022-09-23T18:34:23.874Z,9.10
2022-09-23T18:36:51.304Z,9.10
2022-09-23T18:39:18.293Z,9.10
2022-09-23T18:51:58.006Z,8.60
2022-09-23T18:54:26.263Z,8.40
2022-09-23T18:56:54.166Z,8.40
2022-09-23T18:59:25.170Z,9.10
2022-09-23T19:01:55.707Z,8.40
2022-09-23T19:07:20.882Z,8.50
2022-09-23T19:09:48.915Z,8.90
2022-09-23T19:19:07.901Z,8.00
2022-09-23T19:24:57.536Z,7.80
2022-09-23T19:27:27.493Z,7.90
2022-09-23T19:29:55.192Z,7.90
2022-09-23T19:32:27.261Z,7.90
2022-09-23T19:34:57.234Z,7.70
2022-09-23T19:37:27.412Z,7.80
2022-09-23T19:39:55.471Z,7.60
2022-09-23T19:42:23.282Z,7.80
2022-09-23T19:44:51.621Z,7.60
2022-09-23T19:47:18.683Z,7.60
2022-09-23T19:49:45.661Z,7.70
2022-09-23T19:52:15.941Z,7.60
2022-09-23T19:54:42.917Z,7.70
2022-09-23T19:57:09.949Z,7.80
2022-09-23T19:59:36.953Z,7.80
2022-09-23T20:02:04.874Z,7.80
2022-09-23T20:04:33.175Z,7.70
2022-09-23T20:07:00.239Z,7.60
2022-09-23T20:09:29.352Z,7.60
2022-09-23T20:11:57.453Z,7.60
2022-09-23T20:14:27.402Z,7.40
2022-09-23T21:02:41.190Z,6.70
2022-09-23T21:05:14.162Z,6.60
2022-09-23T23:20:38.483Z,5.60
2022-09-23T23:32:43.468Z,5.80
2022-09-23T23:35:23.667Z,6.00
2022-09-23T23:37:52.857Z,5.80
