createdAt,value
2018-01-30T00:01:12.398Z,3.60
2018-01-30T00:03:42.225Z,3.70
2018-01-30T00:06:11.940Z,3.70
2018-01-30T00:08:41.113Z,3.70
2018-01-30T00:11:10.733Z,3.50
2018-01-30T00:13:40.736Z,3.60
2018-01-30T00:16:10.457Z,3.80
2018-01-30T00:18:40.560Z,3.80
2018-01-30T00:21:10.124Z,3.90
2018-01-30T00:23:39.802Z,3.90
2018-01-30T00:26:09.111Z,3.90
2018-01-30T00:28:38.412Z,4.00
2018-01-30T00:31:08.116Z,4.10
2018-01-30T00:33:38.741Z,4.10
2018-01-30T00:36:08.112Z,4.10
2018-01-30T00:38:37.449Z,4.10
2018-01-30T00:41:06.711Z,4.20
2018-01-30T00:43:36.130Z,4.10
2018-01-30T00:46:05.524Z,4.10
2018-01-30T00:48:35.171Z,3.80
2018-01-30T00:51:04.981Z,4.00
2018-01-30T00:53:34.288Z,4.00
2018-01-30T00:56:04.088Z,4.00
2018-01-30T00:58:33.660Z,4.10
2018-01-30T01:01:03.302Z,4.00
2018-01-30T01:03:33.321Z,4.00
2018-01-30T01:06:02.888Z,3.90
2018-01-30T01:08:32.216Z,4.00
2018-01-30T01:11:02.355Z,4.00
2018-01-30T01:13:31.748Z,4.00
2018-01-30T01:16:01.262Z,4.00
2018-01-30T01:18:30.772Z,3.90
2018-01-30T01:21:00.676Z,4.00
2018-01-30T01:23:31.003Z,3.80
2018-01-30T01:26:00.489Z,3.70
2018-01-30T01:28:30.350Z,3.90
2018-01-30T01:31:00.230Z,4.10
2018-01-30T01:33:29.423Z,3.90
2018-01-30T01:35:59.572Z,3.90
2018-01-30T01:38:28.905Z,3.90
2018-01-30T01:40:58.458Z,3.90
2018-01-30T01:43:28.372Z,4.00
2018-01-30T01:45:58.073Z,4.20
2018-01-30T01:48:27.782Z,4.30
2018-01-30T01:50:57.502Z,4.30
2018-01-30T01:53:27.069Z,3.90
2018-01-30T01:55:56.298Z,3.90
2018-01-30T01:58:27.045Z,4.00
2018-01-30T02:00:56.654Z,4.00
2018-01-30T02:03:26.383Z,4.20
2018-01-30T02:05:56.274Z,4.20
2018-01-30T02:08:25.527Z,4.20
2018-01-30T02:10:55.171Z,4.20
2018-01-30T02:13:26.730Z,3.80
2018-01-30T02:15:55.813Z,3.80
2018-01-30T02:18:25.527Z,3.80
2018-01-30T02:20:55.353Z,3.90
2018-01-30T02:23:24.956Z,4.00
2018-01-30T02:25:54.469Z,4.20
2018-01-30T02:28:24.578Z,4.30
2018-01-30T02:30:53.671Z,4.20
2018-01-30T02:33:23.374Z,4.20
2018-01-30T02:35:52.946Z,4.20
2018-01-30T02:38:22.252Z,4.20
2018-01-30T02:40:51.900Z,4.20
2018-01-30T02:43:21.468Z,4.20
2018-01-30T02:45:50.869Z,4.30
2018-01-30T02:48:21.435Z,4.20
2018-01-30T02:50:51.076Z,4.30
2018-01-30T02:53:20.300Z,4.20
2018-01-30T02:55:49.756Z,4.20
2018-01-30T02:58:19.312Z,4.30
2018-01-30T03:00:48.679Z,4.20
2018-01-30T03:03:18.065Z,4.30
2018-01-30T03:05:47.836Z,4.30
2018-01-30T03:08:17.263Z,4.30
2018-01-30T03:10:46.335Z,4.30
2018-01-30T03:13:15.886Z,4.40
2018-01-30T03:15:45.892Z,4.40
2018-01-30T03:18:15.430Z,4.10
2018-01-30T03:20:45.518Z,4.30
2018-01-30T03:23:15.217Z,4.40
2018-01-30T03:25:44.551Z,4.20
2018-01-30T03:28:14.646Z,4.20
2018-01-30T03:30:43.973Z,4.20
2018-01-30T03:33:13.320Z,4.40
2018-01-30T03:35:43.285Z,4.40
2018-01-30T03:38:12.519Z,4.40
2018-01-30T03:40:42.190Z,4.30
2018-01-30T03:43:12.292Z,4.10
2018-01-30T03:45:41.444Z,4.20
2018-01-30T03:48:19.224Z,4.20
2018-01-30T03:50:48.691Z,4.20
2018-01-30T03:53:17.874Z,4.20
2018-01-30T03:55:47.486Z,4.30
2018-01-30T03:58:17.350Z,4.10
2018-01-30T04:00:47.958Z,4.10
2018-01-30T04:03:17.590Z,4.00
2018-01-30T04:05:47.877Z,4.00
2018-01-30T04:08:17.726Z,4.00
2018-01-30T04:10:49.955Z,4.10
2018-01-30T04:13:20.170Z,4.10
2018-01-30T04:15:49.934Z,4.00
2018-01-30T04:18:19.545Z,4.00
2018-01-30T04:20:49.104Z,4.10
2018-01-30T04:23:18.430Z,4.20
2018-01-30T04:25:47.622Z,4.10
2018-01-30T04:28:17.238Z,4.10
2018-01-30T04:30:46.699Z,3.90
2018-01-30T04:33:16.787Z,4.10
2018-01-30T04:35:47.138Z,4.10
2018-01-30T04:38:16.707Z,4.00
2018-01-30T04:40:46.906Z,4.10
2018-01-30T04:43:16.266Z,4.10
2018-01-30T04:45:46.466Z,4.00
2018-01-30T04:48:15.614Z,4.00
2018-01-30T04:50:44.822Z,4.00
2018-01-30T04:53:16.088Z,4.00
2018-01-30T04:55:45.530Z,3.80
2018-01-30T04:58:14.941Z,3.60
2018-01-30T05:00:44.522Z,3.70
2018-01-30T05:03:14.914Z,3.80
2018-01-30T05:05:46.017Z,3.80
2018-01-30T05:08:16.032Z,4.00
2018-01-30T05:10:45.747Z,3.90
2018-01-30T05:13:16.007Z,4.00
2018-01-30T05:15:45.505Z,4.00
2018-01-30T05:18:14.646Z,4.10
2018-01-30T05:20:44.871Z,4.20
2018-01-30T05:23:14.662Z,4.20
2018-01-30T05:25:44.332Z,4.20
2018-01-30T05:28:13.995Z,4.20
2018-01-30T05:30:43.410Z,4.20
2018-01-30T05:33:12.816Z,4.20
2018-01-30T05:35:43.945Z,4.20
2018-01-30T05:38:13.510Z,4.20
2018-01-30T05:40:43.153Z,4.30
2018-01-30T05:43:13.879Z,4.20
2018-01-30T05:45:43.496Z,4.20
2018-01-30T05:48:12.992Z,4.30
2018-01-30T05:50:42.430Z,4.30
2018-01-30T05:53:11.666Z,4.20
2018-01-30T05:55:41.146Z,4.10
2018-01-30T05:58:10.401Z,4.20
2018-01-30T06:00:39.999Z,4.20
2018-01-30T06:03:10.311Z,4.30
2018-01-30T06:05:39.524Z,4.30
2018-01-30T06:08:11.559Z,4.40
2018-01-30T06:10:40.807Z,4.30
2018-01-30T06:13:11.074Z,4.30
2018-01-30T06:15:40.197Z,4.30
2018-01-30T06:18:10.346Z,4.30
2018-01-30T06:20:40.499Z,4.10
2018-01-30T06:23:11.767Z,4.10
2018-01-30T06:25:42.780Z,4.20
2018-01-30T06:28:15.186Z,4.30
2018-01-30T06:30:44.344Z,4.20
2018-01-30T06:33:14.493Z,4.30
2018-01-30T06:35:43.811Z,4.30
2018-01-30T06:38:33.542Z,4.20
2018-01-30T06:41:03.031Z,4.20
2018-01-30T06:43:33.173Z,4.10
2018-01-30T08:08:04.078Z,4.20
2018-01-30T08:10:34.378Z,5.40
2018-01-30T08:13:03.656Z,5.30
2018-01-30T08:15:33.182Z,5.50
2018-01-30T08:18:03.248Z,5.50
2018-01-30T08:20:32.950Z,5.70
2018-01-30T08:23:03.811Z,5.50
2018-01-30T08:25:34.770Z,5.70
2018-01-30T08:28:05.122Z,5.90
2018-01-30T08:30:36.235Z,6.00
2018-01-30T08:33:08.841Z,6.00
2018-01-30T08:35:40.086Z,6.00
2018-01-30T08:38:09.991Z,6.00
2018-01-30T08:40:39.372Z,6.10
2018-01-30T08:43:09.182Z,6.10
2018-01-30T08:45:38.566Z,6.20
2018-01-30T08:48:08.103Z,6.20
2018-01-30T08:50:37.340Z,6.20
2018-01-30T08:53:06.442Z,6.30
2018-01-30T08:55:35.714Z,6.50
2018-01-30T08:58:05.855Z,6.50
2018-01-30T09:00:35.205Z,6.50
2018-01-30T09:03:04.684Z,6.40
2018-01-30T09:05:34.212Z,6.40
2018-01-30T09:08:11.014Z,6.50
2018-01-30T09:10:40.921Z,6.50
2018-01-30T09:13:10.403Z,6.60
2018-01-30T09:15:40.946Z,6.70
2018-01-30T09:18:11.929Z,6.50
2018-01-30T09:20:52.886Z,6.50
2018-01-30T09:23:22.462Z,6.40
2018-01-30T09:25:52.524Z,6.80
2018-01-30T09:28:21.936Z,6.80
2018-01-30T09:30:52.259Z,6.90
2018-01-30T09:33:22.995Z,7.10
2018-01-30T09:35:52.839Z,7.10
2018-01-30T09:38:24.079Z,7.30
2018-01-30T09:40:54.559Z,7.50
2018-01-30T09:43:25.691Z,7.60
2018-01-30T09:45:56.858Z,7.30
2018-01-30T09:48:26.778Z,7.30
2018-01-30T09:50:57.764Z,7.20
2018-01-30T09:53:28.424Z,7.40
2018-01-30T09:55:59.392Z,7.60
2018-01-30T09:58:32.127Z,7.60
2018-01-30T10:01:02.363Z,8.00
2018-01-30T10:03:32.241Z,8.30
2018-01-30T10:08:41.209Z,8.80
2018-01-30T10:11:15.952Z,8.80
2018-01-30T10:13:57.696Z,8.60
2018-01-30T10:16:28.047Z,9.40
2018-01-30T10:18:57.690Z,9.70
2018-01-30T10:21:27.257Z,9.90
2018-01-30T10:23:57.610Z,10.00
2018-01-30T10:26:27.127Z,8.50
2018-01-30T10:28:56.367Z,8.90
2018-01-30T10:31:27.703Z,9.30
2018-01-30T10:33:58.480Z,9.40
2018-01-30T10:36:27.734Z,9.10
2018-01-30T10:38:57.498Z,8.80
2018-01-30T10:41:28.552Z,9.00
2018-01-30T10:43:57.655Z,9.00
2018-01-30T10:46:26.900Z,9.10
2018-01-30T10:48:56.356Z,9.30
2018-01-30T10:51:25.675Z,9.50
2018-01-30T10:53:56.151Z,9.80
2018-01-30T10:56:30.151Z,10.00
2018-01-30T10:59:00.315Z,10.10
2018-01-30T11:01:29.670Z,10.10
2018-01-30T11:03:59.222Z,9.70
2018-01-30T11:06:29.207Z,10.00
2018-01-30T11:08:58.502Z,10.10
2018-01-30T11:11:27.866Z,10.00
2018-01-30T11:13:57.644Z,10.40
2018-01-30T11:16:27.833Z,10.80
2018-01-30T11:18:57.359Z,10.80
2018-01-30T11:21:30.162Z,10.90
2018-01-30T11:23:59.762Z,10.70
2018-01-30T11:26:29.280Z,10.40
2018-01-30T11:28:59.116Z,10.50
2018-01-30T11:31:29.050Z,10.80
2018-01-30T11:33:59.438Z,10.70
2018-01-30T11:36:28.750Z,10.70
2018-01-30T11:38:58.170Z,10.50
2018-01-30T11:41:27.749Z,10.60
2018-01-30T11:44:04.503Z,10.40
2018-01-30T11:46:37.020Z,10.40
2018-01-30T11:49:07.647Z,10.60
2018-01-30T11:51:37.007Z,10.40
2018-01-30T11:54:06.603Z,10.70
2018-01-30T11:56:36.618Z,11.10
2018-01-30T11:59:07.805Z,11.20
2018-01-30T12:01:41.147Z,11.50
2018-01-30T12:04:10.838Z,11.00
2018-01-30T12:06:41.036Z,11.20
2018-01-30T12:09:10.611Z,11.10
2018-01-30T12:11:40.417Z,11.30
2018-01-30T12:14:11.196Z,11.00
2018-01-30T12:16:40.672Z,11.00
2018-01-30T12:19:10.984Z,10.70
2018-01-30T12:21:40.213Z,10.70
2018-01-30T12:24:09.725Z,10.30
2018-01-30T12:26:38.928Z,10.10
2018-01-30T12:29:08.084Z,10.10
2018-01-30T12:31:37.444Z,10.20
2018-01-30T12:34:07.049Z,9.50
2018-01-30T12:36:36.508Z,9.10
2018-01-30T12:39:05.782Z,9.20
2018-01-30T12:41:37.006Z,9.20
2018-01-30T12:44:07.119Z,9.20
2018-01-30T12:46:36.830Z,8.70
2018-01-30T12:49:06.387Z,8.50
2018-01-30T12:51:39.343Z,8.30
2018-01-30T12:54:09.295Z,8.30
2018-01-30T12:56:38.588Z,8.30
2018-01-30T12:59:07.685Z,8.40
2018-01-30T13:01:38.963Z,8.60
2018-01-30T13:04:08.500Z,8.40
2018-01-30T13:06:38.089Z,8.40
2018-01-30T13:09:16.549Z,8.40
2018-01-30T13:11:48.017Z,8.40
2018-01-30T13:14:17.857Z,8.70
2018-01-30T13:16:47.222Z,8.70
2018-01-30T13:19:17.101Z,8.60
2018-01-30T13:21:50.914Z,8.40
2018-01-30T13:24:20.210Z,8.20
2018-01-30T13:26:50.116Z,8.10
2018-01-30T13:29:19.575Z,8.10
2018-01-30T13:31:48.997Z,8.20
2018-01-30T13:34:19.182Z,7.90
2018-01-30T13:36:48.426Z,7.90
2018-01-30T13:39:17.574Z,8.00
2018-01-30T13:41:47.036Z,8.00
2018-01-30T13:44:16.848Z,8.00
2018-01-30T13:46:48.677Z,7.70
2018-01-30T13:49:20.079Z,7.40
2018-01-30T13:51:50.652Z,7.40
2018-01-30T13:54:20.364Z,7.30
2018-01-30T13:56:50.287Z,7.10
2018-01-30T13:59:20.336Z,7.10
2018-01-30T14:01:50.078Z,7.10
2018-01-30T14:04:20.576Z,7.00
2018-01-30T14:06:50.591Z,7.00
2018-01-30T14:09:20.307Z,6.80
2018-01-30T14:11:50.039Z,6.80
2018-01-30T14:14:19.866Z,6.90
2018-01-30T14:16:49.412Z,7.00
2018-01-30T14:19:19.087Z,7.30
2018-01-30T14:21:49.194Z,7.50
2018-01-30T14:24:18.947Z,7.70
2018-01-30T14:26:48.401Z,7.80
2018-01-30T14:29:18.157Z,7.60
2018-01-30T14:31:48.404Z,7.20
2018-01-30T14:34:17.968Z,7.20
2018-01-30T14:36:47.662Z,7.10
2018-01-30T14:39:17.635Z,6.90
2018-01-30T14:41:47.332Z,6.90
2018-01-30T14:44:17.383Z,7.10
2018-01-30T14:46:46.618Z,7.10
2018-01-30T14:49:16.306Z,7.00
2018-01-30T14:51:47.657Z,7.00
2018-01-30T14:54:17.231Z,7.00
2018-01-30T14:56:47.323Z,6.90
2018-01-30T14:59:17.271Z,6.70
2018-01-30T15:01:46.722Z,6.80
2018-01-30T15:04:16.731Z,6.50
2018-01-30T15:06:47.010Z,6.50
2018-01-30T15:09:17.071Z,6.50
2018-01-30T15:11:46.558Z,6.60
2018-01-30T15:14:16.684Z,6.50
2018-01-30T15:16:47.553Z,6.80
2018-01-30T15:19:17.285Z,6.80
2018-01-30T15:21:47.419Z,6.90
2018-01-30T15:24:16.907Z,7.00
2018-01-30T15:26:46.934Z,7.10
2018-01-30T15:29:16.410Z,7.10
2018-01-30T15:31:45.590Z,7.20
2018-01-30T15:34:15.041Z,6.90
2018-01-30T15:36:44.884Z,6.70
2018-01-30T15:39:14.226Z,6.70
2018-01-30T15:41:43.595Z,6.80
2018-01-30T15:44:13.480Z,7.00
2018-01-30T15:46:43.017Z,7.00
2018-01-30T15:49:12.466Z,6.90
2018-01-30T15:51:42.150Z,6.90
2018-01-30T15:54:12.210Z,6.30
2018-01-30T15:56:41.535Z,6.30
2018-01-30T15:59:12.015Z,6.30
2018-01-30T16:01:41.345Z,6.30
2018-01-30T16:04:10.744Z,6.40
2018-01-30T16:06:40.300Z,6.30
2018-01-30T16:09:10.374Z,6.30
2018-01-30T16:11:39.738Z,6.30
2018-01-30T16:14:08.950Z,6.50
2018-01-30T16:16:38.066Z,6.40
2018-01-30T16:19:07.504Z,6.40
2018-01-30T16:21:36.625Z,6.50
2018-01-30T16:24:07.127Z,6.40
2018-01-30T16:26:36.829Z,6.40
2018-01-30T16:29:10.963Z,6.30
2018-01-30T16:31:41.436Z,6.30
2018-01-30T16:34:12.147Z,6.40
2018-01-30T16:36:43.507Z,6.40
2018-01-30T16:39:13.323Z,6.40
2018-01-30T16:41:42.774Z,6.40
2018-01-30T16:44:12.153Z,6.40
2018-01-30T16:46:41.916Z,6.40
2018-01-30T16:49:11.776Z,6.30
2018-01-30T16:51:41.024Z,6.20
2018-01-30T16:54:11.170Z,6.20
2018-01-30T16:56:40.891Z,6.20
2018-01-30T16:59:10.490Z,6.20
2018-01-30T17:01:39.679Z,6.20
2018-01-30T17:04:10.247Z,6.00
2018-01-30T17:06:40.315Z,6.00
2018-01-30T17:09:09.780Z,5.90
2018-01-30T17:11:40.096Z,6.10
2018-01-30T17:14:09.593Z,6.10
2018-01-30T17:16:39.351Z,6.10
2018-01-30T17:19:10.106Z,6.30
2018-01-30T17:21:39.815Z,6.30
2018-01-30T17:24:09.255Z,6.10
2018-01-30T17:26:44.420Z,6.10
2018-01-30T17:29:13.565Z,6.20
2018-01-30T17:31:43.906Z,6.20
2018-01-30T17:34:14.386Z,6.20
2018-01-30T17:36:44.039Z,6.20
2018-01-30T17:39:18.756Z,6.30
2018-01-30T17:41:50.232Z,6.30
2018-01-30T17:44:19.487Z,6.40
2018-01-30T17:46:49.114Z,6.50
2018-01-30T17:49:18.394Z,6.60
2018-01-30T17:51:47.843Z,6.70
2018-01-30T17:54:18.356Z,6.90
2018-01-30T17:56:48.326Z,6.90
2018-01-30T17:59:18.251Z,6.80
2018-01-30T18:01:48.012Z,6.80
2018-01-30T18:04:18.247Z,6.80
2018-01-30T18:06:47.619Z,6.70
2018-01-30T18:09:17.104Z,6.70
2018-01-30T18:11:46.775Z,6.60
2018-01-30T18:14:17.122Z,6.20
2018-01-30T18:16:46.958Z,6.20
2018-01-30T18:19:17.331Z,6.00
2018-01-30T18:21:46.621Z,6.00
2018-01-30T18:24:16.129Z,6.10
2018-01-30T18:26:45.611Z,6.20
2018-01-30T18:29:14.960Z,6.30
2018-01-30T18:31:44.388Z,6.30
2018-01-30T18:34:14.210Z,6.20
2018-01-30T18:36:43.782Z,6.10
2018-01-30T18:39:13.542Z,6.20
2018-01-30T18:41:43.295Z,6.30
2018-01-30T18:44:12.850Z,6.40
2018-01-30T18:46:42.795Z,6.50
2018-01-30T18:49:12.348Z,6.40
2018-01-30T18:51:41.483Z,6.40
2018-01-30T18:54:11.798Z,6.50
2018-01-30T18:56:41.370Z,6.50
2018-01-30T18:59:11.966Z,6.10
2018-01-30T19:01:41.046Z,6.10
2018-01-30T19:04:12.423Z,6.00
2018-01-30T19:06:42.450Z,6.10
2018-01-30T19:09:11.975Z,6.10
2018-01-30T19:11:45.363Z,6.20
2018-01-30T19:14:14.767Z,6.20
2018-01-30T19:16:44.322Z,6.10
2018-01-30T19:19:13.776Z,5.90
2018-01-30T19:21:43.139Z,5.90
2018-01-30T19:24:12.748Z,5.70
2018-01-30T19:26:42.615Z,5.50
2018-01-30T19:29:11.847Z,5.70
2018-01-30T19:31:41.331Z,5.80
2018-01-30T19:34:11.295Z,5.70
2018-01-30T19:36:40.852Z,5.80
2018-01-30T19:39:11.379Z,5.80
2018-01-30T19:41:41.205Z,5.80
2018-01-30T19:44:16.504Z,5.80
2018-01-30T19:46:46.384Z,5.70
2018-01-30T19:49:15.666Z,5.60
2018-01-30T19:51:44.810Z,5.50
2018-01-30T19:54:14.686Z,5.20
2018-01-30T19:56:44.190Z,5.20
2018-01-30T19:59:14.106Z,4.80
2018-01-30T20:01:43.977Z,4.80
2018-01-30T20:04:13.198Z,4.70
2018-01-30T20:06:42.567Z,4.70
2018-01-30T20:09:11.709Z,4.70
2018-01-30T20:11:41.086Z,4.70
2018-01-30T20:14:10.370Z,4.70
2018-01-30T20:16:39.845Z,4.70
2018-01-30T20:19:09.245Z,4.60
2018-01-30T20:21:38.650Z,4.50
2018-01-30T20:24:08.279Z,4.50
2018-01-30T20:26:42.138Z,4.60
2018-01-30T20:29:11.503Z,4.70
2018-01-30T20:31:40.624Z,4.70
2018-01-30T20:34:10.948Z,4.50
2018-01-30T20:36:40.070Z,4.50
2018-01-30T20:39:09.223Z,4.60
2018-01-30T20:41:38.814Z,4.50
2018-01-30T20:44:08.947Z,4.30
2018-01-30T20:46:38.152Z,4.20
2018-01-30T20:49:07.786Z,4.20
2018-01-30T20:51:37.701Z,3.90
2018-01-30T20:54:06.868Z,3.90
2018-01-30T20:56:36.550Z,3.90
2018-01-30T20:59:05.942Z,3.90
2018-01-30T21:01:35.081Z,4.10
2018-01-30T21:04:04.586Z,4.20
2018-01-30T21:06:33.865Z,3.90
2018-01-30T21:09:03.186Z,3.70
2018-01-30T21:11:32.748Z,3.70
2018-01-30T21:14:02.079Z,3.70
2018-01-30T21:16:31.473Z,3.70
2018-01-30T21:19:00.911Z,3.50
2018-01-30T21:21:30.668Z,3.40
2018-01-30T21:24:00.854Z,3.40
2018-01-30T21:26:30.366Z,3.40
2018-01-30T21:28:59.732Z,3.30
2018-01-30T21:31:29.084Z,3.20
2018-01-30T21:33:58.538Z,3.10
2018-01-30T21:36:27.827Z,3.10
2018-01-30T21:38:57.155Z,3.00
2018-01-30T21:41:26.914Z,3.20
2018-01-30T21:43:56.303Z,3.30
2018-01-30T21:46:25.738Z,3.20
2018-01-30T21:48:55.434Z,3.10
2018-01-30T21:51:25.088Z,3.00
2018-01-30T21:53:54.622Z,3.00
2018-01-30T21:56:23.999Z,3.00
2018-01-30T21:58:53.115Z,3.00
2018-01-30T22:01:22.202Z,3.10
2018-01-30T22:03:51.906Z,3.20
2018-01-30T22:06:21.211Z,3.20
2018-01-30T22:08:50.418Z,3.20
2018-01-30T22:11:20.003Z,3.20
2018-01-30T22:13:49.254Z,3.10
2018-01-30T22:16:18.553Z,3.20
2018-01-30T22:18:48.772Z,3.10
2018-01-30T22:21:18.674Z,3.10
2018-01-30T22:23:47.775Z,3.10
2018-01-30T22:26:17.378Z,3.10
2018-01-30T22:28:46.698Z,3.10
2018-01-30T22:31:15.859Z,3.00
2018-01-30T22:33:45.499Z,3.00
2018-01-30T22:36:14.809Z,3.10
2018-01-30T22:38:43.962Z,3.10
2018-01-30T22:41:13.358Z,3.20
2018-01-30T22:43:42.438Z,3.20
2018-01-30T22:46:11.678Z,3.20
